createdAt,value
2022-07-31T00:04:44.035Z,24.50
2022-07-31T00:09:53.734Z,24.50
2022-07-31T00:14:56.321Z,24.60
2022-07-31T00:19:58.058Z,24.80
2022-07-31T00:24:59.787Z,25.10
2022-07-31T00:30:01.627Z,25.20
2022-07-31T00:35:03.564Z,25.10
2022-07-31T00:40:06.516Z,25.00
2022-07-31T00:45:09.958Z,25.00
2022-07-31T00:50:15.270Z,24.90
2022-07-31T00:55:51.319Z,24.80
2022-07-31T01:00:54.068Z,24.70
2022-07-31T01:05:55.901Z,24.60
2022-07-31T01:11:13.181Z,24.70
2022-07-31T01:16:17.083Z,24.80
2022-07-31T01:21:35.268Z,24.70
2022-07-31T01:27:01.474Z,25.00
2022-07-31T01:32:17.365Z,24.70
2022-07-31T01:37:24.100Z,24.60
2022-07-31T01:42:27.392Z,24.70
2022-07-31T01:47:31.553Z,24.60
2022-07-31T01:52:34.335Z,24.50
2022-07-31T01:57:38.161Z,24.40
2022-07-31T02:02:42.522Z,24.40
2022-07-31T02:07:46.652Z,24.40
2022-07-31T02:12:49.358Z,24.50
2022-07-31T02:17:52.529Z,24.30
2022-07-31T02:22:55.221Z,24.00
2022-07-31T02:27:59.742Z,24.00
2022-07-31T02:33:03.315Z,23.90
2022-07-31T02:38:05.821Z,23.70
2022-07-31T02:43:20.421Z,24.20
2022-07-31T02:48:23.732Z,24.10
2022-07-31T02:53:26.572Z,23.80
2022-07-31T02:58:28.410Z,23.60
2022-07-31T03:03:30.289Z,23.50
2022-07-31T03:09:45.436Z,23.80
2022-07-31T03:14:00.372Z,23.80
2022-07-31T03:19:04.056Z,23.70
2022-07-31T03:24:06.423Z,23.70
2022-07-31T03:29:41.533Z,23.70
2022-07-31T03:34:29.877Z,23.50
2022-07-31T03:39:31.635Z,23.40
2022-07-31T03:44:34.402Z,23.30
2022-07-31T03:49:36.403Z,23.30
2022-07-31T03:54:38.317Z,23.40
2022-07-31T03:59:40.739Z,23.30
2022-07-31T04:04:49.875Z,23.20
2022-07-31T04:09:51.915Z,23.50
2022-07-31T04:14:53.638Z,23.30
2022-07-31T04:19:55.349Z,22.90
2022-07-31T04:24:57.133Z,23.30
2022-07-31T04:29:58.976Z,23.40
2022-07-31T04:35:00.684Z,23.40
2022-07-31T04:40:02.528Z,23.60
2022-07-31T04:45:04.584Z,23.70
2022-07-31T04:50:06.779Z,23.80
2022-07-31T04:55:08.951Z,23.60
2022-07-31T05:00:11.210Z,23.50
2022-07-31T05:05:12.979Z,23.60
2022-07-31T05:10:14.778Z,23.80
2022-07-31T05:15:16.733Z,24.10
2022-07-31T05:20:18.469Z,24.10
2022-07-31T05:25:20.195Z,24.10
2022-07-31T05:30:42.163Z,24.20
2022-07-31T05:35:43.891Z,24.50
2022-07-31T05:40:45.666Z,24.30
2022-07-31T05:45:47.577Z,24.20
2022-07-31T05:50:50.681Z,24.20
2022-07-31T05:55:52.602Z,23.90
2022-07-31T06:00:54.374Z,24.10
2022-07-31T06:05:56.528Z,24.10
2022-07-31T06:10:58.654Z,24.30
2022-07-31T06:16:00.370Z,24.50
2022-07-31T06:21:02.073Z,24.80
2022-07-31T06:26:03.933Z,24.70
2022-07-31T06:31:06.597Z,24.50
2022-07-31T06:36:11.044Z,24.70
2022-07-31T06:41:13.052Z,24.80
2022-07-31T06:46:14.785Z,25.10
2022-07-31T06:51:32.463Z,25.20
2022-07-31T06:56:35.694Z,25.00
2022-07-31T07:01:37.499Z,25.20
2022-07-31T07:06:39.316Z,25.60
2022-07-31T07:11:41.064Z,26.00
2022-07-31T07:16:42.836Z,26.10
2022-07-31T07:21:44.551Z,26.10
2022-07-31T07:26:46.279Z,26.40
2022-07-31T07:31:48.029Z,25.90
2022-07-31T07:36:49.739Z,26.10
2022-07-31T07:41:51.494Z,26.40
2022-07-31T07:46:53.198Z,26.70
2022-07-31T07:51:59.082Z,27.00
2022-07-31T07:57:01.949Z,27.10
2022-07-31T08:02:04.007Z,27.00
2022-07-31T08:07:06.158Z,27.50
2022-07-31T08:12:08.035Z,27.50
2022-07-31T08:17:13.720Z,27.80
2022-07-31T08:22:15.530Z,27.60
2022-07-31T08:27:17.252Z,27.90
2022-07-31T08:32:24.522Z,28.30
2022-07-31T08:37:50.987Z,28.50
2022-07-31T08:42:47.943Z,28.40
2022-07-31T08:47:49.956Z,28.30
2022-07-31T08:52:56.681Z,28.60
2022-07-31T08:57:58.616Z,29.20
2022-07-31T09:03:01.081Z,29.10
2022-07-31T09:08:08.394Z,29.30
2022-07-31T09:13:19.249Z,29.40
2022-07-31T09:18:21.849Z,29.70
2022-07-31T09:23:24.697Z,29.60
2022-07-31T09:28:37.208Z,30.10
2022-07-31T09:33:45.644Z,29.70
2022-07-31T09:38:48.147Z,30.40
2022-07-31T09:44:00.557Z,30.80
2022-07-31T09:49:02.339Z,30.50
2022-07-31T09:54:04.113Z,31.00
2022-07-31T09:59:05.846Z,31.10
2022-07-31T10:04:08.342Z,31.30
2022-07-31T10:09:10.892Z,31.10
2022-07-31T10:14:18.919Z,31.10
2022-07-31T10:19:22.282Z,30.90
2022-07-31T10:24:28.386Z,31.40
2022-07-31T10:29:32.820Z,31.10
2022-07-31T10:34:35.858Z,31.60
2022-07-31T10:40:08.560Z,31.90
2022-07-31T10:45:12.551Z,32.00
2022-07-31T10:50:22.269Z,32.00
2022-07-31T10:55:24.626Z,32.20
2022-07-31T11:00:28.520Z,32.30
2022-07-31T11:05:31.838Z,32.40
2022-07-31T11:10:55.391Z,32.50
2022-07-31T11:16:06.676Z,33.10
2022-07-31T11:21:29.151Z,32.70
2022-07-31T11:26:40.913Z,33.00
2022-07-31T11:31:43.955Z,32.80
2022-07-31T11:36:50.723Z,33.10
2022-07-31T11:41:53.425Z,33.30
2022-07-31T11:46:55.405Z,33.10
2022-07-31T11:52:01.470Z,33.30
2022-07-31T11:57:03.651Z,33.40
2022-07-31T12:02:13.553Z,34.10
2022-07-31T12:07:15.354Z,33.80
2022-07-31T12:12:18.469Z,33.80
2022-07-31T12:17:22.054Z,33.70
2022-07-31T12:22:23.769Z,34.00
2022-07-31T12:27:25.613Z,34.40
2022-07-31T12:32:28.148Z,34.70
2022-07-31T12:37:30.134Z,34.30
2022-07-31T12:42:39.066Z,35.20
2022-07-31T12:47:40.976Z,35.00
2022-07-31T12:52:42.891Z,35.80
2022-07-31T12:57:51.401Z,35.20
2022-07-31T13:02:56.191Z,34.30
2022-07-31T13:07:57.967Z,34.80
2022-07-31T13:12:59.658Z,34.40
2022-07-31T13:18:01.887Z,34.80
2022-07-31T13:23:03.613Z,34.90
2022-07-31T13:28:05.327Z,34.40
2022-07-31T13:33:07.040Z,34.40
2022-07-31T13:38:08.757Z,35.00
2022-07-31T13:43:10.693Z,35.80
2022-07-31T13:48:12.416Z,35.60
2022-07-31T13:53:14.287Z,35.70
2022-07-31T13:58:16.004Z,34.70
2022-07-31T14:03:18.489Z,35.20
2022-07-31T14:08:32.888Z,35.20
2022-07-31T14:13:45.231Z,35.60
2022-07-31T14:18:46.937Z,35.00
2022-07-31T14:23:48.682Z,35.60
2022-07-31T14:28:50.541Z,35.30
2022-07-31T14:33:52.280Z,35.20
2022-07-31T14:38:54.007Z,35.10
2022-07-31T14:43:55.720Z,35.00
2022-07-31T14:48:57.738Z,35.50
2022-07-31T14:53:59.978Z,35.20
2022-07-31T14:59:01.864Z,35.50
2022-07-31T15:04:03.901Z,35.70
2022-07-31T15:09:05.638Z,35.30
2022-07-31T15:14:07.487Z,35.70
2022-07-31T15:19:09.266Z,35.20
2022-07-31T15:24:11.901Z,35.60
2022-07-31T15:29:13.626Z,35.30
2022-07-31T15:34:15.392Z,34.80
2022-07-31T15:39:17.112Z,34.60
2022-07-31T15:44:18.801Z,35.00
2022-07-31T15:49:20.675Z,34.90
2022-07-31T15:54:23.279Z,34.70
2022-07-31T15:59:24.998Z,34.80
2022-07-31T16:04:26.758Z,34.20
2022-07-31T16:09:33.349Z,34.10
2022-07-31T16:14:35.063Z,33.10
2022-07-31T16:19:36.793Z,33.30
2022-07-31T16:24:38.936Z,33.20
2022-07-31T16:29:59.694Z,33.40
2022-07-31T16:35:02.815Z,32.80
2022-07-31T16:40:05.914Z,32.60
2022-07-31T16:45:08.221Z,32.30
2022-07-31T16:50:10.474Z,32.30
2022-07-31T16:55:12.311Z,32.30
2022-07-31T17:00:14.401Z,32.10
2022-07-31T17:05:16.454Z,32.10
2022-07-31T17:10:18.156Z,32.20
2022-07-31T17:15:19.893Z,31.90
2022-07-31T17:20:23.270Z,31.70
2022-07-31T17:25:25.234Z,32.00
2022-07-31T17:30:28.459Z,32.00
2022-07-31T17:35:30.158Z,31.80
2022-07-31T17:40:43.868Z,31.70
2022-07-31T17:46:06.147Z,31.70
2022-07-31T17:51:07.692Z,31.70
2022-07-31T17:56:13.193Z,31.60
2022-07-31T18:01:15.043Z,31.40
2022-07-31T18:06:16.799Z,31.40
2022-07-31T18:11:18.661Z,31.30
2022-07-31T18:16:21.335Z,31.30
2022-07-31T18:21:23.029Z,31.10
2022-07-31T18:26:24.812Z,31.00
2022-07-31T18:31:34.208Z,30.90
2022-07-31T18:36:38.115Z,30.70
2022-07-31T18:41:39.972Z,30.60
2022-07-31T18:46:41.890Z,30.40
2022-07-31T18:51:43.652Z,30.10
2022-07-31T18:56:46.042Z,30.20
2022-07-31T19:01:47.832Z,30.00
2022-07-31T19:06:54.093Z,29.90
2022-07-31T19:12:01.804Z,29.80
2022-07-31T19:17:08.410Z,29.90
2022-07-31T19:22:10.390Z,29.60
2022-07-31T19:27:12.298Z,29.50
2022-07-31T19:32:14.130Z,29.30
2022-07-31T19:37:16.267Z,29.30
2022-07-31T19:42:18.103Z,29.40
2022-07-31T19:47:19.860Z,29.10
2022-07-31T19:52:24.832Z,28.90
2022-07-31T19:57:26.623Z,28.90
2022-07-31T20:02:28.361Z,28.90
2022-07-31T20:07:32.884Z,28.90
2022-07-31T20:12:34.906Z,28.90
2022-07-31T20:17:37.312Z,28.50
2022-07-31T20:22:39.175Z,28.50
2022-07-31T20:27:41.541Z,28.60
2022-07-31T20:32:48.690Z,28.50
2022-07-31T20:37:50.563Z,28.40
2022-07-31T20:42:52.287Z,28.50
2022-07-31T20:47:54.069Z,28.30
2022-07-31T20:52:55.778Z,28.10
2022-07-31T20:57:57.507Z,27.90
2022-07-31T21:02:59.218Z,27.80
2022-07-31T21:08:00.916Z,27.80
2022-07-31T21:13:04.629Z,27.80
2022-07-31T21:18:06.514Z,27.80
2022-07-31T21:23:08.251Z,27.70
2022-07-31T21:28:12.713Z,27.80
2022-07-31T21:33:14.690Z,27.80
2022-07-31T21:38:17.592Z,27.60
2022-07-31T21:43:22.449Z,27.60
2022-07-31T21:48:26.713Z,27.50
2022-07-31T21:53:36.089Z,27.50
2022-07-31T21:58:40.564Z,27.10
2022-07-31T22:03:42.776Z,27.20
2022-07-31T22:08:44.878Z,27.10
2022-07-31T22:13:47.233Z,27.40
2022-07-31T22:18:49.273Z,27.10
2022-07-31T22:23:51.265Z,27.30
2022-07-31T22:28:54.104Z,27.40
2022-07-31T22:33:56.342Z,27.60
2022-07-31T22:38:58.103Z,27.00
2022-07-31T22:44:12.247Z,26.80
2022-07-31T22:49:18.136Z,26.60
2022-07-31T22:54:19.888Z,26.90
2022-07-31T22:59:21.608Z,27.10
2022-07-31T23:04:23.748Z,26.80
2022-07-31T23:09:25.621Z,27.00
2022-07-31T23:14:27.880Z,27.00
2022-07-31T23:19:29.658Z,26.90
2022-07-31T23:24:31.631Z,26.90
2022-07-31T23:29:33.652Z,26.70
2022-07-31T23:34:43.305Z,26.40
2022-07-31T23:39:45.076Z,26.50
2022-07-31T23:44:46.777Z,26.40
2022-07-31T23:49:48.584Z,26.50
2022-07-31T23:54:50.437Z,26.40
2022-07-31T23:59:52.167Z,26.20
