createdAt,value
2019-04-19T00:01:22.491Z,99.90
2019-04-19T00:03:53.232Z,99.90
2019-04-19T00:06:38.051Z,99.90
2019-04-19T00:09:20.783Z,99.90
2019-04-19T00:11:47.739Z,99.90
2019-04-19T00:14:12.717Z,99.90
2019-04-19T00:16:42.796Z,99.90
2019-04-19T00:19:31.538Z,99.90
2019-04-19T00:22:08.516Z,99.90
2019-04-19T00:24:16.715Z,99.90
2019-04-19T00:26:46.813Z,99.90
2019-04-19T00:29:27.975Z,99.90
2019-04-19T00:32:08.131Z,99.90
2019-04-19T00:34:20.786Z,99.90
2019-04-19T00:36:51.351Z,99.90
2019-04-19T00:39:54.189Z,99.90
2019-04-19T00:42:46.006Z,99.90
2019-04-19T00:45:26.206Z,99.90
2019-04-19T00:47:55.908Z,99.90
2019-04-19T00:50:23.702Z,99.90
2019-04-19T00:53:03.991Z,99.90
2019-04-19T00:55:23.392Z,99.90
2019-04-19T00:57:54.804Z,99.90
2019-04-19T01:00:25.611Z,99.90
2019-04-19T01:02:56.353Z,99.90
2019-04-19T01:05:27.719Z,99.90
2019-04-19T01:08:01.914Z,99.90
2019-04-19T01:10:43.078Z,99.90
2019-04-19T01:13:10.782Z,99.90
2019-04-19T01:15:47.492Z,99.90
2019-04-19T01:18:15.208Z,99.90
2019-04-19T01:20:35.907Z,99.90
2019-04-19T01:23:10.738Z,99.90
2019-04-19T01:25:37.741Z,99.90
2019-04-19T01:28:13.119Z,99.90
2019-04-19T01:30:42.579Z,99.90
2019-04-19T01:33:12.470Z,99.90
2019-04-19T01:35:47.467Z,99.90
2019-04-19T01:38:15.179Z,99.90
2019-04-19T01:41:03.180Z,99.90
2019-04-19T01:43:37.179Z,99.90
2019-04-19T01:46:13.020Z,99.90
2019-04-19T01:49:01.603Z,99.90
2019-04-19T01:51:49.929Z,99.90
2019-04-19T01:54:39.899Z,99.90
2019-04-19T01:56:57.379Z,99.90
2019-04-19T01:59:25.996Z,99.90
2019-04-19T02:02:03.802Z,99.90
2019-04-19T02:04:30.021Z,99.90
2019-04-19T02:06:58.404Z,99.90
2019-04-19T02:09:42.102Z,99.90
2019-04-19T02:12:19.014Z,99.90
2019-04-19T02:14:43.464Z,99.90
2019-04-19T02:17:10.301Z,99.90
2019-04-19T02:19:38.877Z,99.90
2019-04-19T02:22:18.179Z,99.90
2019-04-19T02:24:46.059Z,99.90
2019-04-19T02:27:16.382Z,99.90
2019-04-19T02:29:52.811Z,99.90
2019-04-19T02:32:34.243Z,99.90
2019-04-19T02:35:11.775Z,99.90
2019-04-19T02:37:43.818Z,99.90
2019-04-19T02:45:17.224Z,99.90
2019-04-19T02:48:11.185Z,99.90
2019-04-19T02:50:27.901Z,99.90
2019-04-19T02:52:57.906Z,99.90
2019-04-19T02:55:23.037Z,99.90
2019-04-19T02:58:23.715Z,99.90
2019-04-19T03:01:14.123Z,99.90
2019-04-19T03:04:00.133Z,99.90
2019-04-19T03:06:02.425Z,99.90
2019-04-19T03:08:16.436Z,99.90
2019-04-19T03:10:58.075Z,99.90
2019-04-19T03:13:33.328Z,99.90
2019-04-19T03:16:05.721Z,99.90
2019-04-19T03:18:39.869Z,99.90
2019-04-19T03:21:08.711Z,99.90
2019-04-19T03:23:39.403Z,99.90
2019-04-19T03:26:17.137Z,99.90
2019-04-19T03:28:38.513Z,99.90
2019-04-19T03:34:01.036Z,99.90
2019-04-19T03:36:20.186Z,99.90
2019-04-19T03:38:47.007Z,99.90
2019-04-19T03:41:40.507Z,99.90
2019-04-19T03:44:22.309Z,99.90
2019-04-19T03:47:04.291Z,99.90
2019-04-19T03:49:57.205Z,99.90
2019-04-19T03:52:21.794Z,99.90
2019-04-19T03:54:28.276Z,99.90
2019-04-19T03:57:00.652Z,99.90
2019-04-19T03:59:18.234Z,99.90
2019-04-19T04:01:53.292Z,99.90
2019-04-19T04:04:24.072Z,99.90
2019-04-19T04:06:52.546Z,99.90
2019-04-19T04:09:34.700Z,99.90
2019-04-19T04:12:40.509Z,99.90
2019-04-19T04:15:14.195Z,99.90
2019-04-19T04:17:35.364Z,99.90
2019-04-19T04:20:05.587Z,99.90
2019-04-19T04:22:39.002Z,99.90
2019-04-19T04:25:15.098Z,99.90
2019-04-19T04:27:49.493Z,99.90
2019-04-19T04:30:22.048Z,99.90
2019-04-19T04:32:53.720Z,99.90
2019-04-19T04:35:27.879Z,99.90
2019-04-19T04:37:58.101Z,99.90
2019-04-19T04:40:16.721Z,99.90
2019-04-19T04:43:01.384Z,99.90
2019-04-19T04:45:38.718Z,99.90
2019-04-19T04:48:32.381Z,99.90
2019-04-19T04:51:19.607Z,99.90
2019-04-19T04:53:39.315Z,99.90
2019-04-19T04:56:13.890Z,99.90
2019-04-19T04:58:47.391Z,99.90
2019-04-19T05:01:30.592Z,99.90
2019-04-19T05:04:01.952Z,99.90
2019-04-19T05:06:34.316Z,99.90
2019-04-19T05:09:15.794Z,99.90
2019-04-19T05:11:40.455Z,99.90
2019-04-19T05:14:19.466Z,99.90
2019-04-19T05:16:55.634Z,99.90
2019-04-19T05:19:18.721Z,99.90
2019-04-19T05:21:44.721Z,99.90
2019-04-19T05:24:22.121Z,99.90
2019-04-19T05:26:57.626Z,99.90
2019-04-19T05:29:17.490Z,99.90
2019-04-19T05:31:43.424Z,99.90
2019-04-19T05:34:25.034Z,99.90
2019-04-19T05:36:58.667Z,99.90
2019-04-19T05:39:46.183Z,99.90
2019-04-19T05:42:14.490Z,99.90
2019-04-19T05:45:04.807Z,99.90
2019-04-19T05:47:23.815Z,99.90
2019-04-19T05:49:56.442Z,99.90
2019-04-19T05:52:30.548Z,99.90
2019-04-19T05:54:44.976Z,99.90
2019-04-19T05:57:36.124Z,99.90
2019-04-19T05:59:56.854Z,99.90
2019-04-19T06:02:28.362Z,99.90
2019-04-19T06:05:15.569Z,99.90
2019-04-19T06:07:39.169Z,99.90
2019-04-19T06:09:54.492Z,99.90
2019-04-19T06:12:28.774Z,99.90
2019-04-19T06:15:19.122Z,99.90
2019-04-19T06:18:06.713Z,99.90
2019-04-19T06:20:33.731Z,99.90
2019-04-19T06:23:09.267Z,99.90
2019-04-19T06:25:57.285Z,99.90
2019-04-19T06:28:19.309Z,99.90
2019-04-19T06:30:45.429Z,99.90
2019-04-19T06:33:17.227Z,99.90
2019-04-19T06:35:41.598Z,99.90
2019-04-19T06:38:03.445Z,99.90
2019-04-19T06:40:37.468Z,99.90
2019-04-19T06:43:13.377Z,99.90
2019-04-19T06:45:52.995Z,99.90
2019-04-19T06:48:14.985Z,99.90
2019-04-19T06:50:44.820Z,99.90
2019-04-19T06:53:12.912Z,99.90
2019-04-19T06:55:48.477Z,99.90
2019-04-19T06:58:22.294Z,99.90
2019-04-19T07:01:00.762Z,99.90
2019-04-19T07:03:19.617Z,99.90
2019-04-19T07:06:09.073Z,99.90
2019-04-19T07:11:16.227Z,99.90
2019-04-19T07:13:38.384Z,99.90
2019-04-19T07:16:40.957Z,99.90
2019-04-19T07:18:42.517Z,99.90
2019-04-19T07:21:23.112Z,99.90
2019-04-19T07:23:55.715Z,99.00
2019-04-19T07:26:27.246Z,98.90
2019-04-19T07:28:38.436Z,98.70
2019-04-19T07:31:10.079Z,98.90
2019-04-19T07:33:47.507Z,98.60
2019-04-19T07:36:30.401Z,98.50
2019-04-19T07:39:03.318Z,98.00
2019-04-19T07:41:33.222Z,97.60
2019-04-19T07:44:20.042Z,96.80
2019-04-19T07:47:06.806Z,96.50
2019-04-19T07:49:20.916Z,95.40
2019-04-19T07:52:01.874Z,94.60
2019-04-19T07:54:25.940Z,94.90
2019-04-19T07:57:10.013Z,93.10
2019-04-19T07:59:47.398Z,93.20
2019-04-19T08:02:27.998Z,93.50
2019-04-19T08:07:43.538Z,92.60
2019-04-19T08:12:29.564Z,92.60
2019-04-19T08:15:06.484Z,90.80
2019-04-19T08:27:22.977Z,89.50
2019-04-19T08:29:58.313Z,87.90
2019-04-19T08:32:21.573Z,88.30
2019-04-19T08:34:55.740Z,87.00
2019-04-19T08:37:29.966Z,87.20
2019-04-19T08:40:16.091Z,87.30
2019-04-19T08:42:47.978Z,84.80
2019-04-19T08:45:04.888Z,83.60
2019-04-19T08:47:59.196Z,81.30
2019-04-19T08:50:48.623Z,81.00
2019-04-19T08:53:33.014Z,80.20
2019-04-19T08:56:06.908Z,83.10
2019-04-19T08:58:37.682Z,78.50
2019-04-19T09:01:13.993Z,77.20
2019-04-19T09:03:45.163Z,77.90
2019-04-19T09:06:42.316Z,73.60
2019-04-19T09:08:41.249Z,72.70
2019-04-19T09:11:16.538Z,74.30
2019-04-19T09:13:49.530Z,75.80
2019-04-19T09:16:23.355Z,76.40
2019-04-19T09:18:56.023Z,76.20
2019-04-19T09:21:21.764Z,75.40
2019-04-19T09:23:46.138Z,74.10
2019-04-19T09:26:26.574Z,72.30
2019-04-19T09:29:06.186Z,71.80
2019-04-19T09:31:26.519Z,71.20
2019-04-19T09:33:45.923Z,71.20
2019-04-19T09:36:17.736Z,71.30
2019-04-19T09:39:05.789Z,69.20
2019-04-19T09:41:27.998Z,68.00
2019-04-19T09:44:01.809Z,66.60
2019-04-19T09:46:23.262Z,68.10
2019-04-19T09:49:09.682Z,65.80
2019-04-19T09:51:45.496Z,66.20
2019-04-19T09:54:19.389Z,65.40
2019-04-19T09:56:46.834Z,66.20
2019-04-19T09:59:13.527Z,65.50
2019-04-19T10:01:40.165Z,62.40
2019-04-19T10:04:06.559Z,64.10
2019-04-19T10:06:38.591Z,63.60
2019-04-19T10:09:18.360Z,63.40
2019-04-19T10:11:46.450Z,62.40
2019-04-19T10:14:17.303Z,63.10
2019-04-19T10:17:10.597Z,62.10
2019-04-19T10:19:42.477Z,62.50
2019-04-19T10:22:18.465Z,62.30
2019-04-19T10:24:52.462Z,63.50
2019-04-19T10:27:26.954Z,62.20
2019-04-19T10:29:57.947Z,62.50
2019-04-19T10:32:33.075Z,63.70
2019-04-19T10:35:04.268Z,61.40
2019-04-19T10:37:35.741Z,59.70
2019-04-19T10:40:10.198Z,60.10
2019-04-19T10:42:41.203Z,61.00
2019-04-19T10:45:12.315Z,58.10
2019-04-19T10:47:44.081Z,58.10
2019-04-19T10:50:27.840Z,59.20
2019-04-19T10:52:46.061Z,57.80
2019-04-19T10:55:16.259Z,57.50
2019-04-19T10:57:47.336Z,57.70
2019-04-19T11:00:19.601Z,57.90
2019-04-19T11:02:49.642Z,56.90
2019-04-19T11:05:21.009Z,57.40
2019-04-19T11:07:51.649Z,56.10
2019-04-19T11:10:22.082Z,56.30
2019-04-19T11:12:52.489Z,56.80
2019-04-19T11:15:24.479Z,57.50
2019-04-19T11:17:55.819Z,57.20
2019-04-19T11:20:34.147Z,55.80
2019-04-19T11:23:01.721Z,55.20
2019-04-19T11:25:33.281Z,56.40
2019-04-19T11:28:03.230Z,56.30
2019-04-19T11:30:55.210Z,57.60
2019-04-19T11:33:30.966Z,56.40
2019-04-19T11:36:01.492Z,55.00
2019-04-19T11:38:31.406Z,56.90
2019-04-19T11:41:01.343Z,56.90
2019-04-19T11:43:31.579Z,57.00
2019-04-19T11:46:02.430Z,55.60
2019-04-19T11:48:33.415Z,55.60
2019-04-19T11:51:05.585Z,55.10
2019-04-19T11:53:40.669Z,56.50
2019-04-19T11:56:37.482Z,55.50
2019-04-19T11:59:08.803Z,54.80
2019-04-19T12:01:39.801Z,54.40
2019-04-19T12:04:10.124Z,54.60
2019-04-19T12:06:40.671Z,55.20
2019-04-19T12:09:12.467Z,55.30
2019-04-19T12:11:44.195Z,54.40
2019-04-19T12:14:17.237Z,54.80
2019-04-19T12:16:47.373Z,55.90
2019-04-19T12:19:18.322Z,53.80
2019-04-19T12:21:49.639Z,54.50
2019-04-19T12:24:20.568Z,54.70
2019-04-19T12:26:51.553Z,54.50
2019-04-19T12:29:29.973Z,54.10
2019-04-19T12:31:54.479Z,53.60
2019-04-19T12:34:25.557Z,53.00
2019-04-19T12:36:55.703Z,52.70
2019-04-19T12:39:27.233Z,52.40
2019-04-19T12:41:57.809Z,53.30
2019-04-19T12:44:29.017Z,52.40
2019-04-19T12:46:59.353Z,52.50
2019-04-19T12:49:29.192Z,52.50
2019-04-19T12:51:59.693Z,51.80
2019-04-19T12:54:29.895Z,51.40
2019-04-19T12:57:00.480Z,50.90
2019-04-19T12:59:31.746Z,51.50
2019-04-19T13:02:11.758Z,51.20
2019-04-19T13:05:04.546Z,52.40
2019-04-19T13:07:36.306Z,51.60
2019-04-19T13:10:06.974Z,52.20
2019-04-19T13:12:37.282Z,51.50
2019-04-19T13:15:07.602Z,50.80
2019-04-19T13:17:38.165Z,51.80
2019-04-19T13:20:15.909Z,50.80
2019-04-19T13:22:40.730Z,50.90
2019-04-19T13:25:14.764Z,49.70
2019-04-19T13:27:49.140Z,49.20
2019-04-19T13:30:25.951Z,50.00
2019-04-19T13:32:49.411Z,49.30
2019-04-19T13:35:19.396Z,49.30
2019-04-19T13:38:15.056Z,48.90
2019-04-19T13:41:04.961Z,49.00
2019-04-19T13:43:35.496Z,48.70
2019-04-19T13:46:06.550Z,48.50
2019-04-19T13:48:36.650Z,48.70
2019-04-19T13:51:06.772Z,48.80
2019-04-19T13:53:38.445Z,48.70
2019-04-19T13:56:08.918Z,48.50
2019-04-19T13:58:39.978Z,47.90
2019-04-19T14:01:12.258Z,47.50
2019-04-19T14:03:43.490Z,48.30
2019-04-19T14:06:14.745Z,47.00
2019-04-19T14:08:45.173Z,47.30
2019-04-19T14:11:15.224Z,47.30
2019-04-19T14:13:53.319Z,47.60
2019-04-19T14:16:18.754Z,48.10
2019-04-19T14:18:49.036Z,48.20
2019-04-19T14:21:19.099Z,47.50
2019-04-19T14:23:49.199Z,47.40
2019-04-19T14:26:31.469Z,48.10
2019-04-19T14:28:51.480Z,48.50
2019-04-19T14:31:21.942Z,48.80
2019-04-19T14:33:53.037Z,48.70
2019-04-19T14:36:24.068Z,49.60
2019-04-19T14:38:54.869Z,48.90
2019-04-19T14:41:25.413Z,48.90
2019-04-19T14:43:55.771Z,49.00
2019-04-19T14:46:26.795Z,49.00
2019-04-19T14:48:56.668Z,49.00
2019-04-19T14:51:29.183Z,48.70
2019-04-19T14:54:00.205Z,49.20
2019-04-19T14:56:30.409Z,49.70
2019-04-19T14:59:02.159Z,49.40
2019-04-19T15:01:49.335Z,49.50
2019-04-19T15:04:39.115Z,49.90
2019-04-19T15:07:12.208Z,50.00
2019-04-19T15:09:43.811Z,49.50
2019-04-19T15:12:14.169Z,49.50
2019-04-19T15:14:44.973Z,48.90
2019-04-19T15:17:15.764Z,50.00
2019-04-19T15:19:48.198Z,49.40
2019-04-19T15:22:18.118Z,49.10
2019-04-19T15:24:48.752Z,49.20
2019-04-19T15:27:19.164Z,48.10
2019-04-19T15:29:49.296Z,48.50
2019-04-19T15:32:20.255Z,48.80
2019-04-19T15:34:50.154Z,49.80
2019-04-19T15:37:20.423Z,48.70
2019-04-19T15:39:51.729Z,48.70
2019-04-19T15:42:22.661Z,49.00
2019-04-19T15:44:53.278Z,49.50
2019-04-19T15:47:24.260Z,48.80
2019-04-19T15:49:55.734Z,48.40
2019-04-19T15:52:26.282Z,48.90
2019-04-19T15:54:57.133Z,49.20
2019-04-19T15:57:28.042Z,49.10
2019-04-19T16:00:00.024Z,48.80
2019-04-19T16:02:52.375Z,48.10
2019-04-19T16:05:53.996Z,47.80
2019-04-19T16:08:32.368Z,47.30
2019-04-19T16:11:21.123Z,47.60
2019-04-19T16:13:52.043Z,47.90
2019-04-19T16:16:23.122Z,47.40
2019-04-19T16:18:54.136Z,48.10
2019-04-19T16:21:32.879Z,48.00
2019-04-19T16:23:55.666Z,47.80
2019-04-19T16:26:26.595Z,47.70
2019-04-19T16:28:57.827Z,48.10
2019-04-19T16:31:28.467Z,47.80
2019-04-19T16:33:58.706Z,47.70
2019-04-19T16:36:29.023Z,47.20
2019-04-19T16:38:59.319Z,47.60
2019-04-19T16:41:30.915Z,47.90
2019-04-19T16:44:01.918Z,47.90
2019-04-19T16:46:34.200Z,48.10
2019-04-19T16:49:04.539Z,47.90
2019-04-19T16:51:43.729Z,48.00
2019-04-19T16:54:07.861Z,48.20
2019-04-19T16:56:37.946Z,48.50
2019-04-19T16:59:08.016Z,49.00
2019-04-19T17:01:38.889Z,48.80
2019-04-19T17:04:09.171Z,48.80
2019-04-19T17:06:40.482Z,49.00
2019-04-19T17:09:13.121Z,49.10
2019-04-19T17:11:43.951Z,49.20
2019-04-19T17:14:14.783Z,49.10
2019-04-19T17:17:04.671Z,49.60
2019-04-19T17:19:54.986Z,50.10
2019-04-19T17:22:50.675Z,50.10
2019-04-19T17:25:21.092Z,49.90
2019-04-19T17:27:52.665Z,50.00
2019-04-19T17:30:34.298Z,50.40
2019-04-19T17:33:04.579Z,50.60
2019-04-19T17:35:34.446Z,51.00
2019-04-19T17:38:05.846Z,51.20
2019-04-19T17:40:36.539Z,51.20
2019-04-19T17:43:07.638Z,51.00
2019-04-19T17:45:37.771Z,51.50
2019-04-19T17:48:08.493Z,51.60
2019-04-19T17:50:38.705Z,51.50
2019-04-19T17:53:08.854Z,51.80
2019-04-19T17:55:44.365Z,52.20
2019-04-19T17:58:11.592Z,52.50
2019-04-19T18:00:44.114Z,52.80
2019-04-19T18:03:15.511Z,53.00
2019-04-19T18:05:49.855Z,52.90
2019-04-19T18:08:24.505Z,52.80
2019-04-19T18:10:55.623Z,53.10
2019-04-19T18:13:25.447Z,53.30
2019-04-19T18:15:58.393Z,53.50
2019-04-19T18:18:38.580Z,53.30
2019-04-19T18:21:04.345Z,53.40
2019-04-19T18:23:44.513Z,53.70
2019-04-19T18:26:16.315Z,54.00
2019-04-19T18:28:45.635Z,54.30
2019-04-19T18:31:14.833Z,54.50
2019-04-19T18:33:58.928Z,54.60
2019-04-19T18:36:25.593Z,54.70
2019-04-19T18:38:55.979Z,55.00
2019-04-19T18:41:29.197Z,55.30
2019-04-19T18:44:12.990Z,55.60
2019-04-19T18:46:33.170Z,55.60
2019-04-19T18:49:05.476Z,55.70
2019-04-19T18:51:42.093Z,56.10
2019-04-19T18:54:19.313Z,56.20
2019-04-19T18:56:44.450Z,56.30
2019-04-19T18:59:22.021Z,56.60
2019-04-19T19:01:49.599Z,56.70
2019-04-19T19:04:24.914Z,57.00
2019-04-19T19:06:52.991Z,57.20
2019-04-19T19:09:34.408Z,57.30
2019-04-19T19:12:03.629Z,57.80
2019-04-19T19:14:29.709Z,57.80
2019-04-19T19:17:08.754Z,57.90
2019-04-19T19:19:38.216Z,58.10
2019-04-19T19:22:08.620Z,58.50
2019-04-19T19:24:58.338Z,58.70
2019-04-19T19:27:17.519Z,58.60
2019-04-19T19:29:45.939Z,59.20
2019-04-19T19:32:19.111Z,59.70
2019-04-19T19:35:00.819Z,61.40
2019-04-19T19:37:32.050Z,60.60
2019-04-19T19:40:09.856Z,61.60
2019-04-19T19:42:59.135Z,61.30
2019-04-19T19:45:25.696Z,61.70
2019-04-19T19:48:17.789Z,62.70
2019-04-19T19:50:58.614Z,64.20
2019-04-19T19:53:40.574Z,63.10
2019-04-19T19:56:13.979Z,64.50
2019-04-19T19:58:29.254Z,65.10
2019-04-19T20:01:07.253Z,64.70
2019-04-19T20:03:35.154Z,64.20
2019-04-19T20:06:07.591Z,65.20
2019-04-19T20:08:39.135Z,66.30
2019-04-19T20:11:10.354Z,65.70
2019-04-19T20:13:48.191Z,66.10
2019-04-19T20:16:24.843Z,67.30
2019-04-19T20:18:52.471Z,68.30
2019-04-19T20:21:21.832Z,70.90
2019-04-19T20:24:03.471Z,72.60
2019-04-19T20:26:34.114Z,73.50
2019-04-19T20:29:08.683Z,74.70
2019-04-19T20:31:37.950Z,75.30
2019-04-19T20:34:07.201Z,74.60
2019-04-19T20:36:40.438Z,75.90
2019-04-19T20:39:09.760Z,76.60
2019-04-19T20:41:45.735Z,76.80
2019-04-19T20:44:31.630Z,77.20
2019-04-19T20:46:44.533Z,77.30
2019-04-19T20:49:15.139Z,79.00
2019-04-19T20:51:58.421Z,79.50
2019-04-19T20:54:46.339Z,80.30
2019-04-19T20:57:32.428Z,80.60
2019-04-19T20:59:52.141Z,81.10
2019-04-19T21:02:27.357Z,81.50
2019-04-19T21:04:57.233Z,81.20
2019-04-19T21:07:28.646Z,83.00
2019-04-19T21:09:59.092Z,84.60
2019-04-19T21:12:32.981Z,84.90
2019-04-19T21:15:16.330Z,85.80
2019-04-19T21:17:41.506Z,86.30
2019-04-19T21:20:08.913Z,87.60
2019-04-19T21:22:42.214Z,88.50
2019-04-19T21:25:23.112Z,88.30
2019-04-19T21:27:55.221Z,90.00
2019-04-19T21:30:25.128Z,89.20
2019-04-19T21:33:04.789Z,88.30
2019-04-19T21:35:37.326Z,85.30
2019-04-19T21:38:12.070Z,86.80
2019-04-19T21:40:43.474Z,89.60
2019-04-19T21:43:14.908Z,89.90
2019-04-19T21:45:48.893Z,89.40
2019-04-19T21:48:27.117Z,90.50
2019-04-19T21:50:55.352Z,89.60
2019-04-19T21:53:29.851Z,90.00
2019-04-19T21:56:07.992Z,88.70
2019-04-19T21:58:40.688Z,86.90
2019-04-19T22:01:14.015Z,87.60
2019-04-19T22:03:42.468Z,89.50
2019-04-19T22:06:20.874Z,90.30
2019-04-19T22:08:43.996Z,89.10
2019-04-19T22:11:14.266Z,89.20
2019-04-19T22:13:48.689Z,89.60
2019-04-19T22:16:21.414Z,90.00
2019-04-19T22:18:52.882Z,90.30
2019-04-19T22:21:21.268Z,92.10
2019-04-19T22:23:54.293Z,90.60
2019-04-19T22:26:30.289Z,90.40
2019-04-19T22:28:55.783Z,89.30
2019-04-19T22:31:31.047Z,90.60
2019-04-19T22:33:58.591Z,89.60
2019-04-19T22:36:30.016Z,89.00
2019-04-19T22:39:01.910Z,88.40
2019-04-19T22:41:32.857Z,88.80
2019-04-19T22:44:02.832Z,89.30
2019-04-19T22:46:40.932Z,89.00
2019-04-19T22:49:09.658Z,87.90
2019-04-19T22:51:36.747Z,88.00
2019-04-19T22:54:06.597Z,87.90
2019-04-19T22:56:48.905Z,87.60
2019-04-19T22:59:12.826Z,87.90
2019-04-19T23:02:01.529Z,86.90
2019-04-19T23:04:29.374Z,86.90
2019-04-19T23:07:04.100Z,87.20
2019-04-19T23:09:32.650Z,87.80
2019-04-19T23:12:02.949Z,89.90
2019-04-19T23:15:03.666Z,90.90
2019-04-19T23:17:39.876Z,90.50
2019-04-19T23:20:07.591Z,90.70
2019-04-19T23:22:42.363Z,90.70
2019-04-19T23:25:11.275Z,93.20
2019-04-19T23:27:49.071Z,95.00
2019-04-19T23:30:25.111Z,95.10
2019-04-19T23:32:52.656Z,96.60
2019-04-19T23:35:32.032Z,98.10
2019-04-19T23:37:55.561Z,98.60
2019-04-19T23:40:29.719Z,99.90
2019-04-19T23:43:00.302Z,99.90
2019-04-19T23:45:37.833Z,99.90
2019-04-19T23:48:02.607Z,99.90
2019-04-19T23:50:37.903Z,99.90
2019-04-19T23:53:06.081Z,99.90
2019-04-19T23:55:38.367Z,99.90
2019-04-19T23:58:13.919Z,99.90
