createdAt,value
2023-02-06T04:48:16.861Z,615.35
2023-02-06T04:50:43.496Z,623.83
2023-02-06T04:53:10.163Z,620.13
2023-02-06T04:55:37.226Z,619.92
2023-02-06T04:58:06.837Z,623.78
2023-02-06T05:00:33.472Z,623.22
2023-02-06T05:03:00.111Z,621.22
2023-02-06T05:05:26.782Z,620.17
2023-02-06T05:07:53.472Z,628.80
2023-02-06T05:10:20.430Z,622.78
2023-02-06T05:12:47.339Z,647.58
2023-02-06T05:15:14.336Z,643.65
2023-02-06T05:17:40.980Z,648.00
2023-02-06T05:20:08.001Z,647.75
2023-02-06T05:22:35.086Z,635.38
2023-02-06T05:25:01.950Z,639.08
2023-02-06T05:27:28.589Z,636.97
2023-02-06T05:29:55.216Z,648.35
2023-02-06T05:32:21.859Z,649.53
2023-02-06T05:34:48.498Z,637.00
2023-02-06T05:37:15.124Z,642.78
2023-02-06T05:39:41.786Z,633.90
2023-02-06T05:42:08.434Z,633.72
2023-02-06T05:44:35.163Z,638.35
2023-02-06T05:47:01.802Z,639.80
2023-02-06T05:49:28.472Z,633.83
2023-02-06T05:51:55.115Z,626.15
2023-02-06T05:54:21.772Z,636.97
2023-02-06T05:56:48.374Z,633.97
2023-02-06T05:59:14.966Z,640.50
2023-02-06T06:01:41.631Z,631.58
2023-02-06T06:04:08.610Z,639.35
2023-02-06T06:06:35.340Z,638.05
2023-02-06T06:09:02.262Z,635.65
2023-02-06T06:11:30.204Z,634.00
2023-02-06T06:13:56.843Z,641.47
2023-02-06T06:16:23.484Z,644.53
2023-02-06T06:18:50.149Z,631.97
2023-02-06T06:21:17.036Z,647.20
2023-02-06T06:23:43.728Z,636.67
2023-02-06T06:26:10.462Z,640.15
2023-02-06T06:28:38.807Z,641.93
2023-02-06T06:31:08.015Z,641.40
2023-02-06T06:33:34.871Z,635.00
2023-02-06T06:36:01.587Z,647.35
2023-02-06T06:38:28.266Z,650.67
2023-02-06T06:40:54.922Z,648.70
2023-02-06T06:43:21.670Z,642.97
2023-02-06T06:45:48.296Z,638.95
2023-02-06T06:48:14.991Z,625.85
2023-02-06T06:50:41.686Z,625.92
2023-02-06T06:53:08.437Z,631.15
2023-02-06T06:55:35.425Z,624.50
2023-02-06T06:58:02.318Z,620.90
2023-02-06T07:00:29.001Z,625.92
2023-02-06T07:02:55.654Z,622.20
2023-02-06T07:05:22.327Z,624.65
2023-02-06T07:07:48.945Z,619.80
2023-02-06T07:10:15.690Z,621.30
2023-02-06T07:12:42.440Z,613.10
2023-02-06T07:15:09.404Z,615.60
2023-02-06T07:17:36.261Z,618.67
2023-02-06T07:20:03.691Z,617.38
2023-02-06T07:22:30.450Z,626.10
2023-02-06T07:24:57.238Z,626.00
2023-02-06T07:27:23.943Z,628.90
2023-02-06T07:29:50.699Z,629.55
2023-02-06T07:32:17.315Z,629.03
2023-02-06T07:34:44.205Z,620.87
2023-02-06T07:37:10.845Z,612.83
2023-02-06T07:39:37.525Z,608.97
2023-02-06T07:42:05.217Z,617.22
2023-02-06T07:44:31.856Z,618.20
2023-02-06T07:46:58.878Z,618.28
2023-02-06T07:49:25.887Z,627.03
2023-02-06T07:51:52.529Z,624.13
2023-02-06T07:54:20.799Z,623.20
2023-02-06T07:56:47.667Z,627.53
2023-02-06T07:59:14.321Z,620.63
2023-02-06T08:01:40.958Z,628.17
2023-02-06T08:04:07.597Z,625.70
2023-02-06T08:06:34.384Z,625.17
2023-02-06T08:09:01.110Z,629.92
2023-02-06T08:11:30.234Z,627.50
2023-02-06T08:13:57.300Z,621.67
2023-02-06T08:16:24.487Z,635.90
2023-02-06T08:18:51.683Z,634.70
2023-02-06T08:21:23.348Z,637.10
2023-02-06T08:24:00.586Z,669.72
2023-02-06T08:26:28.989Z,669.13
2023-02-06T08:28:57.323Z,687.30
2023-02-06T08:31:30.581Z,681.25
2023-02-06T08:33:57.337Z,687.92
2023-02-06T08:36:25.037Z,680.60
2023-02-06T08:38:52.454Z,671.85
2023-02-06T08:41:20.570Z,664.17
2023-02-06T08:43:48.451Z,653.75
2023-02-06T08:46:16.814Z,657.67
2023-02-06T08:48:45.111Z,650.75
2023-02-06T08:51:12.419Z,627.88
2023-02-06T08:53:39.471Z,630.10
2023-02-06T08:56:12.361Z,638.45
2023-02-06T08:58:39.401Z,648.50
2023-02-06T09:01:13.617Z,660.30
2023-02-06T09:03:41.798Z,699.45
2023-02-06T09:06:10.382Z,725.83
2023-02-06T09:08:38.474Z,760.97
2023-02-06T09:11:09.945Z,782.67
2023-02-06T09:13:37.634Z,790.65
2023-02-06T09:16:05.034Z,797.28
2023-02-06T09:18:31.880Z,782.90
2023-02-06T09:21:13.790Z,767.77
2023-02-06T09:23:43.819Z,762.55
2023-02-06T09:26:11.916Z,751.73
2023-02-06T09:28:38.859Z,728.90
2023-02-06T09:31:07.856Z,723.13
2023-02-06T09:33:35.405Z,713.35
2023-02-06T09:36:03.157Z,714.47
2023-02-06T09:38:29.997Z,713.88
2023-02-06T09:40:58.966Z,707.60
2023-02-06T09:43:26.019Z,711.90
2023-02-06T09:45:59.098Z,715.53
2023-02-06T09:48:28.740Z,716.00
2023-02-06T09:51:20.167Z,720.23
2023-02-06T09:54:24.987Z,716.63
2023-02-06T09:57:00.767Z,713.45
2023-02-06T09:59:35.721Z,722.58
2023-02-06T10:02:24.112Z,715.38
2023-02-06T10:05:04.754Z,709.58
2023-02-06T10:07:49.530Z,714.55
2023-02-06T10:10:37.011Z,713.25
2023-02-06T10:13:16.107Z,710.83
2023-02-06T10:15:48.342Z,712.55
2023-02-06T10:18:18.141Z,707.45
2023-02-06T10:20:58.470Z,712.08
2023-02-06T10:23:37.734Z,717.75
2023-02-06T10:26:17.253Z,720.50
2023-02-06T10:28:49.049Z,724.25
2023-02-06T10:31:21.491Z,721.85
2023-02-06T10:34:16.851Z,729.08
2023-02-06T10:36:55.367Z,739.10
2023-02-06T10:39:40.876Z,735.50
2023-02-06T10:42:29.362Z,734.35
2023-02-06T10:45:22.086Z,727.10
2023-02-06T10:48:08.635Z,730.20
2023-02-06T10:50:42.087Z,727.10
2023-02-06T10:53:20.531Z,727.70
2023-02-06T10:55:56.631Z,715.07
2023-02-06T10:58:42.398Z,719.80
2023-02-06T11:01:25.108Z,711.07
2023-02-06T11:04:05.631Z,709.80
2023-02-06T11:06:32.646Z,695.30
2023-02-06T11:08:59.334Z,707.83
2023-02-06T11:11:33.485Z,698.03
2023-02-06T11:14:11.529Z,695.97
2023-02-06T11:16:38.803Z,702.28
2023-02-06T11:19:16.002Z,702.40
2023-02-06T11:21:51.009Z,692.33
2023-02-06T11:24:21.911Z,685.00
2023-02-06T11:27:00.844Z,690.80
2023-02-06T11:29:43.084Z,697.38
2023-02-06T11:32:27.777Z,690.83
2023-02-06T11:34:58.994Z,694.40
2023-02-06T11:37:43.883Z,693.67
2023-02-06T11:40:19.953Z,696.20
2023-02-06T11:42:56.102Z,690.33
2023-02-06T11:45:32.933Z,700.67
2023-02-06T11:48:00.201Z,700.40
2023-02-06T11:50:28.837Z,700.22
2023-02-06T11:53:00.213Z,698.67
2023-02-06T11:55:34.121Z,704.42
2023-02-06T11:58:11.965Z,702.33
2023-02-06T12:00:40.512Z,712.00
2023-02-06T12:03:35.006Z,701.30
2023-02-06T12:06:15.027Z,704.33
2023-02-06T12:08:55.226Z,703.38
2023-02-06T12:11:49.330Z,704.83
2023-02-06T12:14:24.751Z,706.67
2023-02-06T12:16:52.506Z,696.40
2023-02-06T12:19:31.582Z,700.22
2023-02-06T12:22:04.810Z,707.30
2023-02-06T12:24:40.472Z,704.33
2023-02-06T12:27:17.308Z,705.28
2023-02-06T12:29:51.436Z,718.25
2023-02-06T12:32:24.118Z,716.38
2023-02-06T12:35:21.499Z,720.08
2023-02-06T12:38:00.063Z,721.08
2023-02-06T12:40:26.633Z,712.38
2023-02-06T12:43:00.861Z,699.53
2023-02-06T12:45:47.944Z,708.63
2023-02-06T12:48:36.305Z,713.77
2023-02-06T12:51:21.746Z,708.33
2023-02-06T12:54:02.638Z,709.07
2023-02-06T12:56:46.776Z,706.28
2023-02-06T13:00:07.498Z,711.75
2023-02-06T13:03:05.164Z,709.65
2023-02-06T13:05:44.294Z,705.63
2023-02-06T13:08:15.990Z,710.63
2023-02-06T13:10:43.385Z,716.22
2023-02-06T13:13:32.574Z,717.22
2023-02-06T13:16:00.447Z,723.38
2023-02-06T13:18:42.273Z,717.33
2023-02-06T13:21:32.279Z,720.95
2023-02-06T13:24:01.971Z,715.92
2023-02-06T13:26:47.832Z,725.37
2023-02-06T13:29:27.775Z,713.42
2023-02-06T13:32:12.734Z,723.97
2023-02-06T13:35:03.651Z,717.10
2023-02-06T13:37:34.551Z,713.33
2023-02-06T13:40:24.905Z,717.13
2023-02-06T13:43:10.200Z,703.10
2023-02-06T13:45:53.971Z,708.33
2023-02-06T13:48:41.475Z,705.72
2023-02-06T13:51:32.243Z,702.92
2023-02-06T13:54:34.875Z,711.65
2023-02-06T13:57:10.626Z,707.92
2023-02-06T13:59:42.639Z,699.17
2023-02-06T14:02:37.312Z,691.83
2023-02-06T14:05:09.627Z,696.15
2023-02-06T14:07:55.071Z,694.03
2023-02-06T14:10:50.643Z,694.25
2023-02-06T14:13:22.992Z,699.20
2023-02-06T14:16:12.000Z,700.30
2023-02-06T14:19:12.594Z,687.53
2023-02-06T14:22:00.497Z,685.20
2023-02-06T14:25:04.531Z,685.87
2023-02-06T14:27:44.778Z,687.08
2023-02-06T14:30:19.919Z,691.47
2023-02-06T14:33:11.398Z,683.13
2023-02-06T14:35:46.656Z,691.83
2023-02-06T14:38:40.335Z,693.22
2023-02-06T14:41:07.571Z,697.25
2023-02-06T14:43:39.159Z,701.67
2023-02-06T14:46:12.223Z,698.22
2023-02-06T14:48:49.838Z,697.83
2023-02-06T14:51:24.572Z,706.90
2023-02-06T14:54:01.664Z,698.80
2023-02-06T14:56:31.747Z,695.50
2023-02-06T14:59:17.022Z,685.42
2023-02-06T15:01:46.400Z,689.47
2023-02-06T15:04:16.184Z,681.20
2023-02-06T15:07:03.694Z,688.50
2023-02-06T15:09:33.943Z,680.83
2023-02-06T15:12:03.635Z,681.33
2023-02-06T15:14:33.016Z,679.42
2023-02-06T15:17:02.413Z,692.17
2023-02-06T15:19:31.184Z,681.45
2023-02-06T15:22:01.407Z,683.33
2023-02-06T15:24:38.111Z,682.63
2023-02-06T15:27:22.955Z,678.58
2023-02-06T15:29:50.800Z,672.70
2023-02-06T15:32:23.251Z,678.60
2023-02-06T15:34:49.989Z,682.30
2023-02-06T15:37:26.582Z,670.47
2023-02-06T15:39:54.138Z,670.13
2023-02-06T15:42:22.105Z,665.33
2023-02-06T15:44:50.258Z,661.13
2023-02-06T15:47:19.029Z,653.67
2023-02-06T15:49:48.725Z,653.67
2023-02-06T15:52:35.574Z,632.07
2023-02-06T15:55:04.754Z,632.03
2023-02-06T15:57:40.645Z,624.20
2023-02-06T16:00:35.621Z,625.72
2023-02-06T16:03:08.438Z,632.47
2023-02-06T16:05:40.679Z,626.30
2023-02-06T16:08:16.152Z,632.90
2023-02-06T16:10:45.297Z,628.60
2023-02-06T16:13:19.647Z,622.55
2023-02-06T16:16:04.342Z,617.17
2023-02-06T16:18:37.026Z,621.85
2023-02-06T16:21:12.788Z,619.33
2023-02-06T16:24:03.067Z,627.45
2023-02-06T16:26:43.559Z,613.40
2023-02-06T16:29:10.170Z,625.80
2023-02-06T16:31:42.648Z,628.75
2023-02-06T16:34:41.636Z,618.15
2023-02-06T16:37:15.070Z,620.38
2023-02-06T16:39:43.263Z,617.67
2023-02-06T16:42:17.420Z,621.55
2023-02-06T16:44:47.283Z,627.58
2023-02-06T16:47:20.072Z,627.28
2023-02-06T16:49:50.876Z,621.10
2023-02-06T16:52:29.897Z,622.28
2023-02-06T16:54:58.951Z,616.83
2023-02-06T16:57:35.779Z,614.58
2023-02-06T17:00:16.742Z,611.20
2023-02-06T17:02:43.419Z,618.55
2023-02-06T17:05:10.125Z,612.70
2023-02-06T17:07:36.915Z,615.20
2023-02-06T17:10:04.683Z,608.53
2023-02-06T17:12:31.595Z,609.92
2023-02-06T17:14:58.417Z,605.70
2023-02-06T17:17:25.128Z,609.15
2023-02-06T17:19:52.789Z,599.63
2023-02-06T17:22:19.675Z,593.35
2023-02-06T17:24:46.392Z,591.25
2023-02-06T17:27:17.297Z,591.58
2023-02-06T17:29:47.265Z,586.10
2023-02-06T17:32:16.032Z,593.03
2023-02-06T17:34:42.657Z,592.90
2023-02-06T17:37:12.440Z,584.83
2023-02-06T17:39:39.039Z,581.97
2023-02-06T17:42:05.718Z,582.23
2023-02-06T17:44:32.315Z,581.72
2023-02-06T17:46:58.931Z,584.78
2023-02-06T17:49:25.560Z,580.90
2023-02-06T17:51:52.192Z,585.13
2023-02-06T17:54:18.798Z,583.88
2023-02-06T17:56:45.434Z,583.05
2023-02-06T17:59:12.083Z,595.15
2023-02-06T18:01:39.054Z,593.97
2023-02-06T18:04:05.848Z,593.13
2023-02-06T18:06:36.156Z,600.83
2023-02-06T18:09:03.420Z,593.15
2023-02-06T18:11:30.195Z,595.55
2023-02-06T18:13:57.322Z,591.85
2023-02-06T18:16:26.776Z,593.70
2023-02-06T18:18:54.002Z,593.40
2023-02-06T18:21:21.674Z,597.28
2023-02-06T18:23:48.865Z,592.47
2023-02-06T18:26:16.548Z,591.03
2023-02-06T18:28:43.781Z,596.45
2023-02-06T18:31:22.570Z,604.63
2023-02-06T18:33:49.299Z,596.03
2023-02-06T18:36:16.290Z,599.42
2023-02-06T18:38:42.903Z,606.40
2023-02-06T18:41:29.594Z,594.25
2023-02-06T18:43:56.346Z,596.15
2023-02-06T18:46:23.135Z,592.90
2023-02-06T18:48:49.838Z,594.67
2023-02-06T18:51:16.864Z,601.72
2023-02-06T18:53:43.775Z,596.60
2023-02-06T18:56:10.443Z,598.50
2023-02-06T18:58:37.108Z,601.67
2023-02-06T19:01:20.988Z,600.22
2023-02-06T19:03:49.087Z,594.65
2023-02-06T19:06:22.284Z,592.83
2023-02-06T19:08:49.311Z,590.17
2023-02-06T19:11:16.514Z,595.35
2023-02-06T19:13:43.518Z,609.65
2023-02-06T19:16:14.065Z,598.30
2023-02-06T19:18:42.905Z,598.55
2023-02-06T19:21:13.206Z,599.05
2023-02-06T19:23:40.005Z,596.90
2023-02-06T19:26:08.558Z,593.93
2023-02-06T19:28:36.863Z,593.15
2023-02-06T19:31:04.546Z,593.10
2023-02-06T19:33:32.976Z,592.53
2023-02-06T19:35:59.900Z,594.88
2023-02-06T19:38:26.891Z,599.80
2023-02-06T19:40:53.691Z,592.10
2023-02-06T19:43:20.531Z,593.60
2023-02-06T19:45:47.241Z,598.05
2023-02-06T19:48:13.914Z,589.25
2023-02-06T19:50:43.560Z,584.50
2023-02-06T19:53:10.254Z,593.03
2023-02-06T19:55:37.105Z,591.47
2023-02-06T19:58:03.838Z,595.72
2023-02-06T20:00:30.512Z,588.88
2023-02-06T20:02:57.139Z,595.38
2023-02-06T20:05:26.381Z,590.15
2023-02-06T20:07:53.990Z,599.77
2023-02-06T20:10:23.739Z,585.33
2023-02-06T20:12:50.832Z,590.72
2023-02-06T20:15:17.600Z,592.83
2023-02-06T20:17:44.538Z,586.47
2023-02-06T20:20:11.715Z,590.28
2023-02-06T20:22:39.855Z,582.83
2023-02-06T20:25:06.952Z,581.92
2023-02-06T20:27:33.856Z,589.25
2023-02-06T20:30:00.541Z,584.35
2023-02-06T20:32:27.422Z,589.13
2023-02-06T20:34:54.241Z,586.97
2023-02-06T20:37:21.472Z,584.38
2023-02-06T20:39:49.067Z,584.78
2023-02-06T20:42:15.731Z,586.20
2023-02-06T20:44:42.380Z,585.65
2023-02-06T20:47:09.020Z,584.35
2023-02-06T20:49:35.693Z,570.28
2023-02-06T20:52:03.246Z,559.50
2023-02-06T20:54:30.818Z,561.90
2023-02-06T20:56:57.653Z,559.80
2023-02-06T20:59:24.409Z,558.67
2023-02-06T21:01:51.275Z,558.53
2023-02-06T21:04:19.236Z,560.95
2023-02-06T21:06:48.410Z,559.90
2023-02-06T21:09:15.604Z,560.50
2023-02-06T21:11:47.401Z,561.33
2023-02-06T21:14:14.799Z,550.75
2023-02-06T21:16:43.580Z,550.08
2023-02-06T21:19:11.490Z,548.95
2023-02-06T21:21:38.650Z,550.30
2023-02-06T21:24:05.789Z,553.33
2023-02-06T21:26:33.341Z,555.80
2023-02-06T21:29:02.311Z,554.40
2023-02-06T21:31:37.235Z,552.05
2023-02-06T21:34:11.257Z,553.25
2023-02-06T21:36:39.035Z,551.42
2023-02-06T21:39:07.216Z,555.13
2023-02-06T21:41:34.535Z,550.95
2023-02-06T21:44:01.174Z,550.13
2023-02-06T21:46:30.800Z,560.13
2023-02-06T21:48:57.739Z,560.85
2023-02-06T21:51:24.535Z,564.95
2023-02-06T21:53:51.343Z,560.90
2023-02-06T21:56:26.100Z,551.07
2023-02-06T21:58:53.318Z,555.95
2023-02-06T22:01:22.614Z,555.85
2023-02-06T22:03:50.115Z,561.97
2023-02-06T22:06:19.656Z,552.38
2023-02-06T22:08:48.268Z,559.20
2023-02-06T22:11:26.571Z,554.38
2023-02-06T22:13:58.434Z,545.78
2023-02-06T22:16:26.281Z,548.50
2023-02-06T22:18:53.159Z,541.35
2023-02-06T22:21:22.378Z,548.85
2023-02-06T22:23:50.362Z,546.63
2023-02-06T22:26:19.911Z,547.75
2023-02-06T22:28:47.239Z,536.08
2023-02-06T22:31:25.908Z,542.47
2023-02-06T22:33:53.516Z,537.65
2023-02-06T22:36:25.704Z,537.40
2023-02-06T22:38:54.555Z,534.08
2023-02-06T22:41:21.378Z,543.88
2023-02-06T22:43:50.235Z,532.55
2023-02-06T22:46:23.156Z,528.92
2023-02-06T22:48:50.504Z,532.53
2023-02-06T22:51:17.494Z,533.08
2023-02-06T22:53:44.656Z,529.65
2023-02-06T22:56:31.059Z,528.17
2023-02-06T22:59:08.634Z,535.10
2023-02-06T23:01:42.051Z,527.38
2023-02-06T23:04:12.430Z,531.22
2023-02-06T23:06:39.501Z,533.42
2023-02-06T23:09:07.701Z,535.45
2023-02-06T23:11:35.200Z,540.20
2023-02-06T23:14:03.877Z,538.55
2023-02-06T23:16:32.277Z,541.50
2023-02-06T23:19:01.842Z,539.10
2023-02-06T23:21:28.493Z,537.90
2023-02-06T23:23:56.728Z,541.00
2023-02-06T23:26:23.864Z,542.60
2023-02-06T23:28:50.466Z,540.53
2023-02-06T23:31:17.152Z,546.97
2023-02-06T23:33:43.941Z,540.38
2023-02-06T23:36:14.112Z,542.25
2023-02-06T23:38:41.755Z,540.63
2023-02-06T23:41:11.218Z,541.90
2023-02-06T23:43:38.833Z,543.75
2023-02-06T23:46:07.077Z,545.30
2023-02-06T23:48:34.632Z,545.80
2023-02-06T23:51:01.648Z,547.97
2023-02-06T23:53:28.849Z,538.95
2023-02-06T23:55:55.543Z,538.42
2023-02-06T23:58:22.284Z,542.80
