createdAt,value
2022-08-17T00:07:28.535Z,15.19775390625
2022-08-17T00:17:28.454Z,15.19775390625
2022-08-17T00:27:28.380Z,15.19775390625
2022-08-17T00:37:28.291Z,15.19775390625
2022-08-17T00:47:28.243Z,15.29541015625
2022-08-17T00:57:28.160Z,15.4052734375
2022-08-17T01:07:28.107Z,15.5029296875
2022-08-17T01:17:28.009Z,15.6982421875
2022-08-17T01:27:28.029Z,15.90576171875
2022-08-17T01:37:27.865Z,16.10107421875
2022-08-17T01:47:27.790Z,16.29638671875
2022-08-17T01:57:27.750Z,16.69921875
2022-08-17T02:07:27.648Z,16.89453125
2022-08-17T02:17:27.575Z,17.19970703125
2022-08-17T02:27:27.508Z,17.39501953125
2022-08-17T02:37:27.437Z,17.00439453125
2022-08-17T02:47:27.356Z,16.69921875
2022-08-17T02:57:27.291Z,16.50390625
2022-08-17T03:07:27.216Z,16.29638671875
2022-08-17T03:17:27.147Z,16.29638671875
2022-08-17T03:27:27.073Z,16.29638671875
2022-08-17T03:37:26.996Z,16.39404296875
2022-08-17T03:47:26.929Z,16.50390625
2022-08-17T03:57:26.839Z,16.29638671875
2022-08-17T04:07:26.752Z,16.19873046875
2022-08-17T04:17:26.685Z,16.29638671875
2022-08-17T04:27:26.620Z,16.39404296875
2022-08-17T04:37:26.547Z,16.39404296875
2022-08-17T04:47:26.471Z,16.50390625
2022-08-17T04:57:26.405Z,16.29638671875
2022-08-17T05:07:30.877Z,16.00341796875
2022-08-17T05:17:26.249Z,15.7958984375
2022-08-17T05:27:29.276Z,15.6005859375
2022-08-17T05:37:26.196Z,15.5029296875
2022-08-17T05:47:26.015Z,15.4052734375
2022-08-17T05:57:25.934Z,15.29541015625
2022-08-17T06:07:25.879Z,15.29541015625
2022-08-17T06:17:25.811Z,15.19775390625
2022-08-17T06:27:25.761Z,15.10009765625
2022-08-17T06:37:25.671Z,15.29541015625
2022-08-17T06:47:28.418Z,15.29541015625
2022-08-17T06:57:25.519Z,15.4052734375
2022-08-17T07:07:25.480Z,15.29541015625
2022-08-17T07:17:46.654Z,15.4052734375
2022-08-17T07:27:25.329Z,15.10009765625
2022-08-17T07:37:25.231Z,15.29541015625
2022-08-17T07:47:25.173Z,15.4052734375
2022-08-17T07:57:29.807Z,15.4052734375
2022-08-17T08:07:25.043Z,15.5029296875
2022-08-17T08:17:24.975Z,15.6005859375
2022-08-17T08:27:24.882Z,15.90576171875
2022-08-17T08:37:33.682Z,15.6982421875
2022-08-17T08:47:24.743Z,15.6005859375
2022-08-17T08:57:29.412Z,15.7958984375
2022-08-17T09:07:24.637Z,15.7958984375
2022-08-17T09:17:24.531Z,15.7958984375
2022-08-17T09:27:24.449Z,15.6005859375
2022-08-17T09:37:24.397Z,15.6005859375
2022-08-17T09:47:24.310Z,15.6005859375
2022-08-17T09:57:30.526Z,15.7958984375
2022-08-17T10:07:24.168Z,15.7958984375
2022-08-17T10:17:24.085Z,16.00341796875
2022-08-17T10:27:23.999Z,15.6982421875
2022-08-17T10:37:23.945Z,15.6005859375
2022-08-17T10:47:23.869Z,15.6005859375
2022-08-17T10:57:23.815Z,15.4052734375
2022-08-17T11:07:23.725Z,15.19775390625
2022-08-17T11:17:23.638Z,15.19775390625
2022-08-17T11:27:23.611Z,15.19775390625
2022-08-17T11:37:23.507Z,15.10009765625
2022-08-17T11:47:23.439Z,15.00244140625
2022-08-17T11:57:23.344Z,15.00244140625
2022-08-17T12:07:23.315Z,15.00244140625
2022-08-17T12:17:41.389Z,15.00244140625
2022-08-17T12:28:04.545Z,15.00244140625
2022-08-17T12:37:23.106Z,15.00244140625
2022-08-17T12:47:23.333Z,15.10009765625
2022-08-17T12:57:22.933Z,14.90478515625
2022-08-17T13:07:22.872Z,14.90478515625
2022-08-17T13:17:22.792Z,14.794921875
2022-08-17T13:27:22.720Z,14.794921875
2022-08-17T13:37:23.163Z,14.697265625
2022-08-17T13:47:22.593Z,14.697265625
2022-08-17T13:57:22.506Z,14.599609375
2022-08-17T14:07:22.440Z,14.599609375
2022-08-17T14:17:22.373Z,14.501953125
2022-08-17T14:27:22.314Z,14.404296875
2022-08-17T14:37:22.217Z,14.29443359375
2022-08-17T14:47:22.161Z,14.19677734375
2022-08-17T14:57:33.164Z,14.29443359375
2022-08-17T15:07:22.022Z,14.19677734375
2022-08-17T15:17:21.951Z,14.09912109375
2022-08-17T15:27:32.084Z,14.00146484375
2022-08-17T15:37:21.799Z,13.90380859375
2022-08-17T15:47:21.745Z,13.90380859375
2022-08-17T15:57:21.650Z,13.90380859375
2022-08-17T16:07:26.431Z,13.90380859375
2022-08-17T16:17:38.609Z,14.00146484375
2022-08-17T16:27:21.451Z,14.404296875
2022-08-17T16:37:21.377Z,14.29443359375
2022-08-17T16:47:21.297Z,14.09912109375
2022-08-17T16:57:21.232Z,14.19677734375
2022-08-17T17:07:21.173Z,14.19677734375
2022-08-17T17:17:21.081Z,14.19677734375
2022-08-17T17:27:21.021Z,14.404296875
2022-08-17T17:37:20.950Z,14.29443359375
2022-08-17T17:47:20.876Z,14.501953125
2022-08-17T17:57:20.802Z,14.501953125
2022-08-17T18:07:20.711Z,14.19677734375
2022-08-17T18:17:20.650Z,14.00146484375
2022-08-17T18:27:20.592Z,13.7939453125
2022-08-17T18:37:20.521Z,13.7939453125
2022-08-17T18:47:20.447Z,13.6962890625
2022-08-17T18:57:20.381Z,13.6962890625
2022-08-17T19:07:20.318Z,13.6962890625
2022-08-17T19:17:20.242Z,13.6962890625
2022-08-17T19:27:20.151Z,13.6962890625
2022-08-17T19:37:20.119Z,14.29443359375
2022-08-17T19:47:43.567Z,14.404296875
2022-08-17T19:57:19.941Z,14.501953125
2022-08-17T20:07:19.860Z,14.599609375
2022-08-17T20:17:19.789Z,14.599609375
2022-08-17T20:27:19.745Z,14.599609375
2022-08-17T20:37:19.683Z,14.794921875
2022-08-17T20:47:21.828Z,14.794921875
2022-08-17T20:57:19.509Z,14.90478515625
2022-08-17T21:07:19.444Z,15.00244140625
2022-08-17T21:17:19.372Z,15.10009765625
2022-08-17T21:27:19.302Z,15.00244140625
2022-08-17T21:37:19.216Z,15.10009765625
2022-08-17T21:47:19.150Z,15.29541015625
2022-08-17T21:57:19.091Z,15.29541015625
2022-08-17T22:07:19.033Z,15.19775390625
2022-08-17T22:17:18.954Z,15.19775390625
2022-08-17T22:27:18.858Z,15.10009765625
2022-08-17T22:37:18.802Z,15.19775390625
2022-08-17T22:47:18.740Z,15.29541015625
2022-08-17T22:57:19.128Z,15.4052734375
2022-08-17T23:07:18.570Z,15.4052734375
2022-08-17T23:17:18.482Z,15.5029296875
2022-08-17T23:27:18.410Z,15.6005859375
2022-08-17T23:37:18.346Z,15.6005859375
2022-08-17T23:47:18.264Z,15.6005859375
2022-08-17T23:57:18.193Z,15.6982421875
