createdAt,value
2023-03-26T00:00:12.096Z,85.49
2023-03-26T00:00:37.822Z,85.36
2023-03-26T00:00:59.810Z,85.24
2023-03-26T00:01:23.125Z,85.38
2023-03-26T00:01:46.318Z,85.37
2023-03-26T00:02:08.129Z,85.32
2023-03-26T00:02:30.174Z,85.43
2023-03-26T00:02:52.017Z,85.46
2023-03-26T00:03:17.411Z,85.58
2023-03-26T00:03:42.012Z,85.66
2023-03-26T00:04:06.591Z,85.57
2023-03-26T00:04:28.984Z,85.63
2023-03-26T00:04:52.686Z,85.67
2023-03-26T00:05:16.468Z,85.76
2023-03-26T00:05:40.896Z,85.76
2023-03-26T00:06:07.419Z,85.62
2023-03-26T00:06:30.706Z,85.78
2023-03-26T00:06:53.574Z,85.92
2023-03-26T00:07:16.120Z,85.81
2023-03-26T00:07:37.755Z,85.90
2023-03-26T00:08:00.067Z,85.96
2023-03-26T00:08:21.837Z,85.82
2023-03-26T00:08:44.381Z,86.00
2023-03-26T00:09:10.008Z,85.90
2023-03-26T00:09:38.234Z,86.01
2023-03-26T00:10:06.473Z,85.80
2023-03-26T00:10:28.457Z,85.90
2023-03-26T00:10:50.408Z,85.85
2023-03-26T00:11:14.991Z,85.93
2023-03-26T00:11:39.128Z,85.72
2023-03-26T00:12:03.179Z,85.84
2023-03-26T00:12:28.318Z,85.75
2023-03-26T00:12:51.842Z,85.77
2023-03-26T00:13:13.632Z,85.72
2023-03-26T00:13:37.979Z,85.92
2023-03-26T00:13:59.852Z,85.73
2023-03-26T00:14:21.747Z,85.72
2023-03-26T00:14:44.343Z,85.71
2023-03-26T00:15:07.357Z,85.99
2023-03-26T00:15:29.100Z,85.76
2023-03-26T00:15:52.368Z,85.81
2023-03-26T00:16:15.897Z,85.94
2023-03-26T00:16:37.684Z,85.85
2023-03-26T00:16:59.455Z,86.01
2023-03-26T00:17:22.465Z,86.12
2023-03-26T00:17:47.014Z,86.07
2023-03-26T00:18:15.440Z,86.16
2023-03-26T00:18:41.962Z,86.02
2023-03-26T00:19:05.882Z,86.17
2023-03-26T00:19:29.692Z,86.33
2023-03-26T00:19:53.109Z,86.30
2023-03-26T00:20:15.511Z,86.41
2023-03-26T00:20:37.906Z,86.28
2023-03-26T00:21:00.411Z,86.38
2023-03-26T00:21:27.101Z,86.31
2023-03-26T00:21:51.135Z,86.33
2023-03-26T00:22:13.777Z,86.30
2023-03-26T00:22:35.626Z,86.21
2023-03-26T00:23:00.807Z,86.21
2023-03-26T00:23:22.576Z,86.16
2023-03-26T00:23:44.867Z,86.20
2023-03-26T00:24:15.652Z,86.15
2023-03-26T00:24:45.307Z,85.95
2023-03-26T00:25:07.704Z,86.04
2023-03-26T00:25:37.773Z,86.02
2023-03-26T00:26:00.376Z,85.97
2023-03-26T00:26:23.427Z,86.02
2023-03-26T00:26:51.010Z,85.95
2023-03-26T00:27:14.015Z,85.99
2023-03-26T00:27:37.563Z,85.94
2023-03-26T00:27:59.849Z,85.98
2023-03-26T00:28:22.749Z,86.06
2023-03-26T00:28:44.936Z,86.10
2023-03-26T00:29:07.848Z,86.19
2023-03-26T00:29:32.701Z,86.21
2023-03-26T00:29:56.253Z,86.29
2023-03-26T00:30:18.736Z,86.38
2023-03-26T00:30:41.290Z,86.40
2023-03-26T00:31:04.583Z,86.31
2023-03-26T00:31:26.940Z,86.41
2023-03-26T00:31:56.923Z,86.36
2023-03-26T00:32:18.695Z,86.56
2023-03-26T00:32:41.954Z,86.45
2023-03-26T00:33:04.262Z,86.42
2023-03-26T00:33:26.234Z,86.42
2023-03-26T00:33:48.190Z,86.34
2023-03-26T00:34:09.876Z,86.35
2023-03-26T00:34:33.903Z,86.21
2023-03-26T00:35:01.044Z,86.30
2023-03-26T00:35:23.513Z,86.20
2023-03-26T00:35:48.067Z,86.14
2023-03-26T00:36:11.440Z,86.15
2023-03-26T00:36:35.240Z,86.20
2023-03-26T00:37:01.893Z,86.06
2023-03-26T00:37:27.360Z,86.17
2023-03-26T00:37:50.917Z,86.02
2023-03-26T00:38:15.940Z,86.08
2023-03-26T00:38:38.334Z,86.05
2023-03-26T00:39:00.737Z,85.92
2023-03-26T00:39:25.080Z,86.13
2023-03-26T00:39:48.635Z,86.18
2023-03-26T00:40:10.828Z,86.14
2023-03-26T00:40:36.260Z,86.18
2023-03-26T00:41:05.308Z,86.30
2023-03-26T00:41:30.363Z,86.39
2023-03-26T00:41:53.682Z,86.37
2023-03-26T00:42:15.597Z,86.38
2023-03-26T00:42:37.765Z,86.51
2023-03-26T00:42:59.553Z,86.49
2023-03-26T00:43:26.284Z,86.77
2023-03-26T00:43:49.766Z,86.63
2023-03-26T00:44:12.691Z,86.58
2023-03-26T00:44:37.029Z,86.79
2023-03-26T00:45:00.678Z,86.61
2023-03-26T00:45:24.272Z,86.66
2023-03-26T00:45:47.958Z,86.79
2023-03-26T00:46:09.736Z,86.64
2023-03-26T00:46:31.821Z,86.61
2023-03-26T00:46:55.804Z,86.67
2023-03-26T00:47:18.405Z,86.56
2023-03-26T00:47:40.987Z,86.57
2023-03-26T00:48:02.862Z,86.44
2023-03-26T00:48:42.263Z,86.65
2023-03-26T00:49:10.091Z,86.41
2023-03-26T00:49:33.718Z,86.39
2023-03-26T00:49:58.260Z,86.30
2023-03-26T00:50:20.461Z,86.41
2023-03-26T00:50:42.958Z,86.36
2023-03-26T00:51:05.352Z,86.25
2023-03-26T00:51:27.925Z,86.26
2023-03-26T00:51:49.843Z,86.55
2023-03-26T00:52:11.772Z,86.39
2023-03-26T00:52:35.564Z,86.45
2023-03-26T00:52:59.092Z,86.46
2023-03-26T00:53:21.521Z,86.35
2023-03-26T00:53:46.489Z,86.52
2023-03-26T00:54:08.422Z,86.58
2023-03-26T00:54:32.171Z,86.66
2023-03-26T00:54:54.042Z,86.78
2023-03-26T00:55:16.365Z,86.69
2023-03-26T00:55:42.113Z,86.79
2023-03-26T00:56:07.100Z,86.77
2023-03-26T00:56:31.072Z,86.88
2023-03-26T00:56:55.508Z,86.73
2023-03-26T00:57:25.790Z,86.94
2023-03-26T00:57:56.806Z,86.96
2023-03-26T00:58:21.598Z,86.86
2023-03-26T00:58:44.053Z,86.84
2023-03-26T00:59:05.750Z,86.72
2023-03-26T00:59:29.774Z,86.67
2023-03-26T00:59:51.701Z,86.61
2023-03-26T01:00:15.343Z,86.65
2023-03-26T01:00:41.773Z,86.53
2023-03-26T01:01:05.241Z,86.60
2023-03-26T01:01:28.483Z,86.38
2023-03-26T01:01:54.340Z,86.46
2023-03-26T01:02:18.691Z,86.38
2023-03-26T01:02:44.544Z,86.36
2023-03-26T01:03:07.302Z,86.45
2023-03-26T01:03:33.274Z,86.40
2023-03-26T01:04:07.473Z,86.40
2023-03-26T01:04:34.056Z,86.38
2023-03-26T01:04:56.879Z,86.50
2023-03-26T01:05:34.275Z,86.63
2023-03-26T01:06:04.076Z,86.65
2023-03-26T01:06:32.206Z,86.70
2023-03-26T01:06:55.012Z,86.74
2023-03-26T01:07:21.153Z,86.59
2023-03-26T01:07:44.169Z,86.67
2023-03-26T01:08:17.326Z,86.68
2023-03-26T01:08:46.146Z,86.75
2023-03-26T01:09:12.858Z,86.68
2023-03-26T01:09:35.243Z,86.65
2023-03-26T01:10:01.627Z,86.64
2023-03-26T01:10:23.924Z,86.58
2023-03-26T01:10:50.339Z,86.51
2023-03-26T01:11:17.306Z,86.36
2023-03-26T01:11:39.323Z,86.38
2023-03-26T01:12:01.696Z,86.21
2023-03-26T01:12:26.749Z,86.21
2023-03-26T01:12:49.045Z,85.97
2023-03-26T01:13:10.659Z,86.09
2023-03-26T01:13:36.402Z,86.05
2023-03-26T01:13:59.970Z,85.86
2023-03-26T01:14:23.080Z,85.75
2023-03-26T01:14:46.265Z,86.05
2023-03-26T01:15:09.265Z,85.99
2023-03-26T01:15:31.898Z,86.03
2023-03-26T01:15:53.730Z,85.99
2023-03-26T01:16:21.423Z,85.99
2023-03-26T01:17:01.771Z,86.01
2023-03-26T01:17:23.898Z,86.19
2023-03-26T01:17:46.314Z,86.20
2023-03-26T01:18:09.367Z,86.18
2023-03-26T01:18:33.232Z,86.24
2023-03-26T01:18:58.158Z,86.28
2023-03-26T01:19:33.288Z,86.31
2023-03-26T01:20:11.791Z,86.38
2023-03-26T01:20:33.479Z,86.41
2023-03-26T01:21:04.606Z,86.51
2023-03-26T01:21:29.556Z,86.58
2023-03-26T01:21:51.611Z,86.55
2023-03-26T01:22:15.139Z,86.55
2023-03-26T01:22:37.165Z,86.47
2023-03-26T01:23:04.637Z,86.57
2023-03-26T01:23:28.770Z,86.51
2023-03-26T01:23:59.662Z,86.50
2023-03-26T01:24:21.551Z,86.68
2023-03-26T01:24:45.681Z,86.61
2023-03-26T01:25:08.933Z,86.41
2023-03-26T01:25:32.120Z,86.49
2023-03-26T01:25:56.593Z,86.54
2023-03-26T01:26:38.284Z,86.51
2023-03-26T01:27:01.000Z,86.52
2023-03-26T01:27:25.155Z,86.63
2023-03-26T01:27:51.521Z,86.57
2023-03-26T01:28:16.905Z,86.59
2023-03-26T01:28:40.913Z,86.71
2023-03-26T01:29:03.110Z,86.68
2023-03-26T01:29:39.013Z,86.76
2023-03-26T01:30:12.962Z,86.96
2023-03-26T01:30:51.008Z,86.95
2023-03-26T01:31:36.526Z,86.94
2023-03-26T01:32:01.677Z,87.09
2023-03-26T01:32:43.463Z,86.96
2023-03-26T01:33:13.307Z,87.19
2023-03-26T01:33:37.036Z,87.13
2023-03-26T01:34:02.261Z,87.15
2023-03-26T01:34:30.078Z,87.03
2023-03-26T01:35:12.623Z,86.99
2023-03-26T01:35:34.883Z,86.95
2023-03-26T01:36:00.540Z,86.99
2023-03-26T01:36:28.676Z,87.01
2023-03-26T01:36:56.329Z,86.81
2023-03-26T01:37:21.186Z,86.63
2023-03-26T01:38:01.511Z,86.68
2023-03-26T01:38:47.709Z,86.66
2023-03-26T01:39:38.335Z,86.72
2023-03-26T01:40:06.311Z,86.81
2023-03-26T01:40:31.209Z,86.82
2023-03-26T01:41:02.570Z,86.97
2023-03-26T01:41:35.744Z,86.89
2023-03-26T01:41:57.837Z,86.96
2023-03-26T01:42:32.856Z,87.09
2023-03-26T01:42:57.784Z,87.12
2023-03-26T01:43:39.189Z,87.26
2023-03-26T01:44:06.192Z,87.20
2023-03-26T01:44:38.099Z,87.19
2023-03-26T01:45:03.150Z,87.34
2023-03-26T01:45:25.866Z,87.28
2023-03-26T01:45:47.543Z,87.39
2023-03-26T01:46:09.867Z,87.41
2023-03-26T01:46:35.626Z,87.48
2023-03-26T01:46:58.672Z,87.36
2023-03-26T01:47:20.933Z,87.35
2023-03-26T01:47:42.863Z,87.39
2023-03-26T01:48:06.657Z,87.47
2023-03-26T01:48:31.803Z,87.39
2023-03-26T01:48:53.579Z,87.33
2023-03-26T01:49:15.473Z,87.31
2023-03-26T01:49:37.763Z,87.16
2023-03-26T01:49:59.447Z,87.14
2023-03-26T01:50:21.247Z,87.00
2023-03-26T01:50:43.027Z,86.89
2023-03-26T01:51:05.311Z,86.88
2023-03-26T01:51:30.781Z,86.84
2023-03-26T01:51:57.315Z,86.81
2023-03-26T01:52:20.725Z,86.77
2023-03-26T01:52:45.540Z,86.78
2023-03-26T01:53:08.695Z,86.91
2023-03-26T01:53:31.258Z,86.78
2023-03-26T01:53:53.149Z,86.88
2023-03-26T01:54:16.460Z,86.92
2023-03-26T01:54:38.758Z,87.04
2023-03-26T01:55:02.114Z,86.95
2023-03-26T01:55:25.803Z,87.05
2023-03-26T01:55:55.534Z,87.07
2023-03-26T01:56:36.168Z,87.20
2023-03-26T01:57:10.273Z,87.16
2023-03-26T01:57:51.790Z,87.35
2023-03-26T01:58:22.163Z,87.51
2023-03-26T01:58:46.675Z,87.63
2023-03-26T01:59:34.229Z,87.60
2023-03-26T01:59:59.309Z,87.76
2023-03-26T02:00:27.311Z,87.68
2023-03-26T02:01:05.805Z,87.80
2023-03-26T02:01:44.303Z,87.85
2023-03-26T02:02:12.069Z,87.85
2023-03-26T02:02:51.688Z,87.83
2023-03-26T02:03:19.931Z,87.94
2023-03-26T02:03:50.943Z,87.77
2023-03-26T02:04:23.609Z,87.75
2023-03-26T02:04:53.643Z,87.64
2023-03-26T02:05:22.280Z,87.57
2023-03-26T02:05:50.024Z,87.42
2023-03-26T02:06:15.246Z,87.45
2023-03-26T02:06:43.684Z,87.36
2023-03-26T02:07:09.964Z,87.33
2023-03-26T02:07:58.033Z,87.47
2023-03-26T02:08:34.795Z,87.43
2023-03-26T02:09:07.478Z,87.36
2023-03-26T02:09:30.345Z,87.40
2023-03-26T02:09:54.786Z,87.44
2023-03-26T02:10:22.343Z,87.53
2023-03-26T02:10:46.071Z,87.50
2023-03-26T02:11:12.088Z,87.51
2023-03-26T02:11:36.130Z,87.68
2023-03-26T02:11:58.276Z,87.64
2023-03-26T02:12:20.476Z,87.73
2023-03-26T02:12:42.969Z,87.80
2023-03-26T02:13:05.611Z,87.82
2023-03-26T02:13:27.566Z,87.82
2023-03-26T02:13:49.959Z,87.83
2023-03-26T02:14:12.052Z,87.95
2023-03-26T02:14:33.834Z,87.94
2023-03-26T02:14:55.620Z,87.87
2023-03-26T02:15:17.402Z,87.95
2023-03-26T02:15:40.114Z,87.94
2023-03-26T02:16:02.668Z,87.72
2023-03-26T02:16:28.952Z,87.91
2023-03-26T02:16:51.188Z,87.83
2023-03-26T02:17:13.176Z,87.89
2023-03-26T02:17:39.689Z,87.82
2023-03-26T02:18:03.565Z,87.69
2023-03-26T02:18:35.614Z,87.84
2023-03-26T02:18:58.827Z,87.71
2023-03-26T02:19:21.022Z,87.66
2023-03-26T02:19:43.215Z,87.66
2023-03-26T02:20:09.498Z,87.53
2023-03-26T02:20:31.901Z,87.48
2023-03-26T02:20:55.215Z,87.58
2023-03-26T02:21:21.758Z,87.66
2023-03-26T02:21:43.597Z,87.63
2023-03-26T02:22:05.376Z,87.81
2023-03-26T02:22:29.236Z,87.66
2023-03-26T02:22:52.996Z,87.65
2023-03-26T02:23:20.238Z,87.83
2023-03-26T02:23:47.287Z,87.78
2023-03-26T02:24:11.309Z,87.89
2023-03-26T02:24:34.082Z,87.87
2023-03-26T02:24:56.084Z,87.75
2023-03-26T02:25:18.887Z,87.82
2023-03-26T02:25:43.268Z,87.76
2023-03-26T02:26:08.099Z,87.88
2023-03-26T02:26:31.393Z,87.95
2023-03-26T02:27:01.873Z,87.84
2023-03-26T02:27:24.576Z,87.87
2023-03-26T02:27:46.387Z,88.11
2023-03-26T02:28:08.549Z,87.90
2023-03-26T02:28:31.051Z,87.94
2023-03-26T02:28:53.270Z,87.86
2023-03-26T02:29:26.078Z,87.92
2023-03-26T02:29:52.683Z,87.83
2023-03-26T02:30:28.972Z,87.90
2023-03-26T02:30:57.106Z,87.86
2023-03-26T02:31:19.245Z,87.69
2023-03-26T02:31:42.863Z,87.71
2023-03-26T02:32:30.691Z,87.59
2023-03-26T02:32:53.429Z,87.65
2023-03-26T02:33:16.914Z,87.70
2023-03-26T02:33:39.103Z,87.64
2023-03-26T02:34:00.992Z,87.63
2023-03-26T02:34:24.279Z,87.74
2023-03-26T02:34:47.524Z,87.64
2023-03-26T02:35:09.985Z,87.71
2023-03-26T02:35:35.093Z,87.71
2023-03-26T02:36:26.840Z,87.77
2023-03-26T02:36:51.257Z,87.74
2023-03-26T02:37:18.383Z,87.84
2023-03-26T02:37:41.598Z,87.89
2023-03-26T02:38:10.033Z,88.03
2023-03-26T02:39:23.872Z,88.17
2023-03-26T02:40:22.784Z,88.16
2023-03-26T02:40:46.076Z,88.33
2023-03-26T02:41:09.117Z,88.13
2023-03-26T02:41:45.774Z,87.91
2023-03-26T02:42:07.818Z,88.00
2023-03-26T02:42:33.900Z,88.01
2023-03-26T02:42:55.879Z,87.75
2023-03-26T02:43:18.179Z,87.65
2023-03-26T02:43:39.864Z,87.69
2023-03-26T02:44:03.399Z,87.87
2023-03-26T02:44:43.617Z,87.64
2023-03-26T02:45:14.263Z,87.53
2023-03-26T02:45:55.003Z,87.52
2023-03-26T02:46:35.838Z,87.48
2023-03-26T02:47:14.990Z,87.53
2023-03-26T02:47:37.430Z,87.63
2023-03-26T02:48:19.891Z,87.71
2023-03-26T02:49:00.011Z,87.87
2023-03-26T02:49:22.074Z,87.81
2023-03-26T02:49:43.753Z,87.81
2023-03-26T02:50:08.338Z,87.82
2023-03-26T02:50:49.521Z,87.80
2023-03-26T02:51:25.255Z,87.89
2023-03-26T02:51:55.681Z,87.91
2023-03-26T02:52:24.850Z,87.79
2023-03-26T02:52:49.692Z,87.93
2023-03-26T02:53:13.420Z,87.73
2023-03-26T02:53:38.889Z,87.83
2023-03-26T02:54:15.701Z,87.71
2023-03-26T02:55:04.796Z,87.71
2023-03-26T02:55:29.173Z,87.46
2023-03-26T02:55:52.245Z,87.47
2023-03-26T02:56:14.852Z,87.35
2023-03-26T02:56:45.679Z,87.43
2023-03-26T02:57:33.299Z,87.20
2023-03-26T02:57:57.943Z,87.28
2023-03-26T02:58:31.132Z,87.31
2023-03-26T02:58:54.297Z,87.16
2023-03-26T02:59:16.498Z,87.34
2023-03-26T02:59:41.755Z,87.29
2023-03-26T03:00:25.119Z,87.58
2023-03-26T03:00:50.305Z,87.64
2023-03-26T03:01:30.223Z,87.73
2023-03-26T03:01:52.644Z,87.77
2023-03-26T03:02:15.534Z,87.83
2023-03-26T03:02:38.287Z,87.84
2023-03-26T03:03:16.779Z,87.87
2023-03-26T03:03:58.461Z,88.02
2023-03-26T03:04:31.192Z,88.14
2023-03-26T03:04:55.572Z,88.20
2023-03-26T03:05:20.285Z,88.15
2023-03-26T03:05:46.920Z,88.21
2023-03-26T03:06:22.774Z,88.15
2023-03-26T03:07:50.511Z,88.07
2023-03-26T03:08:13.973Z,88.02
2023-03-26T03:08:50.149Z,87.92
2023-03-26T03:09:13.472Z,87.84
2023-03-26T03:09:55.411Z,87.70
2023-03-26T03:10:57.193Z,87.72
2023-03-26T03:11:32.169Z,87.60
2023-03-26T03:11:55.571Z,87.48
2023-03-26T03:12:18.481Z,87.51
2023-03-26T03:12:45.788Z,87.44
2023-03-26T03:13:13.810Z,87.40
2023-03-26T03:13:38.561Z,87.48
2023-03-26T03:14:07.410Z,87.49
2023-03-26T03:14:31.953Z,87.55
2023-03-26T03:14:56.442Z,87.63
2023-03-26T03:15:19.507Z,87.46
2023-03-26T03:15:44.360Z,87.62
2023-03-26T03:16:08.603Z,87.59
2023-03-26T03:16:32.766Z,87.65
2023-03-26T03:17:00.396Z,87.71
2023-03-26T03:17:23.608Z,87.58
2023-03-26T03:17:47.642Z,87.67
2023-03-26T03:18:11.431Z,87.83
2023-03-26T03:18:34.646Z,87.88
2023-03-26T03:18:58.375Z,87.90
2023-03-26T03:19:41.234Z,87.86
2023-03-26T03:20:12.369Z,87.87
2023-03-26T03:20:36.460Z,87.89
2023-03-26T03:21:00.904Z,87.87
2023-03-26T03:21:24.157Z,87.73
2023-03-26T03:21:47.334Z,87.80
2023-03-26T03:22:10.858Z,87.74
2023-03-26T03:22:35.812Z,87.66
2023-03-26T03:22:58.927Z,87.62
2023-03-26T03:23:22.396Z,87.54
2023-03-26T03:23:46.590Z,87.47
2023-03-26T03:24:11.784Z,87.53
2023-03-26T03:24:43.997Z,87.31
2023-03-26T03:25:09.247Z,87.39
2023-03-26T03:25:32.758Z,87.36
2023-03-26T03:26:03.842Z,87.23
2023-03-26T03:26:30.173Z,87.40
2023-03-26T03:26:58.152Z,87.39
2023-03-26T03:27:34.662Z,87.45
2023-03-26T03:28:04.115Z,87.41
2023-03-26T03:28:27.637Z,87.53
2023-03-26T03:28:51.219Z,87.61
2023-03-26T03:29:15.818Z,87.58
2023-03-26T03:29:39.089Z,87.65
2023-03-26T03:30:40.960Z,87.71
2023-03-26T03:31:14.302Z,87.72
2023-03-26T03:31:37.564Z,87.76
2023-03-26T03:32:01.599Z,87.78
2023-03-26T03:32:35.367Z,87.79
2023-03-26T03:33:07.424Z,87.72
2023-03-26T03:33:33.236Z,87.65
2023-03-26T03:33:56.282Z,87.61
2023-03-26T03:34:21.918Z,87.53
2023-03-26T03:34:46.335Z,87.48
2023-03-26T03:35:09.988Z,87.34
2023-03-26T03:35:33.763Z,87.15
2023-03-26T03:35:57.396Z,87.22
2023-03-26T03:36:28.077Z,87.16
2023-03-26T03:37:05.875Z,87.07
2023-03-26T03:37:36.406Z,87.27
2023-03-26T03:38:00.282Z,87.26
2023-03-26T03:38:49.203Z,87.13
2023-03-26T03:39:15.119Z,87.26
2023-03-26T03:39:38.765Z,87.05
2023-03-26T03:40:02.668Z,87.31
2023-03-26T03:40:29.391Z,87.44
2023-03-26T03:40:54.459Z,87.32
2023-03-26T03:41:21.244Z,87.43
2023-03-26T03:41:44.785Z,87.50
2023-03-26T03:42:09.520Z,87.59
2023-03-26T03:42:34.578Z,87.56
2023-03-26T03:42:59.570Z,87.67
2023-03-26T03:43:29.511Z,87.62
2023-03-26T03:44:04.376Z,87.57
2023-03-26T03:44:28.825Z,87.60
2023-03-26T03:44:52.341Z,87.75
2023-03-26T03:45:38.685Z,87.53
2023-03-26T03:46:25.055Z,87.44
2023-03-26T03:46:49.443Z,87.43
2023-03-26T03:47:15.746Z,87.47
2023-03-26T03:47:39.628Z,87.44
2023-03-26T03:48:03.952Z,87.47
2023-03-26T03:48:38.309Z,87.36
2023-03-26T03:49:02.532Z,87.33
2023-03-26T03:49:31.857Z,87.22
2023-03-26T03:49:56.712Z,87.13
2023-03-26T03:50:19.923Z,87.27
2023-03-26T03:50:54.085Z,87.19
2023-03-26T03:51:26.628Z,87.27
2023-03-26T03:51:58.853Z,87.30
2023-03-26T03:52:28.282Z,87.44
2023-03-26T03:52:51.394Z,87.41
2023-03-26T03:53:16.501Z,87.54
2023-03-26T03:53:40.999Z,87.65
2023-03-26T03:54:24.462Z,87.59
2023-03-26T03:55:31.453Z,87.65
2023-03-26T03:55:55.238Z,87.74
2023-03-26T03:56:24.285Z,87.66
2023-03-26T03:57:19.558Z,87.73
2023-03-26T03:58:00.175Z,87.63
2023-03-26T03:58:24.603Z,87.52
2023-03-26T03:58:48.143Z,87.63
2023-03-26T03:59:15.562Z,87.61
2023-03-26T03:59:38.962Z,87.49
2023-03-26T04:00:12.098Z,87.32
2023-03-26T04:00:45.339Z,87.30
2023-03-26T04:01:27.164Z,87.15
2023-03-26T04:01:53.977Z,87.00
2023-03-26T04:02:30.498Z,86.86
2023-03-26T04:03:06.441Z,86.98
2023-03-26T04:03:33.476Z,86.97
2023-03-26T04:04:00.303Z,86.94
2023-03-26T04:04:38.256Z,87.10
2023-03-26T04:05:05.730Z,87.06
2023-03-26T04:05:29.412Z,87.12
2023-03-26T04:05:55.487Z,87.13
2023-03-26T04:06:20.402Z,87.26
2023-03-26T04:07:12.036Z,87.20
2023-03-26T04:07:57.659Z,87.24
2023-03-26T04:09:00.856Z,87.28
2023-03-26T04:09:52.569Z,87.27
2023-03-26T04:10:19.006Z,87.30
2023-03-26T04:11:01.232Z,87.39
2023-03-26T04:11:56.868Z,87.46
2023-03-26T04:12:22.947Z,87.37
2023-03-26T04:12:56.800Z,87.34
2023-03-26T04:13:40.735Z,87.20
2023-03-26T04:14:18.315Z,87.21
2023-03-26T04:15:04.645Z,87.19
2023-03-26T04:15:28.783Z,87.10
2023-03-26T04:15:52.954Z,87.04
2023-03-26T04:16:17.720Z,87.12
2023-03-26T04:16:45.298Z,87.08
2023-03-26T04:17:17.303Z,87.10
2023-03-26T04:17:42.985Z,87.15
2023-03-26T04:18:10.698Z,87.17
2023-03-26T04:18:34.615Z,87.18
2023-03-26T04:19:04.271Z,87.24
2023-03-26T04:19:28.414Z,87.20
2023-03-26T04:19:55.329Z,87.41
2023-03-26T04:20:21.098Z,87.22
2023-03-26T04:20:48.309Z,87.39
2023-03-26T04:21:17.127Z,87.31
2023-03-26T04:21:43.032Z,87.35
2023-03-26T04:22:06.628Z,87.34
2023-03-26T04:22:35.061Z,87.25
2023-03-26T04:23:04.618Z,87.22
2023-03-26T04:23:35.112Z,87.30
2023-03-26T04:24:05.470Z,87.11
2023-03-26T04:25:12.383Z,87.23
2023-03-26T04:25:48.582Z,87.22
2023-03-26T04:26:17.314Z,87.13
2023-03-26T04:26:58.416Z,86.96
2023-03-26T04:27:30.532Z,86.84
2023-03-26T04:28:06.633Z,87.00
2023-03-26T04:28:53.576Z,86.86
2023-03-26T04:29:27.951Z,86.81
2023-03-26T04:29:54.286Z,86.96
2023-03-26T04:30:20.819Z,86.93
2023-03-26T04:30:57.254Z,87.01
2023-03-26T04:31:30.634Z,87.00
2023-03-26T04:31:59.010Z,87.10
2023-03-26T04:32:24.799Z,87.20
2023-03-26T04:32:49.250Z,87.36
2023-03-26T04:33:15.711Z,87.32
2023-03-26T04:33:40.154Z,87.27
2023-03-26T04:34:07.459Z,87.35
2023-03-26T04:34:36.503Z,87.35
2023-03-26T04:35:06.991Z,87.37
2023-03-26T04:35:34.864Z,87.40
2023-03-26T04:36:02.863Z,87.43
2023-03-26T04:36:29.130Z,87.25
2023-03-26T04:36:54.949Z,87.33
2023-03-26T04:37:22.294Z,87.22
2023-03-26T04:37:50.921Z,87.17
2023-03-26T04:38:18.649Z,87.12
2023-03-26T04:38:45.768Z,87.06
2023-03-26T04:39:10.601Z,86.99
2023-03-26T04:40:17.396Z,86.94
2023-03-26T04:41:01.181Z,87.13
2023-03-26T04:42:00.590Z,87.29
2023-03-26T04:42:33.582Z,87.38
2023-03-26T04:43:13.710Z,87.32
2023-03-26T04:44:17.181Z,87.62
2023-03-26T04:44:50.940Z,87.64
2023-03-26T04:45:17.726Z,87.70
2023-03-26T04:45:41.698Z,87.80
2023-03-26T04:46:04.921Z,87.72
2023-03-26T04:46:33.804Z,87.80
2023-03-26T04:47:09.350Z,87.86
2023-03-26T04:47:39.864Z,87.95
2023-03-26T04:48:14.609Z,87.84
2023-03-26T04:48:41.187Z,87.78
2023-03-26T04:49:05.240Z,87.87
2023-03-26T04:49:28.971Z,87.71
2023-03-26T04:49:52.267Z,87.68
2023-03-26T04:50:15.902Z,87.49
2023-03-26T04:50:41.788Z,87.57
2023-03-26T04:51:07.257Z,87.46
2023-03-26T04:51:35.078Z,87.42
2023-03-26T04:51:58.396Z,87.47
2023-03-26T04:52:45.429Z,87.56
2023-03-26T04:53:31.956Z,87.52
2023-03-26T04:54:20.434Z,87.56
2023-03-26T04:54:53.982Z,87.64
2023-03-26T04:55:38.753Z,87.63
2023-03-26T04:56:43.518Z,87.90
2023-03-26T04:57:35.499Z,87.99
2023-03-26T04:58:04.415Z,88.04
2023-03-26T04:58:50.542Z,88.11
2023-03-26T04:59:15.090Z,88.02
2023-03-26T04:59:41.579Z,88.04
2023-03-26T05:00:19.656Z,88.03
2023-03-26T05:00:49.852Z,87.88
2023-03-26T05:01:17.142Z,88.02
2023-03-26T05:01:41.915Z,88.02
2023-03-26T05:02:06.597Z,87.83
2023-03-26T05:02:40.271Z,87.85
2023-03-26T05:03:03.908Z,87.75
2023-03-26T05:03:32.003Z,87.69
2023-03-26T05:04:01.383Z,87.43
2023-03-26T05:04:26.911Z,87.68
2023-03-26T05:04:50.171Z,87.64
2023-03-26T05:05:13.899Z,87.45
2023-03-26T05:05:37.281Z,87.51
2023-03-26T05:06:01.321Z,87.50
2023-03-26T05:06:26.184Z,87.55
2023-03-26T05:06:56.985Z,87.38
2023-03-26T05:07:33.347Z,87.37
2023-03-26T05:07:59.546Z,87.33
2023-03-26T05:08:23.174Z,87.37
2023-03-26T05:08:46.598Z,87.29
2023-03-26T05:09:17.587Z,87.30
2023-03-26T05:10:03.558Z,87.39
2023-03-26T05:10:48.633Z,87.40
2023-03-26T05:11:20.821Z,87.45
2023-03-26T05:11:44.150Z,87.55
2023-03-26T05:12:07.388Z,87.56
2023-03-26T05:13:02.692Z,87.59
2023-03-26T05:13:34.496Z,87.57
2023-03-26T05:14:03.952Z,87.65
2023-03-26T05:14:31.714Z,87.55
2023-03-26T05:14:58.259Z,87.64
2023-03-26T05:15:45.107Z,87.62
2023-03-26T05:16:16.659Z,87.55
2023-03-26T05:16:58.128Z,87.46
2023-03-26T05:17:21.649Z,87.34
2023-03-26T05:17:46.731Z,87.41
2023-03-26T05:18:17.698Z,87.36
2023-03-26T05:18:44.696Z,87.32
2023-03-26T05:19:08.838Z,87.30
2023-03-26T05:19:32.764Z,87.27
2023-03-26T05:19:55.776Z,87.30
2023-03-26T05:20:22.887Z,87.34
2023-03-26T05:20:52.816Z,87.07
2023-03-26T05:21:18.619Z,87.46
2023-03-26T05:21:42.145Z,87.49
2023-03-26T05:22:06.278Z,87.45
2023-03-26T05:22:30.925Z,87.41
2023-03-26T05:23:17.675Z,87.47
2023-03-26T05:23:46.001Z,87.60
2023-03-26T05:24:13.620Z,87.72
2023-03-26T05:24:37.464Z,87.64
2023-03-26T05:25:01.817Z,87.75
2023-03-26T05:25:25.825Z,87.81
2023-03-26T05:25:49.345Z,87.92
2023-03-26T05:26:14.806Z,87.85
2023-03-26T05:26:38.337Z,87.87
2023-03-26T05:27:01.753Z,87.83
2023-03-26T05:27:26.194Z,87.82
2023-03-26T05:27:50.648Z,87.97
2023-03-26T05:28:15.694Z,87.80
2023-03-26T05:28:52.475Z,87.78
2023-03-26T05:29:29.265Z,87.62
2023-03-26T05:29:53.672Z,87.44
2023-03-26T05:30:17.718Z,87.52
2023-03-26T05:30:44.812Z,87.42
2023-03-26T05:31:08.442Z,87.22
2023-03-26T05:31:34.514Z,87.21
2023-03-26T05:31:58.140Z,87.26
2023-03-26T05:32:21.255Z,87.29
2023-03-26T05:32:52.214Z,87.26
2023-03-26T05:33:19.475Z,87.32
2023-03-26T05:33:47.745Z,87.35
2023-03-26T05:34:13.469Z,87.22
2023-03-26T05:34:39.631Z,87.46
2023-03-26T05:35:03.888Z,87.41
2023-03-26T05:35:27.555Z,87.53
2023-03-26T05:36:01.638Z,87.47
2023-03-26T05:36:28.593Z,87.65
2023-03-26T05:37:09.361Z,87.73
2023-03-26T05:37:51.708Z,87.73
2023-03-26T05:38:18.398Z,87.83
2023-03-26T05:38:42.843Z,87.74
2023-03-26T05:39:06.712Z,87.98
2023-03-26T05:39:48.506Z,87.94
2023-03-26T05:40:30.292Z,87.87
2023-03-26T05:41:00.402Z,87.82
2023-03-26T05:41:23.716Z,87.84
2023-03-26T05:41:47.551Z,87.72
2023-03-26T05:42:10.559Z,87.81
2023-03-26T05:43:00.678Z,87.51
2023-03-26T05:43:53.044Z,87.53
2023-03-26T05:44:22.914Z,87.37
2023-03-26T05:44:46.150Z,87.40
2023-03-26T05:45:15.692Z,87.36
2023-03-26T05:45:38.910Z,87.41
2023-03-26T05:46:12.485Z,87.37
2023-03-26T05:46:41.079Z,87.50
2023-03-26T05:47:30.426Z,87.46
2023-03-26T05:47:55.085Z,87.42
2023-03-26T05:48:21.107Z,87.49
2023-03-26T05:48:44.114Z,87.57
2023-03-26T05:49:07.242Z,87.61
2023-03-26T05:49:31.368Z,87.66
2023-03-26T05:50:00.741Z,87.66
2023-03-26T05:50:24.388Z,87.67
2023-03-26T05:50:50.133Z,87.74
2023-03-26T05:51:15.785Z,87.71
2023-03-26T05:51:53.776Z,87.75
2023-03-26T05:52:37.518Z,87.67
2023-03-26T05:53:24.657Z,87.42
2023-03-26T05:54:06.699Z,87.32
2023-03-26T05:54:48.833Z,87.33
2023-03-26T05:55:41.394Z,87.21
2023-03-26T05:56:23.372Z,87.19
2023-03-26T05:57:05.332Z,87.38
2023-03-26T05:57:51.386Z,87.38
2023-03-26T05:58:38.229Z,87.42
2023-03-26T05:59:34.992Z,87.52
2023-03-26T06:00:30.942Z,87.47
2023-03-26T06:01:00.042Z,87.74
2023-03-26T06:01:54.763Z,87.73
2023-03-26T06:02:30.621Z,87.77
2023-03-26T06:03:15.028Z,87.96
2023-03-26T06:03:39.382Z,87.81
2023-03-26T06:04:07.784Z,87.69
2023-03-26T06:04:41.278Z,87.78
2023-03-26T06:05:32.672Z,87.72
2023-03-26T06:06:26.243Z,87.55
2023-03-26T06:06:52.934Z,87.50
2023-03-26T06:07:18.199Z,87.35
2023-03-26T06:07:48.772Z,87.31