createdAt,value
2019-01-08T00:00:42.399Z,0.00
2019-01-08T00:01:42.385Z,0.00
2019-01-08T00:02:42.401Z,0.00
2019-01-08T00:03:42.372Z,0.00
2019-01-08T00:04:42.348Z,0.00
2019-01-08T00:05:42.339Z,0.00
2019-01-08T00:06:42.329Z,0.00
2019-01-08T00:07:42.337Z,0.00
2019-01-08T00:08:42.313Z,0.00
2019-01-08T00:09:42.299Z,0.00
2019-01-08T00:10:42.286Z,0.00
2019-01-08T00:11:42.278Z,0.00
2019-01-08T00:12:42.287Z,0.00
2019-01-08T00:13:42.258Z,0.00
2019-01-08T00:14:42.249Z,0.00
2019-01-08T00:15:42.236Z,0.00
2019-01-08T00:16:42.219Z,0.00
2019-01-08T00:17:42.323Z,0.00
2019-01-08T00:18:42.210Z,0.00
2019-01-08T00:19:42.188Z,0.00
2019-01-08T00:20:42.182Z,0.00
2019-01-08T00:21:42.170Z,0.00
2019-01-08T00:22:42.177Z,0.00
2019-01-08T00:23:42.155Z,0.00
2019-01-08T00:24:42.133Z,0.00
2019-01-08T00:25:42.124Z,0.00
2019-01-08T00:26:42.116Z,0.00
2019-01-08T00:27:42.139Z,0.00
2019-01-08T00:28:43.333Z,0.00
2019-01-08T00:29:42.976Z,0.00
2019-01-08T00:30:42.070Z,0.00
2019-01-08T00:31:42.058Z,0.00
2019-01-08T00:32:42.055Z,0.00
2019-01-08T00:33:42.066Z,0.00
2019-01-08T00:34:42.029Z,0.00
2019-01-08T00:35:42.028Z,0.00
2019-01-08T00:36:42.004Z,0.00
2019-01-08T00:37:41.995Z,0.00
2019-01-08T00:38:41.990Z,0.00
2019-01-08T00:39:42.012Z,0.00
2019-01-08T00:40:41.994Z,0.00
2019-01-08T00:41:41.955Z,0.00
2019-01-08T00:42:41.941Z,0.00
2019-01-08T00:43:41.946Z,0.00
2019-01-08T00:44:41.931Z,0.00
2019-01-08T00:45:41.912Z,0.00
2019-01-08T00:46:41.900Z,0.00
2019-01-08T00:47:41.918Z,0.00
2019-01-08T00:48:41.874Z,0.00
2019-01-08T00:49:41.866Z,0.00
2019-01-08T00:50:41.855Z,0.00
2019-01-08T00:51:41.843Z,0.00
2019-01-08T00:52:41.847Z,0.00
2019-01-08T00:53:41.845Z,0.00
2019-01-08T00:54:41.814Z,0.00
2019-01-08T00:55:41.806Z,0.00
2019-01-08T00:56:41.793Z,0.00
2019-01-08T00:57:41.784Z,0.00
2019-01-08T00:58:41.789Z,0.00
2019-01-08T00:59:41.770Z,0.00
2019-01-08T01:00:41.749Z,0.00
2019-01-08T01:01:41.736Z,0.00
2019-01-08T01:02:41.726Z,0.00
2019-01-08T01:03:42.382Z,0.00
2019-01-08T01:04:41.708Z,0.00
2019-01-08T01:05:41.706Z,0.00
2019-01-08T01:06:41.685Z,0.00
2019-01-08T01:07:41.678Z,0.00
2019-01-08T01:08:41.679Z,0.00
2019-01-08T01:09:41.681Z,0.00
2019-01-08T01:10:41.641Z,0.00
2019-01-08T01:11:41.628Z,0.00
2019-01-08T01:12:41.624Z,0.00
2019-01-08T01:13:41.639Z,0.00
2019-01-08T01:14:41.597Z,0.00
2019-01-08T01:15:41.588Z,0.00
2019-01-08T01:16:41.584Z,0.00
2019-01-08T01:17:41.569Z,0.00
2019-01-08T01:18:41.560Z,0.00
2019-01-08T01:19:41.569Z,0.00
2019-01-08T01:20:41.531Z,0.00
2019-01-08T01:21:41.524Z,0.00
2019-01-08T01:22:41.539Z,0.00
2019-01-08T01:23:41.508Z,0.00
2019-01-08T01:24:41.516Z,0.00
2019-01-08T01:25:41.573Z,0.00
2019-01-08T01:26:41.473Z,0.00
2019-01-08T01:27:41.463Z,0.00
2019-01-08T01:28:41.446Z,0.00
2019-01-08T01:29:41.456Z,0.00
2019-01-08T01:30:41.489Z,0.00
2019-01-08T01:31:41.420Z,0.00
2019-01-08T01:32:41.404Z,0.00
2019-01-08T01:33:41.422Z,0.00
2019-01-08T01:34:41.385Z,0.00
2019-01-08T01:35:41.390Z,0.00
2019-01-08T01:36:41.368Z,0.00
2019-01-08T01:37:41.354Z,0.00
2019-01-08T01:38:41.356Z,0.00
2019-01-08T01:39:41.354Z,0.00
2019-01-08T01:40:41.337Z,0.00
2019-01-08T01:41:41.310Z,0.00
2019-01-08T01:42:41.298Z,0.00
2019-01-08T01:43:41.288Z,0.00
2019-01-08T01:44:41.280Z,0.00
2019-01-08T01:45:41.289Z,0.00
2019-01-08T01:46:41.255Z,0.00
2019-01-08T01:47:41.250Z,0.00
2019-01-08T01:48:41.260Z,0.00
2019-01-08T01:49:41.229Z,0.00
2019-01-08T01:50:41.217Z,0.00
2019-01-08T01:51:41.228Z,0.00
2019-01-08T01:52:41.195Z,0.00
2019-01-08T01:53:41.182Z,0.00
2019-01-08T01:54:41.187Z,0.00
2019-01-08T01:55:41.165Z,0.00
2019-01-08T01:56:41.174Z,0.00
2019-01-08T01:57:41.145Z,0.00
2019-01-08T01:58:41.133Z,0.00
2019-01-08T01:59:41.148Z,0.00
2019-01-08T02:00:41.110Z,0.00
2019-01-08T02:01:41.095Z,0.00
2019-01-08T02:02:41.091Z,0.00
2019-01-08T02:03:41.082Z,0.00
2019-01-08T02:04:41.100Z,0.00
2019-01-08T02:05:41.088Z,0.00
2019-01-08T02:06:41.041Z,0.00
2019-01-08T02:07:41.064Z,0.00
2019-01-08T02:08:41.024Z,0.00
2019-01-08T02:09:41.016Z,0.00
2019-01-08T02:10:41.009Z,0.00
2019-01-08T02:11:40.991Z,0.00
2019-01-08T02:12:40.979Z,0.00
2019-01-08T02:13:41.001Z,0.00
2019-01-08T02:14:40.959Z,0.00
2019-01-08T02:15:40.947Z,0.00
2019-01-08T02:16:40.942Z,0.00
2019-01-08T02:17:40.930Z,0.00
2019-01-08T02:18:40.929Z,0.00
2019-01-08T02:19:40.903Z,0.00
2019-01-08T02:20:40.896Z,0.00
2019-01-08T02:21:40.889Z,0.00
2019-01-08T02:22:40.876Z,0.00
2019-01-08T02:23:40.884Z,0.00
2019-01-08T02:24:40.851Z,0.00
2019-01-08T02:25:40.858Z,0.00
2019-01-08T02:26:40.826Z,0.00
2019-01-08T02:27:40.819Z,0.00
2019-01-08T02:28:40.809Z,0.00
2019-01-08T02:29:40.827Z,0.00
2019-01-08T02:30:40.807Z,0.00
2019-01-08T02:31:40.797Z,0.00
2019-01-08T02:32:40.763Z,0.00
2019-01-08T02:33:40.752Z,0.00
2019-01-08T02:34:40.796Z,0.00
2019-01-08T02:35:40.753Z,0.00
2019-01-08T02:36:40.740Z,0.00
2019-01-08T02:37:40.709Z,0.00
2019-01-08T02:38:40.699Z,0.00
2019-01-08T02:39:40.691Z,0.00
2019-01-08T02:40:40.688Z,0.00
2019-01-08T02:41:40.707Z,0.00
2019-01-08T02:42:40.663Z,0.00
2019-01-08T02:43:40.650Z,0.00
2019-01-08T02:44:40.708Z,0.00
2019-01-08T02:45:40.656Z,0.00
2019-01-08T02:46:40.746Z,0.00
2019-01-08T02:47:40.605Z,0.00
2019-01-08T02:48:40.605Z,0.00
2019-01-08T02:49:40.587Z,0.00
2019-01-08T02:50:40.603Z,0.00
2019-01-08T02:51:40.560Z,0.00
2019-01-08T02:52:40.553Z,0.00
2019-01-08T02:53:40.541Z,0.00
2019-01-08T02:54:40.625Z,0.00
2019-01-08T02:55:40.522Z,0.00
2019-01-08T02:56:40.522Z,0.00
2019-01-08T02:57:40.505Z,0.00
2019-01-08T02:58:40.512Z,0.00
2019-01-08T02:59:40.496Z,0.00
2019-01-08T03:00:40.473Z,0.00
2019-01-08T03:01:40.458Z,0.00
2019-01-08T03:02:40.470Z,0.00
2019-01-08T03:03:40.440Z,0.00
2019-01-08T03:04:40.418Z,0.00
2019-01-08T03:05:40.419Z,0.00
2019-01-08T03:06:40.407Z,0.00
2019-01-08T03:07:40.395Z,0.00
2019-01-08T03:08:40.394Z,0.00
2019-01-08T03:09:40.366Z,0.00
2019-01-08T03:10:40.358Z,0.00
2019-01-08T03:11:40.344Z,0.00
2019-01-08T03:12:40.346Z,0.00
2019-01-08T03:13:40.344Z,0.00
2019-01-08T03:14:40.316Z,0.00
2019-01-08T03:15:40.315Z,0.00
2019-01-08T03:16:40.289Z,0.00
2019-01-08T03:17:40.288Z,0.00
2019-01-08T03:18:40.287Z,0.00
2019-01-08T03:19:40.267Z,0.00
2019-01-08T03:20:40.253Z,0.00
2019-01-08T03:21:40.241Z,0.00
2019-01-08T03:22:40.248Z,0.00
2019-01-08T03:23:40.235Z,0.00
2019-01-08T03:24:40.215Z,0.00
2019-01-08T03:25:40.199Z,0.00
2019-01-08T03:26:40.188Z,0.00
2019-01-08T03:27:40.196Z,0.00
2019-01-08T03:28:40.186Z,0.00
2019-01-08T03:29:40.152Z,0.00
2019-01-08T03:30:40.145Z,0.00
2019-01-08T03:31:40.152Z,0.00
2019-01-08T03:32:40.126Z,0.00
2019-01-08T03:33:40.112Z,0.00
2019-01-08T03:34:40.101Z,0.00
2019-01-08T03:35:40.112Z,0.00
2019-01-08T03:36:40.076Z,0.00
2019-01-08T03:37:40.067Z,0.00
2019-01-08T03:38:40.058Z,0.00
2019-01-08T03:39:40.051Z,0.00
2019-01-08T03:40:40.054Z,0.00
2019-01-08T03:41:40.031Z,0.00
2019-01-08T03:42:40.013Z,0.00
2019-01-08T03:43:40.001Z,0.00
2019-01-08T03:44:39.996Z,0.00
2019-01-08T03:45:40.010Z,0.00
2019-01-08T03:46:39.973Z,0.00
2019-01-08T03:47:39.964Z,0.00
2019-01-08T03:48:39.955Z,0.00
2019-01-08T03:49:39.938Z,0.00
2019-01-08T03:50:39.944Z,0.00
2019-01-08T03:51:39.917Z,0.00
2019-01-08T03:52:39.913Z,0.00
2019-01-08T03:53:39.898Z,0.00
2019-01-08T03:54:39.885Z,0.00
2019-01-08T03:55:39.897Z,0.00
2019-01-08T03:56:39.869Z,0.00
2019-01-08T03:57:39.856Z,0.00
2019-01-08T03:58:39.846Z,0.00
2019-01-08T03:59:42.079Z,0.00
2019-01-08T04:00:39.821Z,0.00
2019-01-08T04:01:39.828Z,0.00
2019-01-08T04:02:39.802Z,0.00
2019-01-08T04:03:39.807Z,0.00
2019-01-08T04:04:39.784Z,0.00
2019-01-08T04:05:39.781Z,0.00
2019-01-08T04:06:39.783Z,0.00
2019-01-08T04:07:39.768Z,0.00
2019-01-08T04:08:39.738Z,0.00
2019-01-08T04:09:39.726Z,0.00
2019-01-08T04:10:39.737Z,0.00
2019-01-08T04:11:39.707Z,0.00
2019-01-08T04:12:39.719Z,0.00
2019-01-08T04:13:39.684Z,0.00
2019-01-08T04:14:39.672Z,0.00
2019-01-08T04:15:39.658Z,0.00
2019-01-08T04:16:39.655Z,0.00
2019-01-08T04:17:39.644Z,0.00
2019-01-08T04:18:39.649Z,0.00
2019-01-08T04:19:39.622Z,0.00
2019-01-08T04:20:39.607Z,0.00
2019-01-08T04:21:39.596Z,0.00
2019-01-08T04:22:39.593Z,0.00
2019-01-08T04:23:39.592Z,0.00
2019-01-08T04:24:39.571Z,0.00
2019-01-08T04:25:39.557Z,0.00
2019-01-08T04:26:39.544Z,0.00
2019-01-08T04:27:39.535Z,0.00
2019-01-08T04:28:39.551Z,0.00
2019-01-08T04:29:39.517Z,0.00
2019-01-08T04:30:39.506Z,0.00
2019-01-08T04:31:39.494Z,0.00
2019-01-08T04:32:39.477Z,0.00
2019-01-08T04:33:39.468Z,0.00
2019-01-08T04:34:39.478Z,0.00
2019-01-08T04:35:39.449Z,0.00
2019-01-08T04:36:39.440Z,0.00
2019-01-08T04:37:39.426Z,0.00
2019-01-08T04:38:39.435Z,0.00
2019-01-08T04:39:39.429Z,0.00
2019-01-08T04:40:39.427Z,0.00
2019-01-08T04:41:39.382Z,0.00
2019-01-08T04:42:39.375Z,0.00
2019-01-08T04:43:39.371Z,0.00
2019-01-08T04:44:39.347Z,0.00
2019-01-08T04:45:39.340Z,0.00
2019-01-08T04:46:39.351Z,0.00
2019-01-08T04:47:39.326Z,0.00
2019-01-08T04:48:39.313Z,0.00
2019-01-08T04:49:39.308Z,0.00
2019-01-08T04:50:39.288Z,0.00
2019-01-08T04:51:39.324Z,0.00
2019-01-08T04:52:39.295Z,0.00
2019-01-08T04:53:39.254Z,0.00
2019-01-08T04:54:39.245Z,0.00
2019-01-08T04:55:39.243Z,0.00
2019-01-08T04:56:39.253Z,0.00
2019-01-08T04:57:39.216Z,0.00
2019-01-08T04:58:39.201Z,0.00
2019-01-08T04:59:39.188Z,0.00
2019-01-08T05:00:39.192Z,0.00
2019-01-08T05:01:39.198Z,0.00
2019-01-08T05:02:39.160Z,0.00
2019-01-08T05:03:39.150Z,0.00
2019-01-08T05:04:39.152Z,0.00
2019-01-08T05:05:39.125Z,0.00
2019-01-08T05:06:39.115Z,0.00
2019-01-08T05:07:39.128Z,0.00
2019-01-08T05:08:39.122Z,0.00
2019-01-08T05:09:39.089Z,0.00
2019-01-08T05:10:39.074Z,0.00
2019-01-08T05:11:39.069Z,0.00
2019-01-08T05:12:39.053Z,0.00
2019-01-08T05:13:39.063Z,0.00
2019-01-08T05:14:39.032Z,0.00
2019-01-08T05:15:39.023Z,0.00
2019-01-08T05:16:39.010Z,0.00
2019-01-08T05:17:38.997Z,0.00
2019-01-08T05:18:38.990Z,0.00
2019-01-08T05:19:38.999Z,0.00
2019-01-08T05:20:38.969Z,0.00
2019-01-08T05:21:38.956Z,0.00
2019-01-08T05:22:38.950Z,0.00
2019-01-08T05:23:38.937Z,0.00
2019-01-08T05:24:38.919Z,0.00
2019-01-08T05:25:38.931Z,0.00
2019-01-08T05:26:38.918Z,0.00
2019-01-08T05:27:38.890Z,0.00
2019-01-08T05:28:38.907Z,0.00
2019-01-08T05:29:38.871Z,0.00
2019-01-08T05:30:38.858Z,0.00
2019-01-08T05:31:38.847Z,0.00
2019-01-08T05:32:38.841Z,0.00
2019-01-08T05:33:38.834Z,0.00
2019-01-08T05:34:38.855Z,0.00
2019-01-08T05:35:38.809Z,0.00
2019-01-08T05:36:38.793Z,0.00
2019-01-08T05:37:38.783Z,0.00
2019-01-08T05:38:38.772Z,0.00
2019-01-08T05:39:38.758Z,0.00
2019-01-08T05:40:38.774Z,0.00
2019-01-08T05:41:38.743Z,0.00
2019-01-08T05:42:38.737Z,0.00
2019-01-08T05:43:38.723Z,0.00
2019-01-08T05:44:38.706Z,0.00
2019-01-08T05:45:38.739Z,0.00
2019-01-08T05:46:38.706Z,0.00
2019-01-08T05:47:38.684Z,0.00
2019-01-08T05:48:38.664Z,0.00
2019-01-08T05:49:38.655Z,0.00
2019-01-08T05:50:38.673Z,0.00
2019-01-08T05:51:38.653Z,0.00
2019-01-08T05:52:38.629Z,0.00
2019-01-08T05:53:38.615Z,0.00
2019-01-08T05:54:38.603Z,0.00
2019-01-08T05:55:38.618Z,0.00
2019-01-08T05:56:38.683Z,0.00
2019-01-08T05:57:38.572Z,0.00
2019-01-08T05:58:38.562Z,0.00
2019-01-08T05:59:38.555Z,0.00
2019-01-08T06:00:38.537Z,0.00
2019-01-08T06:01:38.552Z,0.00
2019-01-08T06:02:38.518Z,0.00
2019-01-08T06:03:38.514Z,0.00
2019-01-08T06:04:38.493Z,0.00
2019-01-08T06:05:38.483Z,0.00
2019-01-08T06:06:38.474Z,0.00
2019-01-08T06:07:38.482Z,0.00
2019-01-08T06:08:38.459Z,0.00
2019-01-08T06:09:38.443Z,0.00
2019-01-08T06:10:38.434Z,0.00
2019-01-08T06:11:38.424Z,0.00
2019-01-08T06:12:38.436Z,0.00
2019-01-08T06:13:38.398Z,0.00
2019-01-08T06:14:38.388Z,0.00
2019-01-08T06:15:38.374Z,0.00
2019-01-08T06:16:38.383Z,0.00
2019-01-08T06:17:38.357Z,0.00
2019-01-08T06:18:38.361Z,0.00
2019-01-08T06:19:38.333Z,0.00
2019-01-08T06:20:38.352Z,0.00
2019-01-08T06:21:38.314Z,0.00
2019-01-08T06:22:38.303Z,0.00
2019-01-08T06:23:38.295Z,0.00
2019-01-08T06:24:38.285Z,0.00
2019-01-08T06:25:38.268Z,0.00
2019-01-08T06:26:38.279Z,0.00
2019-01-08T06:27:38.248Z,0.00
2019-01-08T06:28:38.254Z,0.00
2019-01-08T06:29:38.231Z,0.00
2019-01-08T06:30:38.217Z,0.00
2019-01-08T06:31:38.228Z,0.00
2019-01-08T06:32:38.192Z,0.00
2019-01-08T06:33:38.189Z,0.00
2019-01-08T06:34:38.175Z,0.00
2019-01-08T06:35:38.167Z,0.00
2019-01-08T06:36:38.166Z,0.00
2019-01-08T06:37:38.141Z,0.00
2019-01-08T06:38:38.129Z,0.00
2019-01-08T06:39:38.138Z,0.00
2019-01-08T06:40:38.113Z,0.00
2019-01-08T06:41:38.126Z,0.00
2019-01-08T06:42:38.095Z,0.00
2019-01-08T06:43:38.081Z,0.00
2019-01-08T06:44:38.064Z,0.00
2019-01-08T06:45:38.057Z,0.00
2019-01-08T06:46:43.046Z,0.00
2019-01-08T06:47:39.049Z,0.00
2019-01-08T06:48:38.029Z,0.00
2019-01-08T06:49:38.023Z,0.00
2019-01-08T06:50:38.002Z,0.00
2019-01-08T06:51:38.013Z,0.00
2019-01-08T06:52:37.988Z,0.00
2019-01-08T06:53:37.982Z,0.00
2019-01-08T06:54:37.963Z,0.00
2019-01-08T06:55:37.953Z,0.00
2019-01-08T06:56:37.935Z,0.00
2019-01-08T06:57:37.956Z,0.00
2019-01-08T06:58:37.930Z,0.00
2019-01-08T06:59:37.904Z,0.00
2019-01-08T07:00:37.900Z,4.00
2019-01-08T07:01:37.888Z,4.00
2019-01-08T07:02:38.427Z,4.00
2019-01-08T07:03:37.869Z,4.00
2019-01-08T07:04:37.851Z,8.00
2019-01-08T07:05:37.843Z,8.00
2019-01-08T07:06:37.839Z,8.00
2019-01-08T07:07:37.830Z,8.00
2019-01-08T07:08:37.826Z,8.00
2019-01-08T07:09:37.802Z,12.00
2019-01-08T07:10:37.810Z,12.00
2019-01-08T07:11:37.779Z,16.00
2019-01-08T07:12:37.802Z,16.00
2019-01-08T07:13:37.759Z,16.00
2019-01-08T07:14:37.751Z,16.00
2019-01-08T07:15:37.741Z,20.00
2019-01-08T07:16:37.726Z,20.00
2019-01-08T07:17:37.719Z,28.00
2019-01-08T07:18:37.722Z,32.00
2019-01-08T07:19:37.694Z,32.00
2019-01-08T07:20:37.687Z,28.00
2019-01-08T07:21:37.699Z,40.00
2019-01-08T07:22:37.661Z,36.00
2019-01-08T07:23:37.683Z,36.00
2019-01-08T07:24:37.645Z,36.00
2019-01-08T07:25:42.164Z,48.00
2019-01-08T07:26:37.624Z,52.00
2019-01-08T07:27:37.613Z,52.00
2019-01-08T07:28:37.638Z,72.00
2019-01-08T07:29:37.645Z,88.00
2019-01-08T07:30:41.697Z,116.00
2019-01-08T07:31:37.572Z,120.00
2019-01-08T07:32:37.572Z,184.00
2019-01-08T07:33:37.554Z,192.00
2019-01-08T07:34:37.556Z,192.00
2019-01-08T07:35:37.527Z,232.00
2019-01-08T07:36:37.516Z,252.00
2019-01-08T07:37:37.509Z,248.00
2019-01-08T07:38:37.498Z,284.00
2019-01-08T07:39:37.511Z,292.00
2019-01-08T07:40:37.468Z,320.00
2019-01-08T07:41:37.459Z,260.00
2019-01-08T07:42:37.464Z,256.00
2019-01-08T07:43:37.439Z,300.00
2019-01-08T07:44:37.434Z,320.00
2019-01-08T07:45:37.443Z,340.00
2019-01-08T07:46:37.411Z,332.00
2019-01-08T07:47:37.399Z,308.00
2019-01-08T07:48:37.388Z,420.00
2019-01-08T07:49:37.403Z,464.00
2019-01-08T07:50:37.403Z,536.00
2019-01-08T07:51:37.423Z,512.00
2019-01-08T07:52:37.347Z,508.00
2019-01-08T07:53:37.334Z,624.00
2019-01-08T07:54:37.320Z,688.00
2019-01-08T07:55:37.357Z,760.00
2019-01-08T07:56:37.303Z,704.00
2019-01-08T07:57:37.318Z,676.00
2019-01-08T07:58:37.280Z,756.00
2019-01-08T07:59:37.277Z,844.00
2019-01-08T08:00:37.258Z,956.00
2019-01-08T08:01:37.266Z,1000.00
2019-01-08T08:02:37.234Z,1000.00
2019-01-08T08:03:37.273Z,1104.00
2019-01-08T08:04:37.247Z,1116.00
2019-01-08T08:05:37.206Z,1016.00
2019-01-08T08:06:37.194Z,944.00
2019-01-08T08:07:37.185Z,948.00
2019-01-08T08:08:37.168Z,1036.00
2019-01-08T08:09:37.162Z,980.00
2019-01-08T08:10:37.200Z,864.00
2019-01-08T08:11:37.179Z,1060.00
2019-01-08T08:12:37.137Z,1072.00
2019-01-08T08:13:37.143Z,900.00
2019-01-08T08:14:37.117Z,1012.00
2019-01-08T08:15:37.096Z,1128.00
2019-01-08T08:16:37.089Z,1288.00
2019-01-08T08:17:37.077Z,984.00
2019-01-08T08:18:37.094Z,1140.00
2019-01-08T08:19:37.057Z,1188.00
2019-01-08T08:20:37.042Z,788.00
2019-01-08T08:21:37.031Z,792.00
2019-01-08T08:22:37.027Z,596.00
2019-01-08T08:23:37.009Z,700.00
2019-01-08T08:24:37.022Z,668.00
2019-01-08T08:25:36.996Z,540.00
2019-01-08T08:26:36.979Z,532.00
2019-01-08T08:27:36.969Z,660.00
2019-01-08T08:28:36.965Z,588.00
2019-01-08T08:29:36.950Z,792.00
2019-01-08T08:30:36.957Z,680.00
2019-01-08T08:31:36.960Z,700.00
2019-01-08T08:32:36.997Z,728.00
2019-01-08T08:33:36.979Z,844.00
2019-01-08T08:34:36.893Z,864.00
2019-01-08T08:35:36.905Z,840.00
2019-01-08T08:36:36.877Z,956.00
2019-01-08T08:37:36.862Z,940.00
2019-01-08T08:38:36.853Z,820.00
2019-01-08T08:39:36.844Z,724.00
2019-01-08T08:40:36.830Z,616.00
2019-01-08T08:41:36.835Z,564.00
2019-01-08T08:42:36.810Z,732.00
2019-01-08T08:43:36.806Z,884.00
2019-01-08T08:44:36.784Z,1024.00
2019-01-08T08:45:36.794Z,728.00
2019-01-08T08:46:36.769Z,616.00
2019-01-08T08:47:36.762Z,648.00
2019-01-08T08:48:36.750Z,684.00
2019-01-08T08:49:36.736Z,624.00
2019-01-08T08:50:36.728Z,636.00
2019-01-08T08:51:36.758Z,816.00
2019-01-08T08:52:36.731Z,852.00
2019-01-08T08:53:36.733Z,720.00
2019-01-08T08:54:36.680Z,828.00
2019-01-08T08:55:36.669Z,940.00
2019-01-08T08:56:36.691Z,1340.00
2019-01-08T08:57:36.659Z,1088.00
2019-01-08T08:58:36.638Z,1444.00
2019-01-08T08:59:36.628Z,1628.00
2019-01-08T09:00:36.627Z,1720.00
2019-01-08T09:01:36.611Z,1072.00
2019-01-08T09:02:36.624Z,1008.00
2019-01-08T09:03:36.595Z,892.00
2019-01-08T09:04:36.593Z,920.00
2019-01-08T09:05:36.561Z,1028.00
2019-01-08T09:06:36.560Z,1264.00
2019-01-08T09:07:36.551Z,1416.00
2019-01-08T09:08:36.557Z,1708.00
2019-01-08T09:09:36.521Z,1800.00
2019-01-08T09:10:36.510Z,1780.00
2019-01-08T09:11:36.504Z,1416.00
2019-01-08T09:12:36.487Z,1600.00
2019-01-08T09:13:36.486Z,1500.00
2019-01-08T09:14:36.509Z,1584.00
2019-01-08T09:15:36.460Z,1676.00
2019-01-08T09:16:36.443Z,2128.00
2019-01-08T09:17:36.433Z,1480.00
2019-01-08T09:18:36.422Z,1696.00
2019-01-08T09:19:36.411Z,1492.00
2019-01-08T09:20:36.426Z,1764.00
2019-01-08T09:21:36.439Z,2000.00
2019-01-08T09:22:36.382Z,1600.00
2019-01-08T09:23:36.392Z,2048.00
2019-01-08T09:24:36.358Z,1440.00
2019-01-08T09:25:36.368Z,1352.00
2019-01-08T09:26:36.339Z,2060.00
2019-01-08T09:27:36.328Z,3464.00
2019-01-08T09:28:36.324Z,3372.00
2019-01-08T09:29:36.334Z,3096.00
2019-01-08T09:30:36.352Z,3000.00
2019-01-08T09:31:36.282Z,3716.00
2019-01-08T09:32:36.278Z,3040.00
2019-01-08T09:33:36.266Z,2728.00
2019-01-08T09:34:36.278Z,1796.00
2019-01-08T09:35:36.271Z,2016.00
2019-01-08T09:36:36.232Z,2280.00
2019-01-08T09:37:36.220Z,2240.00
2019-01-08T09:38:36.210Z,1884.00
2019-01-08T09:39:36.197Z,1788.00
2019-01-08T09:40:36.213Z,2212.00
2019-01-08T09:41:36.201Z,1888.00
2019-01-08T09:42:36.170Z,1720.00
2019-01-08T09:43:36.161Z,1492.00
2019-01-08T09:44:36.151Z,1380.00
2019-01-08T09:45:36.163Z,1232.00
2019-01-08T09:46:36.130Z,1196.00
2019-01-08T09:47:36.118Z,1460.00
2019-01-08T09:48:36.130Z,1436.00
2019-01-08T09:49:36.095Z,1464.00
2019-01-08T09:50:36.084Z,1984.00
2019-01-08T09:51:36.099Z,2112.00
2019-01-08T09:52:36.066Z,1908.00
2019-01-08T09:53:36.053Z,1720.00
2019-01-08T09:54:36.043Z,2000.00
2019-01-08T09:55:36.044Z,1700.00
2019-01-08T09:56:36.069Z,1688.00
2019-01-08T09:57:36.085Z,1788.00
2019-01-08T09:58:35.997Z,2072.00
2019-01-08T09:59:36.000Z,2132.00
2019-01-08T10:00:35.998Z,1808.00
2019-01-08T10:01:35.969Z,1704.00
2019-01-08T10:02:35.978Z,2020.00
2019-01-08T10:03:35.947Z,2824.00
2019-01-08T10:04:35.937Z,1812.00
2019-01-08T10:05:35.934Z,1616.00
2019-01-08T10:06:35.933Z,1792.00
2019-01-08T10:07:35.908Z,1584.00
2019-01-08T10:08:35.889Z,1836.00
2019-01-08T10:09:35.884Z,1624.00
2019-01-08T10:10:35.892Z,1528.00
2019-01-08T10:11:35.862Z,1844.00
2019-01-08T10:12:35.850Z,2648.00
2019-01-08T10:13:35.843Z,2308.00
2019-01-08T10:14:35.834Z,1668.00
2019-01-08T10:15:35.819Z,1716.00
2019-01-08T10:16:35.924Z,1520.00
2019-01-08T10:17:35.823Z,1612.00
2019-01-08T10:18:35.850Z,1292.00
2019-01-08T10:19:35.775Z,1464.00
2019-01-08T10:20:35.766Z,1304.00
2019-01-08T10:21:35.751Z,1752.00
2019-01-08T10:22:35.757Z,1464.00
2019-01-08T10:23:35.732Z,1900.00
2019-01-08T10:24:35.723Z,1356.00
2019-01-08T10:25:35.713Z,1468.00
2019-01-08T10:26:35.702Z,2100.00
2019-01-08T10:27:35.718Z,1624.00
2019-01-08T10:28:35.681Z,1488.00
2019-01-08T10:29:35.685Z,2000.00
2019-01-08T10:30:35.655Z,1404.00
2019-01-08T10:31:35.648Z,1600.00
2019-01-08T10:32:35.641Z,2092.00
2019-01-08T10:33:35.647Z,2396.00
2019-01-08T10:34:35.610Z,3700.00
2019-01-08T10:35:35.603Z,2164.00
2019-01-08T10:36:35.665Z,2452.00
2019-01-08T10:37:35.596Z,2244.00
2019-01-08T10:38:35.636Z,2356.00
2019-01-08T10:39:35.647Z,3648.00
2019-01-08T10:40:35.553Z,2920.00
2019-01-08T10:41:35.556Z,2952.00
2019-01-08T10:42:35.532Z,2468.00
2019-01-08T10:43:35.520Z,2000.00
2019-01-08T10:44:35.508Z,2336.00
2019-01-08T10:45:35.505Z,2668.00
2019-01-08T10:46:37.624Z,2208.00
2019-01-08T10:47:35.478Z,2400.00
2019-01-08T10:48:35.464Z,2612.00
2019-01-08T10:49:35.450Z,2800.00
2019-01-08T10:50:35.447Z,2552.00
2019-01-08T10:51:35.455Z,2180.00
2019-01-08T10:52:35.423Z,2484.00
2019-01-08T10:53:35.409Z,2552.00
2019-01-08T10:54:35.398Z,2580.00
2019-01-08T10:55:35.396Z,3208.00
2019-01-08T10:56:35.401Z,3060.00
2019-01-08T10:57:35.372Z,3560.00
2019-01-08T10:58:35.379Z,3524.00
2019-01-08T10:59:35.399Z,3172.00
2019-01-08T11:00:35.415Z,2664.00
2019-01-08T11:01:40.524Z,2420.00
2019-01-08T11:02:36.310Z,3056.00
2019-01-08T11:03:35.303Z,3684.00
2019-01-08T11:04:35.293Z,3728.00
2019-01-08T11:05:35.287Z,4520.00
2019-01-08T11:06:35.295Z,2544.00
2019-01-08T11:07:35.260Z,2200.00
2019-01-08T11:08:35.252Z,1916.00
2019-01-08T11:09:35.243Z,1992.00
2019-01-08T11:10:35.232Z,2348.00
2019-01-08T11:11:35.219Z,1964.00
2019-01-08T11:12:35.230Z,2964.00
2019-01-08T11:13:35.200Z,2284.00
2019-01-08T11:14:35.182Z,2372.00
2019-01-08T11:15:35.172Z,2872.00
2019-01-08T11:16:35.171Z,2400.00
2019-01-08T11:17:35.181Z,3136.00
2019-01-08T11:18:35.177Z,4224.00
2019-01-08T11:19:35.150Z,4564.00
2019-01-08T11:20:35.137Z,3308.00
2019-01-08T11:21:35.165Z,2772.00
2019-01-08T11:22:35.105Z,2488.00
2019-01-08T11:23:35.114Z,3640.00
2019-01-08T11:24:35.077Z,3536.00
2019-01-08T11:25:35.071Z,4088.00
2019-01-08T11:26:35.052Z,3724.00
2019-01-08T11:27:35.051Z,3528.00
2019-01-08T11:28:35.036Z,3476.00
2019-01-08T11:29:35.056Z,2124.00
2019-01-08T11:30:35.017Z,1900.00
2019-01-08T11:31:35.005Z,1340.00
2019-01-08T11:32:34.992Z,1536.00
2019-01-08T11:33:34.978Z,1748.00
2019-01-08T11:34:34.966Z,2564.00
2019-01-08T11:35:42.060Z,2856.00
2019-01-08T11:36:35.950Z,3312.00
2019-01-08T11:37:34.941Z,3720.00
2019-01-08T11:38:34.925Z,3964.00
2019-01-08T11:39:34.923Z,3632.00
2019-01-08T11:40:34.944Z,3208.00
2019-01-08T11:41:34.915Z,3592.00
2019-01-08T11:42:34.943Z,3728.00
2019-01-08T11:43:34.893Z,2560.00
2019-01-08T11:44:34.865Z,2572.00
2019-01-08T11:45:34.881Z,3968.00
2019-01-08T11:46:34.837Z,3904.00
2019-01-08T11:47:34.830Z,4040.00
2019-01-08T11:48:34.824Z,4612.00
2019-01-08T11:49:35.400Z,5140.00
2019-01-08T11:50:34.803Z,4304.00
2019-01-08T11:51:34.806Z,4520.00
2019-01-08T11:52:34.778Z,4732.00
2019-01-08T11:53:36.640Z,5220.00
2019-01-08T11:54:40.845Z,5940.00
2019-01-08T11:55:35.758Z,6252.00
2019-01-08T11:56:34.755Z,6136.00
2019-01-08T11:57:34.719Z,5792.00
2019-01-08T11:58:34.727Z,6128.00
2019-01-08T11:59:34.706Z,6564.00
2019-01-08T12:00:34.693Z,6808.00
2019-01-08T12:01:34.683Z,7292.00
2019-01-08T12:02:34.722Z,6204.00
2019-01-08T12:03:34.723Z,5920.00
2019-01-08T12:04:34.647Z,5992.00
2019-01-08T12:05:34.635Z,5548.00
2019-01-08T12:06:34.622Z,5968.00
2019-01-08T12:07:34.638Z,6212.00
2019-01-08T12:08:34.608Z,5100.00
2019-01-08T12:09:34.597Z,5664.00
2019-01-08T12:10:34.578Z,5624.00
2019-01-08T12:11:34.569Z,5224.00
2019-01-08T12:12:34.564Z,4528.00
2019-01-08T12:13:34.605Z,4388.00
2019-01-08T12:14:34.542Z,4560.00
2019-01-08T12:15:34.529Z,5920.00
2019-01-08T12:16:34.517Z,7448.00
2019-01-08T12:17:34.503Z,9384.00
2019-01-08T12:18:34.533Z,7688.00
2019-01-08T12:19:34.488Z,6532.00
2019-01-08T12:20:34.480Z,3156.00
2019-01-08T12:21:34.469Z,3572.00
2019-01-08T12:22:40.753Z,5488.00
2019-01-08T12:23:35.523Z,5836.00
2019-01-08T12:24:34.478Z,6036.00
2019-01-08T12:25:34.417Z,5624.00
2019-01-08T12:26:34.422Z,5828.00
2019-01-08T12:27:34.403Z,5228.00
2019-01-08T12:28:34.387Z,4664.00
2019-01-08T12:29:34.399Z,5100.00
2019-01-08T12:30:34.367Z,5640.00
2019-01-08T12:31:34.354Z,5120.00
2019-01-08T12:32:34.355Z,3928.00
2019-01-08T12:33:34.338Z,2880.00
2019-01-08T12:34:34.356Z,3708.00
2019-01-08T12:35:34.314Z,4432.00
2019-01-08T12:36:34.306Z,4432.00
2019-01-08T12:37:34.287Z,2844.00
2019-01-08T12:38:34.283Z,1576.00
2019-01-08T12:39:34.268Z,1604.00
2019-01-08T12:40:34.278Z,1964.00
2019-01-08T12:41:34.257Z,2112.00
2019-01-08T12:42:34.234Z,1836.00
2019-01-08T12:43:34.227Z,1468.00
2019-01-08T12:44:34.241Z,1520.00
2019-01-08T12:45:34.278Z,1816.00
2019-01-08T12:46:34.197Z,2060.00
2019-01-08T12:47:34.184Z,1556.00
2019-01-08T12:48:34.173Z,1496.00