createdAt,value
2022-12-05T00:01:46.084Z,99328.02
2022-12-05T00:04:14.689Z,99333.64
2022-12-05T00:06:43.273Z,99333.29
2022-12-05T00:09:13.111Z,99332.61
2022-12-05T00:11:43.080Z,99328.80
2022-12-05T00:14:12.907Z,99325.50
2022-12-05T00:16:43.095Z,99321.33
2022-12-05T00:19:15.238Z,99324.27
2022-12-05T00:21:44.031Z,99326.19
2022-12-05T00:24:15.502Z,99323.45
2022-12-05T00:26:44.099Z,99316.49
2022-12-05T00:29:12.550Z,99319.96
2022-12-05T00:31:40.560Z,99312.28
2022-12-05T00:34:08.816Z,99314.34
2022-12-05T00:36:37.250Z,99314.47
2022-12-05T00:39:11.464Z,99314.06
2022-12-05T00:41:39.266Z,99318.52
2022-12-05T00:44:07.517Z,99322.17
2022-12-05T00:46:36.249Z,99329.95
2022-12-05T00:49:05.797Z,99329.58
2022-12-05T00:51:40.497Z,99329.73
2022-12-05T00:54:15.007Z,99328.48
2022-12-05T00:56:44.167Z,99325.32
2022-12-05T00:59:17.189Z,99327.73
2022-12-05T01:01:47.317Z,99323.36
2022-12-05T01:04:23.993Z,99319.88
2022-12-05T01:06:55.987Z,99317.45
2022-12-05T01:09:25.225Z,99310.70
2022-12-05T01:11:53.563Z,99307.13
2022-12-05T01:14:24.469Z,99306.25
2022-12-05T01:16:54.818Z,99309.69
2022-12-05T01:19:32.945Z,99315.34
2022-12-05T01:22:00.832Z,99320.13
2022-12-05T01:24:29.564Z,99318.17
2022-12-05T01:26:57.923Z,99315.55
2022-12-05T01:29:26.435Z,99309.22
2022-12-05T01:31:54.875Z,99304.79
2022-12-05T01:34:22.987Z,99306.87
2022-12-05T01:36:50.976Z,99305.89
2022-12-05T01:39:19.100Z,99301.22
2022-12-05T01:41:49.655Z,99300.67
2022-12-05T01:44:17.409Z,99301.23
2022-12-05T01:46:50.749Z,99301.92
2022-12-05T01:49:41.630Z,99300.70
2022-12-05T01:52:18.226Z,99305.92
2022-12-05T01:54:48.603Z,99305.54
2022-12-05T01:57:16.629Z,99308.29
2022-12-05T01:59:49.343Z,99307.23
2022-12-05T02:02:18.183Z,99308.55
2022-12-05T02:04:58.359Z,99303.98
2022-12-05T02:07:26.769Z,99302.45
2022-12-05T02:09:54.639Z,99301.75
2022-12-05T02:12:23.810Z,99297.56
2022-12-05T02:15:12.800Z,99298.41
2022-12-05T02:17:52.838Z,99298.95
2022-12-05T02:20:39.247Z,99295.61
2022-12-05T02:23:19.128Z,99291.59
2022-12-05T02:26:35.093Z,99289.55
2022-12-05T02:29:21.470Z,99290.41
2022-12-05T02:32:09.482Z,99293.29
2022-12-05T02:34:58.762Z,99294.41
2022-12-05T02:37:32.548Z,99297.92
2022-12-05T02:40:32.255Z,99296.75
2022-12-05T02:43:38.244Z,99292.55
2022-12-05T02:46:14.273Z,99294.81
2022-12-05T02:48:45.875Z,99292.38
2022-12-05T02:51:18.626Z,99293.53
2022-12-05T02:53:49.523Z,99292.75
2022-12-05T02:56:18.193Z,99289.80
2022-12-05T02:58:54.464Z,99282.46
2022-12-05T03:01:25.655Z,99278.09
2022-12-05T03:03:55.685Z,99278.38
2022-12-05T03:06:34.805Z,99278.04
2022-12-05T03:09:06.828Z,99275.58
2022-12-05T03:11:41.377Z,99279.04
2022-12-05T03:14:14.813Z,99279.96
2022-12-05T03:16:50.348Z,99279.48
2022-12-05T03:19:25.163Z,99286.84
2022-12-05T03:22:01.236Z,99279.51
2022-12-05T03:24:30.611Z,99271.52
2022-12-05T03:27:07.947Z,99276.20
2022-12-05T03:29:47.426Z,99280.20
2022-12-05T03:32:18.073Z,99277.59
2022-12-05T03:34:55.501Z,99269.91
2022-12-05T03:37:52.441Z,99272.62
2022-12-05T03:40:43.679Z,99271.03
2022-12-05T03:43:17.361Z,99267.39
2022-12-05T03:45:48.719Z,99269.02
2022-12-05T03:48:30.171Z,99274.34
2022-12-05T03:50:59.537Z,99276.23
2022-12-05T03:53:39.262Z,99282.93
2022-12-05T03:56:14.529Z,99280.30
2022-12-05T03:58:49.531Z,99283.21
2022-12-05T04:01:19.750Z,99281.97
2022-12-05T04:03:54.039Z,99288.16
2022-12-05T04:06:28.694Z,99285.18
2022-12-05T04:09:03.078Z,99290.05
2022-12-05T04:11:35.568Z,99282.35
2022-12-05T04:14:18.478Z,99280.89
2022-12-05T04:17:03.809Z,99282.77
2022-12-05T04:20:11.125Z,99282.60
2022-12-05T04:22:40.178Z,99275.41
2022-12-05T04:25:31.169Z,99270.63
2022-12-05T04:28:34.592Z,99273.17
2022-12-05T04:31:19.256Z,99270.70
2022-12-05T04:33:54.806Z,99266.14
2022-12-05T04:36:29.988Z,99263.13
2022-12-05T04:39:05.534Z,99266.81
2022-12-05T04:41:56.817Z,99265.37
2022-12-05T04:44:29.475Z,99265.77
2022-12-05T04:47:01.970Z,99262.65
2022-12-05T04:49:32.477Z,99266.45
2022-12-05T04:52:05.324Z,99267.99
2022-12-05T04:55:00.002Z,99270.13
2022-12-05T04:57:33.445Z,99272.73
2022-12-05T05:00:01.598Z,99275.86
2022-12-05T05:02:39.285Z,99274.77
2022-12-05T05:05:14.156Z,99276.01
2022-12-05T05:07:50.934Z,99279.13
2022-12-05T05:10:48.408Z,99277.73
2022-12-05T05:13:16.207Z,99286.66
2022-12-05T05:15:44.033Z,99285.30
2022-12-05T05:18:11.883Z,99288.91
2022-12-05T05:20:39.818Z,99287.45
2022-12-05T05:23:07.909Z,99281.02
2022-12-05T05:25:36.031Z,99277.77
2022-12-05T05:28:03.965Z,99281.04
2022-12-05T05:30:31.951Z,99271.06
2022-12-05T05:33:00.512Z,99273.30
2022-12-05T05:35:28.584Z,99268.63
2022-12-05T05:37:56.499Z,99272.77
2022-12-05T05:40:24.232Z,99273.15
2022-12-05T05:42:51.996Z,99272.79
2022-12-05T05:45:19.812Z,99268.09
2022-12-05T05:47:50.440Z,99268.84
2022-12-05T05:50:21.664Z,99271.55
2022-12-05T05:52:49.951Z,99269.52
2022-12-05T05:55:18.214Z,99265.38
2022-12-05T05:57:46.266Z,99270.92
2022-12-05T06:00:15.003Z,99270.74
2022-12-05T06:02:42.963Z,99270.61
2022-12-05T06:05:10.891Z,99271.38
2022-12-05T06:07:38.726Z,99272.02
2022-12-05T06:10:07.213Z,99268.35
2022-12-05T06:12:35.025Z,99270.00
2022-12-05T06:15:03.011Z,99274.98
2022-12-05T06:17:30.809Z,99261.73
2022-12-05T06:19:58.825Z,99264.16
2022-12-05T06:22:26.789Z,99267.50
2022-12-05T06:24:54.863Z,99267.52
2022-12-05T06:27:22.634Z,99265.64
2022-12-05T06:29:50.600Z,99267.71
2022-12-05T06:32:18.443Z,99286.96
2022-12-05T06:34:46.267Z,99289.76
2022-12-05T06:37:14.116Z,99283.63
2022-12-05T06:39:41.955Z,99282.71
2022-12-05T06:42:09.784Z,99281.30
2022-12-05T06:44:37.707Z,99284.63
2022-12-05T06:47:05.582Z,99289.86
2022-12-05T06:49:37.696Z,99293.02
2022-12-05T06:52:06.000Z,99286.96
2022-12-05T06:54:33.813Z,99289.20
2022-12-05T06:57:01.816Z,99288.21
2022-12-05T06:59:29.562Z,99285.15
2022-12-05T07:01:57.566Z,99286.61
2022-12-05T07:04:25.449Z,99285.11
2022-12-05T07:06:55.545Z,99279.79
2022-12-05T07:09:44.880Z,99282.88
2022-12-05T07:12:13.718Z,99293.69
2022-12-05T07:14:50.006Z,99299.08
2022-12-05T07:17:19.864Z,99296.58
2022-12-05T07:19:51.879Z,99296.31
2022-12-05T07:22:21.514Z,99298.73
2022-12-05T07:24:52.082Z,99306.38
2022-12-05T07:27:26.569Z,99311.92
2022-12-05T07:29:56.173Z,99307.52
2022-12-05T07:32:24.250Z,99310.20
2022-12-05T07:34:55.272Z,99313.59
2022-12-05T07:37:23.960Z,99316.27
2022-12-05T07:39:53.103Z,99320.50
2022-12-05T07:42:20.956Z,99318.35
2022-12-05T07:44:48.738Z,99320.08
2022-12-05T07:47:16.578Z,99317.00
2022-12-05T07:49:44.442Z,99315.92
2022-12-05T07:52:12.206Z,99316.97
2022-12-05T07:54:39.961Z,99318.01
2022-12-05T07:57:07.836Z,99321.61
2022-12-05T07:59:35.600Z,99325.07
2022-12-05T08:02:03.653Z,99329.16
2022-12-05T08:04:31.575Z,99328.61
2022-12-05T08:06:59.369Z,99323.79
2022-12-05T08:09:27.657Z,99324.03
2022-12-05T08:11:55.496Z,99325.59
2022-12-05T08:14:23.347Z,99318.82
2022-12-05T08:16:51.288Z,99315.23
2022-12-05T08:19:19.378Z,99315.47
2022-12-05T08:21:47.328Z,99314.39
2022-12-05T08:24:15.188Z,99318.16
2022-12-05T08:26:43.024Z,99316.51
2022-12-05T08:29:15.081Z,99325.46
2022-12-05T08:31:47.308Z,99325.30
2022-12-05T08:34:17.731Z,99323.13
2022-12-05T08:36:46.100Z,99321.27
2022-12-05T08:39:17.044Z,99329.05
2022-12-05T08:41:46.128Z,99331.41
2022-12-05T08:44:17.057Z,99323.92
2022-12-05T08:46:47.633Z,99330.92
2022-12-05T08:49:16.464Z,99333.18
2022-12-05T08:51:45.124Z,99330.91
2022-12-05T08:54:13.384Z,99331.66
2022-12-05T08:56:41.254Z,99328.63
2022-12-05T08:59:09.138Z,99329.89
2022-12-05T09:01:39.397Z,99331.29
2022-12-05T09:04:08.450Z,99336.17
2022-12-05T09:06:36.802Z,99332.30
2022-12-05T09:09:07.714Z,99330.63
2022-12-05T09:11:40.913Z,99335.73
2022-12-05T09:14:08.861Z,99334.23
2022-12-05T09:16:39.786Z,99331.35
2022-12-05T09:19:14.731Z,99331.11
2022-12-05T09:21:43.303Z,99327.13
2022-12-05T09:24:13.244Z,99327.48
2022-12-05T09:26:41.934Z,99329.23
2022-12-05T09:29:16.129Z,99326.73
2022-12-05T09:31:47.839Z,99321.22
2022-12-05T09:34:18.023Z,99321.48
2022-12-05T09:36:55.770Z,99322.02
2022-12-05T09:39:26.391Z,99316.79
2022-12-05T09:42:18.649Z,99312.35
2022-12-05T09:44:52.145Z,99312.74
2022-12-05T09:47:29.063Z,99312.81
2022-12-05T09:50:14.342Z,99309.40
2022-12-05T09:52:54.003Z,99312.42
2022-12-05T09:55:22.196Z,99309.61
2022-12-05T09:57:57.709Z,99305.54
2022-12-05T10:00:29.416Z,99307.50
2022-12-05T10:03:05.065Z,99308.77
2022-12-05T10:05:47.324Z,99308.80
2022-12-05T10:08:22.658Z,99306.80
2022-12-05T10:10:56.736Z,99307.95
2022-12-05T10:13:38.167Z,99305.60
2022-12-05T10:16:14.020Z,99307.16
2022-12-05T10:18:54.170Z,99302.02
2022-12-05T10:21:33.301Z,99298.90
2022-12-05T10:24:04.677Z,99295.45
2022-12-05T10:27:20.419Z,99297.30
2022-12-05T10:29:58.318Z,99294.04
2022-12-05T10:32:33.273Z,99294.09
2022-12-05T10:35:15.902Z,99291.95
2022-12-05T10:37:50.017Z,99292.73
2022-12-05T10:40:18.247Z,99291.61
2022-12-05T10:42:48.367Z,99291.77
2022-12-05T10:45:20.459Z,99290.36
2022-12-05T10:47:49.994Z,99291.27
2022-12-05T10:50:24.120Z,99283.86
2022-12-05T10:52:54.041Z,99279.05
2022-12-05T10:55:22.117Z,99273.30
2022-12-05T10:58:14.088Z,99272.52
2022-12-05T11:00:49.227Z,99267.70
2022-12-05T11:03:23.534Z,99269.75
2022-12-05T11:09:24.172Z,99268.76
2022-12-05T11:12:14.436Z,99270.11
2022-12-05T11:14:57.242Z,99269.56
2022-12-05T11:17:29.643Z,99269.41
2022-12-05T11:19:56.450Z,99266.05
2022-12-05T11:22:34.929Z,99270.73
2022-12-05T11:25:25.121Z,99268.45
2022-12-05T11:27:52.090Z,99266.19
2022-12-05T11:30:21.744Z,99259.79
2022-12-05T11:32:49.481Z,99261.23
2022-12-05T11:35:15.920Z,99261.66
2022-12-05T11:37:56.063Z,99259.77
2022-12-05T11:40:38.397Z,99257.41
2022-12-05T11:43:39.948Z,99259.61
2022-12-05T11:46:09.225Z,99259.13
2022-12-05T11:48:51.109Z,99262.16
2022-12-05T11:51:38.548Z,99263.72
2022-12-05T11:54:56.285Z,99262.60
2022-12-05T11:57:25.489Z,99262.94
2022-12-05T12:00:13.413Z,99262.02
2022-12-05T12:02:58.512Z,99262.48
2022-12-05T12:05:46.430Z,99261.40
2022-12-05T12:08:49.268Z,99262.69
2022-12-05T12:11:28.128Z,99260.87
2022-12-05T12:14:18.920Z,99256.09
2022-12-05T12:17:03.556Z,99259.12
2022-12-05T12:19:45.489Z,99262.94
2022-12-05T12:22:42.237Z,99261.70
2022-12-05T12:25:41.333Z,99261.23
2022-12-05T12:28:29.467Z,99255.19
2022-12-05T12:31:23.898Z,99257.02
2022-12-05T12:34:04.234Z,99252.98
2022-12-05T12:36:49.997Z,99251.66
2022-12-05T12:39:25.019Z,99255.86
2022-12-05T12:42:10.865Z,99258.40
2022-12-05T12:44:52.702Z,99257.89
2022-12-05T12:47:33.307Z,99260.56
2022-12-05T12:50:22.965Z,99263.27
2022-12-05T12:52:57.394Z,99265.70
2022-12-05T12:55:47.586Z,99268.06
2022-12-05T12:58:52.432Z,99271.57
2022-12-05T13:01:33.296Z,99274.57
2022-12-05T13:04:11.631Z,99279.58
2022-12-05T13:06:48.180Z,99279.02
2022-12-05T13:09:23.713Z,99277.37
2022-12-05T13:11:53.569Z,99285.46
2022-12-05T13:14:24.534Z,99291.11
2022-12-05T13:16:53.950Z,99291.31
2022-12-05T13:19:42.186Z,99291.17
2022-12-05T13:22:10.354Z,99294.89
2022-12-05T13:24:36.885Z,99297.36
2022-12-05T13:27:14.732Z,99294.27
2022-12-05T13:29:47.792Z,99300.16
2022-12-05T13:32:43.072Z,99309.38
2022-12-05T13:35:13.669Z,99306.63
2022-12-05T13:38:06.601Z,99305.29
2022-12-05T13:40:55.571Z,99308.08
2022-12-05T13:43:26.342Z,99310.48
2022-12-05T13:46:22.107Z,99308.04
2022-12-05T13:48:49.392Z,99311.71
2022-12-05T13:51:30.488Z,99312.48
2022-12-05T13:54:19.559Z,99305.88
2022-12-05T13:56:50.249Z,99304.84
2022-12-05T13:59:54.924Z,99307.25
2022-12-05T14:02:44.755Z,99309.14
2022-12-05T14:05:17.916Z,99311.08
2022-12-05T14:07:48.563Z,99310.18
2022-12-05T14:10:44.367Z,99305.54
2022-12-05T14:13:16.986Z,99306.23
2022-12-05T14:15:45.339Z,99304.57
2022-12-05T14:18:37.395Z,99304.00
2022-12-05T14:21:33.808Z,99300.65
2022-12-05T14:24:06.386Z,99307.83
2022-12-05T14:27:06.759Z,99312.00
2022-12-05T14:30:09.697Z,99309.61
2022-12-05T14:32:41.926Z,99312.11
2022-12-05T14:35:18.908Z,99314.54
2022-12-05T14:38:15.830Z,99314.58
2022-12-05T14:40:43.895Z,99313.98
2022-12-05T14:43:20.277Z,99320.64
2022-12-05T14:45:49.787Z,99319.11
2022-12-05T14:48:16.166Z,99316.73
2022-12-05T14:50:44.351Z,99316.66
2022-12-05T14:53:15.016Z,99318.30
2022-12-05T14:55:47.278Z,99314.86
2022-12-05T14:58:21.125Z,99314.06
2022-12-05T15:00:59.967Z,99314.44
2022-12-05T15:03:33.499Z,99316.95
2022-12-05T15:06:04.162Z,99317.52
2022-12-05T15:08:44.477Z,99317.15
2022-12-05T15:11:27.424Z,99322.20
2022-12-05T15:14:00.043Z,99323.77
2022-12-05T15:16:29.412Z,99323.20
2022-12-05T15:19:03.141Z,99317.18
2022-12-05T15:21:37.652Z,99318.55
2022-12-05T15:24:10.135Z,99324.36
2022-12-05T15:26:48.479Z,99325.23
2022-12-05T15:29:22.513Z,99329.70
2022-12-05T15:32:07.554Z,99328.54
2022-12-05T15:34:34.028Z,99324.34
2022-12-05T15:37:11.530Z,99323.88
2022-12-05T15:39:52.901Z,99325.02
2022-12-05T15:42:29.214Z,99328.13
2022-12-05T15:45:11.253Z,99329.70
2022-12-05T15:47:37.969Z,99327.38
2022-12-05T15:50:05.607Z,99323.57
2022-12-05T15:52:41.135Z,99319.52
2022-12-05T15:55:14.998Z,99320.23
2022-12-05T15:57:49.658Z,99318.85
2022-12-05T16:00:18.420Z,99324.27
2022-12-05T16:02:53.200Z,99326.67
2022-12-05T16:05:30.488Z,99330.27
2022-12-05T16:07:57.367Z,99332.21
2022-12-05T16:10:29.367Z,99335.85
2022-12-05T16:13:03.957Z,99341.64
2022-12-05T16:15:31.180Z,99341.32
2022-12-05T16:18:00.609Z,99338.14
2022-12-05T16:20:27.235Z,99330.36
2022-12-05T16:22:56.406Z,99331.48
2022-12-05T16:25:29.245Z,99336.63
2022-12-05T16:28:00.562Z,99339.11
2022-12-05T16:30:28.118Z,99344.17
2022-12-05T16:33:00.776Z,99350.44
2022-12-05T16:35:38.988Z,99352.03
2022-12-05T16:38:11.585Z,99348.56
2022-12-05T16:40:45.334Z,99349.52
2022-12-05T16:43:39.926Z,99344.95
2022-12-05T16:46:12.547Z,99347.14
2022-12-05T16:48:44.135Z,99346.93
2022-12-05T16:51:10.548Z,99344.77
2022-12-05T16:53:38.664Z,99346.20
2022-12-05T16:56:10.399Z,99345.90
2022-12-05T16:58:36.868Z,99343.05
2022-12-05T17:01:05.582Z,99344.39
2022-12-05T17:03:35.456Z,99343.95
2022-12-05T17:06:03.605Z,99342.13
2022-12-05T17:08:30.122Z,99336.17
2022-12-05T17:10:57.263Z,99337.81
2022-12-05T17:13:23.992Z,99337.84
2022-12-05T17:15:50.609Z,99336.87
2022-12-05T17:18:20.064Z,99337.20
2022-12-05T17:20:52.641Z,99341.03
2022-12-05T17:23:19.604Z,99340.84
2022-12-05T17:25:51.861Z,99343.74
2022-12-05T17:28:18.893Z,99344.21
2022-12-05T17:30:45.870Z,99343.00
2022-12-05T17:33:15.301Z,99344.55
2022-12-05T17:35:42.151Z,99344.15
2022-12-05T17:38:10.091Z,99337.98
2022-12-05T17:40:38.312Z,99337.79
2022-12-05T17:43:05.869Z,99336.00
2022-12-05T17:45:32.821Z,99338.09
2022-12-05T17:47:59.359Z,99335.40
2022-12-05T17:50:26.064Z,99333.53
2022-12-05T17:52:55.359Z,99334.08
2022-12-05T17:55:24.915Z,99332.95
2022-12-05T17:57:53.469Z,99331.25
2022-12-05T18:00:21.520Z,99328.52
2022-12-05T18:02:48.025Z,99328.11
2022-12-05T18:05:15.397Z,99326.42
2022-12-05T18:07:44.101Z,99330.34
2022-12-05T18:10:15.384Z,99326.40
2022-12-05T18:12:42.339Z,99324.88
2022-12-05T18:15:09.456Z,99327.56
2022-12-05T18:17:36.037Z,99324.13
2022-12-05T18:20:04.071Z,99327.27
2022-12-05T18:22:30.666Z,99321.56
2022-12-05T18:24:57.670Z,99316.89
2022-12-05T18:27:24.627Z,99317.98
2022-12-05T18:29:51.109Z,99310.87
2022-12-05T18:32:19.106Z,99311.96
2022-12-05T18:34:45.808Z,99316.52
2022-12-05T18:37:12.846Z,99315.54
2022-12-05T18:39:39.375Z,99311.75
2022-12-05T18:42:10.355Z,99312.34
2022-12-05T18:44:41.299Z,99316.63
2022-12-05T18:47:07.794Z,99324.92
2022-12-05T18:49:34.347Z,99328.02
2022-12-05T18:52:00.782Z,99330.77
2022-12-05T18:54:27.242Z,99332.99
2022-12-05T18:56:53.804Z,99336.06
2022-12-05T18:59:21.374Z,99343.70
2022-12-05T19:01:49.187Z,99346.44
2022-12-05T19:04:18.441Z,99344.80
2022-12-05T19:06:53.276Z,99346.02
2022-12-05T19:09:22.953Z,99343.33
2022-12-05T19:11:54.232Z,99341.36
2022-12-05T19:14:22.064Z,99340.48
2022-12-05T19:16:53.658Z,99340.06
2022-12-05T19:19:24.534Z,99338.27
2022-12-05T19:21:52.872Z,99341.73
2022-12-05T19:24:19.423Z,99342.13
2022-12-05T19:26:47.401Z,99340.34
2022-12-05T19:29:15.284Z,99342.73
2022-12-05T19:31:42.854Z,99347.96
2022-12-05T19:34:10.012Z,99350.07
2022-12-05T19:36:39.900Z,99340.16
2022-12-05T19:39:14.142Z,99340.38
2022-12-05T19:41:41.306Z,99333.39
2022-12-05T19:44:07.830Z,99335.77
2022-12-05T19:46:35.130Z,99335.72
2022-12-05T19:49:05.049Z,99334.25
2022-12-05T19:51:32.704Z,99331.09
2022-12-05T19:54:00.803Z,99325.69
2022-12-05T19:56:29.225Z,99323.92
2022-12-05T19:58:57.499Z,99326.35
2022-12-05T20:01:32.940Z,99326.33
2022-12-05T20:04:17.785Z,99322.46
2022-12-05T20:06:46.908Z,99321.77
2022-12-05T20:09:15.643Z,99324.06
2022-12-05T20:11:43.909Z,99330.71
2022-12-05T20:14:12.321Z,99330.89
2022-12-05T20:16:39.231Z,99331.79
2022-12-05T20:19:06.038Z,99333.55
2022-12-05T20:21:34.666Z,99334.63
2022-12-05T20:24:03.176Z,99335.14
2022-12-05T20:26:32.758Z,99336.21
2022-12-05T20:29:00.009Z,99336.40
2022-12-05T20:31:29.790Z,99339.10
2022-12-05T20:33:56.806Z,99338.23
2022-12-05T20:36:26.666Z,99332.64
2022-12-05T20:39:05.809Z,99333.61
2022-12-05T20:41:33.354Z,99331.79
2022-12-05T20:44:02.237Z,99328.52
2022-12-05T20:46:29.339Z,99328.20
2022-12-05T20:48:55.946Z,99324.91
2022-12-05T20:51:24.003Z,99323.98
2022-12-05T20:53:51.358Z,99324.03
2022-12-05T20:56:24.614Z,99322.92
2022-12-05T20:58:53.365Z,99321.69
2022-12-05T21:01:22.643Z,99323.38
2022-12-05T21:03:51.363Z,99321.17
2022-12-05T21:06:23.813Z,99323.00
2022-12-05T21:08:51.684Z,99322.19
2022-12-05T21:11:18.849Z,99314.75
2022-12-05T21:13:45.823Z,99309.11
2022-12-05T21:16:18.427Z,99308.24
2022-12-05T21:18:45.972Z,99306.38
2022-12-05T21:21:15.431Z,99304.27
2022-12-05T21:23:43.591Z,99301.79
2022-12-05T21:26:13.317Z,99300.58
2022-12-05T21:28:40.949Z,99297.27
2022-12-05T21:31:10.863Z,99299.16
2022-12-05T21:33:38.002Z,99301.75
2022-12-05T21:36:06.018Z,99300.85
2022-12-05T21:38:32.492Z,99300.03
2022-12-05T21:40:58.974Z,99294.34
2022-12-05T21:43:25.516Z,99296.65
2022-12-05T21:45:53.590Z,99297.70
2022-12-05T21:48:22.376Z,99298.02
2022-12-05T21:50:49.809Z,99298.85
2022-12-05T21:53:17.519Z,99298.66
2022-12-05T21:55:44.657Z,99296.83
2022-12-05T21:58:11.203Z,99297.42
2022-12-05T22:00:38.309Z,99296.83
2022-12-05T22:03:05.935Z,99291.48
2022-12-05T22:05:35.040Z,99290.33
2022-12-05T22:08:06.321Z,99286.59
2022-12-05T22:10:34.368Z,99287.20
2022-12-05T22:13:00.880Z,99282.60
2022-12-05T22:15:27.344Z,99280.10
2022-12-05T22:17:53.763Z,99279.45
2022-12-05T22:20:20.170Z,99283.98
2022-12-05T22:22:46.819Z,99280.94
2022-12-05T22:25:13.411Z,99286.41
2022-12-05T22:27:40.199Z,99291.00
2022-12-05T22:30:07.336Z,99292.30
2022-12-05T22:32:33.755Z,99294.80
2022-12-05T22:35:03.768Z,99295.77
2022-12-05T22:37:31.093Z,99289.60
2022-12-05T22:39:57.968Z,99288.05
2022-12-05T22:42:28.006Z,99281.58
2022-12-05T22:44:54.445Z,99276.13
2022-12-05T22:47:20.935Z,99270.52
2022-12-05T22:49:47.485Z,99266.31
2022-12-05T22:52:14.667Z,99261.11
2022-12-05T22:54:41.067Z,99256.05
2022-12-05T22:57:07.604Z,99251.98
2022-12-05T22:59:34.014Z,99249.48
2022-12-05T23:02:00.454Z,99250.27
2022-12-05T23:04:27.022Z,99249.30
2022-12-05T23:06:53.484Z,99247.34
2022-12-05T23:09:20.538Z,99247.01
2022-12-05T23:11:49.949Z,99243.02
2022-12-05T23:14:16.465Z,99240.16
2022-12-05T23:16:43.097Z,99234.17
2022-12-05T23:19:09.685Z,99228.20
2022-12-05T23:21:38.985Z,99220.93
2022-12-05T23:24:09.099Z,99214.78
2022-12-05T23:26:45.632Z,99212.25
2022-12-05T23:29:13.331Z,99202.21
2022-12-05T23:31:41.259Z,99201.08
2022-12-05T23:34:08.391Z,99198.95
2022-12-05T23:36:36.297Z,99198.85
2022-12-05T23:39:03.518Z,99195.59
2022-12-05T23:41:30.191Z,99185.63
2022-12-05T23:43:56.842Z,99181.98
2022-12-05T23:46:25.534Z,99177.48
2022-12-05T23:48:52.436Z,99181.52
2022-12-05T23:51:22.089Z,99188.66
2022-12-05T23:53:52.962Z,99195.66
2022-12-05T23:56:22.692Z,99198.13
2022-12-05T23:58:50.160Z,99197.16
