createdAt,value
2019-01-27T00:01:14.806Z,93794.52
2019-01-27T00:03:44.554Z,93783.63
2019-01-27T00:06:14.129Z,93782.81
2019-01-27T00:08:43.915Z,93776.39
2019-01-27T00:11:13.640Z,93776.11
2019-01-27T00:13:43.192Z,93767.16
2019-01-27T00:16:12.877Z,93759.78
2019-01-27T00:18:42.402Z,93751.09
2019-01-27T00:21:11.970Z,93740.58
2019-01-27T00:23:41.533Z,93740.45
2019-01-27T00:26:11.131Z,93742.48
2019-01-27T00:28:40.652Z,93735.16
2019-01-27T00:31:10.159Z,93719.64
2019-01-27T00:33:39.680Z,93714.31
2019-01-27T00:36:09.213Z,93712.47
2019-01-27T00:38:38.742Z,93709.16
2019-01-27T00:41:09.690Z,93703.85
2019-01-27T00:43:39.280Z,93694.59
2019-01-27T00:46:08.866Z,93698.45
2019-01-27T00:48:38.464Z,93694.70
2019-01-27T00:51:08.156Z,93697.55
2019-01-27T00:53:38.334Z,93693.08
2019-01-27T00:56:08.275Z,93693.61
2019-01-27T00:58:37.840Z,93693.61
2019-01-27T01:01:07.522Z,93699.34
2019-01-27T01:03:37.270Z,93691.42
2019-01-27T01:06:06.902Z,93691.51
2019-01-27T01:08:36.548Z,93682.42
2019-01-27T01:11:06.512Z,93681.60
2019-01-27T01:13:36.138Z,93685.55
2019-01-27T01:16:06.554Z,93678.30
2019-01-27T01:18:36.304Z,93687.51
2019-01-27T01:21:06.415Z,93684.13
2019-01-27T01:23:35.936Z,93687.16
2019-01-27T01:26:07.549Z,93687.69
2019-01-27T01:28:37.035Z,93679.86
2019-01-27T01:31:06.686Z,93680.32
2019-01-27T01:33:36.231Z,93667.52
2019-01-27T01:36:06.174Z,93665.83
2019-01-27T01:38:35.717Z,93665.16
2019-01-27T01:41:05.668Z,93664.14
2019-01-27T01:43:35.269Z,93660.48
2019-01-27T01:46:06.004Z,93659.40
2019-01-27T01:48:35.587Z,93659.91
2019-01-27T01:51:05.231Z,93651.44
2019-01-27T01:53:34.843Z,93648.50
2019-01-27T01:56:04.800Z,93645.45
2019-01-27T01:58:34.331Z,93649.78
2019-01-27T02:01:23.179Z,93640.69
2019-01-27T02:03:52.897Z,93645.76
2019-01-27T02:06:22.410Z,93632.97
2019-01-27T02:08:51.923Z,93627.92
2019-01-27T02:11:21.463Z,93621.77
2019-01-27T02:13:51.011Z,93616.03
2019-01-27T02:16:20.635Z,93612.77
2019-01-27T02:18:50.119Z,93612.60
2019-01-27T02:21:19.648Z,93610.91
2019-01-27T02:23:49.157Z,93607.32
2019-01-27T02:26:18.681Z,93603.55
2019-01-27T02:28:48.198Z,93599.84
2019-01-27T02:31:17.698Z,93589.90
2019-01-27T02:33:47.267Z,93582.85
2019-01-27T02:36:16.892Z,93568.05
2019-01-27T02:38:46.419Z,93567.37
2019-01-27T02:41:16.054Z,93565.27
2019-01-27T02:43:45.558Z,93575.87
2019-01-27T02:46:15.083Z,93568.70
2019-01-27T02:48:44.633Z,93563.17
2019-01-27T02:51:14.128Z,93565.75
2019-01-27T02:53:43.757Z,93565.95
2019-01-27T02:56:13.289Z,93561.35
2019-01-27T02:58:42.925Z,93551.86
2019-01-27T03:01:12.496Z,93553.95
2019-01-27T03:03:41.990Z,93546.74
2019-01-27T03:06:13.201Z,93543.60
2019-01-27T03:08:43.734Z,93541.66
2019-01-27T03:11:13.227Z,93536.24
2019-01-27T03:13:42.745Z,93524.30
2019-01-27T03:16:12.822Z,93510.46
2019-01-27T03:18:42.342Z,93512.82
2019-01-27T03:21:11.931Z,93509.12
2019-01-27T03:23:41.469Z,93499.82
2019-01-27T03:26:11.047Z,93497.41
2019-01-27T03:28:40.617Z,93489.60
2019-01-27T03:31:10.193Z,93491.20
2019-01-27T03:33:39.703Z,93485.78
2019-01-27T03:36:09.218Z,93476.23
2019-01-27T03:38:38.747Z,93475.82
2019-01-27T03:41:08.396Z,93463.80
2019-01-27T03:43:37.904Z,93460.50
2019-01-27T03:46:07.506Z,93459.34
2019-01-27T03:48:37.014Z,93452.50
2019-01-27T03:51:06.519Z,93451.28
2019-01-27T03:53:36.054Z,93443.30
2019-01-27T03:56:06.280Z,93437.22
2019-01-27T03:58:36.718Z,93436.75
2019-01-27T04:01:07.012Z,93434.19
2019-01-27T04:03:36.575Z,93434.17
2019-01-27T04:06:06.235Z,93423.58
2019-01-27T04:08:35.762Z,93417.78
2019-01-27T04:11:05.517Z,93421.23
2019-01-27T04:13:35.069Z,93408.56
2019-01-27T04:16:04.732Z,93410.30
2019-01-27T04:18:34.230Z,93406.91
2019-01-27T04:21:03.758Z,93413.36
2019-01-27T04:23:33.502Z,93401.08
2019-01-27T04:26:03.003Z,93396.52
2019-01-27T04:28:32.526Z,93395.17
2019-01-27T04:31:02.042Z,93382.64
2019-01-27T04:33:31.608Z,93375.08
2019-01-27T04:36:01.743Z,93372.41
2019-01-27T04:38:31.299Z,93361.18
2019-01-27T04:41:00.825Z,93352.28
2019-01-27T04:43:30.338Z,93347.69
2019-01-27T04:45:59.863Z,93343.83
2019-01-27T04:48:30.063Z,93336.67
2019-01-27T04:50:59.600Z,93333.00
2019-01-27T04:53:29.116Z,93339.01
2019-01-27T04:55:58.708Z,93329.17
2019-01-27T04:58:28.274Z,93325.45
2019-01-27T05:00:58.456Z,93318.23
2019-01-27T05:03:32.101Z,93316.02
2019-01-27T05:06:01.618Z,93319.86
2019-01-27T05:08:31.135Z,93324.64
2019-01-27T05:11:00.629Z,93319.09
2019-01-27T05:13:30.140Z,93313.77
2019-01-27T05:15:59.672Z,93305.31
2019-01-27T05:18:29.390Z,93317.13
2019-01-27T05:20:58.888Z,93316.13
2019-01-27T05:23:28.423Z,93313.73
2019-01-27T05:25:57.971Z,93301.16
2019-01-27T05:28:27.487Z,93314.08
2019-01-27T05:30:57.079Z,93316.14
2019-01-27T05:33:26.636Z,93311.02
2019-01-27T05:35:56.135Z,93302.73
2019-01-27T05:38:25.646Z,93308.15
2019-01-27T05:40:56.200Z,93310.73
2019-01-27T05:43:25.712Z,93311.28
2019-01-27T05:45:55.219Z,93294.09
2019-01-27T05:48:24.739Z,93298.51
2019-01-27T05:50:54.246Z,93301.02
2019-01-27T05:53:24.607Z,93296.33
2019-01-27T05:55:54.074Z,93282.40
2019-01-27T05:58:23.629Z,93274.85
2019-01-27T06:00:53.144Z,93274.19
2019-01-27T06:03:22.671Z,93276.64
2019-01-27T06:05:52.786Z,93281.41
2019-01-27T06:08:22.290Z,93285.98
2019-01-27T06:10:51.839Z,93270.52
2019-01-27T06:13:21.352Z,93264.25
2019-01-27T06:15:50.989Z,93264.56
2019-01-27T06:18:21.497Z,93260.83
2019-01-27T06:20:51.055Z,93262.80
2019-01-27T06:23:20.663Z,93260.17
2019-01-27T06:25:50.188Z,93259.58
2019-01-27T06:28:19.909Z,93253.45
2019-01-27T06:30:49.954Z,93250.89
2019-01-27T06:33:26.963Z,93240.70
2019-01-27T06:35:56.552Z,93234.25
2019-01-27T06:38:26.042Z,93229.30
2019-01-27T06:40:55.534Z,93226.13
2019-01-27T06:43:25.104Z,93221.59
2019-01-27T06:45:54.606Z,93222.14
2019-01-27T06:48:24.142Z,93216.89
2019-01-27T06:50:53.678Z,93208.75
2019-01-27T06:53:23.192Z,93203.75
2019-01-27T06:55:52.732Z,93204.45
2019-01-27T06:58:23.895Z,93204.61
2019-01-27T07:00:55.050Z,93204.90
2019-01-27T07:03:26.200Z,93194.95
2019-01-27T07:06:03.103Z,93192.20
2019-01-27T07:08:34.275Z,93193.91
2019-01-27T07:11:03.596Z,93198.31
2019-01-27T07:13:40.518Z,93199.12
2019-01-27T07:16:27.500Z,93194.98
2019-01-27T07:19:01.057Z,93195.82
2019-01-27T07:21:35.171Z,93191.55
2019-01-27T07:24:14.902Z,93186.33
2019-01-27T07:26:57.545Z,93184.75
2019-01-27T07:29:31.378Z,93176.04
2019-01-27T07:32:10.952Z,93179.11
2019-01-27T07:34:53.926Z,93178.58
2019-01-27T07:37:28.929Z,93169.77
2019-01-27T07:40:00.186Z,93160.69
2019-01-27T07:42:31.412Z,93160.17
2019-01-27T07:45:02.623Z,93148.35
2019-01-27T07:47:33.751Z,93144.49
2019-01-27T07:50:12.059Z,93139.45
2019-01-27T07:52:57.874Z,93129.17
2019-01-27T07:55:37.858Z,93123.48
2019-01-27T07:58:12.988Z,93117.73
2019-01-27T08:00:44.148Z,93117.39
2019-01-27T08:03:15.375Z,93106.66
2019-01-27T08:05:46.521Z,93098.31
2019-01-27T08:08:23.661Z,93104.12
2019-01-27T08:10:57.674Z,93102.52
2019-01-27T08:13:34.801Z,93100.36
2019-01-27T08:16:06.072Z,93098.72
2019-01-27T08:18:40.186Z,93090.91
2019-01-27T08:21:19.891Z,93082.33
2019-01-27T08:24:09.148Z,93079.45
2019-01-27T08:26:42.957Z,93077.16
2019-01-27T08:29:19.863Z,93077.34
2019-01-27T08:31:53.668Z,93079.90
2019-01-27T08:34:30.716Z,93077.72
2019-01-27T08:37:01.932Z,93067.36
2019-01-27T08:39:35.762Z,93068.95
2019-01-27T08:42:09.459Z,93064.85
2019-01-27T08:44:43.017Z,93067.95
2019-01-27T08:47:12.606Z,93063.33
2019-01-27T08:49:42.110Z,93064.34
2019-01-27T08:52:11.596Z,93050.25
2019-01-27T08:54:41.104Z,93046.54
2019-01-27T08:57:10.760Z,93039.56
2019-01-27T08:59:59.998Z,93037.41
2019-01-27T09:02:31.164Z,93037.41
2019-01-27T09:05:02.269Z,93033.30
2019-01-27T09:07:33.387Z,93029.38
2019-01-27T09:10:07.329Z,93023.30
2019-01-27T09:12:44.259Z,93018.08
2019-01-27T09:15:18.222Z,93009.81
2019-01-27T09:17:49.437Z,92998.98
2019-01-27T09:20:23.462Z,93003.60
2019-01-27T09:23:03.358Z,93002.19
2019-01-27T09:25:41.695Z,93007.75
2019-01-27T09:28:21.591Z,93003.78
2019-01-27T09:30:55.481Z,93015.13
2019-01-27T09:33:26.619Z,93012.83
2019-01-27T09:36:00.489Z,93010.91
2019-01-27T09:38:43.635Z,92995.53
2019-01-27T09:41:14.882Z,93007.22
2019-01-27T09:43:51.762Z,93008.31
2019-01-27T09:46:25.918Z,93003.80
2019-01-27T09:49:08.821Z,93002.56
2019-01-27T09:51:45.972Z,92996.47
2019-01-27T09:54:25.885Z,92993.84
2019-01-27T09:56:59.895Z,92991.91
2019-01-27T09:59:42.844Z,92991.77
2019-01-27T10:02:17.068Z,92997.47
2019-01-27T10:04:48.276Z,93000.22
2019-01-27T10:07:35.351Z,92997.73
2019-01-27T10:10:09.919Z,92988.15
2019-01-27T10:12:41.028Z,92985.45
2019-01-27T10:15:19.966Z,92978.81
2019-01-27T10:17:56.783Z,92976.33
2019-01-27T10:20:39.471Z,92973.87
2019-01-27T10:23:11.594Z,92961.30
2019-01-27T10:25:51.530Z,92954.06
2019-01-27T10:28:28.429Z,92947.26
2019-01-27T10:31:02.523Z,92936.77
2019-01-27T10:33:45.337Z,92932.71
2019-01-27T10:36:14.608Z,92929.55
2019-01-27T10:39:01.629Z,92923.31
2019-01-27T10:41:32.786Z,92914.47
2019-01-27T10:44:06.684Z,92895.31
2019-01-27T10:46:38.627Z,92902.19
2019-01-27T10:49:09.796Z,92897.80
2019-01-27T10:51:46.642Z,92897.06
2019-01-27T10:54:34.305Z,92891.48
2019-01-27T10:57:20.228Z,92887.58
2019-01-27T11:00:00.305Z,92890.00
2019-01-27T11:02:37.996Z,92885.89
2019-01-27T11:05:22.449Z,92877.78
2019-01-27T11:07:56.331Z,92877.66
2019-01-27T11:10:30.136Z,92863.52
2019-01-27T11:13:07.063Z,92861.55
2019-01-27T11:15:38.211Z,92847.65
2019-01-27T11:18:07.570Z,92848.06
2019-01-27T11:21:15.442Z,92837.04
2019-01-27T11:24:23.340Z,92842.98
2019-01-27T11:26:54.467Z,92842.75
2019-01-27T11:29:28.460Z,92838.79
2019-01-27T11:31:59.582Z,92831.39
2019-01-27T11:34:42.830Z,92836.02
2019-01-27T11:37:16.631Z,92814.56
2019-01-27T11:39:59.648Z,92809.39
2019-01-27T11:42:33.485Z,92793.20
2019-01-27T11:45:13.449Z,92792.63
2019-01-27T11:47:44.669Z,92802.06
2019-01-27T11:50:23.156Z,92799.75
2019-01-27T11:52:54.292Z,92796.82
2019-01-27T11:55:23.908Z,92791.25
2019-01-27T11:57:53.456Z,92786.22
2019-01-27T12:00:24.749Z,92765.56
2019-01-27T12:02:54.270Z,92763.15
2019-01-27T12:05:23.847Z,92757.52
2019-01-27T12:07:53.371Z,92754.89
2019-01-27T12:10:23.010Z,92750.36
2019-01-27T12:12:52.563Z,92743.49
2019-01-27T12:15:22.817Z,92740.72
2019-01-27T12:17:52.451Z,92741.36
2019-01-27T12:20:21.974Z,92735.80
2019-01-27T12:22:51.496Z,92729.47
2019-01-27T12:25:21.060Z,92734.24
2019-01-27T12:27:50.584Z,92735.97
2019-01-27T12:30:20.886Z,92727.01
2019-01-27T12:32:50.500Z,92720.46
2019-01-27T12:35:39.415Z,92718.52
2019-01-27T12:38:09.022Z,92719.95
2019-01-27T12:40:38.592Z,92722.91
2019-01-27T12:43:08.397Z,92722.86
2019-01-27T12:45:38.054Z,92722.89
2019-01-27T12:48:07.582Z,92722.36
2019-01-27T12:50:37.152Z,92711.99
2019-01-27T12:53:06.826Z,92708.03
2019-01-27T12:55:36.370Z,92706.41
2019-01-27T12:58:06.698Z,92703.41
2019-01-27T13:00:46.983Z,92708.64
2019-01-27T13:03:16.891Z,92707.53
2019-01-27T13:05:46.534Z,92708.64
2019-01-27T13:08:16.019Z,92705.49
2019-01-27T13:10:45.509Z,92706.74
2019-01-27T13:13:15.081Z,92708.25
2019-01-27T13:15:44.602Z,92705.18
2019-01-27T13:18:14.164Z,92709.17
2019-01-27T13:20:43.707Z,92708.89
2019-01-27T13:23:13.239Z,92701.88
2019-01-27T13:25:42.717Z,92696.61
2019-01-27T13:28:12.325Z,92698.02
2019-01-27T13:30:42.030Z,92695.79
2019-01-27T13:33:11.551Z,92690.38
2019-01-27T13:35:41.049Z,92694.50
2019-01-27T13:38:10.539Z,92684.53
2019-01-27T13:40:40.099Z,92688.44
2019-01-27T13:43:09.643Z,92694.36
2019-01-27T13:45:39.180Z,92691.46
2019-01-27T13:48:08.661Z,92695.31
2019-01-27T13:50:38.180Z,92687.12
2019-01-27T13:53:07.733Z,92691.03
2019-01-27T13:55:37.287Z,92696.64
2019-01-27T13:58:07.022Z,92686.52
2019-01-27T14:00:39.926Z,92694.98
2019-01-27T14:03:09.532Z,92704.83
2019-01-27T14:05:39.176Z,92694.14
2019-01-27T14:08:28.041Z,92697.79
2019-01-27T14:10:57.517Z,92701.75
2019-01-27T14:13:46.383Z,92708.89
2019-01-27T14:16:15.863Z,92649.95
2019-01-27T14:19:04.772Z,92698.39
2019-01-27T14:21:46.709Z,92701.27
2019-01-27T14:24:35.612Z,92699.69
2019-01-27T14:27:05.147Z,92695.23
2019-01-27T14:29:35.902Z,92693.76
2019-01-27T14:32:05.520Z,92698.99
2019-01-27T14:34:35.034Z,92693.27
2019-01-27T14:37:05.797Z,92700.56
2019-01-27T14:39:35.334Z,92701.38
2019-01-27T14:42:05.071Z,92696.94
2019-01-27T14:44:35.562Z,92702.88
2019-01-27T14:47:05.055Z,92702.09
2019-01-27T14:49:34.580Z,92697.66
2019-01-27T14:52:23.395Z,92703.47
2019-01-27T14:54:52.950Z,92694.84
2019-01-27T14:57:22.476Z,92694.70
2019-01-27T14:59:52.043Z,92689.58
2019-01-27T15:02:21.521Z,92697.89
2019-01-27T15:04:51.336Z,92692.98
2019-01-27T15:07:20.827Z,92680.07
2019-01-27T15:09:50.418Z,92679.76
2019-01-27T15:12:19.939Z,92679.17
2019-01-27T15:14:49.423Z,92677.06
2019-01-27T15:17:18.946Z,92672.76
2019-01-27T15:19:48.495Z,92669.66
2019-01-27T15:22:17.989Z,92670.94
2019-01-27T15:24:47.547Z,92668.75
2019-01-27T15:27:17.151Z,92661.56
2019-01-27T15:29:46.735Z,92660.75
2019-01-27T15:32:16.310Z,92657.55
2019-01-27T15:34:47.031Z,92654.95
2019-01-27T15:37:16.606Z,92647.13
2019-01-27T15:39:46.138Z,92651.95
2019-01-27T15:42:15.664Z,92643.73
2019-01-27T15:44:45.143Z,92635.83
2019-01-27T15:47:15.645Z,92633.63
2019-01-27T15:49:45.171Z,92635.92
2019-01-27T15:52:14.742Z,92634.84
2019-01-27T15:54:44.227Z,92642.36
2019-01-27T15:57:13.766Z,92640.83
2019-01-27T15:59:43.897Z,92645.05
2019-01-27T16:02:13.369Z,92648.52
2019-01-27T16:04:42.851Z,92653.05
2019-01-27T16:07:12.401Z,92646.83
2019-01-27T16:09:41.875Z,92645.64
2019-01-27T16:12:11.975Z,92644.80
2019-01-27T16:14:41.501Z,92640.91
2019-01-27T16:17:11.138Z,92641.92
2019-01-27T16:19:40.665Z,92642.01
2019-01-27T16:22:10.223Z,92648.07
2019-01-27T16:24:40.333Z,92654.37
2019-01-27T16:27:09.890Z,92648.58
2019-01-27T16:29:43.738Z,92652.01
2019-01-27T16:35:13.332Z,92643.99
2019-01-27T16:37:42.958Z,92649.25
2019-01-27T16:40:15.300Z,92651.98
2019-01-27T16:42:44.988Z,92642.37
2019-01-27T16:45:16.231Z,92652.50
2019-01-27T16:47:45.826Z,92654.05
2019-01-27T16:50:17.746Z,92653.62
2019-01-27T16:52:47.343Z,92647.80
2019-01-27T16:55:20.582Z,92653.65
2019-01-27T16:57:50.175Z,92644.89
2019-01-27T17:00:29.594Z,92650.52
2019-01-27T17:02:59.249Z,92653.73
2019-01-27T17:05:28.818Z,92650.00
2019-01-27T17:07:58.783Z,92661.23
2019-01-27T17:10:29.514Z,92656.13
2019-01-27T17:12:59.220Z,92648.76
2019-01-27T17:15:28.755Z,92647.12
2019-01-27T17:17:58.303Z,92647.17
2019-01-27T17:20:28.030Z,92641.10
2019-01-27T17:22:57.563Z,92641.92
2019-01-27T17:25:27.262Z,92639.17
2019-01-27T17:27:56.956Z,92639.84
2019-01-27T17:30:28.890Z,92638.91
2019-01-27T17:32:58.430Z,92640.85
2019-01-27T17:35:28.164Z,92648.67
2019-01-27T17:37:57.798Z,92636.73
2019-01-27T17:40:27.354Z,92641.66
2019-01-27T17:42:56.871Z,92643.82
2019-01-27T17:45:28.596Z,92646.73
2019-01-27T17:47:58.135Z,92641.41
2019-01-27T17:50:27.767Z,92640.41
2019-01-27T17:52:57.372Z,92644.02
2019-01-27T17:55:41.601Z,92645.98
2019-01-27T17:58:29.457Z,92651.47
2019-01-27T18:01:09.273Z,92648.88
2019-01-27T18:03:43.204Z,92640.67
2019-01-27T18:06:51.100Z,92639.09
2019-01-27T18:09:29.407Z,92553.59
2019-01-27T18:12:00.555Z,92630.87
2019-01-27T18:14:31.986Z,92630.06
2019-01-27T18:17:01.486Z,92632.30
2019-01-27T18:19:31.035Z,92630.14
2019-01-27T18:22:01.120Z,92626.06
2019-01-27T18:24:30.689Z,92624.34
2019-01-27T18:27:00.211Z,92625.11
2019-01-27T18:29:29.726Z,92618.52
2019-01-27T18:31:59.266Z,92615.17
2019-01-27T18:34:29.414Z,92609.13
2019-01-27T18:36:58.905Z,92607.17
2019-01-27T18:39:28.429Z,92609.66
2019-01-27T18:42:17.312Z,92607.17
2019-01-27T18:44:59.430Z,92604.42
2019-01-27T18:47:48.414Z,92612.64
2019-01-27T18:50:18.413Z,92613.80
2019-01-27T18:52:49.815Z,92613.45
2019-01-27T18:55:23.734Z,92613.44
2019-01-27T18:57:54.933Z,92602.97
2019-01-27T19:01:02.812Z,92603.84
2019-01-27T19:03:46.749Z,92608.46
2019-01-27T19:07:07.908Z,92612.73
2019-01-27T19:09:54.858Z,92632.77
2019-01-27T19:12:56.162Z,92651.56
2019-01-27T19:15:44.905Z,92654.35
2019-01-27T19:18:16.218Z,92644.16
2019-01-27T19:20:49.791Z,92622.57
2019-01-27T19:23:20.966Z,92603.88
2019-01-27T19:26:00.854Z,92586.38
2019-01-27T19:28:34.586Z,92584.44
2019-01-27T19:31:05.751Z,92585.14
2019-01-27T19:33:48.455Z,92596.52
2019-01-27T19:36:28.462Z,92596.29
2019-01-27T19:39:00.651Z,92595.19
2019-01-27T19:41:47.595Z,92597.27
2019-01-27T19:44:18.784Z,92602.08
2019-01-27T19:46:49.921Z,92612.35
2019-01-27T19:49:21.142Z,92611.75
2019-01-27T19:51:52.266Z,92607.75
2019-01-27T19:55:00.283Z,92615.80
2019-01-27T19:58:08.133Z,92544.90
2019-01-27T20:00:56.751Z,92564.11
2019-01-27T20:04:04.652Z,92621.77
2019-01-27T20:06:35.835Z,92621.19
2019-01-27T20:09:25.322Z,92621.59
2019-01-27T20:14:55.904Z,92631.52
2019-01-27T20:17:31.142Z,92628.50
2019-01-27T20:20:12.391Z,92631.05
2019-01-27T20:23:01.164Z,92618.41
2019-01-27T20:25:32.409Z,92626.62
2019-01-27T20:28:03.611Z,92633.99
2019-01-27T20:30:34.751Z,92647.47
2019-01-27T20:33:21.796Z,92659.84
2019-01-27T20:36:08.866Z,92675.72
2019-01-27T20:38:39.980Z,92720.80
2019-01-27T20:41:09.320Z,92719.17
2019-01-27T20:43:41.051Z,92717.88
2019-01-27T20:46:28.358Z,92708.03
2019-01-27T20:49:05.190Z,92706.98
2019-01-27T20:51:42.108Z,92708.91
2019-01-27T20:54:13.284Z,92711.38
2019-01-27T20:56:44.453Z,92699.87
2019-01-27T20:59:31.447Z,92703.12
2019-01-27T21:02:05.284Z,92698.87
2019-01-27T21:04:36.468Z,92698.50
2019-01-27T21:07:07.647Z,92697.70
2019-01-27T21:09:38.834Z,92687.91
2019-01-27T21:12:22.928Z,92691.34
2019-01-27T21:14:54.050Z,92696.25
2019-01-27T21:17:28.166Z,92697.13
2019-01-27T21:19:58.186Z,92695.89
2019-01-27T21:22:47.022Z,92697.27
2019-01-27T21:25:16.633Z,92696.48
2019-01-27T21:27:46.205Z,92692.90
2019-01-27T21:30:16.393Z,92695.97
2019-01-27T21:32:45.912Z,92690.48
2019-01-27T21:35:15.438Z,92694.59
2019-01-27T21:37:44.935Z,92688.62
2019-01-27T21:40:17.976Z,92685.97
2019-01-27T21:42:48.742Z,92692.85
2019-01-27T21:45:18.461Z,92688.91
2019-01-27T21:47:48.448Z,92683.31
2019-01-27T21:50:18.910Z,92687.88
2019-01-27T21:52:48.390Z,92691.33
2019-01-27T21:55:17.928Z,92693.00
2019-01-27T21:57:47.482Z,92690.86
2019-01-27T22:00:22.097Z,92699.33
2019-01-27T22:02:51.682Z,92695.77
2019-01-27T22:05:21.387Z,92690.68
2019-01-27T22:07:50.937Z,92703.62
2019-01-27T22:10:20.476Z,92696.64
2019-01-27T22:12:50.370Z,92703.04
2019-01-27T22:15:19.886Z,92700.53
2019-01-27T22:17:49.365Z,92704.00
2019-01-27T22:20:18.891Z,92703.44
2019-01-27T22:22:48.544Z,92700.38
2019-01-27T22:25:18.150Z,92698.10
2019-01-27T22:27:47.659Z,92704.80
2019-01-27T22:30:19.547Z,92702.41
2019-01-27T22:32:49.142Z,92708.27
2019-01-27T22:35:18.810Z,92711.35
2019-01-27T22:37:48.406Z,92709.20
2019-01-27T22:40:18.130Z,92718.76
2019-01-27T22:42:47.622Z,92721.73
2019-01-27T22:45:17.603Z,92726.36
2019-01-27T22:47:47.954Z,92725.13
2019-01-27T22:50:18.834Z,92730.34
2019-01-27T22:52:48.401Z,92731.40
2019-01-27T22:55:17.937Z,92725.53
2019-01-27T22:57:47.421Z,92727.45
2019-01-27T23:00:28.698Z,92736.41
2019-01-27T23:02:58.225Z,92732.53
2019-01-27T23:05:27.812Z,92736.97
2019-01-27T23:07:57.357Z,92739.85
2019-01-27T23:10:26.922Z,92745.67
2019-01-27T23:12:56.495Z,92742.10
2019-01-27T23:15:26.050Z,92743.88
2019-01-27T23:17:55.573Z,92748.21
2019-01-27T23:20:25.080Z,92754.05
2019-01-27T23:22:54.665Z,92757.75
2019-01-27T23:25:24.185Z,92759.13
2019-01-27T23:27:53.695Z,92767.43
2019-01-27T23:30:23.597Z,92772.00
2019-01-27T23:32:53.111Z,92777.11
2019-01-27T23:35:22.610Z,92787.11
2019-01-27T23:37:52.130Z,92791.84
2019-01-27T23:40:21.675Z,92802.05
2019-01-27T23:42:51.955Z,92807.59
2019-01-27T23:45:21.475Z,92807.69
2019-01-27T23:47:51.038Z,92823.59
2019-01-27T23:50:20.578Z,92816.25
2019-01-27T23:52:50.097Z,92819.19
2019-01-27T23:55:20.369Z,92819.36
2019-01-27T23:57:49.892Z,92833.77
