createdAt,value
2023-04-27T00:02:44.335Z,7.50
2023-04-27T00:05:41.261Z,7.50
2023-04-27T00:08:30.808Z,7.50
2023-04-27T00:11:21.149Z,7.40
2023-04-27T00:14:09.480Z,7.40
2023-04-27T00:16:57.924Z,7.30
2023-04-27T00:19:47.390Z,7.30
2023-04-27T00:22:36.460Z,7.30
2023-04-27T00:25:25.066Z,7.20
2023-04-27T00:28:14.904Z,7.20
2023-04-27T00:31:04.502Z,7.20
2023-04-27T00:33:52.858Z,7.20
2023-04-27T00:36:41.241Z,7.10
2023-04-27T00:39:29.732Z,7.10
2023-04-27T00:42:19.685Z,7.00
2023-04-27T00:45:19.573Z,7.00
2023-04-27T00:48:08.141Z,7.00
2023-04-27T00:50:56.734Z,6.90
2023-04-27T00:53:45.535Z,6.90
2023-04-27T00:56:33.947Z,6.80
2023-04-27T00:59:22.344Z,6.80
2023-04-27T01:02:13.578Z,6.70
2023-04-27T01:05:03.552Z,6.70
2023-04-27T01:07:51.993Z,6.70
2023-04-27T01:10:42.093Z,6.60
2023-04-27T01:13:32.063Z,6.60
2023-04-27T01:16:21.105Z,6.50
2023-04-27T01:19:11.076Z,6.50
2023-04-27T01:21:59.553Z,6.50
2023-04-27T01:24:49.359Z,6.40
2023-04-27T01:27:37.780Z,6.40
2023-04-27T01:30:28.438Z,6.40
2023-04-27T01:33:20.375Z,6.30
2023-04-27T01:36:12.376Z,6.30
2023-04-27T01:39:00.844Z,6.20
2023-04-27T01:41:50.885Z,6.30
2023-04-27T01:44:39.182Z,6.20
2023-04-27T01:47:27.998Z,6.20
2023-04-27T01:50:16.425Z,6.20
2023-04-27T01:53:04.858Z,6.20
2023-04-27T01:55:53.250Z,6.10
2023-04-27T01:58:43.251Z,6.10
2023-04-27T02:01:31.773Z,6.00
2023-04-27T02:04:20.868Z,6.00
2023-04-27T02:07:09.498Z,6.00
2023-04-27T02:09:57.775Z,6.00
2023-04-27T02:12:52.569Z,5.90
2023-04-27T02:15:43.017Z,5.90
2023-04-27T02:18:32.355Z,5.90
2023-04-27T02:21:21.048Z,5.80
2023-04-27T02:24:10.502Z,5.80
2023-04-27T02:26:58.835Z,5.80
2023-04-27T02:29:47.301Z,5.70
2023-04-27T02:32:37.873Z,5.70
2023-04-27T02:35:26.442Z,5.70
2023-04-27T02:38:14.878Z,5.70
2023-04-27T02:41:04.500Z,5.60
2023-04-27T02:43:55.579Z,5.60
2023-04-27T02:46:44.000Z,5.50
2023-04-27T02:49:33.766Z,5.50
2023-04-27T02:52:22.788Z,5.50
2023-04-27T02:55:11.640Z,5.40
2023-04-27T02:58:00.095Z,5.40
2023-04-27T03:00:48.972Z,5.40
2023-04-27T03:03:37.805Z,5.40
2023-04-27T03:06:27.621Z,5.30
2023-04-27T03:09:16.387Z,5.30
2023-04-27T03:12:05.726Z,5.30
2023-04-27T03:14:54.241Z,5.20
2023-04-27T03:17:42.595Z,5.20
2023-04-27T03:20:31.164Z,5.20
2023-04-27T03:23:20.961Z,5.10
2023-04-27T03:26:11.079Z,5.10
2023-04-27T03:28:59.453Z,5.00
2023-04-27T03:31:50.221Z,5.00
2023-04-27T03:34:38.627Z,4.90
2023-04-27T03:37:27.885Z,4.90
2023-04-27T03:40:22.385Z,4.90
2023-04-27T03:43:10.861Z,4.90
2023-04-27T03:45:59.344Z,4.90
2023-04-27T03:48:48.213Z,4.80
2023-04-27T03:51:38.178Z,4.80
2023-04-27T03:54:26.542Z,4.80
2023-04-27T03:57:21.545Z,4.70
2023-04-27T04:00:12.960Z,4.70
2023-04-27T04:03:01.683Z,4.60
2023-04-27T04:05:50.313Z,4.60
2023-04-27T04:08:38.778Z,4.60
2023-04-27T04:11:27.303Z,4.60
2023-04-27T04:14:19.937Z,4.50
2023-04-27T04:17:11.714Z,4.50
2023-04-27T04:20:10.385Z,4.50
2023-04-27T04:22:59.100Z,4.40
2023-04-27T04:25:48.965Z,4.40
2023-04-27T04:28:37.394Z,4.40
2023-04-27T04:31:27.718Z,4.40
2023-04-27T04:34:16.390Z,4.30
2023-04-27T04:37:05.426Z,4.30
2023-04-27T04:39:54.037Z,4.30
2023-04-27T04:42:42.392Z,4.30
2023-04-27T04:45:30.984Z,4.30
2023-04-27T04:48:22.200Z,4.30
2023-04-27T04:51:10.582Z,4.30
2023-04-27T04:54:01.200Z,4.30
2023-04-27T04:56:50.323Z,4.20
2023-04-27T04:59:38.875Z,4.30
2023-04-27T05:02:27.400Z,4.30
2023-04-27T05:05:17.428Z,4.30
2023-04-27T05:08:06.231Z,4.30
2023-04-27T05:10:55.866Z,4.30
2023-04-27T05:13:44.382Z,4.30
2023-04-27T05:16:33.144Z,4.30
2023-04-27T05:19:21.671Z,4.40
2023-04-27T05:22:11.599Z,4.40
2023-04-27T05:24:59.983Z,4.50
2023-04-27T05:27:48.399Z,4.50
2023-04-27T05:30:37.962Z,4.50
2023-04-27T05:33:26.500Z,4.60
2023-04-27T05:36:14.920Z,4.60
2023-04-27T05:39:05.078Z,4.70
2023-04-27T05:41:54.006Z,4.80
2023-04-27T05:44:43.139Z,5.00
2023-04-27T05:47:32.122Z,5.10
2023-04-27T05:50:20.582Z,5.20
2023-04-27T05:53:09.099Z,5.30
2023-04-27T05:56:01.008Z,5.40
2023-04-27T05:58:49.533Z,5.50
2023-04-27T06:01:38.220Z,5.60
2023-04-27T06:04:27.019Z,5.70
2023-04-27T06:07:16.933Z,5.90
2023-04-27T06:10:06.462Z,6.10
2023-04-27T06:12:56.551Z,6.30
2023-04-27T06:15:45.737Z,6.50
2023-04-27T06:18:34.264Z,6.60
2023-04-27T06:21:22.710Z,6.80
2023-04-27T06:24:11.142Z,6.90
2023-04-27T06:26:59.686Z,7.10
2023-04-27T06:29:49.556Z,7.20
2023-04-27T06:32:38.027Z,7.30
2023-04-27T06:35:26.740Z,7.40
2023-04-27T06:38:15.182Z,7.60
2023-04-27T06:41:04.235Z,7.70
2023-04-27T06:43:52.809Z,7.80
2023-04-27T06:46:42.818Z,7.90
2023-04-27T06:49:31.333Z,8.10
2023-04-27T06:52:20.275Z,8.20
2023-04-27T06:55:09.750Z,8.30
2023-04-27T06:57:58.188Z,8.40
2023-04-27T07:00:46.776Z,8.50
2023-04-27T07:03:37.793Z,8.60
2023-04-27T07:06:26.807Z,8.60
2023-04-27T07:09:26.592Z,8.70
2023-04-27T07:12:19.741Z,8.80
2023-04-27T07:15:10.676Z,8.90
2023-04-27T07:17:59.349Z,9.00
2023-04-27T07:20:49.199Z,9.10
2023-04-27T07:23:37.636Z,9.20
2023-04-27T07:26:27.084Z,9.20
2023-04-27T07:29:26.556Z,9.20
2023-04-27T07:32:15.978Z,9.20
2023-04-27T07:35:05.724Z,9.20
2023-04-27T07:37:56.638Z,9.20
2023-04-27T07:40:45.375Z,9.30
2023-04-27T07:43:34.397Z,9.30
2023-04-27T07:46:22.915Z,9.40
2023-04-27T07:49:13.555Z,9.50
2023-04-27T07:52:02.411Z,9.60
2023-04-27T07:54:52.495Z,9.70
2023-04-27T07:57:41.056Z,9.90
2023-04-27T08:00:29.557Z,10.00
2023-04-27T08:03:18.559Z,10.10
2023-04-27T08:06:07.831Z,10.20
2023-04-27T08:08:58.302Z,10.30
2023-04-27T08:11:48.276Z,10.40
2023-04-27T08:14:37.331Z,10.50
2023-04-27T08:17:25.922Z,10.50
2023-04-27T08:20:14.698Z,10.60
2023-04-27T08:23:03.326Z,10.60
2023-04-27T08:25:51.881Z,10.80
2023-04-27T08:28:41.833Z,10.90
2023-04-27T08:31:30.799Z,11.00
2023-04-27T08:34:19.292Z,11.10
2023-04-27T08:37:08.524Z,11.20
2023-04-27T08:39:57.007Z,11.20
2023-04-27T08:42:58.878Z,11.30
2023-04-27T08:45:51.735Z,11.40
2023-04-27T08:48:40.238Z,11.40
2023-04-27T08:51:29.749Z,11.40
2023-04-27T08:54:18.731Z,11.50
2023-04-27T08:57:12.014Z,11.50
2023-04-27T09:00:01.379Z,11.60
2023-04-27T09:02:51.512Z,11.70
2023-04-27T09:06:00.692Z,11.80
2023-04-27T09:08:53.389Z,12.00
2023-04-27T09:11:41.943Z,12.00
2023-04-27T09:14:35.188Z,12.10
2023-04-27T09:17:27.406Z,12.20
2023-04-27T09:20:18.732Z,12.30
2023-04-27T09:23:07.346Z,12.40
2023-04-27T09:25:56.708Z,12.40
2023-04-27T09:28:50.923Z,12.60
2023-04-27T09:31:39.629Z,12.60
2023-04-27T09:34:38.447Z,12.50
2023-04-27T09:37:29.358Z,12.50
2023-04-27T09:40:20.041Z,12.60
2023-04-27T09:43:09.318Z,12.70
2023-04-27T09:45:59.077Z,12.80
2023-04-27T09:48:48.117Z,12.80
2023-04-27T09:51:36.648Z,12.80
2023-04-27T09:54:32.885Z,12.90
2023-04-27T09:57:35.933Z,13.00
2023-04-27T10:00:49.468Z,13.00
2023-04-27T10:04:13.888Z,13.00
2023-04-27T10:07:04.769Z,13.00
2023-04-27T10:10:08.632Z,13.10
2023-04-27T10:12:58.925Z,13.20
2023-04-27T10:15:47.746Z,13.40
2023-04-27T10:18:39.278Z,13.50
2023-04-27T10:21:28.287Z,13.50
2023-04-27T10:24:16.818Z,13.40
2023-04-27T10:27:16.318Z,13.50
2023-04-27T10:30:12.056Z,13.60
2023-04-27T10:33:07.688Z,13.60
2023-04-27T10:36:00.651Z,13.60
2023-04-27T10:38:58.086Z,13.80
2023-04-27T10:41:55.257Z,13.90
2023-04-27T10:44:58.655Z,14.00
2023-04-27T10:47:47.312Z,14.00
2023-04-27T10:50:36.942Z,14.10
2023-04-27T10:53:27.096Z,14.10
2023-04-27T10:56:15.715Z,14.00
2023-04-27T10:59:04.837Z,13.90
2023-04-27T11:01:54.871Z,13.90
2023-04-27T11:04:43.573Z,13.90
2023-04-27T11:07:32.458Z,14.00
2023-04-27T11:10:22.107Z,14.10
2023-04-27T11:13:12.674Z,14.20
2023-04-27T11:16:01.732Z,14.20
2023-04-27T11:18:51.795Z,14.30
2023-04-27T11:21:40.843Z,14.30
2023-04-27T11:24:29.784Z,14.30
2023-04-27T11:27:18.809Z,14.30
2023-04-27T11:30:19.580Z,14.50
2023-04-27T11:33:10.829Z,14.60
2023-04-27T11:36:01.536Z,14.70
2023-04-27T11:39:37.157Z,14.70
2023-04-27T11:42:28.543Z,14.70
2023-04-27T11:45:17.231Z,14.80
2023-04-27T11:52:41.228Z,14.90
2023-04-27T11:55:29.821Z,15.00
2023-04-27T11:58:18.852Z,15.00
2023-04-27T12:01:08.853Z,15.00
2023-04-27T12:04:00.033Z,15.10
2023-04-27T12:06:50.427Z,15.10
2023-04-27T12:09:40.531Z,15.20
2023-04-27T12:12:29.344Z,15.20
2023-04-27T12:15:18.237Z,15.30
2023-04-27T12:18:08.393Z,15.40
2023-04-27T12:20:58.949Z,15.40
2023-04-27T12:24:12.260Z,15.50
2023-04-27T12:27:03.669Z,15.50
2023-04-27T12:29:54.252Z,15.60
2023-04-27T12:32:46.890Z,15.70
2023-04-27T12:35:36.143Z,15.70
2023-04-27T12:38:32.766Z,15.70
2023-04-27T12:41:23.174Z,15.70
2023-04-27T12:44:14.626Z,15.70
2023-04-27T12:47:04.184Z,15.70
2023-04-27T12:49:59.456Z,15.60
2023-04-27T12:52:50.361Z,15.60
2023-04-27T12:55:39.096Z,15.50
2023-04-27T12:58:27.929Z,15.40
2023-04-27T13:01:18.005Z,15.40
2023-04-27T13:04:09.342Z,15.50
2023-04-27T13:06:59.868Z,15.50
2023-04-27T13:09:49.258Z,15.40
2023-04-27T13:12:38.352Z,15.40
2023-04-27T13:15:27.227Z,15.40
2023-04-27T13:18:17.324Z,15.30
2023-04-27T13:21:07.336Z,15.40
2023-04-27T13:23:58.885Z,15.50
2023-04-27T13:26:49.015Z,15.50
2023-04-27T13:29:38.244Z,15.60
2023-04-27T13:32:35.795Z,15.50
2023-04-27T13:35:26.031Z,15.50
2023-04-27T13:38:14.814Z,15.60
2023-04-27T13:41:04.080Z,15.60
2023-04-27T13:43:52.792Z,15.70
2023-04-27T13:46:41.656Z,15.70
2023-04-27T13:49:30.869Z,15.70
2023-04-27T13:52:21.099Z,15.80
2023-04-27T13:55:12.754Z,15.80
2023-04-27T13:58:01.560Z,15.80
2023-04-27T14:00:56.594Z,15.80
2023-04-27T14:03:45.789Z,15.80
2023-04-27T14:06:34.888Z,15.80
2023-04-27T14:09:27.084Z,15.90
2023-04-27T14:12:15.900Z,15.90
2023-04-27T14:15:06.507Z,16.00
2023-04-27T14:17:55.267Z,16.00
2023-04-27T14:20:46.021Z,16.00
2023-04-27T14:23:35.079Z,16.00
2023-04-27T14:26:25.203Z,16.00
2023-04-27T14:29:14.569Z,16.00
2023-04-27T14:32:04.256Z,16.00
2023-04-27T14:35:21.009Z,16.00
2023-04-27T14:38:09.464Z,16.00
2023-04-27T14:41:05.059Z,16.00
2023-04-27T14:43:55.397Z,16.00
2023-04-27T14:47:13.251Z,16.00
2023-04-27T14:50:02.164Z,15.90
2023-04-27T14:52:50.991Z,15.80
2023-04-27T14:55:41.157Z,15.80
2023-04-27T14:58:32.011Z,15.70
2023-04-27T15:01:22.040Z,15.70
2023-04-27T15:04:12.767Z,15.70
2023-04-27T15:07:01.662Z,15.70
2023-04-27T15:09:51.447Z,15.70
2023-04-27T15:12:40.058Z,15.70
2023-04-27T15:15:28.658Z,15.70
2023-04-27T15:18:18.618Z,15.60
2023-04-27T15:21:08.441Z,15.60
2023-04-27T15:23:57.159Z,15.50
2023-04-27T15:26:47.893Z,15.50
2023-04-27T15:29:38.520Z,15.40
2023-04-27T15:32:30.033Z,15.40
2023-04-27T15:35:20.309Z,15.30
2023-04-27T15:38:11.259Z,15.30
2023-04-27T15:40:59.875Z,15.30
2023-04-27T15:43:48.495Z,15.30
2023-04-27T15:46:37.040Z,15.30
2023-04-27T15:49:25.791Z,15.40
2023-04-27T15:52:15.934Z,15.30
2023-04-27T15:55:05.385Z,15.30
2023-04-27T15:57:54.902Z,15.30
2023-04-27T16:00:44.640Z,15.30
2023-04-27T16:03:34.627Z,15.30
2023-04-27T16:06:23.551Z,15.30
2023-04-27T16:09:14.087Z,15.30
2023-04-27T16:12:03.953Z,15.30
2023-04-27T16:14:57.043Z,15.30
2023-04-27T16:17:45.995Z,15.20
2023-04-27T16:20:36.506Z,15.20
2023-04-27T16:23:26.009Z,15.20
2023-04-27T16:26:16.466Z,15.10
2023-04-27T16:29:05.499Z,15.10
2023-04-27T16:31:54.734Z,15.10
2023-04-27T16:34:43.836Z,15.10
2023-04-27T16:37:32.639Z,15.00
2023-04-27T16:40:22.473Z,15.00
2023-04-27T16:43:12.554Z,15.00
2023-04-27T16:46:01.488Z,15.00
2023-04-27T16:48:50.120Z,14.90
2023-04-27T16:51:39.145Z,14.90
2023-04-27T16:54:27.942Z,14.90
2023-04-27T16:57:16.459Z,14.90
2023-04-27T17:00:09.581Z,14.90
2023-04-27T17:02:58.274Z,14.90
2023-04-27T17:05:47.833Z,14.90
2023-04-27T17:08:36.568Z,14.80
2023-04-27T17:11:26.412Z,14.80
2023-04-27T17:14:15.048Z,14.80
2023-04-27T17:17:05.873Z,14.80
2023-04-27T17:19:54.571Z,14.70
2023-04-27T17:22:43.238Z,14.70
2023-04-27T17:25:31.844Z,14.70
2023-04-27T17:28:21.596Z,14.70
2023-04-27T17:31:10.342Z,14.70
2023-04-27T17:34:00.427Z,14.70
2023-04-27T17:36:49.082Z,14.80
2023-04-27T17:39:37.797Z,14.80
2023-04-27T17:42:26.497Z,14.80
2023-04-27T17:45:15.164Z,14.80
2023-04-27T17:48:04.170Z,14.80
2023-04-27T17:50:54.961Z,14.70
2023-04-27T17:53:43.767Z,14.70
2023-04-27T17:56:32.476Z,14.70
2023-04-27T17:59:21.080Z,14.60
2023-04-27T18:02:09.811Z,14.60
2023-04-27T18:04:58.589Z,14.50
2023-04-27T18:07:50.142Z,14.50
2023-04-27T18:10:39.150Z,14.50
2023-04-27T18:13:28.457Z,14.40
2023-04-27T18:16:17.121Z,14.40
2023-04-27T18:19:05.694Z,14.40
2023-04-27T18:21:54.224Z,14.30
2023-04-27T18:24:45.155Z,14.30
2023-04-27T18:27:33.636Z,14.20
2023-04-27T18:30:23.468Z,14.20
2023-04-27T18:33:12.130Z,14.10
2023-04-27T18:36:00.694Z,14.10
2023-04-27T18:38:49.188Z,14.00
2023-04-27T18:41:39.216Z,14.00
2023-04-27T18:44:27.783Z,13.90
2023-04-27T18:47:16.604Z,13.80
2023-04-27T18:50:06.742Z,13.80
2023-04-27T18:52:55.543Z,13.80
2023-04-27T18:55:47.087Z,13.70
2023-04-27T18:58:37.235Z,13.70
2023-04-27T19:01:28.158Z,13.60
2023-04-27T19:04:17.445Z,13.60
2023-04-27T19:07:06.508Z,13.50
2023-04-27T19:09:55.969Z,13.50
2023-04-27T19:12:44.537Z,13.40
2023-04-27T19:15:34.648Z,13.40
2023-04-27T19:18:23.631Z,13.40
2023-04-27T19:21:12.953Z,13.30
2023-04-27T19:24:01.820Z,13.20
2023-04-27T19:26:50.761Z,13.20
2023-04-27T19:29:51.878Z,13.20
2023-04-27T19:32:43.415Z,13.10
2023-04-27T19:35:32.108Z,13.10
2023-04-27T19:38:22.376Z,13.00
2023-04-27T19:41:13.850Z,13.00
2023-04-27T19:44:02.470Z,12.90
2023-04-27T19:46:50.977Z,12.80
2023-04-27T19:49:41.049Z,12.80
2023-04-27T19:52:29.515Z,12.80
2023-04-27T19:55:18.464Z,12.70
2023-04-27T19:58:07.036Z,12.70
2023-04-27T20:00:55.562Z,12.60
2023-04-27T20:03:44.167Z,12.50
2023-04-27T20:06:34.457Z,12.50
2023-04-27T20:09:22.989Z,12.40
2023-04-27T20:12:28.866Z,12.40
2023-04-27T20:15:21.092Z,12.30
2023-04-27T20:18:10.048Z,12.30
2023-04-27T20:20:59.321Z,12.20
2023-04-27T20:23:51.089Z,12.20
2023-04-27T20:26:39.730Z,12.10
2023-04-27T20:29:28.436Z,12.10
2023-04-27T20:32:17.110Z,12.00
2023-04-27T20:35:06.716Z,12.00
2023-04-27T20:37:55.206Z,11.90
2023-04-27T20:40:45.771Z,11.90
2023-04-27T20:43:34.318Z,11.90
2023-04-27T20:46:22.921Z,11.80
2023-04-27T20:49:12.225Z,11.80
2023-04-27T20:52:02.143Z,11.70
2023-04-27T20:54:50.904Z,11.70
2023-04-27T20:57:40.814Z,11.60
2023-04-27T21:00:29.525Z,11.60
2023-04-27T21:03:18.247Z,11.60
2023-04-27T21:06:07.122Z,11.60
2023-04-27T21:08:56.151Z,11.50
2023-04-27T21:11:44.610Z,11.50
2023-04-27T21:14:34.701Z,11.40
2023-04-27T21:17:23.176Z,11.50
2023-04-27T21:20:12.383Z,11.40
2023-04-27T21:23:01.432Z,11.40
2023-04-27T21:25:49.961Z,11.40
2023-04-27T21:28:38.397Z,11.30
2023-04-27T21:31:28.313Z,11.30
2023-04-27T21:34:17.253Z,11.30
2023-04-27T21:37:06.061Z,11.30
2023-04-27T21:39:54.488Z,11.30
2023-04-27T21:42:43.240Z,11.20
2023-04-27T21:45:31.690Z,11.20
2023-04-27T21:48:21.519Z,11.20
2023-04-27T21:51:10.053Z,11.20
2023-04-27T21:53:58.596Z,11.10
2023-04-27T21:56:47.099Z,11.10
2023-04-27T21:59:35.596Z,11.10
2023-04-27T22:02:24.962Z,11.00
2023-04-27T22:05:16.197Z,11.00
2023-04-27T22:08:05.218Z,10.90
2023-04-27T22:10:53.743Z,10.90
2023-04-27T22:13:42.389Z,10.90
2023-04-27T22:16:30.962Z,10.80
2023-04-27T22:19:19.426Z,10.80
2023-04-27T22:22:09.913Z,10.80
2023-04-27T22:24:58.336Z,10.70
2023-04-27T22:27:46.856Z,10.70
2023-04-27T22:30:36.622Z,10.70
2023-04-27T22:33:25.450Z,10.70
2023-04-27T22:36:13.996Z,10.60
2023-04-27T22:39:05.041Z,10.60
2023-04-27T22:41:53.465Z,10.60
2023-04-27T22:44:41.970Z,10.50
2023-04-27T22:47:30.521Z,10.50
2023-04-27T22:50:19.438Z,10.50
2023-04-27T22:53:08.345Z,10.50
2023-04-27T22:55:58.139Z,10.40
2023-04-27T22:58:46.986Z,10.40
2023-04-27T23:01:35.572Z,10.40
2023-04-27T23:04:24.409Z,10.40
2023-04-27T23:07:13.059Z,10.30
2023-04-27T23:10:03.105Z,10.30
2023-04-27T23:12:54.691Z,10.30
2023-04-27T23:15:43.109Z,10.20
2023-04-27T23:18:31.564Z,10.20
2023-04-27T23:21:20.048Z,10.20
2023-04-27T23:24:08.619Z,10.20
2023-04-27T23:26:57.524Z,10.20
2023-04-27T23:29:47.660Z,10.20
2023-04-27T23:32:37.241Z,10.20
2023-04-27T23:35:28.200Z,10.10
2023-04-27T23:38:16.852Z,10.10
2023-04-27T23:41:05.677Z,10.10
2023-04-27T23:43:54.154Z,10.10
2023-04-27T23:46:44.022Z,10.10
2023-04-27T23:49:32.544Z,10.10
2023-04-27T23:52:21.118Z,10.10
2023-04-27T23:55:10.604Z,10.10
2023-04-27T23:57:59.060Z,10.00
