createdAt,value
2019-04-05T00:00:30.982Z,72.11
2019-04-05T00:01:30.974Z,72.24
2019-04-05T00:02:30.959Z,72.55
2019-04-05T00:03:30.952Z,72.65
2019-04-05T00:04:30.938Z,73.71
2019-04-05T00:05:30.924Z,73.57
2019-04-05T00:06:30.952Z,73.61
2019-04-05T00:07:30.900Z,73.61
2019-04-05T00:08:30.892Z,73.71
2019-04-05T00:09:30.882Z,73.71
2019-04-05T00:10:30.870Z,74.11
2019-04-05T00:11:30.886Z,74.52
2019-04-05T00:12:30.848Z,74.43
2019-04-05T00:13:30.840Z,74.76
2019-04-05T00:14:30.822Z,75.17
2019-04-05T00:15:30.836Z,75.17
2019-04-05T00:16:30.808Z,75.17
2019-04-05T00:17:30.824Z,74.97
2019-04-05T00:18:30.784Z,75.38
2019-04-05T00:19:30.783Z,75.27
2019-04-05T00:20:30.759Z,75.17
2019-04-05T00:21:30.748Z,75.79
2019-04-05T00:22:30.734Z,75.21
2019-04-05T00:23:30.769Z,75.79
2019-04-05T00:24:30.720Z,76.09
2019-04-05T00:25:30.703Z,75.99
2019-04-05T00:26:30.698Z,75.62
2019-04-05T00:27:30.689Z,75.89
2019-04-05T00:28:30.677Z,75.93
2019-04-05T00:29:30.686Z,76.13
2019-04-05T00:30:30.649Z,76.23
2019-04-05T00:31:30.645Z,76.13
2019-04-05T00:32:31.592Z,75.82
2019-04-05T00:33:30.625Z,76.34
2019-04-05T00:34:30.608Z,76.03
2019-04-05T00:35:30.621Z,76.03
2019-04-05T00:36:30.579Z,76.95
2019-04-05T00:37:30.580Z,76.75
2019-04-05T00:38:30.559Z,76.54
2019-04-05T00:39:30.552Z,76.03
2019-04-05T00:40:30.574Z,75.72
2019-04-05T00:41:32.949Z,75.72
2019-04-05T00:42:30.549Z,75.68
2019-04-05T00:43:30.514Z,75.21
2019-04-05T00:44:30.499Z,75.38
2019-04-05T00:45:30.498Z,75.59
2019-04-05T00:46:30.475Z,75.48
2019-04-05T00:47:30.484Z,75.38
2019-04-05T00:48:30.457Z,75.62
2019-04-05T00:49:30.442Z,75.27
2019-04-05T00:50:30.426Z,75.59
2019-04-05T00:52:29.436Z,75.59
2019-04-05T00:53:30.394Z,74.97
2019-04-05T00:54:30.384Z,75.17
2019-04-05T00:55:30.383Z,75.31
2019-04-05T00:56:30.370Z,75.31
2019-04-05T00:57:30.359Z,75.52
2019-04-05T00:58:30.345Z,75.10
2019-04-05T00:59:30.329Z,75.82
2019-04-05T01:00:30.322Z,76.03
2019-04-05T01:01:30.318Z,75.31
2019-04-05T01:02:30.297Z,76.03
2019-04-05T01:03:30.329Z,75.93
2019-04-05T01:04:30.279Z,76.13
2019-04-05T01:05:30.272Z,76.06
2019-04-05T01:06:30.260Z,75.96
2019-04-05T01:07:30.242Z,76.37
2019-04-05T01:08:30.237Z,76.06
2019-04-05T01:09:30.219Z,76.57
2019-04-05T01:10:30.228Z,76.40
2019-04-05T01:11:30.207Z,76.57
2019-04-05T01:12:32.005Z,77.53
2019-04-05T01:13:30.175Z,77.33
2019-04-05T01:14:30.170Z,77.12
2019-04-05T01:15:40.158Z,77.23
2019-04-05T01:16:30.148Z,77.12
2019-04-05T01:17:30.134Z,77.43
2019-04-05T01:18:33.048Z,77.53
2019-04-05T01:19:30.114Z,77.67
2019-04-05T01:20:30.127Z,77.77
2019-04-05T01:21:30.094Z,78.35
2019-04-05T01:22:30.085Z,78.15
2019-04-05T01:23:30.071Z,77.77
2019-04-05T01:24:30.055Z,77.98
2019-04-05T01:25:30.059Z,77.73
2019-04-05T01:26:30.039Z,78.08
2019-04-05T01:27:30.027Z,78.19
2019-04-05T01:28:30.079Z,78.05
2019-04-05T01:29:30.000Z,77.98
2019-04-05T01:30:29.993Z,78.08
2019-04-05T01:31:32.546Z,78.25
2019-04-05T01:32:32.543Z,77.87
2019-04-05T01:33:29.972Z,77.87
2019-04-05T01:34:29.985Z,78.05
2019-04-05T01:35:29.939Z,77.84
2019-04-05T01:36:29.936Z,77.57
2019-04-05T01:37:29.933Z,78.08
2019-04-05T01:38:29.901Z,78.08
2019-04-05T01:39:29.891Z,77.57
2019-04-05T01:40:29.905Z,77.98
2019-04-05T01:41:29.873Z,78.05
2019-04-05T01:42:29.874Z,77.98
2019-04-05T01:43:29.846Z,77.84
2019-04-05T01:44:29.847Z,77.53
2019-04-05T01:45:29.839Z,77.53
2019-04-05T01:46:29.817Z,77.02
2019-04-05T01:47:29.805Z,77.43
2019-04-05T01:48:29.789Z,77.33
2019-04-05T01:49:29.780Z,77.26
2019-04-05T01:50:29.885Z,77.87
2019-04-05T01:51:29.775Z,77.77
2019-04-05T01:52:29.754Z,77.98
2019-04-05T01:53:29.745Z,77.94
2019-04-05T01:54:29.722Z,77.84
2019-04-05T01:55:29.721Z,77.77
2019-04-05T01:56:29.729Z,77.87
2019-04-05T01:57:29.694Z,77.87
2019-04-05T01:58:29.689Z,78.08
2019-04-05T01:59:29.685Z,77.98
2019-04-05T02:00:29.665Z,78.39
2019-04-05T02:01:29.655Z,77.84
2019-04-05T02:02:29.663Z,77.67
2019-04-05T02:03:30.543Z,77.98
2019-04-05T02:04:29.619Z,77.77
2019-04-05T02:05:29.607Z,77.06
2019-04-05T02:06:29.599Z,77.77
2019-04-05T02:07:29.591Z,77.94
2019-04-05T02:08:29.599Z,77.87
2019-04-05T02:09:29.563Z,78.35
2019-04-05T02:10:29.564Z,77.98
2019-04-05T02:11:29.545Z,78.70
2019-04-05T02:12:29.533Z,78.39
2019-04-05T02:13:29.525Z,78.28
2019-04-05T02:14:29.551Z,78.28
2019-04-05T02:15:29.539Z,77.91
2019-04-05T02:16:29.489Z,78.02
2019-04-05T02:17:29.475Z,79.21
2019-04-05T02:18:29.460Z,78.94
2019-04-05T02:19:29.469Z,78.74
2019-04-05T02:20:29.444Z,79.14
2019-04-05T02:21:29.435Z,79.04
2019-04-05T02:22:29.421Z,78.94
2019-04-05T02:23:29.416Z,79.04
2019-04-05T02:24:29.403Z,78.83
2019-04-05T02:25:29.417Z,78.12
2019-04-05T02:26:29.383Z,78.94
2019-04-05T02:27:29.363Z,79.24
2019-04-05T02:28:29.357Z,79.04
2019-04-05T02:29:29.353Z,78.94
2019-04-05T02:30:29.381Z,78.22
2019-04-05T02:31:29.381Z,78.94
2019-04-05T02:32:29.313Z,79.04
2019-04-05T02:33:29.300Z,78.63
2019-04-05T02:34:29.286Z,78.94
2019-04-05T02:35:29.278Z,78.63
2019-04-05T02:36:29.390Z,78.83
2019-04-05T02:37:29.265Z,78.94
2019-04-05T02:38:29.237Z,78.74
2019-04-05T02:39:29.233Z,78.53
2019-04-05T02:40:29.221Z,78.83
2019-04-05T02:41:29.235Z,78.77
2019-04-05T02:42:29.223Z,78.74
2019-04-05T02:43:29.197Z,78.22
2019-04-05T02:44:29.177Z,78.83
2019-04-05T02:45:29.166Z,78.94
2019-04-05T02:46:29.162Z,78.74
2019-04-05T02:47:29.151Z,78.83
2019-04-05T02:48:29.157Z,79.28
2019-04-05T02:49:29.132Z,79.14
2019-04-05T02:50:29.175Z,78.97
2019-04-05T02:51:29.103Z,78.67
2019-04-05T02:52:29.093Z,78.87
2019-04-05T02:53:29.078Z,78.87
2019-04-05T02:54:29.083Z,79.08
2019-04-05T02:55:29.056Z,78.97
2019-04-05T02:56:29.036Z,78.56
2019-04-05T02:57:29.047Z,78.87
2019-04-05T02:58:29.026Z,78.56
2019-04-05T02:59:29.016Z,78.77
2019-04-05T03:00:29.023Z,78.77
2019-04-05T03:01:28.980Z,78.77
2019-04-05T03:02:28.977Z,78.97
2019-04-05T03:03:28.973Z,79.49
2019-04-05T03:04:28.962Z,79.28
2019-04-05T03:05:28.965Z,78.97
2019-04-05T03:06:28.974Z,78.25
2019-04-05T03:07:28.913Z,78.97
2019-04-05T03:08:28.926Z,78.36
2019-04-05T03:09:28.902Z,78.25
2019-04-05T03:10:28.903Z,78.46
2019-04-05T03:11:28.884Z,78.02
2019-04-05T03:12:28.885Z,77.91
2019-04-05T03:13:28.852Z,78.83
2019-04-05T03:14:28.844Z,78.22
2019-04-05T03:15:28.829Z,78.12
2019-04-05T03:16:40.174Z,78.32
2019-04-05T03:17:28.807Z,78.02
2019-04-05T03:18:28.831Z,77.71
2019-04-05T03:19:28.786Z,77.77
2019-04-05T03:20:29.578Z,77.16
2019-04-05T03:21:28.762Z,77.16
2019-04-05T03:22:28.758Z,77.16
2019-04-05T03:23:28.780Z,77.26
2019-04-05T03:24:28.729Z,77.06
2019-04-05T03:25:28.743Z,77.47
2019-04-05T03:26:28.707Z,77.77
2019-04-05T03:27:28.707Z,77.47
2019-04-05T03:28:28.688Z,77.98
2019-04-05T03:29:28.682Z,78.08
2019-04-05T03:30:28.689Z,77.87
2019-04-05T03:31:29.549Z,79.04
2019-04-05T03:32:31.511Z,77.61
2019-04-05T03:33:28.635Z,78.22
2019-04-05T03:34:31.522Z,78.28
2019-04-05T03:35:28.616Z,78.02
2019-04-05T03:36:28.666Z,78.28
2019-04-05T03:37:28.588Z,77.87
2019-04-05T03:38:28.591Z,78.28
2019-04-05T03:39:28.572Z,78.19
2019-04-05T03:40:28.569Z,77.87
2019-04-05T03:42:27.588Z,77.67
2019-04-05T03:43:28.518Z,77.67
2019-04-05T03:44:28.525Z,77.36
2019-04-05T03:45:28.504Z,77.47
2019-04-05T03:46:29.004Z,77.47
2019-04-05T03:47:28.509Z,77.47
2019-04-05T03:48:28.467Z,77.67
2019-04-05T03:49:28.473Z,77.16
2019-04-05T03:50:28.488Z,77.06
2019-04-05T03:51:28.431Z,77.16
2019-04-05T03:52:28.433Z,77.06
2019-04-05T03:53:28.414Z,77.57
2019-04-05T03:54:28.401Z,77.47
2019-04-05T03:55:28.389Z,77.47
2019-04-05T03:56:28.416Z,77.16
2019-04-05T03:57:28.368Z,77.47
2019-04-05T03:58:28.353Z,77.26
2019-04-05T04:00:27.336Z,77.47
2019-04-05T04:01:28.324Z,77.67
2019-04-05T04:02:28.346Z,77.98
2019-04-05T04:03:28.304Z,77.81
2019-04-05T04:04:28.300Z,78.32
2019-04-05T04:05:28.285Z,77.71
2019-04-05T04:06:28.275Z,78.12
2019-04-05T04:07:29.007Z,78.22
2019-04-05T04:08:28.253Z,78.53
2019-04-05T04:09:28.246Z,77.81
2019-04-05T04:11:27.291Z,78.63
2019-04-05T04:12:28.203Z,78.39
2019-04-05T04:13:28.215Z,77.61
2019-04-05T04:14:28.188Z,78.12
2019-04-05T04:15:28.176Z,78.32
2019-04-05T04:16:28.158Z,77.81
2019-04-05T04:17:28.152Z,77.91
2019-04-05T04:18:28.135Z,78.22
2019-04-05T04:19:28.153Z,78.32
2019-04-05T04:20:28.130Z,78.63
2019-04-05T04:21:28.116Z,77.81
2019-04-05T04:22:28.098Z,78.12
2019-04-05T04:23:28.090Z,78.74
2019-04-05T04:24:28.085Z,77.71
2019-04-05T04:25:28.093Z,77.61
2019-04-05T04:26:28.056Z,78.22
2019-04-05T04:27:28.052Z,77.98
2019-04-05T04:28:28.038Z,78.42
2019-04-05T04:29:28.023Z,78.02
2019-04-05T04:30:28.011Z,78.08
2019-04-05T04:31:28.020Z,77.87
2019-04-05T04:32:27.986Z,77.71
2019-04-05T04:33:27.972Z,77.81
2019-04-05T04:34:27.971Z,77.77
2019-04-05T04:35:27.953Z,77.47
2019-04-05T04:36:27.944Z,77.87
2019-04-05T04:37:27.953Z,77.98
2019-04-05T04:38:27.930Z,77.77
2019-04-05T04:39:27.913Z,77.16
2019-04-05T04:40:27.909Z,77.47
2019-04-05T04:41:30.161Z,77.47
2019-04-05T04:42:27.926Z,77.67
2019-04-05T04:43:27.888Z,77.87
2019-04-05T04:44:30.494Z,78.19
2019-04-05T04:45:27.842Z,77.77
2019-04-05T04:46:27.832Z,77.06
2019-04-05T04:47:27.821Z,77.67
2019-04-05T04:48:27.827Z,77.16
2019-04-05T04:49:27.817Z,77.26
2019-04-05T04:50:30.486Z,77.36
2019-04-05T04:51:27.779Z,77.87
2019-04-05T04:52:27.770Z,77.77
2019-04-05T04:53:27.774Z,77.77
2019-04-05T04:54:27.758Z,78.08
2019-04-05T04:55:27.730Z,78.80
2019-04-05T04:56:27.721Z,78.08
2019-04-05T04:57:27.715Z,78.08
2019-04-05T04:58:27.703Z,78.19
2019-04-05T04:59:30.483Z,78.08
2019-04-05T05:00:27.680Z,78.19
2019-04-05T05:01:27.692Z,78.08
2019-04-05T05:02:27.664Z,77.77
2019-04-05T05:03:27.649Z,78.39
2019-04-05T05:05:26.648Z,77.67
2019-04-05T05:06:27.613Z,78.39
2019-04-05T05:07:27.604Z,78.08
2019-04-05T05:08:27.588Z,77.77
2019-04-05T05:09:27.579Z,78.80
2019-04-05T05:10:27.969Z,78.70
2019-04-05T05:11:27.559Z,78.19
2019-04-05T05:12:27.553Z,78.39
2019-04-05T05:13:27.548Z,78.28
2019-04-05T05:14:27.528Z,78.70
2019-04-05T05:15:27.573Z,78.28
2019-04-05T05:16:27.531Z,77.84
2019-04-05T05:17:37.713Z,77.77
2019-04-05T05:18:27.479Z,77.67
2019-04-05T05:19:27.479Z,78.28
2019-04-05T05:20:27.459Z,78.19
2019-04-05T05:21:27.449Z,77.98
2019-04-05T05:22:27.465Z,78.28
2019-04-05T05:23:27.446Z,77.98
2019-04-05T05:24:27.465Z,77.98
2019-04-05T05:25:27.408Z,78.08
2019-04-05T05:27:26.377Z,77.73
2019-04-05T05:28:27.978Z,77.77
2019-04-05T05:29:27.385Z,77.67
2019-04-05T05:30:27.350Z,77.67
2019-04-05T05:31:27.338Z,77.87
2019-04-05T05:32:27.337Z,77.47
2019-04-05T05:33:27.314Z,77.16
2019-04-05T05:34:27.310Z,77.26
2019-04-05T05:35:27.316Z,77.16
2019-04-05T05:36:27.287Z,77.57
2019-04-05T05:37:27.271Z,76.72
2019-04-05T05:38:27.975Z,76.65
2019-04-05T05:39:27.251Z,76.72
2019-04-05T05:40:34.796Z,76.92
2019-04-05T05:41:27.234Z,76.85
2019-04-05T05:42:27.215Z,77.16
2019-04-05T05:43:27.210Z,77.47
2019-04-05T05:44:29.975Z,77.06
2019-04-05T05:45:27.183Z,76.85
2019-04-05T05:46:27.203Z,77.06
2019-04-05T05:47:27.161Z,77.26
2019-04-05T05:48:27.171Z,77.33
2019-04-05T05:49:27.146Z,77.43
2019-04-05T05:50:27.129Z,76.61
2019-04-05T05:51:27.133Z,76.40
2019-04-05T05:52:27.509Z,76.40
2019-04-05T05:53:29.978Z,76.81
2019-04-05T05:54:27.090Z,76.72
2019-04-05T05:55:29.913Z,76.72
2019-04-05T05:56:27.065Z,76.51
2019-04-05T05:57:27.056Z,76.72
2019-04-05T05:58:27.252Z,76.10
2019-04-05T05:59:27.715Z,76.17
2019-04-05T06:00:30.260Z,76.20
2019-04-05T06:01:27.010Z,76.31
2019-04-05T06:02:27.005Z,76.31
2019-04-05T06:03:26.987Z,76.31
2019-04-05T06:04:27.003Z,76.10
2019-04-05T06:05:27.469Z,76.72
2019-04-05T06:06:26.948Z,76.10
2019-04-05T06:07:26.941Z,76.61
2019-04-05T06:08:29.229Z,75.86
2019-04-05T06:09:29.481Z,76.37
2019-04-05T06:10:26.940Z,75.96
2019-04-05T06:11:29.471Z,76.27
2019-04-05T06:12:26.906Z,76.06
2019-04-05T06:13:26.885Z,75.96
2019-04-05T06:14:26.878Z,75.65
2019-04-05T06:15:26.861Z,75.14
2019-04-05T06:16:26.874Z,75.35
2019-04-05T06:17:29.464Z,75.35
2019-04-05T06:18:26.975Z,75.76
2019-04-05T06:19:26.823Z,75.45
2019-04-05T06:20:26.804Z,75.24
2019-04-05T06:21:26.793Z,75.35
2019-04-05T06:22:28.504Z,75.45
2019-04-05T06:23:33.628Z,75.45
2019-04-05T06:24:26.770Z,75.45
2019-04-05T06:25:26.750Z,74.94
2019-04-05T06:26:26.735Z,75.24
2019-04-05T06:27:27.508Z,75.14
2019-04-05T06:28:26.771Z,75.45
2019-04-05T06:29:26.701Z,75.35
2019-04-05T06:30:28.724Z,75.45
2019-04-05T06:31:26.680Z,75.62
2019-04-05T06:32:26.696Z,75.42
2019-04-05T06:33:31.666Z,75.14
2019-04-05T06:34:26.662Z,75.52
2019-04-05T06:35:26.633Z,75.52
2019-04-05T06:36:26.632Z,74.39
2019-04-05T06:37:26.619Z,74.60
2019-04-05T06:38:26.609Z,74.29
2019-04-05T06:39:26.619Z,74.08
2019-04-05T06:40:39.731Z,74.39
2019-04-05T06:41:26.568Z,74.19
2019-04-05T06:42:26.572Z,74.39
2019-04-05T06:43:26.557Z,74.35
2019-04-05T06:44:27.944Z,74.60
2019-04-05T06:45:26.565Z,74.05
2019-04-05T06:46:29.466Z,74.60
2019-04-05T06:47:26.504Z,74.05
2019-04-05T06:48:29.355Z,74.35
2019-04-05T06:49:26.499Z,73.54
2019-04-05T06:50:26.508Z,74.15
2019-04-05T06:51:26.475Z,74.56
2019-04-05T06:52:26.457Z,74.26
2019-04-05T06:53:26.439Z,73.98
2019-04-05T06:54:26.432Z,73.54
2019-04-05T06:55:26.415Z,73.54
2019-04-05T06:56:26.424Z,73.54
2019-04-05T06:57:26.396Z,74.08
2019-04-05T06:58:28.858Z,73.88
2019-04-05T06:59:26.376Z,74.29
2019-04-05T07:00:26.373Z,73.68
2019-04-05T07:01:26.349Z,73.85
2019-04-05T07:02:26.382Z,73.85
2019-04-05T07:03:26.325Z,73.74
2019-04-05T07:04:26.957Z,73.64
2019-04-05T07:05:26.315Z,73.64
2019-04-05T07:06:26.308Z,73.64
2019-04-05T07:07:26.281Z,73.54
2019-04-05T07:08:26.299Z,73.23
2019-04-05T07:09:26.269Z,73.54
2019-04-05T07:10:26.254Z,73.64
2019-04-05T07:11:28.956Z,73.74
2019-04-05T07:12:26.233Z,73.44
2019-04-05T07:13:27.523Z,73.74
2019-04-05T07:14:26.259Z,73.33
2019-04-05T07:15:26.203Z,72.79
2019-04-05T07:16:26.188Z,72.69
2019-04-05T07:17:26.184Z,72.99
2019-04-05T07:18:33.959Z,72.48
2019-04-05T07:19:26.353Z,72.48
2019-04-05T07:20:26.138Z,72.58
2019-04-05T07:21:26.133Z,72.38
2019-04-05T07:22:36.981Z,72.99
2019-04-05T07:23:26.121Z,73.20
2019-04-05T07:24:26.098Z,71.97
2019-04-05T07:25:29.136Z,73.10
2019-04-05T07:26:26.080Z,72.69
2019-04-05T07:27:26.065Z,73.44
2019-04-05T07:28:26.057Z,73.03
2019-04-05T07:29:26.072Z,73.23
2019-04-05T07:30:28.729Z,73.64
2019-04-05T07:31:27.952Z,73.74
2019-04-05T07:32:26.057Z,73.61
2019-04-05T07:33:26.014Z,73.74
2019-04-05T07:34:25.982Z,73.13
2019-04-05T07:35:33.366Z,73.33
2019-04-05T07:36:25.968Z,73.03
2019-04-05T07:37:25.986Z,72.72
2019-04-05T07:38:25.948Z,72.82
2019-04-05T07:39:26.083Z,72.69
2019-04-05T07:40:25.926Z,72.04
2019-04-05T07:41:25.910Z,71.97
2019-04-05T07:42:25.899Z,71.73
2019-04-05T07:43:25.888Z,71.63
2019-04-05T07:44:25.879Z,71.33
2019-04-05T07:45:25.891Z,71.63
2019-04-05T07:46:25.848Z,71.94
2019-04-05T07:47:25.859Z,71.63
2019-04-05T07:48:25.873Z,71.73
2019-04-05T07:49:25.821Z,70.98
2019-04-05T07:50:25.988Z,70.47
2019-04-05T07:51:25.797Z,71.19
2019-04-05T07:52:25.789Z,70.57
2019-04-05T07:53:25.788Z,70.06
2019-04-05T07:54:25.759Z,70.27
2019-04-05T07:55:25.878Z,70.23
2019-04-05T07:56:25.746Z,70.14
2019-04-05T07:57:25.739Z,69.93
2019-04-05T07:58:25.719Z,69.86
2019-04-05T07:59:25.735Z,70.03
2019-04-05T08:00:25.712Z,70.03
2019-04-05T08:01:25.733Z,70.03
2019-04-05T08:02:25.690Z,69.21
2019-04-05T08:03:25.661Z,69.08
2019-04-05T08:04:25.681Z,69.29
2019-04-05T08:05:25.656Z,68.67
2019-04-05T08:06:28.443Z,67.85
2019-04-05T08:07:25.650Z,68.88
2019-04-05T08:08:25.611Z,69.21
2019-04-05T08:09:25.608Z,69.52
2019-04-05T08:10:25.594Z,69.32
2019-04-05T08:11:25.584Z,69.56
2019-04-05T08:12:25.573Z,69.32
2019-04-05T08:13:25.580Z,69.21
2019-04-05T08:14:25.562Z,68.91
2019-04-05T08:15:25.550Z,68.91
2019-04-05T08:16:25.535Z,68.09
2019-04-05T08:17:25.522Z,68.40
2019-04-05T08:18:25.502Z,68.16
2019-04-05T08:19:25.527Z,68.30
2019-04-05T08:20:25.607Z,67.85
2019-04-05T08:21:25.472Z,67.55
2019-04-05T08:22:25.466Z,67.21
2019-04-05T08:23:25.455Z,65.75
2019-04-05T08:24:25.446Z,65.28
2019-04-05T08:25:25.433Z,66.50
2019-04-05T08:26:25.444Z,65.89
2019-04-05T08:27:25.411Z,66.16
2019-04-05T08:28:25.398Z,65.75
2019-04-05T08:29:25.390Z,65.34
2019-04-05T08:30:25.377Z,66.16
2019-04-05T08:31:25.366Z,65.55
2019-04-05T08:32:25.387Z,65.89
2019-04-05T08:33:25.354Z,66.80
2019-04-05T08:34:25.329Z,65.68
2019-04-05T08:35:25.324Z,65.89
2019-04-05T08:36:25.932Z,66.30
2019-04-05T08:37:25.332Z,65.99
2019-04-05T08:38:25.301Z,65.78
2019-04-05T08:39:25.285Z,65.92
2019-04-05T08:40:25.273Z,66.09
2019-04-05T08:41:25.251Z,66.39
2019-04-05T08:42:25.249Z,65.99
2019-04-05T08:43:25.266Z,65.99
2019-04-05T08:44:25.223Z,66.50
2019-04-05T08:46:24.208Z,65.17
2019-04-05T08:47:25.201Z,65.75
2019-04-05T08:48:25.174Z,65.86
2019-04-05T08:49:25.219Z,65.86
2019-04-05T08:50:25.158Z,66.06
2019-04-05T08:51:25.155Z,65.86
2019-04-05T08:52:27.061Z,65.22
2019-04-05T08:53:25.119Z,64.60
2019-04-05T08:54:32.474Z,64.40
2019-04-05T08:55:25.107Z,64.29
2019-04-05T08:56:25.111Z,64.29
2019-04-05T08:57:25.079Z,64.90
2019-04-05T08:58:33.316Z,64.40
2019-04-05T08:59:25.058Z,64.26
2019-04-05T09:00:25.098Z,64.67
2019-04-05T09:01:25.056Z,63.56
2019-04-05T09:02:25.035Z,63.12
2019-04-05T09:03:25.927Z,63.32
2019-04-05T09:04:25.013Z,62.92
2019-04-05T09:05:24.999Z,62.92
2019-04-05T09:06:25.022Z,62.48
2019-04-05T09:07:24.976Z,61.76
2019-04-05T09:08:24.961Z,61.33
2019-04-05T09:09:24.958Z,61.94
2019-04-05T09:10:24.947Z,61.13
2019-04-05T09:11:24.944Z,60.72
2019-04-05T09:12:24.937Z,60.72
2019-04-05T09:13:24.929Z,61.22
2019-04-05T09:14:24.891Z,60.38
2019-04-05T09:15:24.876Z,59.91
2019-04-05T09:16:24.882Z,60.92
2019-04-05T09:17:24.899Z,60.54
2019-04-05T09:18:24.853Z,61.66
2019-04-05T09:19:25.463Z,61.66
2019-04-05T09:20:24.906Z,60.95
2019-04-05T09:21:24.819Z,60.75
2019-04-05T09:22:24.824Z,60.82
2019-04-05T09:23:24.810Z,60.82
2019-04-05T09:24:24.800Z,60.69
2019-04-05T09:25:24.780Z,60.59
2019-04-05T09:26:24.791Z,60.69
2019-04-05T09:27:27.424Z,60.69
2019-04-05T09:28:24.747Z,60.38
2019-04-05T09:29:24.733Z,60.49
2019-04-05T09:30:24.755Z,60.28
2019-04-05T09:31:24.708Z,59.47
2019-04-05T09:32:24.697Z,59.77
2019-04-05T09:33:24.684Z,59.24
2019-04-05T09:34:24.685Z,59.95
2019-04-05T09:35:24.665Z,59.64
2019-04-05T09:36:25.463Z,59.21
2019-04-05T09:37:24.644Z,59.41
2019-04-05T09:38:24.633Z,58.53
2019-04-05T09:39:24.621Z,58.70
2019-04-05T09:40:24.622Z,58.20
2019-04-05T09:41:24.614Z,58.40
2019-04-05T09:42:24.613Z,58.40
2019-04-05T09:43:24.632Z,58.29
2019-04-05T09:44:24.574Z,58.29
2019-04-05T09:45:24.553Z,57.66
2019-04-05T09:46:24.537Z,57.66
2019-04-05T09:47:24.531Z,57.46
2019-04-05T09:48:24.734Z,57.46
2019-04-05T09:49:36.109Z,57.35
2019-04-05T09:50:24.513Z,57.46
2019-04-05T09:51:24.488Z,57.33
2019-04-05T09:52:24.490Z,56.92
2019-04-05T09:53:24.466Z,57.56
2019-04-05T09:54:24.496Z,56.21
2019-04-05T09:55:24.446Z,56.31
2019-04-05T09:56:24.435Z,56.72
2019-04-05T09:57:24.434Z,56.39
2019-04-05T09:58:24.417Z,56.39
2019-04-05T09:59:24.395Z,56.59
2019-04-05T10:00:24.435Z,56.09
2019-04-05T10:01:24.421Z,56.05
2019-04-05T10:02:24.367Z,56.36
2019-04-05T10:03:24.359Z,56.05
2019-04-05T10:04:24.355Z,55.85
2019-04-05T10:05:24.336Z,55.32
2019-04-05T10:06:24.365Z,54.82
2019-04-05T10:07:24.314Z,54.82
2019-04-05T10:08:24.298Z,55.43
2019-04-05T10:09:24.285Z,55.02
2019-04-05T10:10:24.304Z,54.11
2019-04-05T10:11:24.271Z,54.69
2019-04-05T10:12:24.275Z,54.59
2019-04-05T10:13:24.912Z,54.89
2019-04-05T10:14:24.241Z,53.58
2019-04-05T10:15:24.216Z,53.65
2019-04-05T10:16:24.214Z,53.85
2019-04-05T10:17:24.239Z,53.65
2019-04-05T10:18:24.188Z,53.32
2019-04-05T10:19:24.178Z,53.22
2019-04-05T10:21:23.155Z,52.72
2019-04-05T10:22:24.147Z,52.81
2019-04-05T10:23:24.162Z,53.02
2019-04-05T10:24:24.911Z,53.42
2019-04-05T10:25:24.118Z,53.22
2019-04-05T10:26:24.112Z,52.81
2019-04-05T10:27:24.094Z,52.81
2019-04-05T10:28:24.081Z,52.79
2019-04-05T10:29:24.118Z,52.89
2019-04-05T10:30:24.058Z,52.79
2019-04-05T10:31:24.052Z,52.39
2019-04-05T10:32:24.047Z,51.76
2019-04-05T10:33:24.070Z,52.59
2019-04-05T10:34:24.008Z,51.65
2019-04-05T10:35:24.045Z,51.86
2019-04-05T10:36:24.036Z,51.86
2019-04-05T10:37:23.985Z,51.86
2019-04-05T10:38:23.967Z,51.86
2019-04-05T10:39:23.965Z,51.83
2019-04-05T10:40:23.944Z,51.93
2019-04-05T10:41:23.973Z,51.23
2019-04-05T10:42:23.969Z,50.52
2019-04-05T10:43:23.916Z,50.42
2019-04-05T10:44:23.903Z,51.50
2019-04-05T10:45:23.905Z,50.70
2019-04-05T10:46:23.875Z,51.83
2019-04-05T10:47:23.951Z,52.03
2019-04-05T10:48:23.860Z,52.84
2019-04-05T10:49:24.404Z,53.02
2019-04-05T10:50:26.413Z,51.81
2019-04-05T10:51:26.405Z,51.53
2019-04-05T10:52:23.885Z,52.41
2019-04-05T10:53:23.810Z,52.01
2019-04-05T10:54:24.406Z,51.81
2019-04-05T10:55:23.781Z,52.01
2019-04-05T10:56:23.773Z,51.61
2019-04-05T10:57:23.757Z,51.20
2019-04-05T10:58:23.778Z,51.38
2019-04-05T11:01:22.709Z,50.87
2019-04-05T11:02:24.401Z,50.65
2019-04-05T11:03:26.438Z,50.45
2019-04-05T11:04:23.712Z,50.55
2019-04-05T11:05:23.703Z,50.04
2019-04-05T11:06:23.661Z,50.24
2019-04-05T11:07:23.651Z,50.85
2019-04-05T11:08:23.639Z,50.35
2019-04-05T11:09:23.628Z,50.75
2019-04-05T11:10:26.406Z,49.54
2019-04-05T11:11:23.615Z,49.94
2019-04-05T11:12:23.595Z,49.84
2019-04-05T11:13:23.586Z,49.94
2019-04-05T11:14:23.573Z,49.74
2019-04-05T11:15:25.467Z,50.12
2019-04-05T11:16:23.558Z,49.54
2019-04-05T11:17:24.399Z,50.12
2019-04-05T11:18:23.534Z,49.31
2019-04-05T11:19:23.530Z,49.21
2019-04-05T11:20:26.397Z,49.41
2019-04-05T11:21:23.498Z,49.92
2019-04-05T11:22:23.548Z,49.52
2019-04-05T11:23:23.506Z,49.72
2019-04-05T11:24:23.463Z,49.99
2019-04-05T11:25:23.454Z,49.59
2019-04-05T11:26:23.445Z,49.62
2019-04-05T11:27:23.431Z,49.39
2019-04-05T11:28:23.423Z,49.59
2019-04-05T11:29:23.431Z,49.19
2019-04-05T11:30:23.401Z,49.19
2019-04-05T11:31:23.397Z,48.99
2019-04-05T11:32:23.379Z,48.86
2019-04-05T11:33:23.361Z,48.76
2019-04-05T11:34:23.437Z,49.16
2019-04-05T11:35:23.350Z,48.76
2019-04-05T11:36:25.899Z,48.56
2019-04-05T11:37:23.319Z,48.89
2019-04-05T11:38:25.903Z,48.99
2019-04-05T11:39:23.301Z,49.27
2019-04-05T11:40:24.219Z,48.66
2019-04-05T11:41:23.307Z,48.76
2019-04-05T11:42:25.895Z,48.96
2019-04-05T11:43:26.232Z,49.16
2019-04-05T11:44:23.250Z,49.27
2019-04-05T11:45:23.230Z,49.44
2019-04-05T11:46:23.463Z,48.94
2019-04-05T11:47:23.215Z,49.55
2019-04-05T11:48:23.202Z,49.07
2019-04-05T11:49:23.185Z,49.47
2019-04-05T11:50:33.920Z,49.37
2019-04-05T11:51:23.171Z,48.76
2019-04-05T11:52:23.180Z,49.67
2019-04-05T11:53:23.139Z,49.87
2019-04-05T11:54:23.136Z,49.15
2019-04-05T11:55:23.125Z,48.86
2019-04-05T11:56:23.109Z,48.86
2019-04-05T11:57:23.100Z,49.57
2019-04-05T11:58:23.120Z,49.67
2019-04-05T11:59:23.077Z,49.27
2019-04-05T12:00:23.929Z,49.27
2019-04-05T12:01:23.666Z,49.57
2019-04-05T12:02:23.053Z,49.47
2019-04-05T12:03:23.028Z,50.07
2019-04-05T12:04:23.020Z,50.07
2019-04-05T12:05:26.850Z,49.97
2019-04-05T12:06:22.997Z,49.87
2019-04-05T12:07:26.281Z,49.57
2019-04-05T12:08:22.984Z,49.67
2019-04-05T12:09:22.971Z,49.67
2019-04-05T12:10:22.959Z,49.67
2019-04-05T12:11:23.903Z,49.07
2019-04-05T12:12:25.504Z,49.57
2019-04-05T12:13:23.461Z,49.47
2019-04-05T12:14:30.022Z,49.47
2019-04-05T12:15:22.937Z,49.15
2019-04-05T12:16:22.894Z,49.15
2019-04-05T12:17:22.877Z,49.15
2019-04-05T12:18:22.882Z,49.12
2019-04-05T12:19:22.859Z,48.39
2019-04-05T12:20:22.858Z,48.39
2019-04-05T12:21:22.874Z,48.49
2019-04-05T12:22:22.828Z,48.39
2019-04-05T12:23:22.808Z,48.79
2019-04-05T12:24:22.807Z,48.47
2019-04-05T12:25:22.824Z,47.59
2019-04-05T12:26:22.781Z,47.26
2019-04-05T12:27:22.787Z,48.07
2019-04-05T12:28:22.764Z,49.07
2019-04-05T12:29:22.748Z,47.46
2019-04-05T12:30:22.730Z,47.26
2019-04-05T12:31:22.753Z,46.86
2019-04-05T12:32:33.038Z,47.46
2019-04-05T12:33:22.721Z,47.77
2019-04-05T12:34:22.697Z,47.97
2019-04-05T12:35:22.680Z,47.77
2019-04-05T12:36:22.790Z,48.07
2019-04-05T12:37:22.664Z,48.99
2019-04-05T12:38:28.342Z,48.27
2019-04-05T12:39:22.672Z,48.87
2019-04-05T12:40:22.629Z,48.27
2019-04-05T12:41:22.631Z,49.10
2019-04-05T12:42:22.606Z,49.10
2019-04-05T12:43:22.603Z,49.19
2019-04-05T12:44:22.615Z,49.10
2019-04-05T12:45:22.588Z,49.30
2019-04-05T12:46:22.560Z,48.99
2019-04-05T12:47:22.558Z,49.40
2019-04-05T12:48:22.553Z,49.48
2019-04-05T12:49:22.533Z,48.67
2019-04-05T12:50:22.549Z,48.57
2019-04-05T12:51:22.509Z,48.77
2019-04-05T12:52:25.109Z,48.65
2019-04-05T12:53:22.490Z,48.75
2019-04-05T12:54:22.479Z,47.72
2019-04-05T12:55:24.090Z,47.32
2019-04-05T12:56:24.414Z,47.32
2019-04-05T12:57:22.515Z,46.61
2019-04-05T12:58:25.639Z,46.81
2019-04-05T12:59:25.188Z,46.11
2019-04-05T13:00:23.592Z,45.81
2019-04-05T13:01:22.404Z,46.51
2019-04-05T13:02:32.942Z,46.09