createdAt,value
2019-06-20T00:00:51.077Z,3.50
2019-06-20T00:03:20.147Z,3.97
2019-06-20T00:05:48.916Z,3.70
2019-06-20T00:08:17.903Z,3.53
2019-06-20T00:10:46.739Z,2.60
2019-06-20T00:13:15.501Z,3.40
2019-06-20T00:15:44.331Z,3.07
2019-06-20T00:18:13.573Z,3.20
2019-06-20T00:20:42.374Z,3.20
2019-06-20T00:23:11.119Z,3.27
2019-06-20T00:25:39.970Z,3.17
2019-06-20T00:28:08.876Z,2.97
2019-06-20T00:30:38.205Z,3.30
2019-06-20T00:33:07.277Z,3.00
2019-06-20T00:35:36.046Z,2.90
2019-06-20T00:38:05.472Z,2.77
2019-06-20T00:40:34.248Z,2.83
2019-06-20T00:43:16.183Z,3.20
2019-06-20T00:45:33.511Z,2.70
2019-06-20T00:48:03.182Z,3.40
2019-06-20T00:50:32.019Z,3.00
2019-06-20T00:53:00.972Z,3.37
2019-06-20T00:55:30.176Z,3.23
2019-06-20T00:57:59.255Z,2.90
2019-06-20T01:00:28.433Z,4.20
2019-06-20T01:02:57.195Z,3.53
2019-06-20T01:05:26.271Z,4.10
2019-06-20T01:07:55.061Z,3.30
2019-06-20T01:10:24.298Z,3.43
2019-06-20T01:12:53.172Z,3.27
2019-06-20T01:15:22.279Z,3.63
2019-06-20T01:17:51.354Z,3.50
2019-06-20T01:20:20.598Z,3.00
2019-06-20T01:22:49.536Z,3.17
2019-06-20T01:25:32.532Z,2.90
2019-06-20T01:28:01.528Z,3.47
2019-06-20T01:30:30.452Z,3.20
2019-06-20T01:32:59.526Z,3.17
2019-06-20T01:35:28.355Z,3.10
2019-06-20T01:37:57.116Z,3.37
2019-06-20T01:40:26.164Z,2.90
2019-06-20T01:42:55.209Z,2.70
2019-06-20T01:45:24.608Z,3.17
2019-06-20T01:47:53.661Z,2.90
2019-06-20T01:50:22.770Z,3.03
2019-06-20T01:52:52.159Z,2.43
2019-06-20T01:55:21.246Z,2.60
2019-06-20T01:57:50.329Z,2.57
2019-06-20T02:00:38.636Z,2.40
2019-06-20T02:03:07.478Z,2.43
2019-06-20T02:05:36.243Z,2.23
2019-06-20T02:08:05.108Z,2.77
2019-06-20T02:10:33.852Z,2.83
2019-06-20T02:13:03.693Z,2.70
2019-06-20T02:15:32.773Z,2.10
2019-06-20T02:18:01.912Z,2.47
2019-06-20T02:20:33.370Z,2.33
2019-06-20T02:23:02.558Z,2.77
2019-06-20T02:25:32.006Z,2.70
2019-06-20T02:28:01.114Z,2.80
2019-06-20T02:30:30.023Z,2.80
2019-06-20T02:32:58.929Z,2.50
2019-06-20T02:35:28.194Z,2.57
2019-06-20T02:37:57.573Z,2.80
2019-06-20T02:40:26.788Z,2.73
2019-06-20T02:42:55.698Z,2.37
2019-06-20T02:45:25.005Z,3.10
2019-06-20T02:47:54.070Z,2.60
2019-06-20T02:50:23.065Z,2.63
2019-06-20T02:52:52.574Z,2.40
2019-06-20T02:55:21.660Z,2.93
2019-06-20T02:57:50.860Z,2.90
2019-06-20T03:00:30.244Z,2.77
2019-06-20T03:02:59.393Z,2.93
2019-06-20T03:05:28.231Z,2.60
2019-06-20T03:07:57.614Z,2.77
2019-06-20T03:10:26.444Z,2.47
2019-06-20T03:12:55.477Z,2.80
2019-06-20T03:15:24.243Z,2.63
2019-06-20T03:17:53.204Z,2.60
2019-06-20T03:20:22.339Z,2.53
2019-06-20T03:22:51.182Z,3.07
2019-06-20T03:25:22.020Z,2.07
2019-06-20T03:27:50.792Z,2.30
2019-06-20T03:30:20.249Z,2.50
2019-06-20T03:32:49.013Z,2.63
2019-06-20T03:35:17.864Z,2.63
2019-06-20T03:37:50.125Z,2.83
2019-06-20T03:40:17.499Z,2.40
2019-06-20T03:42:46.323Z,3.10
2019-06-20T03:45:15.529Z,2.40
2019-06-20T03:47:44.300Z,2.70
2019-06-20T03:50:13.436Z,2.23
2019-06-20T03:52:42.230Z,2.60
2019-06-20T03:55:11.447Z,2.73
2019-06-20T03:57:40.227Z,2.43
2019-06-20T04:00:10.875Z,2.37
2019-06-20T04:02:39.886Z,2.40
2019-06-20T04:05:09.186Z,2.30
2019-06-20T04:07:38.528Z,2.47
2019-06-20T04:10:07.941Z,2.70
2019-06-20T04:12:36.949Z,2.43
2019-06-20T04:15:18.619Z,2.07
2019-06-20T04:17:36.967Z,2.30
2019-06-20T04:20:06.430Z,2.27
2019-06-20T04:22:35.655Z,2.50
2019-06-20T04:25:04.858Z,2.50
2019-06-20T04:27:33.956Z,2.40
2019-06-20T04:30:02.862Z,2.47
2019-06-20T04:32:31.688Z,2.50
2019-06-20T04:35:00.463Z,2.70
2019-06-20T04:37:29.571Z,2.30
2019-06-20T04:39:58.612Z,2.50
2019-06-20T04:42:27.710Z,2.40
2019-06-20T04:44:58.133Z,2.53
2019-06-20T04:47:26.894Z,2.40
2019-06-20T04:49:55.674Z,2.43
2019-06-20T04:52:24.706Z,2.57
2019-06-20T04:54:53.681Z,2.57
2019-06-20T04:57:22.840Z,3.10
2019-06-20T05:00:02.205Z,2.27
2019-06-20T05:02:34.209Z,2.53
2019-06-20T05:05:04.451Z,2.70
2019-06-20T05:07:33.267Z,2.60
2019-06-20T05:10:02.503Z,2.20
2019-06-20T05:12:31.347Z,2.63
2019-06-20T05:15:00.152Z,2.67
2019-06-20T05:17:29.284Z,3.10
2019-06-20T05:19:58.435Z,2.60
2019-06-20T05:22:27.459Z,2.13
2019-06-20T05:24:56.485Z,2.40
2019-06-20T05:27:25.496Z,3.00
2019-06-20T05:29:54.832Z,2.93
2019-06-20T05:32:23.841Z,2.50
2019-06-20T05:34:52.603Z,2.40
2019-06-20T05:37:21.694Z,3.17
2019-06-20T05:39:51.201Z,3.07
2019-06-20T05:42:20.223Z,2.73
2019-06-20T05:44:49.504Z,2.97
2019-06-20T05:47:18.621Z,2.90
2019-06-20T05:49:47.577Z,2.80
2019-06-20T05:52:17.362Z,2.70
2019-06-20T05:54:46.527Z,2.63
2019-06-20T05:57:15.572Z,2.87
2019-06-20T05:59:44.623Z,3.27
2019-06-20T06:02:13.389Z,2.80
2019-06-20T06:04:42.938Z,2.80
2019-06-20T06:07:14.226Z,3.03
2019-06-20T06:09:42.616Z,2.83
2019-06-20T06:12:11.387Z,3.10
2019-06-20T06:14:40.168Z,3.00
2019-06-20T06:17:09.009Z,2.60
2019-06-20T06:19:38.091Z,2.47
2019-06-20T06:22:07.287Z,2.70
2019-06-20T06:24:36.072Z,2.97
2019-06-20T06:27:05.015Z,3.07
2019-06-20T06:29:34.706Z,2.73
2019-06-20T06:32:03.885Z,3.03
2019-06-20T06:34:32.656Z,3.17
2019-06-20T06:37:02.067Z,3.13
2019-06-20T06:39:31.188Z,2.63
2019-06-20T06:42:00.008Z,2.67
2019-06-20T06:44:31.678Z,3.00
2019-06-20T06:47:00.621Z,2.73
2019-06-20T06:49:30.285Z,3.07
2019-06-20T06:51:59.407Z,3.03
2019-06-20T06:54:28.527Z,2.60
2019-06-20T06:56:57.364Z,2.50
2019-06-20T06:59:26.378Z,2.53
2019-06-20T07:01:55.493Z,2.53
2019-06-20T07:04:24.783Z,2.43
2019-06-20T07:06:53.885Z,2.90
2019-06-20T07:09:22.695Z,3.10
2019-06-20T07:11:51.489Z,2.50
2019-06-20T07:14:20.620Z,2.40
2019-06-20T07:16:59.824Z,2.93
2019-06-20T07:19:20.251Z,2.60
2019-06-20T07:21:49.019Z,2.77
2019-06-20T07:24:18.061Z,3.23
2019-06-20T07:26:46.830Z,3.27
2019-06-20T07:29:15.856Z,2.70
2019-06-20T07:31:45.046Z,2.57
2019-06-20T07:34:14.336Z,2.90
2019-06-20T07:36:43.114Z,2.63
2019-06-20T07:39:12.375Z,2.97
2019-06-20T07:41:41.305Z,3.50
2019-06-20T07:44:10.415Z,3.03
2019-06-20T07:46:39.181Z,3.20
2019-06-20T07:49:08.460Z,3.03
2019-06-20T07:51:37.485Z,3.17
2019-06-20T07:54:06.647Z,3.20
2019-06-20T07:56:36.285Z,3.27
2019-06-20T07:59:05.500Z,3.47
2019-06-20T08:01:34.360Z,3.33
2019-06-20T08:04:03.260Z,3.60
2019-06-20T08:06:32.042Z,3.20
2019-06-20T08:09:00.992Z,3.00
2019-06-20T08:11:29.897Z,3.17
2019-06-20T08:13:58.735Z,3.60
2019-06-20T08:16:27.837Z,3.43
2019-06-20T08:18:56.623Z,3.33
2019-06-20T08:21:26.125Z,3.50
2019-06-20T08:23:55.433Z,3.93
2019-06-20T08:26:24.935Z,3.90
2019-06-20T08:29:10.387Z,3.00
2019-06-20T08:31:25.577Z,3.40
2019-06-20T08:33:55.970Z,3.23
2019-06-20T08:36:25.627Z,3.67
2019-06-20T08:38:56.938Z,3.63
2019-06-20T08:41:25.767Z,3.37
2019-06-20T08:43:55.551Z,3.97
2019-06-20T08:46:25.058Z,3.00
2019-06-20T08:48:54.931Z,3.13
2019-06-20T08:51:24.893Z,3.20
2019-06-20T08:53:55.753Z,3.50
2019-06-20T08:56:24.538Z,3.13
2019-06-20T08:58:53.976Z,3.67
2019-06-20T09:01:23.681Z,3.10
2019-06-20T09:03:55.149Z,3.20
2019-06-20T09:06:23.565Z,3.20
2019-06-20T09:08:53.813Z,3.20
2019-06-20T09:11:23.544Z,3.40
2019-06-20T09:13:53.796Z,3.60
2019-06-20T09:16:24.783Z,3.90
2019-06-20T09:18:55.044Z,3.90
2019-06-20T09:21:24.731Z,3.90
2019-06-20T09:23:54.223Z,4.57
2019-06-20T09:26:23.564Z,4.40
2019-06-20T09:28:54.041Z,4.23
2019-06-20T09:31:23.355Z,4.60
2019-06-20T09:33:53.806Z,4.57
2019-06-20T09:36:22.887Z,4.23
2019-06-20T09:38:52.485Z,5.43
2019-06-20T09:41:22.667Z,4.47
2019-06-20T09:43:52.671Z,4.30
2019-06-20T09:46:21.892Z,4.43
2019-06-20T09:48:52.415Z,4.33
2019-06-20T09:51:21.860Z,4.87
2019-06-20T09:53:51.877Z,4.37
2019-06-20T09:56:21.218Z,4.97
2019-06-20T09:58:51.162Z,4.80
2019-06-20T10:01:20.261Z,4.07
2019-06-20T10:03:50.444Z,4.40
2019-06-20T10:06:19.290Z,4.17
2019-06-20T10:08:48.557Z,3.97
2019-06-20T10:11:17.689Z,3.83
2019-06-20T10:13:48.193Z,4.40
2019-06-20T10:16:17.636Z,4.17
2019-06-20T10:18:47.359Z,3.67
2019-06-20T10:21:17.135Z,3.40
2019-06-20T10:23:46.248Z,3.40
2019-06-20T10:26:16.255Z,3.70
2019-06-20T10:28:46.282Z,4.47
2019-06-20T10:31:15.827Z,5.10
2019-06-20T10:33:45.746Z,5.10
2019-06-20T10:36:15.179Z,6.00
2019-06-20T10:38:45.342Z,4.93
2019-06-20T10:41:15.217Z,5.37
2019-06-20T10:43:44.702Z,6.07
2019-06-20T10:46:14.779Z,5.43
2019-06-20T10:48:44.320Z,5.47
2019-06-20T10:51:36.696Z,5.43
2019-06-20T10:54:06.116Z,4.93
2019-06-20T10:56:35.392Z,5.80
2019-06-20T10:59:04.599Z,5.50
2019-06-20T11:01:33.695Z,5.67
2019-06-20T11:04:04.233Z,5.20
2019-06-20T11:06:33.245Z,5.50
2019-06-20T11:09:02.414Z,5.17
2019-06-20T11:11:31.235Z,5.63
2019-06-20T11:14:00.088Z,5.53
2019-06-20T11:16:28.844Z,5.47
2019-06-20T11:18:58.296Z,5.20
2019-06-20T11:21:27.388Z,5.47
2019-06-20T11:23:56.727Z,5.57
2019-06-20T11:26:25.904Z,5.53
2019-06-20T11:28:55.844Z,5.63
2019-06-20T11:31:24.745Z,5.97
2019-06-20T11:33:53.510Z,5.30
2019-06-20T11:36:22.347Z,6.20
2019-06-20T11:38:51.202Z,4.97
2019-06-20T11:41:20.033Z,5.40
2019-06-20T11:43:48.802Z,5.30
2019-06-20T11:46:18.133Z,5.80
2019-06-20T11:48:47.315Z,5.73
2019-06-20T11:51:16.525Z,5.93
2019-06-20T11:53:45.296Z,5.63
2019-06-20T11:56:14.411Z,6.00
2019-06-20T11:58:43.171Z,6.27
2019-06-20T12:01:12.239Z,6.07
2019-06-20T12:03:42.485Z,7.03
2019-06-20T12:06:11.729Z,6.57
2019-06-20T12:08:40.747Z,6.23
2019-06-20T12:11:09.813Z,6.83
2019-06-20T12:13:39.341Z,6.97
2019-06-20T12:16:09.745Z,6.63
2019-06-20T12:18:39.865Z,7.03
2019-06-20T12:21:09.360Z,7.90
2019-06-20T12:23:39.083Z,6.83
2019-06-20T12:26:09.096Z,7.00
2019-06-20T12:28:39.631Z,6.90
2019-06-20T12:31:19.100Z,6.80
2019-06-20T12:33:40.816Z,6.13
2019-06-20T12:36:09.891Z,6.63
2019-06-20T12:38:39.783Z,6.20
2019-06-20T12:41:10.008Z,6.87
2019-06-20T12:43:40.342Z,6.37
2019-06-20T12:46:09.856Z,7.10
2019-06-20T12:48:39.902Z,7.07
2019-06-20T12:51:10.355Z,6.87
2019-06-20T12:53:40.576Z,6.20
2019-06-20T12:56:09.942Z,6.80
2019-06-20T12:58:39.560Z,5.83
2019-06-20T13:01:10.242Z,6.10
2019-06-20T13:03:40.410Z,6.20
2019-06-20T13:06:09.459Z,6.03
2019-06-20T13:08:40.204Z,5.77
2019-06-20T13:11:08.939Z,5.30
2019-06-20T13:13:38.755Z,5.67
2019-06-20T13:16:08.478Z,5.30
2019-06-20T13:18:37.480Z,9.57
2019-06-20T13:21:06.587Z,8.77
2019-06-20T13:23:35.667Z,8.43
2019-06-20T13:26:05.058Z,8.10
2019-06-20T13:28:33.810Z,7.90
2019-06-20T13:31:02.842Z,8.17
2019-06-20T13:33:31.583Z,7.80
2019-06-20T13:36:00.597Z,7.57
2019-06-20T13:38:29.377Z,7.60
2019-06-20T13:40:58.955Z,6.77
2019-06-20T13:43:27.720Z,7.90
2019-06-20T13:45:56.963Z,6.80
2019-06-20T13:48:25.988Z,6.20
2019-06-20T13:50:55.023Z,5.93
2019-06-20T13:53:23.778Z,8.17
2019-06-20T13:55:52.799Z,7.83
2019-06-20T13:58:21.798Z,8.20
2019-06-20T14:00:51.095Z,7.70
2019-06-20T14:03:21.202Z,8.27
2019-06-20T14:05:50.048Z,8.53
2019-06-20T14:08:19.088Z,7.63
2019-06-20T14:10:47.926Z,8.30
2019-06-20T14:13:19.400Z,9.13
2019-06-20T14:15:48.470Z,7.67
2019-06-20T14:18:17.864Z,7.60
2019-06-20T14:20:46.800Z,6.90
2019-06-20T14:23:16.227Z,6.67
2019-06-20T14:25:46.328Z,6.80
2019-06-20T14:28:15.308Z,7.80
2019-06-20T14:30:45.012Z,5.63
2019-06-20T14:33:14.907Z,5.83
2019-06-20T14:35:45.133Z,5.50
2019-06-20T14:38:14.201Z,5.03
2019-06-20T14:40:44.103Z,5.03
2019-06-20T14:43:14.493Z,4.93
2019-06-20T14:45:45.144Z,5.10
2019-06-20T14:48:14.181Z,4.87
2019-06-20T14:50:44.621Z,5.03
2019-06-20T14:53:13.830Z,4.43
2019-06-20T14:55:44.248Z,5.40
2019-06-20T14:58:13.391Z,5.10
2019-06-20T15:00:44.709Z,5.37
2019-06-20T15:03:13.994Z,5.03
2019-06-20T15:05:44.773Z,5.43
2019-06-20T15:08:14.171Z,5.27
2019-06-20T15:10:42.939Z,5.67
2019-06-20T15:13:12.085Z,6.17
2019-06-20T15:15:41.151Z,6.73
2019-06-20T15:18:10.650Z,6.00
2019-06-20T15:20:40.061Z,5.50
2019-06-20T15:23:09.157Z,6.50
2019-06-20T15:25:38.100Z,5.67
2019-06-20T15:28:07.199Z,6.00
2019-06-20T15:30:36.219Z,6.43
2019-06-20T15:33:10.123Z,6.80
2019-06-20T15:35:35.747Z,6.87
2019-06-20T15:38:04.708Z,8.43
2019-06-20T15:40:33.835Z,7.70
2019-06-20T15:43:02.681Z,8.10
2019-06-20T15:45:31.434Z,8.10
2019-06-20T15:48:00.531Z,8.03
2019-06-20T15:50:29.461Z,7.87
2019-06-20T15:52:58.309Z,7.50
2019-06-20T15:55:27.520Z,7.67
2019-06-20T15:57:56.594Z,7.43
2019-06-20T16:00:26.327Z,7.30
2019-06-20T16:03:08.857Z,6.90
2019-06-20T16:05:25.755Z,6.97
2019-06-20T16:07:54.693Z,7.30
2019-06-20T16:10:24.103Z,7.00
2019-06-20T16:12:53.596Z,6.90
2019-06-20T16:15:23.892Z,7.27
2019-06-20T16:17:53.371Z,7.07
2019-06-20T16:20:22.755Z,6.53
2019-06-20T16:22:51.950Z,7.27
2019-06-20T16:25:22.098Z,6.83
2019-06-20T16:27:51.494Z,8.03
2019-06-20T16:30:21.082Z,7.20
2019-06-20T16:32:49.926Z,6.60
2019-06-20T16:35:19.878Z,5.93
2019-06-20T16:37:48.787Z,6.40
2019-06-20T16:40:19.722Z,6.80
2019-06-20T16:42:49.087Z,5.93
2019-06-20T16:45:18.521Z,6.03
2019-06-20T16:47:47.994Z,6.37
2019-06-20T16:50:20.115Z,6.87
2019-06-20T16:52:48.876Z,6.30
2019-06-20T16:55:17.806Z,6.67
2019-06-20T16:57:47.290Z,6.30
2019-06-20T17:00:16.294Z,6.43
2019-06-20T17:02:45.464Z,6.50
2019-06-20T17:05:14.863Z,6.57
2019-06-20T17:07:43.635Z,5.90
2019-06-20T17:10:12.885Z,6.80
2019-06-20T17:12:41.661Z,6.83
2019-06-20T17:15:12.043Z,6.57
2019-06-20T17:17:40.896Z,7.10
2019-06-20T17:20:10.684Z,6.20
2019-06-20T17:22:39.620Z,6.63
2019-06-20T17:25:09.658Z,5.90
2019-06-20T17:27:38.767Z,7.10
2019-06-20T17:30:08.858Z,6.30
2019-06-20T17:32:37.907Z,6.33
2019-06-20T17:35:07.643Z,6.33
2019-06-20T17:37:36.657Z,6.37
2019-06-20T17:40:06.510Z,6.07
2019-06-20T17:42:35.732Z,6.23
2019-06-20T17:45:05.413Z,5.63
2019-06-20T17:47:34.524Z,5.87
2019-06-20T17:50:03.592Z,5.60
2019-06-20T17:52:32.401Z,6.20
2019-06-20T17:55:01.283Z,5.70
2019-06-20T17:57:30.151Z,5.27
2019-06-20T17:59:59.698Z,5.70
2019-06-20T18:02:28.813Z,5.20
2019-06-20T18:04:58.070Z,5.57
2019-06-20T18:07:27.189Z,5.73
2019-06-20T18:09:56.202Z,5.40
2019-06-20T18:12:25.572Z,5.63
2019-06-20T18:14:54.885Z,5.53
2019-06-20T18:17:23.724Z,4.73
2019-06-20T18:19:52.515Z,5.33
2019-06-20T18:22:21.315Z,5.40
2019-06-20T18:24:50.419Z,5.47
2019-06-20T18:27:19.435Z,5.07
2019-06-20T18:29:49.084Z,5.20
2019-06-20T18:32:17.984Z,5.03
2019-06-20T18:35:00.906Z,5.30
2019-06-20T18:37:30.538Z,5.40
2019-06-20T18:39:48.100Z,5.70
2019-06-20T18:42:16.869Z,5.87
2019-06-20T18:44:46.021Z,5.80
2019-06-20T18:47:15.155Z,5.50
2019-06-20T18:49:44.357Z,5.53
2019-06-20T18:52:13.171Z,5.50
2019-06-20T18:54:42.228Z,5.70
2019-06-20T18:57:11.055Z,5.60
2019-06-20T18:59:40.320Z,5.97
2019-06-20T19:02:09.508Z,5.93
2019-06-20T19:04:47.925Z,5.90
2019-06-20T19:07:09.051Z,6.07
2019-06-20T19:09:38.132Z,5.97
2019-06-20T19:12:06.906Z,6.47
2019-06-20T19:14:36.320Z,6.17
2019-06-20T19:17:05.095Z,6.73
2019-06-20T19:19:33.863Z,7.00
2019-06-20T19:22:02.642Z,7.10
2019-06-20T19:24:31.678Z,6.87
2019-06-20T19:27:00.430Z,7.00
2019-06-20T19:29:29.252Z,7.17
2019-06-20T19:31:58.042Z,7.47
2019-06-20T19:34:27.131Z,7.67
2019-06-20T19:36:56.018Z,7.33
2019-06-20T19:39:24.882Z,7.07
2019-06-20T19:41:53.739Z,7.20
2019-06-20T19:44:22.589Z,7.17
2019-06-20T19:46:51.429Z,6.80
2019-06-20T19:49:20.587Z,7.07
2019-06-20T19:51:49.887Z,6.97
2019-06-20T19:54:18.822Z,6.60
2019-06-20T19:56:48.151Z,7.40
2019-06-20T19:59:16.942Z,6.53
2019-06-20T20:01:46.137Z,7.33
2019-06-20T20:04:15.292Z,5.47
2019-06-20T20:06:44.760Z,5.27
2019-06-20T20:09:13.634Z,5.90
2019-06-20T20:11:42.726Z,5.57
2019-06-20T20:14:11.588Z,5.73
2019-06-20T20:16:40.387Z,5.53
2019-06-20T20:19:09.431Z,5.37
2019-06-20T20:21:38.285Z,5.27
2019-06-20T20:24:07.487Z,4.50
2019-06-20T20:26:36.610Z,4.90
2019-06-20T20:29:05.523Z,4.90
2019-06-20T20:31:35.072Z,5.87
2019-06-20T20:34:03.940Z,5.30
2019-06-20T20:36:33.100Z,4.90
2019-06-20T20:39:02.002Z,5.00
2019-06-20T20:41:30.780Z,5.30
2019-06-20T20:43:59.852Z,5.00
2019-06-20T20:46:28.860Z,5.83
2019-06-20T20:48:57.636Z,6.00
2019-06-20T20:51:26.697Z,5.57
2019-06-20T20:53:55.772Z,6.23
2019-06-20T20:56:24.566Z,5.90
2019-06-20T20:58:53.720Z,6.50
2019-06-20T21:01:29.984Z,6.43
2019-06-20T21:03:59.618Z,6.13
2019-06-20T21:06:28.988Z,6.10
2019-06-20T21:08:58.033Z,6.10
2019-06-20T21:11:27.032Z,6.87
2019-06-20T21:13:55.906Z,6.03
2019-06-20T21:16:24.748Z,6.10
2019-06-20T21:18:54.182Z,5.90
2019-06-20T21:21:23.269Z,5.97
2019-06-20T21:23:52.220Z,5.93
2019-06-20T21:26:21.308Z,6.27
2019-06-20T21:28:50.852Z,5.97
2019-06-20T21:31:19.672Z,6.17
2019-06-20T21:33:48.732Z,6.67
2019-06-20T21:36:17.942Z,6.50
2019-06-20T21:38:46.781Z,6.60
2019-06-20T21:41:16.237Z,6.63
2019-06-20T21:43:45.072Z,7.10
2019-06-20T21:46:14.319Z,7.10
2019-06-20T21:48:43.715Z,6.80
2019-06-20T21:51:12.527Z,6.77
2019-06-20T21:53:41.706Z,7.10
2019-06-20T21:56:10.798Z,5.83
2019-06-20T21:58:39.590Z,6.80
2019-06-20T22:01:09.280Z,6.43
2019-06-20T22:03:38.252Z,6.60
2019-06-20T22:06:22.705Z,6.33
2019-06-20T22:08:37.941Z,6.90
2019-06-20T22:11:06.775Z,6.13
2019-06-20T22:13:36.413Z,6.70
2019-06-20T22:16:05.823Z,5.87
2019-06-20T22:18:34.668Z,6.47
2019-06-20T22:21:03.621Z,5.47
2019-06-20T22:23:32.482Z,6.10
2019-06-20T22:26:01.500Z,6.13
2019-06-20T22:28:30.680Z,5.90
2019-06-20T22:30:59.814Z,6.57
2019-06-20T22:33:28.660Z,6.30
2019-06-20T22:35:57.603Z,6.50
2019-06-20T22:38:26.651Z,7.20
2019-06-20T22:40:55.506Z,6.90
2019-06-20T22:43:24.571Z,6.57
2019-06-20T22:45:53.723Z,7.27
2019-06-20T22:48:23.023Z,7.87
2019-06-20T22:50:52.123Z,7.60
2019-06-20T22:53:21.116Z,7.57
2019-06-20T22:55:50.211Z,7.27
2019-06-20T22:58:18.981Z,7.50
2019-06-20T23:00:47.881Z,7.33
2019-06-20T23:03:16.717Z,8.03
2019-06-20T23:05:45.535Z,7.63
2019-06-20T23:08:14.554Z,8.53
2019-06-20T23:10:43.311Z,8.57
2019-06-20T23:13:12.417Z,8.33
2019-06-20T23:15:41.502Z,7.97
2019-06-20T23:18:10.258Z,7.97
2019-06-20T23:20:39.094Z,9.13
2019-06-20T23:23:07.855Z,9.23
2019-06-20T23:25:38.261Z,7.30
2019-06-20T23:28:07.103Z,8.43
2019-06-20T23:30:36.034Z,8.60
2019-06-20T23:33:05.023Z,8.63
2019-06-20T23:35:34.215Z,8.63
2019-06-20T23:38:03.239Z,8.73
2019-06-20T23:40:32.069Z,7.80
2019-06-20T23:43:01.195Z,7.87
2019-06-20T23:45:30.376Z,7.93
2019-06-20T23:47:59.439Z,8.67
2019-06-20T23:50:28.462Z,8.60
2019-06-20T23:53:02.387Z,8.43
2019-06-20T23:55:31.439Z,8.50
2019-06-20T23:58:00.473Z,8.13
