createdAt,value
2022-11-05T00:00:25.107Z,12.7
2022-11-05T00:05:25.100Z,13.2
2022-11-05T00:10:25.126Z,14.7
2022-11-05T00:15:25.096Z,13
2022-11-05T00:20:25.119Z,14.9
2022-11-05T00:25:25.090Z,13.7
2022-11-05T00:30:25.105Z,12.4
2022-11-05T00:35:25.100Z,12.5
2022-11-05T00:40:25.092Z,14
2022-11-05T00:45:25.101Z,14.6
2022-11-05T00:50:25.105Z,14.2
2022-11-05T00:55:25.103Z,14.2
2022-11-05T01:00:25.107Z,14.2
2022-11-05T01:05:25.100Z,11.7
2022-11-05T01:10:25.101Z,11.7
2022-11-05T01:15:25.107Z,11.7
2022-11-05T01:20:25.115Z,11.7
2022-11-05T01:25:25.109Z,11.1
2022-11-05T01:30:25.116Z,13.5
2022-11-05T01:35:25.106Z,10.2
2022-11-05T01:40:25.113Z,11
2022-11-05T01:45:25.101Z,11.4
2022-11-05T01:50:25.106Z,9.8
2022-11-05T01:55:25.094Z,8.9
2022-11-05T02:00:25.103Z,9.7
2022-11-05T02:05:25.104Z,9.7
2022-11-05T02:10:25.109Z,8.9
2022-11-05T02:15:25.100Z,8.2
2022-11-05T02:20:25.109Z,9.8
2022-11-05T02:25:25.098Z,6.2
2022-11-05T02:30:25.114Z,6
2022-11-05T02:35:25.123Z,6.4
2022-11-05T02:40:25.108Z,5.6
2022-11-05T02:45:25.108Z,6.2
2022-11-05T02:50:25.100Z,7.4
2022-11-05T02:55:25.103Z,4
2022-11-05T03:00:25.107Z,7.4
2022-11-05T03:05:25.114Z,9.1
2022-11-05T03:10:25.112Z,10.6
2022-11-05T03:15:25.111Z,9.6
2022-11-05T03:20:25.111Z,11.3
2022-11-05T03:25:25.100Z,10.9
2022-11-05T03:30:25.106Z,14.6
2022-11-05T03:35:25.109Z,10.9
2022-11-05T03:40:25.103Z,13.7
2022-11-05T03:45:25.104Z,11.6
2022-11-05T03:50:25.116Z,10
2022-11-05T03:55:25.103Z,10.3
2022-11-05T04:00:25.116Z,8.9
2022-11-05T04:05:25.113Z,9.5
2022-11-05T04:10:25.111Z,12.9
2022-11-05T04:15:25.102Z,12.6
2022-11-05T04:20:25.112Z,10.9
2022-11-05T04:25:25.099Z,10.9
2022-11-05T04:30:25.099Z,9.6
2022-11-05T04:35:25.100Z,8.9
2022-11-05T04:40:25.114Z,8.5
2022-11-05T04:45:25.103Z,12.1
2022-11-05T04:50:25.108Z,14.3
2022-11-05T04:55:25.106Z,12.5
2022-11-05T05:00:25.122Z,13.7
2022-11-05T05:05:25.122Z,13.5
2022-11-05T05:10:25.111Z,11.9
2022-11-05T05:15:25.101Z,8.6
2022-11-05T05:20:25.109Z,5.9
2022-11-05T05:25:25.107Z,8.1
2022-11-05T05:30:25.102Z,6.6
2022-11-05T05:35:25.106Z,7.6
2022-11-05T05:40:25.111Z,6.1
2022-11-05T05:45:25.106Z,9.1
2022-11-05T05:50:25.103Z,10.6
2022-11-05T05:55:25.108Z,9.1
2022-11-05T06:00:25.095Z,10.2
2022-11-05T06:05:25.098Z,11
2022-11-05T06:10:25.170Z,11
2022-11-05T06:15:25.106Z,10.6
2022-11-05T06:20:25.115Z,10.2
2022-11-05T06:25:25.095Z,11.1
2022-11-05T06:30:25.101Z,11.1
2022-11-05T06:35:25.095Z,12.3
2022-11-05T06:40:25.111Z,5.8
2022-11-05T06:45:25.100Z,5.8
2022-11-05T06:50:25.115Z,0
2022-11-05T06:55:25.098Z,0
2022-11-05T07:00:25.104Z,4.3
2022-11-05T07:05:25.111Z,4.3
2022-11-05T07:10:25.116Z,4.9
2022-11-05T07:15:25.110Z,5.6
2022-11-05T07:20:28.246Z,5.6
2022-11-05T07:25:25.096Z,6.4
2022-11-05T07:30:25.120Z,6.4
2022-11-05T07:35:25.100Z,9
2022-11-05T07:40:25.100Z,7.4
2022-11-05T07:45:25.101Z,7.1
2022-11-05T07:50:25.111Z,9.7
2022-11-05T07:55:25.100Z,10.8
2022-11-05T08:00:25.105Z,13
2022-11-05T08:05:25.103Z,13
2022-11-05T08:10:25.147Z,8.6
2022-11-05T08:15:25.098Z,8.7
2022-11-05T08:20:25.174Z,9
2022-11-05T08:25:25.106Z,7.7
2022-11-05T08:30:25.135Z,9
2022-11-05T08:35:25.114Z,7.8
2022-11-05T08:40:25.160Z,7.8
2022-11-05T08:45:25.106Z,9.8
2022-11-05T08:50:25.148Z,14.6
2022-11-05T08:55:25.102Z,13.7
2022-11-05T09:00:25.218Z,11.9
2022-11-05T09:05:25.101Z,10.3
2022-11-05T09:10:25.110Z,8.2
2022-11-05T09:15:25.108Z,5.8
2022-11-05T09:20:25.109Z,12
2022-11-05T09:25:25.097Z,12.8
2022-11-05T09:30:25.100Z,8.8
2022-11-05T09:35:25.094Z,8.4
2022-11-05T09:40:25.094Z,9.2
2022-11-05T09:45:25.097Z,6.6
2022-11-05T09:50:25.098Z,8.7
2022-11-05T09:55:25.100Z,7.4
2022-11-05T10:00:25.095Z,0
2022-11-05T10:05:25.126Z,7.7
2022-11-05T10:10:25.104Z,9.4
2022-11-05T10:15:25.100Z,4.7
2022-11-05T10:20:25.103Z,5
2022-11-05T10:25:25.100Z,5.7
2022-11-05T10:30:25.106Z,7.3
2022-11-05T10:35:25.108Z,10
2022-11-05T10:40:25.110Z,7.8
2022-11-05T10:45:25.098Z,9.4
2022-11-05T10:50:25.122Z,8.2
2022-11-05T10:55:25.100Z,9.7
2022-11-05T11:00:25.122Z,12.1
2022-11-05T11:05:25.111Z,8.6
2022-11-05T11:10:25.102Z,9.6
2022-11-05T11:15:25.090Z,7.9
2022-11-05T11:20:25.096Z,7.9
2022-11-05T11:25:25.148Z,6.8
2022-11-05T11:30:25.108Z,7.8
2022-11-05T11:35:25.103Z,8.4
2022-11-05T11:40:25.101Z,8
2022-11-05T11:45:25.098Z,7.6
2022-11-05T11:50:25.127Z,0
2022-11-05T11:55:25.114Z,9.3
2022-11-05T12:00:25.119Z,10.4
2022-11-05T12:05:25.111Z,12.1
2022-11-05T12:10:25.120Z,12.1
2022-11-05T12:15:25.095Z,12.1
2022-11-05T12:20:25.114Z,12.3
2022-11-05T12:25:25.104Z,12.3
2022-11-05T12:30:25.106Z,12.3
2022-11-05T12:35:25.096Z,13.6
2022-11-05T12:40:25.116Z,15.2
2022-11-05T12:45:25.113Z,15.2
2022-11-05T12:50:25.108Z,15.2
2022-11-05T12:55:25.096Z,15.2
2022-11-05T13:00:25.115Z,11.6
2022-11-05T13:05:25.116Z,11.6
2022-11-05T13:10:25.119Z,15.2
2022-11-05T13:15:25.137Z,13.2
2022-11-05T13:20:25.131Z,14.5
2022-11-05T13:25:25.119Z,10.5
2022-11-05T13:30:25.120Z,15.3
2022-11-05T13:35:25.120Z,12.9
2022-11-05T13:40:25.115Z,10.4
2022-11-05T13:45:25.100Z,11.9
2022-11-05T13:50:25.104Z,11.9
2022-11-05T13:55:25.113Z,14.1
2022-11-05T14:00:25.111Z,10.9
2022-11-05T14:05:25.103Z,11.5
2022-11-05T14:10:25.117Z,12.4
2022-11-05T14:15:25.110Z,11.9
2022-11-05T14:20:25.118Z,13.2
2022-11-05T14:25:25.105Z,15.3
2022-11-05T14:30:25.136Z,15.5
2022-11-05T14:35:25.104Z,14.2
2022-11-05T14:40:25.104Z,18.1
2022-11-05T14:45:25.114Z,12.4
2022-11-05T14:50:25.108Z,13.8
2022-11-05T14:55:25.109Z,13
2022-11-05T15:00:25.115Z,11
2022-11-05T15:05:25.106Z,11.8
2022-11-05T15:10:25.120Z,9.3
2022-11-05T15:15:25.105Z,7.9
2022-11-05T15:20:25.107Z,7.9
2022-11-05T15:25:25.095Z,8.5
2022-11-05T15:30:25.116Z,9.5
2022-11-05T15:35:25.107Z,9.8
2022-11-05T15:40:25.105Z,9.4
2022-11-05T15:45:25.104Z,9.4
2022-11-05T15:50:25.103Z,8
2022-11-05T15:55:25.115Z,7.8
2022-11-05T16:00:25.113Z,8.3
2022-11-05T16:05:25.098Z,7.7
2022-11-05T16:10:25.104Z,9.1
2022-11-05T16:15:25.096Z,9.3
2022-11-05T16:20:25.109Z,10.6
2022-11-05T16:25:25.099Z,8.9
2022-11-05T16:30:25.114Z,11.7
2022-11-05T16:35:25.111Z,11.4
2022-11-05T16:40:25.102Z,10.6
2022-11-05T16:45:25.112Z,10.2
2022-11-05T16:50:25.119Z,10.2
2022-11-05T16:55:25.101Z,9.2
2022-11-05T17:00:25.105Z,8.5
2022-11-05T17:05:25.103Z,10.2
2022-11-05T17:10:25.103Z,10.1
2022-11-05T17:15:25.111Z,9.2
2022-11-05T17:20:25.105Z,10.5
2022-11-05T17:25:25.118Z,9.9
2022-11-05T17:30:25.114Z,9.8
2022-11-05T17:35:25.092Z,10.9
2022-11-05T17:40:25.099Z,8.7
2022-11-05T17:45:25.111Z,8.7
2022-11-05T17:50:25.104Z,7.9
2022-11-05T17:55:25.111Z,7.9
2022-11-05T18:00:25.098Z,8.4
2022-11-05T18:05:25.097Z,9.3
2022-11-05T18:10:25.107Z,12.3
2022-11-05T18:15:25.099Z,11.5
2022-11-05T18:20:25.111Z,9
2022-11-05T18:25:25.102Z,8.7
2022-11-05T18:30:25.105Z,9.1
2022-11-05T18:35:25.104Z,7.9
2022-11-05T18:40:25.105Z,10.2
2022-11-05T18:45:29.498Z,8.3
2022-11-05T18:50:25.102Z,9
2022-11-05T18:55:25.100Z,8.9
2022-11-05T19:00:25.099Z,9.9
2022-11-05T19:05:29.617Z,8.9
2022-11-05T19:10:25.110Z,8.2
2022-11-05T19:15:25.101Z,8.5
2022-11-05T19:20:25.108Z,8.6
2022-11-05T19:25:25.112Z,8.7
2022-11-05T19:30:25.110Z,10.7
2022-11-05T19:35:25.111Z,8.2
2022-11-05T19:40:25.112Z,7.7
2022-11-05T19:45:53.689Z,7.2
2022-11-05T19:50:25.106Z,7
2022-11-05T19:55:25.094Z,8.1
2022-11-05T20:00:25.098Z,7.8
2022-11-05T20:05:25.104Z,7.4
2022-11-05T20:10:25.103Z,9.1
2022-11-05T20:15:25.099Z,10.1
2022-11-05T20:20:25.107Z,13.3
2022-11-05T20:25:25.097Z,15.3
2022-11-05T20:30:25.099Z,13
2022-11-05T20:35:25.100Z,11.4
2022-11-05T20:40:25.108Z,9.5
2022-11-05T20:45:25.098Z,11.7
2022-11-05T20:50:25.104Z,15
2022-11-05T20:55:25.105Z,14.1
2022-11-05T21:00:25.112Z,14
2022-11-05T21:05:25.114Z,12.8
2022-11-05T21:10:25.105Z,11.7
2022-11-05T21:15:25.101Z,9.9
2022-11-05T21:20:25.101Z,9.2
2022-11-05T21:25:25.104Z,9.3
2022-11-05T21:30:25.123Z,9.7
2022-11-05T21:35:25.094Z,11.1
2022-11-05T21:40:25.111Z,10.4
2022-11-05T21:45:25.102Z,7.6
2022-11-05T21:50:25.119Z,8.9
2022-11-05T21:55:25.096Z,7.8
2022-11-05T22:00:25.112Z,7.7
2022-11-05T22:05:25.108Z,9
2022-11-05T22:10:25.110Z,8
2022-11-05T22:15:25.135Z,9.3
2022-11-05T22:20:25.108Z,9.2
2022-11-05T22:25:25.103Z,8.8
2022-11-05T22:30:25.119Z,9.9
2022-11-05T22:35:25.098Z,10.1
2022-11-05T22:40:25.115Z,10.4
2022-11-05T22:45:25.103Z,10.4
2022-11-05T22:50:25.110Z,8.3
2022-11-05T22:55:25.090Z,10.1
2022-11-05T23:00:25.113Z,10.4
2022-11-05T23:05:25.103Z,9.9
2022-11-05T23:10:25.106Z,8.3
2022-11-05T23:15:25.108Z,9
2022-11-05T23:20:25.098Z,8.9
2022-11-05T23:25:25.093Z,7.5
2022-11-05T23:30:25.109Z,8.1
2022-11-05T23:35:25.113Z,9.4
2022-11-05T23:40:25.107Z,9.9
2022-11-05T23:45:25.099Z,9
2022-11-05T23:50:25.104Z,8.6
2022-11-05T23:55:25.100Z,8.6
