createdAt,value
2017-08-28T00:00:37.955Z,51.70
2017-08-28T00:03:05.562Z,51.60
2017-08-28T00:05:33.124Z,51.60
2017-08-28T00:08:00.793Z,52.40
2017-08-28T00:10:28.400Z,51.70
2017-08-28T00:12:55.923Z,51.70
2017-08-28T00:15:23.431Z,51.70
2017-08-28T00:17:50.974Z,51.90
2017-08-28T00:20:18.467Z,51.70
2017-08-28T00:22:45.973Z,51.70
2017-08-28T00:25:13.506Z,51.70
2017-08-28T00:27:41.022Z,51.80
2017-08-28T00:30:08.539Z,51.70
2017-08-28T00:32:36.074Z,51.80
2017-08-28T00:35:03.591Z,51.80
2017-08-28T00:37:31.141Z,51.80
2017-08-28T00:39:58.664Z,51.80
2017-08-28T00:42:26.357Z,51.80
2017-08-28T00:44:53.872Z,51.90
2017-08-28T00:47:21.412Z,51.90
2017-08-28T00:49:48.941Z,51.80
2017-08-28T00:52:16.446Z,51.90
2017-08-28T00:54:43.963Z,51.90
2017-08-28T00:57:11.530Z,51.90
2017-08-28T00:59:39.129Z,51.90
2017-08-28T01:02:06.745Z,52.00
2017-08-28T01:04:34.282Z,51.90
2017-08-28T01:07:01.792Z,52.00
2017-08-28T01:09:29.272Z,52.00
2017-08-28T01:11:56.801Z,52.00
2017-08-28T01:14:24.306Z,52.00
2017-08-28T01:16:51.916Z,52.00
2017-08-28T01:19:19.373Z,52.00
2017-08-28T01:21:46.885Z,52.00
2017-08-28T01:24:14.398Z,52.00
2017-08-28T01:26:41.908Z,52.00
2017-08-28T01:29:09.437Z,52.00
2017-08-28T01:31:37.318Z,52.00
2017-08-28T01:34:04.866Z,52.00
2017-08-28T01:36:32.346Z,52.00
2017-08-28T01:38:59.909Z,52.00
2017-08-28T01:41:27.592Z,52.10
2017-08-28T01:43:55.108Z,52.00
2017-08-28T01:46:22.619Z,52.00
2017-08-28T01:48:50.106Z,52.10
2017-08-28T01:51:17.640Z,52.10
2017-08-28T01:53:45.136Z,52.10
2017-08-28T01:56:12.642Z,52.00
2017-08-28T01:58:40.168Z,52.00
2017-08-28T02:01:07.661Z,52.10
2017-08-28T02:03:35.183Z,52.20
2017-08-28T02:06:02.677Z,52.10
2017-08-28T02:08:30.188Z,52.10
2017-08-28T02:10:57.712Z,52.10
2017-08-28T02:13:25.275Z,52.10
2017-08-28T02:15:52.858Z,52.20
2017-08-28T02:18:20.347Z,52.20
2017-08-28T02:20:47.857Z,52.20
2017-08-28T02:23:15.386Z,52.20
2017-08-28T02:25:42.894Z,52.20
2017-08-28T02:28:10.409Z,52.20
2017-08-28T02:30:37.926Z,52.30
2017-08-28T02:33:05.448Z,52.30
2017-08-28T02:35:33.714Z,52.30
2017-08-28T02:38:01.235Z,52.20
2017-08-28T02:40:28.827Z,52.30
2017-08-28T02:42:56.338Z,52.30
2017-08-28T02:45:23.866Z,53.30
2017-08-28T02:47:51.362Z,52.30
2017-08-28T02:50:18.881Z,52.40
2017-08-28T02:52:46.379Z,52.30
2017-08-28T02:55:13.914Z,52.20
2017-08-28T02:57:41.402Z,52.40
2017-08-28T03:00:08.908Z,52.40
2017-08-28T03:02:36.584Z,52.40
2017-08-28T03:05:04.113Z,52.30
2017-08-28T03:07:31.625Z,52.30
2017-08-28T03:09:59.129Z,52.30
2017-08-28T03:12:26.637Z,52.30
2017-08-28T03:14:54.137Z,52.30
2017-08-28T03:17:21.658Z,52.30
2017-08-28T03:19:49.167Z,52.30
2017-08-28T03:22:16.680Z,52.30
2017-08-28T03:24:44.313Z,52.40
2017-08-28T03:27:11.842Z,52.40
2017-08-28T03:29:39.354Z,52.50
2017-08-28T03:32:06.849Z,52.50
2017-08-28T03:34:34.382Z,52.50
2017-08-28T03:37:01.941Z,52.50
2017-08-28T03:39:29.448Z,52.50
2017-08-28T03:41:56.966Z,52.50
2017-08-28T03:44:24.481Z,52.50
2017-08-28T03:46:51.993Z,52.50
2017-08-28T03:49:19.492Z,52.60
2017-08-28T03:51:47.005Z,52.60
2017-08-28T03:54:14.535Z,52.60
2017-08-28T03:56:42.085Z,52.60
2017-08-28T03:59:09.598Z,52.50
2017-08-28T04:01:37.173Z,52.50
2017-08-28T04:04:04.702Z,52.50
2017-08-28T04:06:32.282Z,52.70
2017-08-28T04:08:59.800Z,52.60
2017-08-28T04:11:27.297Z,53.40
2017-08-28T04:13:54.823Z,52.70
2017-08-28T04:16:22.316Z,52.60
2017-08-28T04:18:49.833Z,52.70
2017-08-28T04:21:18.125Z,52.60
2017-08-28T04:23:45.666Z,52.50
2017-08-28T04:26:13.187Z,52.50
2017-08-28T04:28:40.730Z,52.60
2017-08-28T04:31:08.290Z,52.60
2017-08-28T04:33:35.850Z,52.60
2017-08-28T04:36:03.352Z,52.60
2017-08-28T04:38:30.879Z,52.60
2017-08-28T04:40:58.399Z,52.70
2017-08-28T04:43:25.918Z,52.60
2017-08-28T04:45:53.436Z,52.70
2017-08-28T04:48:20.931Z,52.60
2017-08-28T04:50:48.452Z,52.70
2017-08-28T04:53:15.961Z,52.60
2017-08-28T04:55:43.486Z,52.70
2017-08-28T04:58:10.992Z,52.70
2017-08-28T05:00:38.526Z,52.70
2017-08-28T05:03:06.055Z,52.70
2017-08-28T05:05:33.551Z,52.70
2017-08-28T05:08:01.078Z,52.70
2017-08-28T05:10:28.578Z,52.70
2017-08-28T05:12:56.082Z,52.70
2017-08-28T05:15:23.590Z,52.70
2017-08-28T05:17:51.126Z,52.60
2017-08-28T05:20:18.608Z,52.70
2017-08-28T05:22:46.121Z,52.70
2017-08-28T05:25:13.676Z,52.70
2017-08-28T05:27:41.186Z,52.60
2017-08-28T05:30:08.706Z,52.70
2017-08-28T05:32:36.233Z,52.60
2017-08-28T05:35:03.738Z,52.60
2017-08-28T05:37:31.256Z,52.70
2017-08-28T05:39:58.828Z,52.70
2017-08-28T05:42:26.469Z,52.70
2017-08-28T05:44:54.012Z,52.60
2017-08-28T05:47:21.708Z,52.90
2017-08-28T05:49:49.225Z,52.60
2017-08-28T05:52:16.775Z,52.70
2017-08-28T05:54:44.312Z,52.60
2017-08-28T05:57:11.811Z,52.60
2017-08-28T05:59:39.341Z,52.60
2017-08-28T06:02:06.842Z,52.50
2017-08-28T06:04:34.353Z,52.60
2017-08-28T06:07:01.887Z,52.60
2017-08-28T06:09:29.413Z,52.60
2017-08-28T06:11:56.915Z,52.60
2017-08-28T06:14:24.414Z,51.30
2017-08-28T06:16:51.953Z,50.50
2017-08-28T06:19:19.469Z,49.90
2017-08-28T06:21:47.967Z,49.50
2017-08-28T06:24:15.481Z,49.50
2017-08-28T06:26:43.109Z,49.70
2017-08-28T06:29:10.615Z,49.60
2017-08-28T06:31:38.137Z,49.60
2017-08-28T06:34:05.680Z,49.70
2017-08-28T06:36:33.197Z,50.00
2017-08-28T06:39:00.758Z,49.90
2017-08-28T06:41:28.393Z,50.00
2017-08-28T06:43:55.930Z,50.20
2017-08-28T06:46:23.435Z,50.20
2017-08-28T06:48:50.974Z,50.00
2017-08-28T06:51:18.494Z,50.20
2017-08-28T06:53:46.022Z,49.70
2017-08-28T06:56:13.547Z,49.90
2017-08-28T06:58:41.048Z,49.80
2017-08-28T07:01:08.570Z,49.90
2017-08-28T07:03:36.069Z,50.00
2017-08-28T07:06:03.596Z,50.10
2017-08-28T07:08:31.110Z,50.00
2017-08-28T07:10:58.781Z,50.10
2017-08-28T07:13:26.310Z,50.00
2017-08-28T07:15:53.820Z,50.00
2017-08-28T07:18:21.359Z,50.20
2017-08-28T07:20:48.854Z,50.10
2017-08-28T07:23:16.389Z,50.10
2017-08-28T07:25:44.655Z,50.10
2017-08-28T07:28:12.184Z,50.00
2017-08-28T07:30:39.674Z,49.80
2017-08-28T07:33:07.337Z,49.80
2017-08-28T07:35:34.883Z,49.70
2017-08-28T07:38:02.397Z,49.50
2017-08-28T07:40:29.895Z,49.30
2017-08-28T07:42:57.429Z,49.10
2017-08-28T07:45:24.940Z,49.10
2017-08-28T07:47:52.521Z,48.50
2017-08-28T07:50:20.137Z,48.60
2017-08-28T07:52:47.742Z,48.40
2017-08-28T07:55:15.303Z,48.20
2017-08-28T07:57:43.065Z,47.90
2017-08-28T08:00:10.603Z,48.80
2017-08-28T08:02:38.131Z,48.20
2017-08-28T08:05:05.645Z,47.90
2017-08-28T08:07:33.199Z,47.70
2017-08-28T08:10:00.706Z,47.50
2017-08-28T08:12:28.228Z,47.50
2017-08-28T08:14:55.750Z,47.70
2017-08-28T08:17:23.403Z,47.40
2017-08-28T08:19:50.886Z,47.20
2017-08-28T08:22:18.405Z,47.30
2017-08-28T08:24:45.965Z,47.30
2017-08-28T08:27:14.238Z,47.20
2017-08-28T08:29:41.754Z,47.00
2017-08-28T08:32:09.296Z,46.70
2017-08-28T08:34:36.800Z,46.70
2017-08-28T08:37:04.335Z,46.60
2017-08-28T08:39:31.870Z,46.40
2017-08-28T08:41:59.464Z,46.60
2017-08-28T08:44:27.011Z,46.30
2017-08-28T08:46:54.570Z,46.20
2017-08-28T08:49:22.103Z,46.30
2017-08-28T08:51:49.731Z,45.90
2017-08-28T08:54:17.250Z,46.20
2017-08-28T08:56:44.748Z,46.50
2017-08-28T08:59:12.264Z,46.50
2017-08-28T09:01:40.136Z,46.70
2017-08-28T09:04:07.674Z,46.70
2017-08-28T09:06:35.340Z,46.80
2017-08-28T09:09:02.878Z,46.40
2017-08-28T09:11:30.388Z,46.50
2017-08-28T09:13:58.035Z,46.80
2017-08-28T09:16:25.578Z,46.30
2017-08-28T09:18:53.098Z,46.50
2017-08-28T09:21:20.641Z,46.40
2017-08-28T09:23:48.207Z,46.40
2017-08-28T09:26:16.178Z,46.80
2017-08-28T09:28:43.734Z,47.10
2017-08-28T09:31:11.252Z,46.90
2017-08-28T09:33:38.912Z,46.80
2017-08-28T09:36:06.983Z,46.80
2017-08-28T09:38:34.879Z,47.00
2017-08-28T09:41:02.551Z,46.90
2017-08-28T09:43:30.174Z,46.80
2017-08-28T09:45:57.740Z,46.90
2017-08-28T09:48:25.260Z,46.90
2017-08-28T09:50:52.771Z,46.90
2017-08-28T09:53:20.346Z,46.90
2017-08-28T09:55:47.855Z,47.00
2017-08-28T09:58:15.370Z,46.70
2017-08-28T10:00:42.906Z,46.70
2017-08-28T10:03:10.405Z,47.00
2017-08-28T10:05:37.968Z,46.90
2017-08-28T10:08:05.469Z,46.90
2017-08-28T10:10:32.989Z,46.70
2017-08-28T10:13:00.535Z,46.80
2017-08-28T10:15:28.051Z,46.70
2017-08-28T10:17:55.614Z,47.80
2017-08-28T10:20:23.123Z,46.90
2017-08-28T10:22:50.857Z,46.90
2017-08-28T10:25:18.376Z,46.70
2017-08-28T10:27:46.256Z,46.60
2017-08-28T10:30:13.748Z,46.20
2017-08-28T10:32:41.249Z,46.40
2017-08-28T10:35:08.838Z,46.50
2017-08-28T10:37:36.370Z,47.00
2017-08-28T10:40:03.874Z,46.60
2017-08-28T10:42:31.389Z,46.60
2017-08-28T10:44:58.941Z,46.40
2017-08-28T10:47:26.455Z,46.30
2017-08-28T10:49:53.974Z,46.40
2017-08-28T10:52:21.478Z,45.90
2017-08-28T10:54:49.015Z,46.20
2017-08-28T10:57:16.553Z,46.30
2017-08-28T10:59:44.098Z,46.10
2017-08-28T11:02:11.609Z,46.10
2017-08-28T11:04:39.145Z,45.80
2017-08-28T11:07:06.735Z,45.90
2017-08-28T11:09:34.268Z,46.00
2017-08-28T11:12:01.769Z,46.10
2017-08-28T11:14:29.325Z,46.20
2017-08-28T11:16:56.977Z,45.90
2017-08-28T11:19:24.509Z,46.10
2017-08-28T11:21:52.796Z,45.50
2017-08-28T11:24:20.324Z,45.50
2017-08-28T11:26:47.843Z,45.60
2017-08-28T11:29:15.401Z,45.60
2017-08-28T11:31:42.902Z,45.80
2017-08-28T11:34:10.451Z,45.50
2017-08-28T11:36:37.976Z,45.40
2017-08-28T11:39:05.504Z,45.40
2017-08-28T11:41:33.075Z,45.50
2017-08-28T11:44:00.556Z,45.50
2017-08-28T11:46:28.067Z,45.50
2017-08-28T11:48:55.629Z,45.30
2017-08-28T11:51:23.150Z,46.20
2017-08-28T11:53:50.694Z,45.40
2017-08-28T11:56:18.236Z,45.10
2017-08-28T11:58:45.750Z,44.90
2017-08-28T12:01:13.350Z,45.10
2017-08-28T12:03:41.037Z,45.10
2017-08-28T12:06:08.549Z,44.90
2017-08-28T12:08:36.233Z,44.80
2017-08-28T12:11:03.721Z,44.60
2017-08-28T12:13:31.236Z,44.70
2017-08-28T12:15:58.772Z,44.60
2017-08-28T12:18:26.265Z,45.10
2017-08-28T12:20:53.774Z,44.90
2017-08-28T12:23:21.362Z,44.80
2017-08-28T12:25:48.866Z,45.50
2017-08-28T12:28:16.453Z,45.00
2017-08-28T12:30:43.957Z,45.10
2017-08-28T12:33:11.472Z,45.00
2017-08-28T12:35:38.977Z,44.70
2017-08-28T12:38:06.553Z,45.00
2017-08-28T12:40:34.065Z,44.90
2017-08-28T12:43:01.605Z,45.10
2017-08-28T12:45:29.122Z,45.00
2017-08-28T12:47:56.648Z,45.00
2017-08-28T12:50:24.205Z,44.80
2017-08-28T12:52:51.741Z,44.90
2017-08-28T12:55:19.482Z,44.50
2017-08-28T12:57:47.166Z,44.70
2017-08-28T13:00:14.700Z,44.80
2017-08-28T13:02:42.206Z,45.00
2017-08-28T13:05:09.773Z,45.00
2017-08-28T13:07:37.329Z,45.00
2017-08-28T13:10:04.857Z,44.90
2017-08-28T13:12:32.375Z,45.00
2017-08-28T13:14:59.926Z,45.00
2017-08-28T13:17:27.478Z,45.00
2017-08-28T13:19:54.988Z,45.00
2017-08-28T13:22:22.500Z,45.00
2017-08-28T13:24:50.044Z,45.10
2017-08-28T13:27:17.545Z,45.00
2017-08-28T13:29:45.875Z,45.10
2017-08-28T13:32:13.381Z,45.00
2017-08-28T13:34:40.905Z,45.00
2017-08-28T13:37:08.433Z,45.00
2017-08-28T13:39:36.090Z,44.90
2017-08-28T13:42:03.664Z,44.90
2017-08-28T13:44:31.176Z,45.10
2017-08-28T13:46:58.695Z,44.90
2017-08-28T13:49:26.194Z,46.00
2017-08-28T13:51:53.761Z,45.10
2017-08-28T13:54:21.255Z,45.20
2017-08-28T13:56:48.756Z,45.10
2017-08-28T13:59:16.283Z,45.30
2017-08-28T14:01:43.781Z,45.20
2017-08-28T14:04:11.300Z,45.30
2017-08-28T14:06:38.856Z,45.40
2017-08-28T14:09:06.402Z,45.10
2017-08-28T14:11:33.918Z,45.20
2017-08-28T14:14:01.454Z,45.00
2017-08-28T14:16:28.997Z,45.00
2017-08-28T14:18:56.488Z,44.90
2017-08-28T14:21:24.189Z,45.10
2017-08-28T14:23:51.702Z,45.20
2017-08-28T14:26:19.238Z,45.20
2017-08-28T14:28:46.797Z,45.20
2017-08-28T14:31:14.363Z,45.30
2017-08-28T14:33:42.088Z,45.30
2017-08-28T14:36:09.628Z,45.20
2017-08-28T14:38:37.197Z,45.10
2017-08-28T14:41:04.765Z,45.50
2017-08-28T14:43:32.282Z,45.70
2017-08-28T14:45:59.854Z,45.20
2017-08-28T14:48:27.374Z,45.20
2017-08-28T14:50:54.878Z,45.40
2017-08-28T14:53:22.393Z,45.40
2017-08-28T14:55:50.090Z,45.40
2017-08-28T14:58:17.610Z,45.40
2017-08-28T15:00:45.141Z,45.50
2017-08-28T15:03:12.811Z,45.40
2017-08-28T15:05:40.300Z,45.50
2017-08-28T15:08:07.847Z,45.40
2017-08-28T15:10:35.385Z,45.40
2017-08-28T15:13:02.966Z,45.50
2017-08-28T15:15:30.490Z,45.60
2017-08-28T15:17:58.022Z,45.60
2017-08-28T15:20:25.550Z,45.50
2017-08-28T15:22:53.124Z,45.50
2017-08-28T15:25:20.624Z,45.50
2017-08-28T15:27:48.133Z,45.40
2017-08-28T15:30:15.687Z,45.50
2017-08-28T15:32:43.220Z,45.70
2017-08-28T15:35:10.925Z,45.70
2017-08-28T15:37:38.458Z,45.70
2017-08-28T15:40:05.983Z,45.60
2017-08-28T15:42:33.453Z,45.60
2017-08-28T15:45:03.268Z,45.60
2017-08-28T15:47:30.768Z,46.60
2017-08-28T15:49:58.295Z,45.70
2017-08-28T15:52:25.972Z,45.70
2017-08-28T15:54:53.541Z,45.60
2017-08-28T15:57:21.051Z,45.80
2017-08-28T15:59:48.573Z,45.70
2017-08-28T16:02:16.237Z,45.70
2017-08-28T16:04:43.794Z,45.60
2017-08-28T16:07:11.442Z,45.90
2017-08-28T16:09:38.962Z,45.70
2017-08-28T16:12:06.559Z,45.80
2017-08-28T16:14:34.077Z,45.60
2017-08-28T16:17:01.611Z,45.80
2017-08-28T16:19:29.137Z,45.90
2017-08-28T16:21:56.662Z,45.90
2017-08-28T16:24:24.205Z,45.90
2017-08-28T16:26:51.752Z,45.90
2017-08-28T16:29:19.283Z,45.80
2017-08-28T16:31:46.847Z,45.80
2017-08-28T16:34:14.349Z,45.70
2017-08-28T16:36:41.886Z,45.90
2017-08-28T16:39:09.409Z,45.90
2017-08-28T16:41:37.709Z,46.10
2017-08-28T16:44:05.203Z,46.00
2017-08-28T16:46:32.784Z,45.80
2017-08-28T16:49:00.458Z,45.90
2017-08-28T16:51:28.056Z,45.70
2017-08-28T16:53:55.584Z,45.80
2017-08-28T16:56:23.243Z,45.80
2017-08-28T16:58:50.786Z,45.90
2017-08-28T17:01:18.509Z,45.90
2017-08-28T17:03:45.974Z,45.90
2017-08-28T17:06:13.514Z,45.80
2017-08-28T17:08:41.057Z,45.80
2017-08-28T17:11:08.568Z,45.80
2017-08-28T17:13:36.249Z,45.70
2017-08-28T17:16:03.771Z,45.90
2017-08-28T17:18:31.291Z,46.00
2017-08-28T17:20:58.822Z,46.10
2017-08-28T17:23:26.380Z,46.10
2017-08-28T17:25:53.916Z,46.00
2017-08-28T17:28:21.409Z,46.20
2017-08-28T17:30:48.934Z,46.30
2017-08-28T17:33:16.450Z,46.30
2017-08-28T17:35:43.989Z,46.30
2017-08-28T17:38:11.507Z,46.80
2017-08-28T17:40:39.042Z,46.40
2017-08-28T17:43:06.584Z,46.50
2017-08-28T17:45:34.074Z,46.50
2017-08-28T17:48:01.609Z,46.50
2017-08-28T17:50:29.269Z,46.60
2017-08-28T17:52:56.767Z,46.70
2017-08-28T17:55:24.339Z,46.70
2017-08-28T17:57:51.837Z,46.60
2017-08-28T18:00:19.409Z,46.70
2017-08-28T18:02:47.001Z,46.80
2017-08-28T18:05:14.548Z,46.70
2017-08-28T18:07:42.234Z,46.80
2017-08-28T18:10:09.777Z,46.80
2017-08-28T18:12:37.280Z,46.90
2017-08-28T18:15:04.761Z,47.00
2017-08-28T18:17:32.272Z,47.00
2017-08-28T18:19:59.822Z,47.00
2017-08-28T18:22:27.403Z,47.10
2017-08-28T18:24:54.930Z,47.20
2017-08-28T18:27:22.458Z,47.50
2017-08-28T18:29:50.004Z,47.90
2017-08-28T18:32:17.558Z,47.90
2017-08-28T18:34:45.107Z,47.90
2017-08-28T18:37:12.652Z,47.90
2017-08-28T18:39:40.223Z,48.00
2017-08-28T18:42:07.722Z,48.00
2017-08-28T18:44:35.336Z,48.00
2017-08-28T18:47:07.672Z,48.90
2017-08-28T18:49:35.326Z,48.20
2017-08-28T18:52:02.841Z,48.20
2017-08-28T18:54:30.480Z,48.30
2017-08-28T18:56:58.004Z,48.30
2017-08-28T18:59:25.691Z,48.30
2017-08-28T19:01:54.019Z,48.50
2017-08-28T19:04:21.644Z,48.40
2017-08-28T19:06:49.188Z,48.40
2017-08-28T19:09:16.754Z,48.40
2017-08-28T19:11:44.285Z,48.40
2017-08-28T19:14:11.807Z,48.40
2017-08-28T19:16:39.332Z,48.40
2017-08-28T19:19:06.891Z,48.50
2017-08-28T19:21:34.444Z,48.50
2017-08-28T19:24:01.967Z,48.60
2017-08-28T19:26:29.568Z,48.60
2017-08-28T19:28:57.102Z,48.50
2017-08-28T19:31:24.667Z,48.60
2017-08-28T19:36:50.147Z,48.60
2017-08-28T19:39:17.740Z,48.70
2017-08-28T19:41:45.256Z,48.70
2017-08-28T19:44:12.773Z,48.70
2017-08-28T19:46:40.287Z,48.80
2017-08-28T19:49:07.881Z,48.80
2017-08-28T19:51:35.474Z,48.90
2017-08-28T19:54:02.972Z,48.90
2017-08-28T19:56:30.505Z,48.90
2017-08-28T19:58:57.991Z,48.90
2017-08-28T20:01:25.535Z,49.00
2017-08-28T20:03:53.047Z,49.00
2017-08-28T20:06:20.602Z,49.00
2017-08-28T20:08:48.362Z,49.00
2017-08-28T20:11:15.893Z,49.00
2017-08-28T20:13:43.449Z,49.00
2017-08-28T20:16:10.958Z,49.00
2017-08-28T20:18:38.473Z,49.10
2017-08-28T20:21:05.983Z,49.20
2017-08-28T20:23:33.562Z,49.10
2017-08-28T20:26:01.064Z,49.20
2017-08-28T20:28:28.569Z,49.20
2017-08-28T20:30:56.120Z,49.20
2017-08-28T20:33:23.714Z,49.20
2017-08-28T20:35:51.229Z,49.20
2017-08-28T20:38:18.780Z,49.20
2017-08-28T20:40:46.333Z,49.20
2017-08-28T20:43:13.871Z,49.20
2017-08-28T20:45:41.377Z,49.30
2017-08-28T20:48:08.927Z,49.30
2017-08-28T20:50:36.437Z,49.30
2017-08-28T20:53:03.985Z,49.40
2017-08-28T20:55:31.486Z,49.50
2017-08-28T20:57:59.051Z,49.80
2017-08-28T21:00:26.579Z,50.40
2017-08-28T21:02:54.098Z,49.90
2017-08-28T21:05:21.799Z,49.90
2017-08-28T21:07:49.296Z,49.80
2017-08-28T21:10:16.847Z,49.90
2017-08-28T21:12:44.366Z,49.90
2017-08-28T21:15:11.890Z,50.00
2017-08-28T21:17:39.434Z,50.10
2017-08-28T21:20:07.013Z,50.20
2017-08-28T21:22:34.577Z,50.20
2017-08-28T21:25:02.055Z,50.00
2017-08-28T21:27:29.563Z,49.90
2017-08-28T21:29:57.065Z,49.90
2017-08-28T21:32:24.583Z,49.80
2017-08-28T21:34:52.144Z,49.80
2017-08-28T21:37:19.672Z,49.80
2017-08-28T21:39:47.347Z,49.80
2017-08-28T21:42:14.863Z,49.80
2017-08-28T21:44:42.481Z,49.90
2017-08-28T21:47:10.011Z,49.90
2017-08-28T21:49:38.361Z,49.80
2017-08-28T21:52:05.878Z,49.80
2017-08-28T21:54:33.392Z,49.80
2017-08-28T21:57:00.957Z,49.80
2017-08-28T21:59:29.237Z,49.80
2017-08-28T22:01:56.808Z,49.80
2017-08-28T22:04:24.305Z,49.90
2017-08-28T22:06:51.848Z,49.80
2017-08-28T22:09:19.392Z,49.90
2017-08-28T22:11:46.893Z,49.80
2017-08-28T22:14:14.541Z,49.90
2017-08-28T22:16:42.119Z,49.90
2017-08-28T22:19:09.631Z,49.80
2017-08-28T22:21:37.714Z,49.90
2017-08-28T22:24:05.226Z,49.80
2017-08-28T22:26:32.779Z,49.90
2017-08-28T22:29:00.323Z,50.00
2017-08-28T22:31:27.840Z,50.00
2017-08-28T22:33:55.360Z,49.90
2017-08-28T22:36:23.009Z,50.00
2017-08-28T22:38:50.554Z,50.10
2017-08-28T22:41:18.091Z,50.10
2017-08-28T22:43:45.639Z,50.10
2017-08-28T22:46:13.142Z,50.10
2017-08-28T22:48:40.667Z,50.10
2017-08-28T22:51:08.198Z,50.00
2017-08-28T22:53:35.768Z,50.00
2017-08-28T22:56:04.031Z,50.00
2017-08-28T22:58:31.569Z,50.00
2017-08-28T23:00:59.090Z,50.10
2017-08-28T23:03:26.597Z,50.10
2017-08-28T23:05:54.119Z,50.10
2017-08-28T23:08:21.635Z,50.40
2017-08-28T23:10:49.325Z,50.20
2017-08-28T23:13:16.904Z,50.10
2017-08-28T23:15:44.427Z,50.20
2017-08-28T23:18:12.102Z,50.20
2017-08-28T23:20:39.609Z,50.20
2017-08-28T23:23:07.139Z,50.10
2017-08-28T23:25:34.656Z,50.20
2017-08-28T23:28:02.192Z,50.20
2017-08-28T23:30:29.685Z,49.70
2017-08-28T23:32:57.244Z,50.20
2017-08-28T23:35:24.729Z,50.30
2017-08-28T23:37:52.263Z,49.50
2017-08-28T23:40:19.770Z,50.30
2017-08-28T23:42:47.273Z,50.30
2017-08-28T23:45:14.818Z,50.20
2017-08-28T23:47:42.555Z,51.30
2017-08-28T23:50:10.078Z,50.90
2017-08-28T23:52:37.587Z,50.30
2017-08-28T23:55:05.082Z,50.30
2017-08-28T23:57:32.639Z,50.20
