createdAt,value
2023-02-02T00:02:07.717Z,99.90
2023-02-02T00:04:37.205Z,99.90
2023-02-02T00:07:07.416Z,99.90
2023-02-02T00:09:35.410Z,99.90
2023-02-02T00:12:03.419Z,99.90
2023-02-02T00:14:31.480Z,99.90
2023-02-02T00:16:59.574Z,99.90
2023-02-02T00:19:30.283Z,99.90
2023-02-02T00:21:58.778Z,99.90
2023-02-02T00:24:28.147Z,99.90
2023-02-02T00:26:58.206Z,99.90
2023-02-02T00:29:28.354Z,99.90
2023-02-02T00:31:56.707Z,99.90
2023-02-02T00:34:25.009Z,99.90
2023-02-02T00:36:53.408Z,99.90
2023-02-02T00:39:25.357Z,99.90
2023-02-02T00:41:55.298Z,99.90
2023-02-02T00:44:41.160Z,99.90
2023-02-02T00:47:09.142Z,99.90
2023-02-02T00:49:37.198Z,99.90
2023-02-02T00:52:05.230Z,99.90
2023-02-02T00:54:33.198Z,99.90
2023-02-02T00:57:02.495Z,99.90
2023-02-02T00:59:30.403Z,99.90
2023-02-02T01:01:58.358Z,99.90
2023-02-02T01:04:26.307Z,99.90
2023-02-02T01:06:54.355Z,99.90
2023-02-02T01:09:22.363Z,99.90
2023-02-02T01:11:50.281Z,99.90
2023-02-02T01:14:19.598Z,99.90
2023-02-02T01:16:47.527Z,99.90
2023-02-02T01:19:16.471Z,99.90
2023-02-02T01:21:44.847Z,99.90
2023-02-02T01:24:13.311Z,99.90
2023-02-02T01:26:41.302Z,99.90
2023-02-02T01:29:09.260Z,99.90
2023-02-02T01:31:38.560Z,99.90
2023-02-02T01:34:06.535Z,99.90
2023-02-02T01:36:34.526Z,99.90
2023-02-02T01:39:02.464Z,99.90
2023-02-02T01:41:30.472Z,99.90
2023-02-02T01:44:00.971Z,99.90
2023-02-02T01:46:31.662Z,99.90
2023-02-02T01:49:08.988Z,99.90
2023-02-02T01:51:42.700Z,99.90
2023-02-02T01:54:13.768Z,99.90
2023-02-02T01:56:47.184Z,99.90
2023-02-02T01:59:17.351Z,99.90
2023-02-02T02:01:47.647Z,99.90
2023-02-02T02:04:17.324Z,99.90
2023-02-02T02:06:46.187Z,99.90
2023-02-02T02:09:14.076Z,99.90
2023-02-02T02:11:42.124Z,99.90
2023-02-02T02:14:31.355Z,99.90
2023-02-02T02:17:10.579Z,99.90
2023-02-02T02:20:34.623Z,99.90
2023-02-02T02:23:51.804Z,99.90
2023-02-02T02:26:44.352Z,99.90
2023-02-02T02:29:44.788Z,99.90
2023-02-02T02:32:29.042Z,99.90
2023-02-02T02:35:04.982Z,99.90
2023-02-02T02:37:41.051Z,99.90
2023-02-02T02:40:14.914Z,99.90
2023-02-02T02:42:46.546Z,99.90
2023-02-02T02:45:15.691Z,99.90
2023-02-02T02:47:45.789Z,99.90
2023-02-02T02:50:13.753Z,99.90
2023-02-02T02:52:42.257Z,99.90
2023-02-02T02:55:12.893Z,99.90
2023-02-02T02:58:02.408Z,99.90
2023-02-02T03:00:41.054Z,99.90
2023-02-02T03:03:19.993Z,99.90
2023-02-02T03:05:53.637Z,99.90
2023-02-02T03:08:28.677Z,99.90
2023-02-02T03:10:59.018Z,99.90
2023-02-02T03:13:28.472Z,99.90
2023-02-02T03:15:56.569Z,99.90
2023-02-02T03:18:28.691Z,99.90
2023-02-02T03:20:57.208Z,99.90
2023-02-02T03:23:26.184Z,99.90
2023-02-02T03:25:55.068Z,99.90
2023-02-02T03:28:25.088Z,99.90
2023-02-02T03:30:54.455Z,99.90
2023-02-02T03:33:23.394Z,99.90
2023-02-02T03:35:52.817Z,99.90
2023-02-02T03:38:20.746Z,99.90
2023-02-02T03:40:48.917Z,99.90
2023-02-02T03:43:22.288Z,99.90
2023-02-02T03:45:56.799Z,99.90
2023-02-02T03:48:24.792Z,99.90
2023-02-02T03:50:54.341Z,99.90
2023-02-02T03:53:22.348Z,99.90
2023-02-02T03:55:50.530Z,99.90
2023-02-02T03:58:18.506Z,99.90
2023-02-02T04:00:46.407Z,99.90
2023-02-02T04:03:14.298Z,99.90
2023-02-02T04:05:42.187Z,99.90
2023-02-02T04:08:11.493Z,99.90
2023-02-02T04:10:42.377Z,99.90
2023-02-02T04:13:10.562Z,99.90
2023-02-02T04:15:38.451Z,99.90
2023-02-02T04:18:06.620Z,99.90
2023-02-02T04:20:34.498Z,99.90
2023-02-02T04:23:02.452Z,99.90
2023-02-02T04:25:31.711Z,99.90
2023-02-02T04:27:59.607Z,99.90
2023-02-02T04:30:27.593Z,99.90
2023-02-02T04:32:56.133Z,99.90
2023-02-02T04:35:24.350Z,99.90
2023-02-02T04:37:52.534Z,99.90
2023-02-02T04:40:20.999Z,99.90
2023-02-02T04:42:50.280Z,99.90
2023-02-02T04:45:18.277Z,99.80
2023-02-02T04:47:46.371Z,99.90
2023-02-02T04:50:14.343Z,99.80
2023-02-02T04:52:42.521Z,99.90
2023-02-02T04:55:11.235Z,99.50
2023-02-02T04:57:39.149Z,99.90
2023-02-02T05:00:11.260Z,99.80
2023-02-02T05:02:40.299Z,99.90
2023-02-02T05:05:11.998Z,99.90
2023-02-02T05:07:40.637Z,99.90
2023-02-02T05:10:10.855Z,99.90
2023-02-02T05:12:39.033Z,99.90
2023-02-02T05:15:09.978Z,99.90
2023-02-02T05:17:37.982Z,99.90
2023-02-02T05:20:06.439Z,99.90
2023-02-02T05:22:35.177Z,99.90
2023-02-02T05:25:03.196Z,99.90
2023-02-02T05:27:31.871Z,99.90
2023-02-02T05:30:00.205Z,99.90
2023-02-02T05:32:29.849Z,99.90
2023-02-02T05:34:57.961Z,99.90
2023-02-02T05:37:25.927Z,99.90
2023-02-02T05:39:53.836Z,99.90
2023-02-02T05:42:21.818Z,99.90
2023-02-02T05:44:49.762Z,99.90
2023-02-02T05:47:17.681Z,99.90
2023-02-02T05:49:46.932Z,99.90
2023-02-02T05:52:18.718Z,99.90
2023-02-02T05:54:46.817Z,99.90
2023-02-02T05:57:15.777Z,99.90
2023-02-02T05:59:43.679Z,99.90
2023-02-02T06:02:11.659Z,99.90
2023-02-02T06:04:39.648Z,99.90
2023-02-02T06:07:08.923Z,99.90
2023-02-02T06:09:37.027Z,99.90
2023-02-02T06:12:05.756Z,99.90
2023-02-02T06:14:33.666Z,99.90
2023-02-02T06:17:01.684Z,99.90
2023-02-02T06:19:29.607Z,99.90
2023-02-02T06:21:57.533Z,99.90
2023-02-02T06:24:26.895Z,99.90
2023-02-02T06:26:54.940Z,99.90
2023-02-02T06:29:22.921Z,99.90
2023-02-02T06:31:50.941Z,99.90
2023-02-02T06:34:19.135Z,99.90
2023-02-02T06:36:47.111Z,99.90
2023-02-02T06:39:15.007Z,99.90
2023-02-02T06:41:46.498Z,99.90
2023-02-02T06:44:15.617Z,99.70
2023-02-02T06:46:43.622Z,99.90
2023-02-02T06:49:11.532Z,99.60
2023-02-02T06:51:39.459Z,99.80
2023-02-02T06:54:07.391Z,99.90
2023-02-02T06:56:35.334Z,99.60
2023-02-02T06:59:04.824Z,99.60
2023-02-02T07:01:33.216Z,99.70
2023-02-02T07:04:01.110Z,99.90
2023-02-02T07:06:30.297Z,99.90
2023-02-02T07:09:02.324Z,99.90
2023-02-02T07:11:33.376Z,99.90
2023-02-02T07:14:04.511Z,99.90
2023-02-02T07:16:33.284Z,99.90
2023-02-02T07:19:01.270Z,99.70
2023-02-02T07:21:30.033Z,99.60
2023-02-02T07:23:59.057Z,99.80
2023-02-02T07:26:27.692Z,99.90
2023-02-02T07:28:55.881Z,99.90
2023-02-02T07:31:27.620Z,99.90
2023-02-02T07:33:55.601Z,99.70
2023-02-02T07:36:24.765Z,99.60
2023-02-02T07:38:55.059Z,99.80
2023-02-02T07:41:23.093Z,99.90
2023-02-02T07:43:52.100Z,99.70
2023-02-02T07:46:20.616Z,99.80
2023-02-02T07:48:50.093Z,99.90
2023-02-02T07:51:19.381Z,99.90
2023-02-02T07:53:48.934Z,99.90
2023-02-02T07:56:18.882Z,99.90
2023-02-02T07:58:47.313Z,99.90
2023-02-02T08:01:17.051Z,99.90
2023-02-02T08:03:45.777Z,99.90
2023-02-02T08:06:18.803Z,99.90
2023-02-02T08:08:47.137Z,99.90
2023-02-02T08:11:17.468Z,99.90
2023-02-02T08:13:46.138Z,99.90
2023-02-02T08:16:14.147Z,99.90
2023-02-02T08:18:43.360Z,99.90
2023-02-02T08:21:11.949Z,99.90
2023-02-02T08:23:42.297Z,99.80
2023-02-02T08:26:12.202Z,99.90
2023-02-02T08:28:41.714Z,99.60
2023-02-02T08:31:11.397Z,99.60
2023-02-02T08:33:39.886Z,99.80
2023-02-02T08:36:12.362Z,99.60
2023-02-02T08:38:42.641Z,99.80
2023-02-02T08:41:12.308Z,99.70
2023-02-02T08:43:40.804Z,99.90
2023-02-02T08:46:11.053Z,99.90
2023-02-02T08:48:39.365Z,99.90
2023-02-02T08:51:11.929Z,99.60
2023-02-02T08:53:41.716Z,99.90
2023-02-02T08:56:13.323Z,99.90
2023-02-02T08:58:41.726Z,99.90
2023-02-02T09:01:14.278Z,99.90
2023-02-02T09:03:42.331Z,99.90
2023-02-02T09:06:11.762Z,99.90
2023-02-02T09:08:41.510Z,99.90
2023-02-02T09:11:11.524Z,99.90
2023-02-02T09:13:41.019Z,99.80
2023-02-02T09:16:11.502Z,99.50
2023-02-02T09:18:39.688Z,99.60
2023-02-02T09:21:09.672Z,99.30
2023-02-02T09:23:39.724Z,99.70
2023-02-02T09:26:13.759Z,99.80
2023-02-02T09:28:43.120Z,99.80
2023-02-02T09:31:11.544Z,99.60
2023-02-02T09:33:40.429Z,99.90
2023-02-02T09:36:10.149Z,99.10
2023-02-02T09:38:39.018Z,99.50
2023-02-02T09:41:41.161Z,98.90
2023-02-02T09:44:17.789Z,99.60
2023-02-02T09:46:59.575Z,98.70
2023-02-02T09:49:36.795Z,98.70
2023-02-02T09:52:12.212Z,98.50
2023-02-02T09:54:43.905Z,98.70
2023-02-02T09:57:18.895Z,98.60
2023-02-02T09:59:50.228Z,98.20
2023-02-02T10:02:23.414Z,98.40
2023-02-02T10:04:55.429Z,98.40
2023-02-02T10:07:32.460Z,98.50
2023-02-02T10:10:04.049Z,98.70
2023-02-02T10:12:41.435Z,98.30
2023-02-02T10:15:23.064Z,98.40
2023-02-02T10:17:59.071Z,98.40
2023-02-02T10:20:38.047Z,98.50
2023-02-02T10:23:14.579Z,98.50
2023-02-02T10:25:51.302Z,98.70
2023-02-02T10:28:21.567Z,98.70
2023-02-02T10:30:59.822Z,98.50
2023-02-02T10:33:37.680Z,98.50
2023-02-02T10:36:16.345Z,98.70
2023-02-02T10:38:52.931Z,98.40
2023-02-02T10:41:28.247Z,98.60
2023-02-02T10:44:17.463Z,98.40
2023-02-02T10:46:48.502Z,98.50
2023-02-02T10:49:22.395Z,98.50
2023-02-02T10:51:56.104Z,98.60
2023-02-02T10:54:54.988Z,98.20
2023-02-02T10:57:35.103Z,98.30
2023-02-02T11:00:15.360Z,98.50
2023-02-02T11:02:47.267Z,98.20
2023-02-02T11:05:38.387Z,98.10
2023-02-02T11:08:16.652Z,98.30
2023-02-02T11:10:45.785Z,98.20
2023-02-02T11:13:20.417Z,98.20
2023-02-02T11:15:49.918Z,98.30
2023-02-02T11:18:29.548Z,98.50
2023-02-02T11:20:58.518Z,98.50
2023-02-02T11:23:29.121Z,98.20
2023-02-02T11:26:05.212Z,97.60
2023-02-02T11:28:36.422Z,97.90
2023-02-02T11:31:06.239Z,98.20
2023-02-02T11:33:36.240Z,97.80
2023-02-02T11:36:05.982Z,98.10
2023-02-02T11:38:34.206Z,98.20
2023-02-02T11:41:04.254Z,98.10
2023-02-02T11:43:43.638Z,97.80
2023-02-02T11:46:21.199Z,97.60
2023-02-02T11:48:55.272Z,97.90
2023-02-02T11:51:25.742Z,97.70
2023-02-02T11:54:06.186Z,97.50
2023-02-02T11:56:36.437Z,97.70
2023-02-02T11:59:05.423Z,98.20
2023-02-02T12:01:39.516Z,98.00
2023-02-02T12:04:25.653Z,97.90
2023-02-02T12:06:53.877Z,97.80
2023-02-02T12:09:25.464Z,97.50
2023-02-02T12:12:03.230Z,97.40
2023-02-02T12:14:40.750Z,97.40
2023-02-02T12:17:22.606Z,97.50
2023-02-02T12:20:15.741Z,97.50
2023-02-02T12:22:59.678Z,97.80
2023-02-02T12:25:48.038Z,97.90
2023-02-02T12:28:25.867Z,97.90
2023-02-02T12:31:01.072Z,97.70
2023-02-02T12:33:38.315Z,98.20
2023-02-02T12:36:36.997Z,98.20
2023-02-02T12:39:28.063Z,97.80
2023-02-02T12:42:37.988Z,97.80
2023-02-02T12:45:25.325Z,97.70
2023-02-02T12:48:04.715Z,97.80
2023-02-02T12:50:42.413Z,97.60
2023-02-02T12:53:39.035Z,97.70
2023-02-02T12:56:18.105Z,97.70
2023-02-02T12:58:56.864Z,98.10
2023-02-02T13:01:38.690Z,98.20
2023-02-02T13:04:29.483Z,98.50
2023-02-02T13:07:29.504Z,98.30
2023-02-02T13:10:08.188Z,98.40
2023-02-02T13:12:42.566Z,98.20
2023-02-02T13:15:16.018Z,98.10
2023-02-02T13:17:49.601Z,97.80
2023-02-02T13:20:26.037Z,98.10
2023-02-02T13:22:59.893Z,98.20
2023-02-02T13:25:32.584Z,98.20
2023-02-02T13:28:02.201Z,98.40
2023-02-02T13:30:34.195Z,98.20
2023-02-02T13:33:06.485Z,98.80
2023-02-02T13:35:40.261Z,98.70
2023-02-02T13:38:19.300Z,98.70
2023-02-02T13:40:48.321Z,98.50
2023-02-02T13:43:28.955Z,98.40
2023-02-02T13:46:11.960Z,98.20
2023-02-02T13:48:47.995Z,98.30
2023-02-02T13:51:43.709Z,98.50
2023-02-02T13:54:56.890Z,98.10
2023-02-02T13:57:57.017Z,98.30
2023-02-02T14:00:29.313Z,98.20
2023-02-02T14:02:59.134Z,98.10
2023-02-02T14:05:29.843Z,98.00
2023-02-02T14:08:03.183Z,98.20
2023-02-02T14:10:35.170Z,98.20
2023-02-02T14:13:30.046Z,98.10
2023-02-02T14:15:59.994Z,98.30
2023-02-02T14:18:57.016Z,98.30
2023-02-02T14:22:00.568Z,98.30
2023-02-02T14:24:45.015Z,98.70
2023-02-02T14:27:55.432Z,98.80
2023-02-02T14:30:29.729Z,98.90
2023-02-02T14:33:26.523Z,99.00
2023-02-02T14:36:04.871Z,99.50
2023-02-02T14:38:56.742Z,99.50
2023-02-02T14:41:52.120Z,99.20
2023-02-02T14:44:20.093Z,99.30
2023-02-02T14:46:49.769Z,99.40
2023-02-02T14:49:21.150Z,99.10
2023-02-02T14:51:56.118Z,99.00
2023-02-02T14:54:31.287Z,99.10
2023-02-02T14:57:03.348Z,99.00
2023-02-02T14:59:36.727Z,99.20
2023-02-02T15:02:16.392Z,99.10
2023-02-02T15:04:45.110Z,99.40
2023-02-02T15:07:51.772Z,99.50
2023-02-02T15:10:54.069Z,99.60
2023-02-02T15:13:24.943Z,99.20
2023-02-02T15:16:05.666Z,99.60
2023-02-02T15:18:44.287Z,99.70
2023-02-02T15:21:17.445Z,99.50
2023-02-02T15:23:47.619Z,99.70
2023-02-02T15:26:20.568Z,99.80
2023-02-02T15:28:53.922Z,99.50
2023-02-02T15:31:30.595Z,99.20
2023-02-02T15:34:03.182Z,99.60
2023-02-02T15:36:38.494Z,99.30
2023-02-02T15:39:14.532Z,99.40
2023-02-02T15:41:45.248Z,99.30
2023-02-02T15:44:20.354Z,99.30
2023-02-02T15:46:49.900Z,99.10
2023-02-02T15:49:35.106Z,99.20
2023-02-02T15:52:13.797Z,99.50
2023-02-02T15:54:51.767Z,99.70
2023-02-02T15:57:30.450Z,99.70
2023-02-02T15:59:59.387Z,99.60
2023-02-02T16:02:40.438Z,99.60
2023-02-02T16:05:40.955Z,99.20
2023-02-02T16:08:16.174Z,99.40
2023-02-02T16:10:46.606Z,99.40
2023-02-02T16:13:26.366Z,99.40
2023-02-02T16:15:59.245Z,99.40
2023-02-02T16:18:27.811Z,99.20
2023-02-02T16:20:59.797Z,99.60
2023-02-02T16:23:31.651Z,99.40
2023-02-02T16:26:03.266Z,99.40
2023-02-02T16:28:32.485Z,99.60
2023-02-02T16:31:01.587Z,99.50
2023-02-02T16:33:37.517Z,99.50
2023-02-02T16:36:25.463Z,99.10
2023-02-02T16:38:55.918Z,99.30
2023-02-02T16:41:33.762Z,98.90
2023-02-02T16:44:31.515Z,98.80
2023-02-02T16:47:01.423Z,98.90
2023-02-02T16:49:30.841Z,98.70
2023-02-02T16:52:12.689Z,98.80
2023-02-02T16:54:43.290Z,99.60
2023-02-02T16:57:18.146Z,99.20
2023-02-02T16:59:50.908Z,99.30
2023-02-02T17:02:28.723Z,99.40
2023-02-02T17:05:01.647Z,99.30
2023-02-02T17:07:32.822Z,99.50
2023-02-02T17:10:22.513Z,99.50
2023-02-02T17:12:50.569Z,99.10
2023-02-02T17:15:29.786Z,99.50
2023-02-02T17:17:58.456Z,99.30
2023-02-02T17:20:27.734Z,99.20
2023-02-02T17:23:00.811Z,99.20
2023-02-02T17:25:31.554Z,99.50
2023-02-02T17:28:01.171Z,99.70
2023-02-02T17:30:30.478Z,99.80
2023-02-02T17:32:58.498Z,99.60
2023-02-02T17:35:34.697Z,99.60
2023-02-02T17:38:09.264Z,99.90
2023-02-02T17:40:37.439Z,99.70
2023-02-02T17:43:06.178Z,99.60
2023-02-02T17:45:35.766Z,99.50
2023-02-02T17:48:04.521Z,99.30
2023-02-02T17:50:34.267Z,99.30
2023-02-02T17:53:02.508Z,99.70
2023-02-02T17:55:36.996Z,99.60
2023-02-02T17:58:04.919Z,99.40
2023-02-02T18:00:32.975Z,99.50
2023-02-02T18:03:06.096Z,99.40
2023-02-02T18:05:34.091Z,99.50
2023-02-02T18:08:02.073Z,99.10
2023-02-02T18:10:30.280Z,99.50
2023-02-02T18:12:59.685Z,99.40
2023-02-02T18:15:28.497Z,99.60
2023-02-02T18:17:57.032Z,99.50
2023-02-02T18:20:25.270Z,99.40
2023-02-02T18:22:53.773Z,99.50
2023-02-02T18:25:22.003Z,99.70
2023-02-02T18:27:51.583Z,99.70
2023-02-02T18:30:21.672Z,99.70
2023-02-02T18:32:50.332Z,99.60
2023-02-02T18:35:18.630Z,99.90
2023-02-02T18:37:46.750Z,99.60
2023-02-02T18:40:14.928Z,99.70
2023-02-02T18:42:42.831Z,99.50
2023-02-02T18:45:11.551Z,99.90
2023-02-02T18:47:41.579Z,99.70
2023-02-02T18:50:11.045Z,99.50
2023-02-02T18:52:39.288Z,99.40
2023-02-02T18:55:07.928Z,99.70
2023-02-02T18:57:35.820Z,99.80
2023-02-02T19:00:04.524Z,99.60
2023-02-02T19:02:32.570Z,99.80
2023-02-02T19:05:21.504Z,99.70
2023-02-02T19:07:55.408Z,99.50
2023-02-02T19:10:24.683Z,99.90
2023-02-02T19:12:56.158Z,99.70
2023-02-02T19:15:26.603Z,99.70
2023-02-02T19:17:56.149Z,99.60
2023-02-02T19:20:30.635Z,99.60
2023-02-02T19:23:08.250Z,99.60
2023-02-02T19:25:36.310Z,99.40
2023-02-02T19:28:13.797Z,99.40
2023-02-02T19:30:45.299Z,99.50
2023-02-02T19:33:15.179Z,99.40
2023-02-02T19:35:46.544Z,99.40
2023-02-02T19:38:15.884Z,99.30
2023-02-02T19:40:44.597Z,99.20
2023-02-02T19:43:24.390Z,99.20
2023-02-02T19:45:52.368Z,99.10
2023-02-02T19:48:23.667Z,98.90
2023-02-02T19:50:53.766Z,98.90
2023-02-02T19:53:23.535Z,99.00
2023-02-02T19:55:52.572Z,99.20
2023-02-02T19:58:23.228Z,99.10
2023-02-02T20:00:53.453Z,99.30
2023-02-02T20:03:23.648Z,99.30
2023-02-02T20:05:56.158Z,99.20
2023-02-02T20:08:27.079Z,99.10
2023-02-02T20:10:56.641Z,98.90
2023-02-02T20:13:26.865Z,98.90
2023-02-02T20:16:03.721Z,99.10
2023-02-02T20:18:41.173Z,99.20
2023-02-02T20:21:19.508Z,99.10
2023-02-02T20:23:48.069Z,99.40
2023-02-02T20:26:24.258Z,99.50
2023-02-02T20:28:53.393Z,99.70
2023-02-02T20:31:24.759Z,99.50
2023-02-02T20:33:54.922Z,99.30
2023-02-02T20:36:36.671Z,99.60
2023-02-02T20:39:26.287Z,99.40
2023-02-02T20:41:56.445Z,99.40
2023-02-02T20:44:25.727Z,99.50
2023-02-02T20:46:54.917Z,99.60
2023-02-02T20:49:25.549Z,99.90
2023-02-02T20:51:56.409Z,99.50
2023-02-02T20:54:24.830Z,99.70
2023-02-02T20:56:54.299Z,99.50
2023-02-02T20:59:22.799Z,99.40
2023-02-02T21:01:51.195Z,99.40
2023-02-02T21:04:20.083Z,99.50
2023-02-02T21:06:49.158Z,99.30
2023-02-02T21:09:18.882Z,99.40
2023-02-02T21:11:46.807Z,99.30
2023-02-02T21:14:15.474Z,99.50
2023-02-02T21:16:43.533Z,99.30
2023-02-02T21:19:11.729Z,99.60
2023-02-02T21:21:39.672Z,99.60
2023-02-02T21:24:07.736Z,99.60
2023-02-02T21:26:36.996Z,99.60
2023-02-02T21:29:04.955Z,99.40
2023-02-02T21:31:35.172Z,99.30
2023-02-02T21:34:03.298Z,99.10
2023-02-02T21:36:34.813Z,99.10
2023-02-02T21:39:22.726Z,99.00
2023-02-02T21:41:58.982Z,98.90
2023-02-02T21:44:27.851Z,98.90
2023-02-02T21:46:55.761Z,99.20
2023-02-02T21:49:29.644Z,99.00
2023-02-02T21:52:01.183Z,98.90
2023-02-02T21:54:34.325Z,99.10
2023-02-02T21:57:06.158Z,98.90
2023-02-02T21:59:37.506Z,99.60
2023-02-02T22:02:36.348Z,99.60
2023-02-02T22:05:16.487Z,99.30
2023-02-02T22:07:47.158Z,99.20
2023-02-02T22:10:30.648Z,98.80
2023-02-02T22:12:59.920Z,99.00
2023-02-02T22:15:34.358Z,98.70
2023-02-02T22:18:13.822Z,98.70
2023-02-02T22:20:44.742Z,98.60
2023-02-02T22:23:16.617Z,99.00
2023-02-02T22:25:46.266Z,98.90
2023-02-02T22:28:20.353Z,99.40
2023-02-02T22:30:50.217Z,99.50
2023-02-02T22:33:18.465Z,99.10
2023-02-02T22:35:47.187Z,99.10
2023-02-02T22:38:18.577Z,99.20
2023-02-02T22:40:46.553Z,99.50
2023-02-02T22:43:16.235Z,99.10
2023-02-02T22:45:44.842Z,99.20
2023-02-02T22:48:13.926Z,98.90
2023-02-02T22:50:42.383Z,99.30
2023-02-02T22:53:10.733Z,99.30
2023-02-02T22:55:38.671Z,99.90
2023-02-02T22:58:06.549Z,99.80
2023-02-02T23:00:36.596Z,99.40
2023-02-02T23:03:04.668Z,99.90
2023-02-02T23:05:32.574Z,99.60
2023-02-02T23:08:00.521Z,99.70
2023-02-02T23:10:29.577Z,99.80
2023-02-02T23:12:58.965Z,99.90
2023-02-02T23:15:27.293Z,99.90
2023-02-02T23:17:56.603Z,99.70
2023-02-02T23:20:25.160Z,99.90
2023-02-02T23:22:53.242Z,99.80
2023-02-02T23:25:21.936Z,99.90
2023-02-02T23:27:50.040Z,99.90
2023-02-02T23:30:20.980Z,99.90
2023-02-02T23:32:49.743Z,99.90
2023-02-02T23:35:19.228Z,99.90
2023-02-02T23:37:47.295Z,99.90
2023-02-02T23:40:15.213Z,99.90
2023-02-02T23:42:43.112Z,99.90
2023-02-02T23:45:12.582Z,99.90
2023-02-02T23:47:41.105Z,99.90
2023-02-02T23:50:10.675Z,99.90
2023-02-02T23:52:40.102Z,99.90
2023-02-02T23:55:09.468Z,99.90
2023-02-02T23:57:38.081Z,99.80
