createdAt,value
2018-04-15T00:00:05.439Z,48
2018-04-15T00:15:04.930Z,46
2018-04-15T00:30:04.812Z,48
2018-04-15T00:45:05.475Z,47
2018-04-15T01:00:05.194Z,47
2018-04-15T01:15:05.118Z,48
2018-04-15T01:30:05.442Z,49
2018-04-15T01:45:05.468Z,45
2018-04-15T02:00:05.280Z,46
2018-04-15T02:15:05.648Z,47
2018-04-15T02:30:04.652Z,45
2018-04-15T02:45:05.325Z,45
2018-04-15T03:00:05.098Z,47
2018-04-15T03:15:05.186Z,46
2018-04-15T03:30:05.236Z,45
2018-04-15T03:45:05.649Z,44
2018-04-15T04:00:05.418Z,45
2018-04-15T04:15:04.661Z,47
2018-04-15T04:30:04.969Z,45
2018-04-15T04:45:04.788Z,46
2018-04-15T05:00:04.620Z,47
2018-04-15T05:15:05.134Z,47
2018-04-15T05:30:04.829Z,46
2018-04-15T05:45:05.497Z,48
2018-04-15T06:00:05.012Z,47
2018-04-15T06:15:04.487Z,46
2018-04-15T06:30:04.635Z,47
2018-04-15T06:45:04.684Z,48
2018-04-15T07:00:05.359Z,47
2018-04-15T07:15:05.164Z,48
2018-04-15T07:30:05.264Z,49
2018-04-15T07:45:05.366Z,50
2018-04-15T08:00:05.429Z,51
2018-04-15T08:15:04.915Z,50
2018-04-15T08:30:05.220Z,50
2018-04-15T08:45:04.832Z,50
2018-04-15T09:00:05.189Z,48
2018-04-15T09:15:05.385Z,51
2018-04-15T09:30:04.626Z,49
2018-04-15T09:45:05.212Z,49
2018-04-15T10:00:04.944Z,51
2018-04-15T10:15:04.505Z,49
2018-04-15T10:30:05.159Z,50
2018-04-15T10:45:04.708Z,49
2018-04-15T11:00:05.251Z,49
2018-04-15T11:15:10.201Z,49
2018-04-15T11:30:04.980Z,50
2018-04-15T11:45:04.809Z,49
2018-04-15T12:00:05.275Z,49
2018-04-15T12:15:05.267Z,49
2018-04-15T12:30:04.768Z,49
2018-04-15T12:45:05.721Z,50
2018-04-15T13:00:05.231Z,52
2018-04-15T13:15:05.153Z,49
2018-04-15T13:30:10.588Z,52
2018-04-15T13:45:05.498Z,52
2018-04-15T14:00:05.036Z,51
2018-04-15T14:15:05.018Z,51
2018-04-15T14:30:05.192Z,50
2018-04-15T14:45:04.716Z,51
2018-04-15T15:00:05.069Z,52
2018-04-15T15:15:04.917Z,50
2018-04-15T15:30:05.030Z,51
2018-04-15T15:45:04.947Z,51
2018-04-15T16:00:04.948Z,54
2018-04-15T16:15:05.066Z,51
2018-04-15T16:30:09.736Z,50
2018-04-15T16:45:04.636Z,51
2018-04-15T17:00:05.222Z,55
2018-04-15T17:15:05.075Z,56
2018-04-15T17:30:05.889Z,52
2018-04-15T17:45:04.688Z,53
2018-04-15T18:00:05.516Z,54
2018-04-15T18:15:05.150Z,54
2018-04-15T18:30:04.351Z,54
2018-04-15T18:45:05.155Z,52
2018-04-15T19:00:04.649Z,52
2018-04-15T19:15:05.274Z,52
2018-04-15T19:30:04.438Z,54
2018-04-15T19:45:04.844Z,55
2018-04-15T20:00:04.349Z,53
2018-04-15T20:15:05.048Z,52
2018-04-15T20:30:05.085Z,52
2018-04-15T20:45:04.676Z,51
2018-04-15T21:00:04.604Z,50
2018-04-15T21:15:05.104Z,51
2018-04-15T21:30:08.287Z,51
2018-04-15T21:45:04.991Z,50
2018-04-15T22:00:04.637Z,48
2018-04-15T22:15:05.726Z,47
2018-04-15T22:30:04.990Z,46
2018-04-15T22:45:05.071Z,47
2018-04-15T23:00:04.472Z,46
2018-04-15T23:15:04.985Z,47
2018-04-15T23:30:04.722Z,47
2018-04-15T23:45:05.072Z,46
