createdAt,value
2022-11-29T00:01:32.668Z,8.92
2022-11-29T00:04:00.379Z,8.92
2022-11-29T00:06:29.493Z,8.91
2022-11-29T00:08:57.934Z,8.93
2022-11-29T00:11:45.862Z,8.94
2022-11-29T00:14:15.381Z,8.94
2022-11-29T00:16:43.568Z,8.90
2022-11-29T00:19:11.961Z,8.90
2022-11-29T00:21:38.940Z,8.91
2022-11-29T00:24:06.351Z,8.89
2022-11-29T00:26:32.810Z,8.87
2022-11-29T00:28:59.267Z,8.85
2022-11-29T00:31:32.555Z,8.89
2022-11-29T00:34:01.657Z,8.88
2022-11-29T00:36:29.062Z,8.88
2022-11-29T00:38:56.274Z,8.88
2022-11-29T00:41:23.056Z,8.88
2022-11-29T00:43:49.554Z,8.85
2022-11-29T00:46:16.213Z,8.82
2022-11-29T00:48:42.745Z,8.81
2022-11-29T00:51:09.564Z,8.85
2022-11-29T00:53:36.924Z,8.84
2022-11-29T00:56:04.604Z,8.82
2022-11-29T00:58:31.370Z,8.80
2022-11-29T01:00:58.106Z,8.79
2022-11-29T01:03:24.938Z,8.80
2022-11-29T01:05:52.218Z,8.78
2022-11-29T01:08:19.114Z,8.77
2022-11-29T01:10:45.682Z,8.78
2022-11-29T01:13:12.123Z,8.81
2022-11-29T01:15:38.649Z,8.79
2022-11-29T01:18:05.637Z,8.78
2022-11-29T01:20:32.143Z,8.78
2022-11-29T01:22:58.986Z,8.80
2022-11-29T01:25:26.628Z,8.80
2022-11-29T01:27:54.309Z,8.81
2022-11-29T01:30:21.426Z,8.82
2022-11-29T01:32:48.024Z,8.83
2022-11-29T01:35:14.480Z,8.85
2022-11-29T01:37:41.137Z,8.86
2022-11-29T01:40:08.375Z,8.86
2022-11-29T01:42:34.866Z,8.88
2022-11-29T01:45:21.542Z,8.88
2022-11-29T01:47:52.664Z,8.87
2022-11-29T01:50:20.100Z,8.87
2022-11-29T01:52:48.281Z,8.87
2022-11-29T01:55:15.672Z,8.82
2022-11-29T01:57:44.187Z,8.80
2022-11-29T02:00:14.531Z,8.84
2022-11-29T02:02:45.661Z,8.81
2022-11-29T02:05:14.704Z,8.82
2022-11-29T02:07:46.128Z,8.82
2022-11-29T02:10:15.666Z,8.83
2022-11-29T02:12:51.436Z,8.91
2022-11-29T02:15:46.886Z,8.86
2022-11-29T02:18:21.975Z,8.86
2022-11-29T02:21:09.797Z,8.86
2022-11-29T02:24:09.728Z,8.85
2022-11-29T02:27:02.612Z,8.83
2022-11-29T02:29:32.199Z,8.80
2022-11-29T02:32:17.550Z,8.80
2022-11-29T02:35:21.222Z,8.81
2022-11-29T02:38:23.960Z,8.79
2022-11-29T02:41:12.219Z,8.78
2022-11-29T02:44:06.830Z,8.78
2022-11-29T02:47:10.503Z,8.80
2022-11-29T02:49:39.901Z,8.78
2022-11-29T02:52:32.487Z,8.78
2022-11-29T02:55:07.300Z,8.81
2022-11-29T02:57:47.487Z,8.82
2022-11-29T03:00:18.510Z,8.81
2022-11-29T03:02:51.304Z,8.83
2022-11-29T03:05:35.812Z,8.82
2022-11-29T03:08:24.463Z,8.82
2022-11-29T03:11:35.785Z,8.84
2022-11-29T03:14:37.841Z,8.82
2022-11-29T03:17:35.224Z,8.80
2022-11-29T03:20:24.095Z,8.82
2022-11-29T03:22:53.357Z,8.79
2022-11-29T03:25:29.745Z,8.78
2022-11-29T03:28:06.436Z,8.81
2022-11-29T03:30:38.430Z,8.80
2022-11-29T03:33:09.710Z,8.77
2022-11-29T03:35:39.221Z,8.81
2022-11-29T03:38:21.173Z,8.80
2022-11-29T03:41:01.240Z,8.80
2022-11-29T03:43:39.370Z,8.77
2022-11-29T03:46:16.011Z,8.74
2022-11-29T03:49:17.971Z,8.74
2022-11-29T03:52:19.070Z,8.74
2022-11-29T03:55:06.208Z,8.73
2022-11-29T03:58:11.065Z,8.75
2022-11-29T04:00:49.592Z,8.76
2022-11-29T04:03:43.315Z,8.70
2022-11-29T04:06:39.134Z,8.67
2022-11-29T04:09:21.010Z,8.69
2022-11-29T04:12:22.280Z,8.65
2022-11-29T04:15:22.790Z,8.67
2022-11-29T04:18:07.127Z,8.68
2022-11-29T04:20:52.303Z,8.61
2022-11-29T04:23:56.850Z,8.60
2022-11-29T04:26:58.771Z,8.60
2022-11-29T04:29:37.526Z,8.63
2022-11-29T04:32:23.638Z,8.59
2022-11-29T04:35:02.745Z,8.60
2022-11-29T04:37:50.135Z,8.63
2022-11-29T04:40:37.394Z,8.59
2022-11-29T04:43:09.994Z,8.56
2022-11-29T04:45:49.513Z,8.55
2022-11-29T04:48:18.735Z,8.57
2022-11-29T04:51:16.628Z,8.60
2022-11-29T04:53:52.041Z,8.55
2022-11-29T04:56:40.673Z,8.52
2022-11-29T04:59:25.738Z,8.53
2022-11-29T05:02:51.395Z,8.51
2022-11-29T05:05:29.717Z,8.51
2022-11-29T05:08:17.849Z,8.51
2022-11-29T05:10:56.557Z,8.49
2022-11-29T05:13:40.815Z,8.46
2022-11-29T05:16:15.408Z,8.44
2022-11-29T05:18:58.204Z,8.43
2022-11-29T05:21:49.601Z,8.43
2022-11-29T05:24:37.947Z,8.47
2022-11-29T05:27:13.593Z,8.45
2022-11-29T05:29:49.901Z,8.45
2022-11-29T05:32:53.804Z,8.45
2022-11-29T05:36:06.941Z,8.41
2022-11-29T05:38:39.362Z,8.38
2022-11-29T05:41:31.948Z,8.38
2022-11-29T05:44:24.459Z,8.32
2022-11-29T05:46:51.020Z,8.29
2022-11-29T05:49:33.692Z,8.20
2022-11-29T05:52:24.604Z,8.18
2022-11-29T05:55:22.314Z,8.21
2022-11-29T05:58:04.455Z,8.08
2022-11-29T06:00:49.152Z,8.06
2022-11-29T06:03:37.155Z,8.07
2022-11-29T06:06:20.377Z,8.08
2022-11-29T06:08:55.602Z,8.03
2022-11-29T06:11:31.357Z,8.05
2022-11-29T06:14:08.615Z,8.06
2022-11-29T06:17:20.377Z,8.10
2022-11-29T06:20:04.290Z,8.12
2022-11-29T06:22:30.889Z,8.11
2022-11-29T06:25:17.596Z,8.15
2022-11-29T06:28:08.502Z,8.14
2022-11-29T06:31:03.529Z,8.08
2022-11-29T06:33:41.023Z,8.08
2022-11-29T06:36:28.472Z,8.07
2022-11-29T06:38:55.172Z,8.10
2022-11-29T06:41:23.696Z,8.12
2022-11-29T06:43:51.159Z,8.13
2022-11-29T06:46:39.122Z,8.16
2022-11-29T06:49:25.180Z,8.10
2022-11-29T06:52:14.300Z,8.11
2022-11-29T06:54:53.031Z,8.07
2022-11-29T06:57:36.836Z,8.10
2022-11-29T07:00:15.283Z,8.09
2022-11-29T07:02:52.697Z,8.12
2022-11-29T07:05:33.989Z,8.12
2022-11-29T07:08:07.118Z,8.06
2022-11-29T07:10:36.145Z,8.03
2022-11-29T07:13:03.105Z,7.99
2022-11-29T07:15:29.927Z,8.01
2022-11-29T07:18:27.292Z,8.03
2022-11-29T07:20:59.531Z,8.06
2022-11-29T07:23:43.184Z,8.04
2022-11-29T07:26:30.962Z,8.06
2022-11-29T07:29:35.969Z,8.12
2022-11-29T07:32:02.873Z,8.18
2022-11-29T07:34:38.232Z,8.21
2022-11-29T07:37:24.094Z,8.25
2022-11-29T07:40:03.764Z,8.26
2022-11-29T07:42:48.537Z,8.26
2022-11-29T07:45:28.728Z,8.29
2022-11-29T07:47:55.695Z,8.30
2022-11-29T07:50:22.375Z,8.32
2022-11-29T07:52:49.129Z,8.35
2022-11-29T07:55:19.449Z,8.37
2022-11-29T07:57:46.591Z,8.42
2022-11-29T08:00:14.005Z,8.45
2022-11-29T08:02:41.382Z,8.46
2022-11-29T08:05:08.879Z,8.48
2022-11-29T08:07:37.296Z,8.51
2022-11-29T08:10:10.204Z,8.45
2022-11-29T08:12:36.869Z,8.46
2022-11-29T08:15:03.584Z,8.48
2022-11-29T08:17:30.272Z,8.50
2022-11-29T08:20:01.187Z,8.51
2022-11-29T08:22:30.633Z,8.55
2022-11-29T08:24:58.073Z,8.55
2022-11-29T08:27:24.512Z,8.56
2022-11-29T08:29:51.021Z,8.58
2022-11-29T08:32:17.620Z,8.56
2022-11-29T08:34:44.608Z,8.57
2022-11-29T08:37:12.000Z,8.57
2022-11-29T08:39:38.431Z,8.55
2022-11-29T08:42:05.003Z,8.52
2022-11-29T08:44:31.530Z,8.52
2022-11-29T08:47:16.686Z,8.55
2022-11-29T08:50:01.343Z,8.56
2022-11-29T08:52:54.168Z,8.54
2022-11-29T08:55:22.715Z,8.50
2022-11-29T08:57:50.449Z,8.46
2022-11-29T09:00:18.751Z,8.46
2022-11-29T09:02:45.230Z,8.49
2022-11-29T09:05:12.000Z,8.50
2022-11-29T09:07:38.938Z,8.52
2022-11-29T09:10:08.387Z,8.46
2022-11-29T09:12:36.366Z,8.41
2022-11-29T09:15:09.038Z,8.45
2022-11-29T09:17:35.547Z,8.48
2022-11-29T09:20:02.111Z,8.54
2022-11-29T09:22:28.678Z,8.58
2022-11-29T09:24:55.147Z,8.65
2022-11-29T09:27:21.615Z,8.71
2022-11-29T09:29:48.089Z,8.77
2022-11-29T09:32:14.586Z,8.85
2022-11-29T09:34:42.408Z,8.92
2022-11-29T09:37:09.607Z,8.99
2022-11-29T09:39:36.133Z,8.99
2022-11-29T09:42:09.707Z,8.98
2022-11-29T09:45:01.897Z,8.99
2022-11-29T09:48:13.983Z,8.97
2022-11-29T09:50:48.621Z,9.00
2022-11-29T09:53:21.164Z,9.03
2022-11-29T09:56:04.902Z,8.99
2022-11-29T09:58:41.719Z,9.00
2022-11-29T10:01:13.140Z,9.00
2022-11-29T10:03:47.057Z,9.02
2022-11-29T10:06:13.455Z,9.03
2022-11-29T10:08:53.748Z,9.04
2022-11-29T10:11:35.310Z,9.08
2022-11-29T10:14:11.994Z,9.09
2022-11-29T10:16:49.506Z,9.03
2022-11-29T10:19:21.447Z,8.96
2022-11-29T10:22:00.836Z,8.97
2022-11-29T10:24:29.338Z,8.94
2022-11-29T10:26:55.923Z,8.94
2022-11-29T10:29:23.323Z,8.94
2022-11-29T10:31:49.860Z,8.95
2022-11-29T10:34:20.044Z,8.96
2022-11-29T10:36:49.533Z,8.96
2022-11-29T10:39:29.854Z,8.96
2022-11-29T10:42:00.402Z,8.94
2022-11-29T10:44:27.412Z,8.97
2022-11-29T10:46:56.251Z,9.00
2022-11-29T10:49:27.800Z,9.02
2022-11-29T10:51:54.464Z,8.96
2022-11-29T10:54:41.872Z,9.01
2022-11-29T10:57:18.250Z,8.97
2022-11-29T11:00:11.784Z,8.97
2022-11-29T11:02:38.534Z,8.98
2022-11-29T11:05:18.553Z,8.95
2022-11-29T11:07:47.484Z,8.93
2022-11-29T11:10:27.628Z,8.94
2022-11-29T11:13:20.881Z,8.91
2022-11-29T11:15:47.665Z,8.93
2022-11-29T11:18:22.781Z,8.90
2022-11-29T11:20:58.915Z,8.92
2022-11-29T11:23:56.618Z,8.91
2022-11-29T11:26:24.158Z,8.93
2022-11-29T11:28:56.570Z,8.94
2022-11-29T11:31:35.578Z,8.95
2022-11-29T11:34:23.908Z,8.95
2022-11-29T11:36:50.405Z,8.94
2022-11-29T11:39:23.933Z,8.83
2022-11-29T11:42:10.409Z,8.85
2022-11-29T11:44:58.044Z,8.82
2022-11-29T11:47:35.815Z,8.80
2022-11-29T11:50:02.360Z,8.85
2022-11-29T11:52:30.625Z,8.84
2022-11-29T11:55:19.197Z,8.87
2022-11-29T11:57:45.727Z,8.88
2022-11-29T12:01:02.948Z,8.86
2022-11-29T12:03:43.958Z,8.78
2022-11-29T12:06:31.827Z,8.79
2022-11-29T12:09:04.948Z,8.75
2022-11-29T12:11:41.988Z,8.78
2022-11-29T12:14:18.840Z,8.79
2022-11-29T12:16:49.020Z,8.82
2022-11-29T12:19:23.448Z,8.85
2022-11-29T12:21:56.578Z,8.83
2022-11-29T12:24:34.329Z,8.82
2022-11-29T12:27:04.804Z,8.85
2022-11-29T12:29:34.491Z,8.87
2022-11-29T12:32:04.078Z,8.90
2022-11-29T12:34:36.426Z,8.91
2022-11-29T12:37:19.211Z,8.95
2022-11-29T12:39:57.406Z,8.92
2022-11-29T12:42:42.320Z,8.93
2022-11-29T12:45:17.830Z,8.94
2022-11-29T12:48:10.234Z,8.93
2022-11-29T12:50:51.873Z,8.95
2022-11-29T12:53:42.247Z,8.93
2022-11-29T12:56:15.990Z,8.81
2022-11-29T12:59:21.251Z,8.82
2022-11-29T13:02:18.637Z,8.83
2022-11-29T13:05:03.349Z,8.86
2022-11-29T13:07:38.376Z,8.90
2022-11-29T13:10:29.863Z,8.89
2022-11-29T13:13:04.892Z,8.89
2022-11-29T13:15:42.673Z,8.88
2022-11-29T13:18:35.661Z,8.85
2022-11-29T13:21:12.835Z,8.85
2022-11-29T13:26:30.198Z,8.80
2022-11-29T13:28:58.073Z,8.79
2022-11-29T13:31:25.630Z,8.81
2022-11-29T13:34:10.489Z,8.77
2022-11-29T13:36:45.986Z,8.77
2022-11-29T13:39:25.081Z,8.72
2022-11-29T13:41:58.805Z,8.70
2022-11-29T13:45:17.069Z,8.69
2022-11-29T13:47:55.558Z,8.69
2022-11-29T13:50:40.139Z,8.60
2022-11-29T13:53:13.546Z,8.62
2022-11-29T13:56:01.932Z,8.60
2022-11-29T13:58:28.400Z,8.58
2022-11-29T14:01:01.450Z,8.60
2022-11-29T14:03:29.917Z,8.61
2022-11-29T14:06:02.465Z,8.59
2022-11-29T14:08:48.029Z,8.62
2022-11-29T14:11:32.048Z,8.60
2022-11-29T14:14:04.777Z,8.59
2022-11-29T14:16:43.466Z,8.63
2022-11-29T14:19:13.075Z,8.63
2022-11-29T14:22:07.349Z,8.64
2022-11-29T14:24:36.960Z,8.63
2022-11-29T14:27:06.443Z,8.64
2022-11-29T14:29:56.092Z,8.67
2022-11-29T14:32:29.272Z,8.68
2022-11-29T14:35:10.721Z,8.70
2022-11-29T14:37:40.288Z,8.73
2022-11-29T14:40:42.365Z,8.73
2022-11-29T14:43:24.797Z,8.73
2022-11-29T14:46:10.321Z,8.77
2022-11-29T14:48:38.242Z,8.76
2022-11-29T14:51:12.574Z,8.75
2022-11-29T14:53:41.351Z,8.75
2022-11-29T14:56:29.621Z,8.78
2022-11-29T14:59:33.579Z,8.76
2022-11-29T15:02:05.116Z,8.76
2022-11-29T15:04:35.413Z,8.77
2022-11-29T15:07:03.048Z,8.77
2022-11-29T15:09:32.495Z,8.75
2022-11-29T15:12:03.256Z,8.73
2022-11-29T15:14:37.614Z,8.72
2022-11-29T15:17:30.537Z,8.71
2022-11-29T15:20:27.440Z,8.69
2022-11-29T15:22:58.381Z,8.69
2022-11-29T15:25:28.366Z,8.69
2022-11-29T15:27:56.023Z,8.69
2022-11-29T15:30:30.795Z,8.67
2022-11-29T15:32:59.797Z,8.70
2022-11-29T15:35:26.926Z,8.68
2022-11-29T15:37:54.394Z,8.72
2022-11-29T15:40:23.538Z,8.67
2022-11-29T15:43:12.347Z,8.66
2022-11-29T15:45:39.886Z,8.65
2022-11-29T15:48:21.461Z,8.68
2022-11-29T15:50:53.600Z,8.67
2022-11-29T15:53:25.589Z,8.67
2022-11-29T15:55:57.134Z,8.66
2022-11-29T15:58:26.094Z,8.67
2022-11-29T16:00:53.443Z,8.63
2022-11-29T16:03:33.215Z,8.64
2022-11-29T16:06:08.388Z,8.63
2022-11-29T16:08:40.532Z,8.63
2022-11-29T16:11:12.150Z,8.63
2022-11-29T16:13:40.459Z,8.67
2022-11-29T16:16:16.348Z,8.68
2022-11-29T16:18:45.209Z,8.67
2022-11-29T16:21:26.078Z,8.71
2022-11-29T16:23:53.562Z,8.72
2022-11-29T16:26:29.022Z,8.70
2022-11-29T16:28:59.096Z,8.67
2022-11-29T16:31:35.743Z,8.65
2022-11-29T16:34:18.427Z,8.62
2022-11-29T16:36:44.924Z,8.61
2022-11-29T16:39:24.457Z,8.60
2022-11-29T16:42:12.387Z,8.60
2022-11-29T16:44:45.314Z,8.60
2022-11-29T16:47:22.467Z,8.60
2022-11-29T16:50:07.555Z,8.60
2022-11-29T16:52:34.225Z,8.58
2022-11-29T16:55:01.091Z,8.59
2022-11-29T16:57:29.234Z,8.57
2022-11-29T16:59:55.711Z,8.53
2022-11-29T17:02:22.954Z,8.50
2022-11-29T17:04:51.035Z,8.44
2022-11-29T17:07:29.651Z,8.41
2022-11-29T17:09:57.001Z,8.39
2022-11-29T17:12:24.469Z,8.37
2022-11-29T17:14:51.026Z,8.33
2022-11-29T17:17:19.097Z,8.29
2022-11-29T17:19:45.871Z,8.27
2022-11-29T17:22:12.502Z,8.24
2022-11-29T17:24:44.756Z,8.20
2022-11-29T17:27:14.458Z,8.20
2022-11-29T17:29:40.935Z,8.17
2022-11-29T17:32:07.437Z,8.15
2022-11-29T17:34:34.020Z,8.13
2022-11-29T17:37:00.566Z,8.10
2022-11-29T17:39:26.988Z,8.09
2022-11-29T17:41:53.524Z,8.10
2022-11-29T17:44:19.994Z,8.08
2022-11-29T17:46:46.621Z,8.08
2022-11-29T17:49:13.354Z,8.08
2022-11-29T17:51:51.797Z,8.07
2022-11-29T17:54:19.131Z,8.07
2022-11-29T17:56:45.590Z,8.01
2022-11-29T17:59:12.097Z,8.01
2022-11-29T18:01:38.635Z,7.98
2022-11-29T18:04:06.090Z,7.98
2022-11-29T18:06:38.435Z,7.98
2022-11-29T18:09:07.639Z,7.96
2022-11-29T18:11:47.453Z,7.95
2022-11-29T18:14:18.215Z,7.95
2022-11-29T18:16:45.758Z,7.95
2022-11-29T18:19:18.250Z,7.92
2022-11-29T18:21:44.878Z,7.90
2022-11-29T18:24:11.959Z,7.90
2022-11-29T18:26:39.132Z,7.91
2022-11-29T18:29:06.589Z,7.90
2022-11-29T18:31:36.168Z,7.90
2022-11-29T18:34:09.750Z,7.92
2022-11-29T18:36:40.268Z,7.93
2022-11-29T18:39:09.124Z,7.96
2022-11-29T18:41:36.581Z,7.97
2022-11-29T18:44:08.634Z,7.94
2022-11-29T18:46:37.483Z,7.89
2022-11-29T18:49:06.616Z,7.86
2022-11-29T18:51:34.576Z,7.89
2022-11-29T18:54:01.527Z,7.93
2022-11-29T18:56:31.123Z,7.89
2022-11-29T18:59:00.042Z,7.89
2022-11-29T19:01:29.285Z,7.82
2022-11-29T19:03:58.855Z,7.78
2022-11-29T19:06:29.397Z,7.74
2022-11-29T19:09:00.874Z,7.71
2022-11-29T19:11:29.698Z,7.73
2022-11-29T19:14:04.379Z,7.76
2022-11-29T19:16:33.754Z,7.73
2022-11-29T19:19:01.181Z,7.73
2022-11-29T19:21:30.083Z,7.73
2022-11-29T19:23:59.224Z,7.73
2022-11-29T19:26:27.871Z,7.76
2022-11-29T19:28:55.122Z,7.79
2022-11-29T19:31:27.385Z,7.80
2022-11-29T19:33:55.551Z,7.80
2022-11-29T19:36:30.561Z,7.80
2022-11-29T19:38:59.652Z,7.82
2022-11-29T19:41:29.313Z,7.85
2022-11-29T19:43:57.575Z,7.89
2022-11-29T19:46:27.130Z,7.88
2022-11-29T19:48:55.647Z,7.86
2022-11-29T19:51:22.941Z,7.86
2022-11-29T19:53:53.618Z,7.89
2022-11-29T19:56:23.644Z,7.85
2022-11-29T19:58:50.844Z,7.84
2022-11-29T20:01:18.716Z,7.80
2022-11-29T20:03:45.926Z,7.81
2022-11-29T20:06:13.675Z,7.88
2022-11-29T20:08:41.113Z,7.89
2022-11-29T20:11:13.318Z,7.86
2022-11-29T20:13:41.421Z,7.85
2022-11-29T20:16:13.836Z,7.84
2022-11-29T20:18:48.802Z,7.86
2022-11-29T20:21:31.835Z,7.86
2022-11-29T20:24:04.315Z,7.86
2022-11-29T20:26:32.979Z,7.83
2022-11-29T20:29:00.158Z,7.84
2022-11-29T20:31:26.667Z,7.85
2022-11-29T20:33:55.131Z,7.84
2022-11-29T20:36:32.968Z,7.85
2022-11-29T20:39:11.529Z,7.88
2022-11-29T20:41:46.470Z,7.92
2022-11-29T20:44:38.714Z,7.89
2022-11-29T20:47:17.962Z,7.92
2022-11-29T20:49:46.973Z,7.93
2022-11-29T20:52:25.805Z,7.95
2022-11-29T20:54:52.417Z,7.95
2022-11-29T20:57:18.837Z,7.96
2022-11-29T20:59:45.635Z,7.95
2022-11-29T21:02:12.775Z,7.97
2022-11-29T21:04:39.456Z,7.96
2022-11-29T21:07:05.895Z,7.97
2022-11-29T21:09:32.371Z,7.99
2022-11-29T21:11:59.282Z,7.98
2022-11-29T21:14:26.050Z,8.01
2022-11-29T21:16:52.772Z,8.01
2022-11-29T21:19:24.691Z,8.01
2022-11-29T21:22:15.447Z,8.02
2022-11-29T21:24:53.042Z,8.03
2022-11-29T21:27:26.899Z,8.03
2022-11-29T21:29:53.726Z,8.00
2022-11-29T21:32:25.383Z,8.00
2022-11-29T21:34:52.245Z,8.00
2022-11-29T21:37:22.696Z,8.01
2022-11-29T21:39:51.729Z,8.01
2022-11-29T21:42:18.631Z,8.02
2022-11-29T21:44:45.644Z,8.04
2022-11-29T21:47:12.736Z,8.05
2022-11-29T21:49:39.618Z,8.09
2022-11-29T21:52:06.751Z,8.06
2022-11-29T21:54:33.671Z,8.06
2022-11-29T21:57:00.139Z,8.05
2022-11-29T21:59:28.051Z,8.05
2022-11-29T22:01:55.113Z,8.06
2022-11-29T22:04:22.066Z,8.05
2022-11-29T22:06:48.577Z,8.09
2022-11-29T22:09:15.075Z,8.08
2022-11-29T22:11:41.586Z,8.09
2022-11-29T22:14:16.459Z,8.10
2022-11-29T22:16:43.932Z,8.07
2022-11-29T22:19:14.363Z,8.07
2022-11-29T22:21:42.313Z,8.06
2022-11-29T22:24:10.423Z,8.05
2022-11-29T22:26:37.775Z,8.05
2022-11-29T22:29:05.240Z,8.05
2022-11-29T22:31:32.023Z,8.06
2022-11-29T22:33:59.030Z,8.06
2022-11-29T22:36:25.630Z,8.08
2022-11-29T22:38:52.121Z,8.10
2022-11-29T22:41:18.773Z,8.08
2022-11-29T22:43:45.577Z,8.09
2022-11-29T22:46:17.936Z,8.10
2022-11-29T22:48:46.284Z,8.10
2022-11-29T22:51:15.333Z,8.12
2022-11-29T22:53:48.275Z,8.12
2022-11-29T22:56:14.984Z,8.14
2022-11-29T22:58:41.632Z,8.15
2022-11-29T23:01:16.776Z,8.13
2022-11-29T23:03:46.264Z,8.12
2022-11-29T23:06:17.511Z,8.13
2022-11-29T23:08:46.240Z,8.13
2022-11-29T23:11:15.366Z,8.16
2022-11-29T23:13:43.839Z,8.14
2022-11-29T23:16:13.882Z,8.12
2022-11-29T23:18:42.318Z,8.11
2022-11-29T23:21:27.376Z,8.12
2022-11-29T23:23:56.789Z,8.08
2022-11-29T23:26:26.434Z,8.10
2022-11-29T23:28:54.453Z,8.13
2022-11-29T23:31:21.775Z,8.08
2022-11-29T23:33:48.380Z,8.09
2022-11-29T23:36:16.377Z,8.07
2022-11-29T23:38:43.551Z,8.07
2022-11-29T23:41:10.839Z,8.05
2022-11-29T23:43:38.883Z,8.00
2022-11-29T23:46:12.194Z,7.98
2022-11-29T23:48:38.966Z,7.98
2022-11-29T23:51:05.794Z,7.99
2022-11-29T23:53:33.107Z,7.99
2022-11-29T23:56:04.569Z,7.98
2022-11-29T23:58:31.645Z,8.01
