createdAt,value
2019-01-18T00:00:57.183Z,6.73
2019-01-18T00:03:26.479Z,9.30
2019-01-18T00:05:55.936Z,6.37
2019-01-18T00:08:25.214Z,7.93
2019-01-18T00:10:55.066Z,5.90
2019-01-18T00:13:24.247Z,14.27
2019-01-18T00:15:53.753Z,11.13
2019-01-18T00:18:23.024Z,9.57
2019-01-18T00:20:52.308Z,8.17
2019-01-18T00:23:21.458Z,10.40
2019-01-18T00:25:50.980Z,2.43
2019-01-18T00:28:21.316Z,13.13
2019-01-18T00:30:51.221Z,7.67
2019-01-18T00:33:20.807Z,12.40
2019-01-18T00:35:50.347Z,4.37
2019-01-18T00:38:19.827Z,22.97
2019-01-18T00:40:49.051Z,2.97
2019-01-18T00:43:18.271Z,12.03
2019-01-18T00:45:47.848Z,12.57
2019-01-18T00:48:17.434Z,3.73
2019-01-18T00:50:46.946Z,11.90
2019-01-18T00:53:16.139Z,8.17
2019-01-18T00:55:45.668Z,3.80
2019-01-18T00:58:14.881Z,10.97
2019-01-18T01:00:44.352Z,8.10
2019-01-18T01:03:13.548Z,8.40
2019-01-18T01:05:42.803Z,8.70
2019-01-18T01:08:12.107Z,13.27
2019-01-18T01:10:41.689Z,8.23
2019-01-18T01:13:11.168Z,4.53
2019-01-18T01:15:40.363Z,4.03
2019-01-18T01:18:09.743Z,5.03
2019-01-18T01:20:38.910Z,6.73
2019-01-18T01:23:08.611Z,6.50
2019-01-18T01:25:37.788Z,7.00
2019-01-18T01:28:07.281Z,7.90
2019-01-18T01:30:37.031Z,6.07
2019-01-18T01:33:06.353Z,11.53
2019-01-18T01:35:35.623Z,5.13
2019-01-18T01:38:04.775Z,4.20
2019-01-18T01:40:34.305Z,9.98
2019-01-18T01:43:03.814Z,9.27
2019-01-18T01:45:32.983Z,6.20
2019-01-18T01:48:02.529Z,4.67
2019-01-18T01:50:31.674Z,8.53
2019-01-18T01:53:00.866Z,9.47
2019-01-18T01:55:30.031Z,6.83
2019-01-18T01:57:59.272Z,16.37
2019-01-18T02:00:29.638Z,12.93
2019-01-18T02:02:58.848Z,6.43
2019-01-18T02:05:28.527Z,10.13
2019-01-18T02:07:57.713Z,6.17
2019-01-18T02:10:27.265Z,7.83
2019-01-18T02:12:56.482Z,8.70
2019-01-18T02:15:27.227Z,11.70
2019-01-18T02:17:56.917Z,15.07
2019-01-18T02:20:26.612Z,11.13
2019-01-18T02:22:55.812Z,7.47
2019-01-18T02:25:25.020Z,6.43
2019-01-18T02:27:54.549Z,13.77
2019-01-18T02:30:28.593Z,11.40
2019-01-18T02:32:57.944Z,6.17
2019-01-18T02:35:27.435Z,14.53
2019-01-18T02:38:09.418Z,9.57
2019-01-18T02:40:39.659Z,14.03
2019-01-18T02:43:08.986Z,9.80
2019-01-18T02:45:38.471Z,18.07
2019-01-18T02:48:07.716Z,11.13
2019-01-18T02:50:36.936Z,10.50
2019-01-18T02:53:06.090Z,7.80
2019-01-18T02:55:35.718Z,9.70
2019-01-18T02:58:05.200Z,9.60
2019-01-18T03:00:34.795Z,12.07
2019-01-18T03:03:03.993Z,15.70
2019-01-18T03:05:33.267Z,10.03
2019-01-18T03:08:02.823Z,15.27
2019-01-18T03:10:32.214Z,9.60
2019-01-18T03:13:01.407Z,11.93
2019-01-18T03:15:30.651Z,13.00
2019-01-18T03:18:00.506Z,15.57
2019-01-18T03:20:29.698Z,11.35
2019-01-18T03:22:59.085Z,19.33
2019-01-18T03:25:29.439Z,14.37
2019-01-18T03:27:58.974Z,17.80
2019-01-18T03:30:28.459Z,10.57
2019-01-18T03:32:57.632Z,13.50
2019-01-18T03:35:27.190Z,18.80
2019-01-18T03:37:56.923Z,15.90
2019-01-18T03:40:26.058Z,14.80
2019-01-18T03:42:55.206Z,17.20
2019-01-18T03:45:24.780Z,28.43
2019-01-18T03:47:54.281Z,18.37
2019-01-18T03:50:27.307Z,13.70
2019-01-18T03:52:56.564Z,25.43
2019-01-18T03:55:25.750Z,15.80
2019-01-18T03:57:55.311Z,21.33
2019-01-18T04:00:29.445Z,20.80
2019-01-18T04:02:58.636Z,10.47
2019-01-18T04:05:28.341Z,16.75
2019-01-18T04:07:57.633Z,22.67
2019-01-18T04:10:27.149Z,19.13
2019-01-18T04:12:56.579Z,16.27
2019-01-18T04:15:25.797Z,14.07
2019-01-18T04:17:55.336Z,11.53
2019-01-18T04:20:24.597Z,15.87
2019-01-18T04:22:54.251Z,13.07
2019-01-18T04:25:33.338Z,12.47
2019-01-18T04:28:02.611Z,20.23
2019-01-18T04:30:33.558Z,13.10
2019-01-18T04:33:03.140Z,21.10
2019-01-18T04:35:32.272Z,15.73
2019-01-18T04:38:02.119Z,17.70
2019-01-18T04:40:31.362Z,25.13
2019-01-18T04:43:00.865Z,21.40
2019-01-18T04:45:30.015Z,15.83
2019-01-18T04:47:59.791Z,26.27
2019-01-18T04:50:29.858Z,19.53
2019-01-18T04:52:59.037Z,18.33
2019-01-18T04:55:28.564Z,17.10
2019-01-18T04:57:57.808Z,17.30
2019-01-18T05:00:29.248Z,19.07
2019-01-18T05:02:58.393Z,14.10
2019-01-18T05:05:27.916Z,25.03
2019-01-18T05:07:57.397Z,21.20
2019-01-18T05:10:28.059Z,22.80
2019-01-18T05:12:57.626Z,22.03
2019-01-18T05:15:31.809Z,19.73
2019-01-18T05:18:01.061Z,18.63
2019-01-18T05:20:30.583Z,17.50
2019-01-18T05:22:59.771Z,20.33
2019-01-18T05:25:28.983Z,14.27
2019-01-18T05:27:58.175Z,14.80
2019-01-18T05:30:28.850Z,19.20
2019-01-18T05:32:58.050Z,46.47
2019-01-18T05:35:27.524Z,33.73
2019-01-18T05:37:56.768Z,26.40
2019-01-18T05:40:25.914Z,17.73
2019-01-18T05:42:55.423Z,25.40
2019-01-18T05:45:25.338Z,15.50
2019-01-18T05:47:54.576Z,19.50
2019-01-18T05:50:27.807Z,28.03
2019-01-18T05:52:57.110Z,15.30
2019-01-18T05:55:26.309Z,18.33
2019-01-18T05:57:56.707Z,18.00
2019-01-18T06:00:58.267Z,23.43
2019-01-18T06:03:27.505Z,18.50
2019-01-18T06:05:56.989Z,22.98
2019-01-18T06:08:27.627Z,19.83
2019-01-18T06:10:57.200Z,17.10
2019-01-18T06:13:26.514Z,19.90
2019-01-18T06:15:57.427Z,18.20
2019-01-18T06:18:26.610Z,24.33
2019-01-18T06:20:56.109Z,32.53
2019-01-18T06:23:25.331Z,16.17
2019-01-18T06:25:55.583Z,23.23
2019-01-18T06:28:25.141Z,22.10
2019-01-18T06:30:54.646Z,25.27
2019-01-18T06:33:23.871Z,25.27
2019-01-18T06:35:53.062Z,21.73
2019-01-18T06:38:22.568Z,35.40
2019-01-18T06:40:52.524Z,24.50
2019-01-18T06:43:21.749Z,28.03
2019-01-18T06:45:50.962Z,23.13
2019-01-18T06:48:22.519Z,28.50
2019-01-18T06:50:52.276Z,27.75
2019-01-18T06:53:21.802Z,33.63
2019-01-18T06:55:51.025Z,27.60
2019-01-18T06:58:20.540Z,28.70
2019-01-18T07:00:50.905Z,26.40
2019-01-18T07:03:21.403Z,26.20
2019-01-18T07:05:50.676Z,31.90
2019-01-18T07:08:20.215Z,30.30
2019-01-18T07:10:49.379Z,29.43
2019-01-18T07:13:18.917Z,36.43
2019-01-18T07:15:48.122Z,49.27
2019-01-18T07:18:17.621Z,30.00
2019-01-18T07:20:46.812Z,28.13
2019-01-18T07:23:15.996Z,28.30
2019-01-18T07:25:45.520Z,34.20
2019-01-18T07:28:14.688Z,28.53
2019-01-18T07:30:44.533Z,28.00
2019-01-18T07:33:15.903Z,31.87
2019-01-18T07:35:45.112Z,37.53
2019-01-18T07:38:14.314Z,29.30
2019-01-18T07:40:43.788Z,29.77
2019-01-18T07:43:12.993Z,39.07
2019-01-18T07:45:42.214Z,34.97
2019-01-18T07:48:11.671Z,40.50
2019-01-18T07:50:40.806Z,39.07
2019-01-18T07:53:10.035Z,40.63
2019-01-18T07:55:39.221Z,29.70
2019-01-18T07:58:08.740Z,38.93
2019-01-18T08:00:38.647Z,34.67
2019-01-18T08:03:07.815Z,55.90
2019-01-18T08:05:38.523Z,36.80
2019-01-18T08:08:08.044Z,35.73
2019-01-18T08:10:37.361Z,30.17
2019-01-18T08:13:06.621Z,41.97
2019-01-18T08:15:35.824Z,42.07
2019-01-18T08:18:04.987Z,35.07
2019-01-18T08:20:35.209Z,29.77
2019-01-18T08:23:04.430Z,35.87
2019-01-18T08:25:33.654Z,32.47
2019-01-18T08:28:03.665Z,27.93
2019-01-18T08:30:33.054Z,45.67
2019-01-18T08:33:02.229Z,24.17
2019-01-18T08:35:32.351Z,25.80
2019-01-18T08:38:01.610Z,26.30
2019-01-18T08:40:36.648Z,36.20
2019-01-18T08:43:07.549Z,21.70
2019-01-18T08:45:40.911Z,27.83
2019-01-18T08:48:10.115Z,27.33
2019-01-18T08:50:40.865Z,25.70
2019-01-18T08:53:10.063Z,38.27
2019-01-18T08:55:39.246Z,28.20
2019-01-18T08:58:08.450Z,23.30
2019-01-18T09:00:37.615Z,19.90
2019-01-18T09:03:06.842Z,17.83
2019-01-18T09:05:36.517Z,18.63
2019-01-18T09:08:05.757Z,23.10
2019-01-18T09:10:35.464Z,16.63
2019-01-18T09:13:04.674Z,19.73
2019-01-18T09:15:34.147Z,15.27
2019-01-18T09:18:04.842Z,16.93
2019-01-18T09:20:34.409Z,28.43
2019-01-18T09:23:03.557Z,16.80
2019-01-18T09:25:33.072Z,13.17
2019-01-18T09:28:02.214Z,21.93
2019-01-18T09:30:33.949Z,20.40
2019-01-18T09:33:04.931Z,26.43
2019-01-18T09:35:34.771Z,14.57
2019-01-18T09:38:05.188Z,23.10
2019-01-18T09:40:34.645Z,15.20
2019-01-18T09:43:04.048Z,18.50
2019-01-18T09:45:34.414Z,15.23
2019-01-18T09:48:03.718Z,25.10
2019-01-18T09:50:33.680Z,15.43
2019-01-18T09:53:03.551Z,17.63
2019-01-18T09:55:34.043Z,12.87
2019-01-18T09:58:03.375Z,10.83
2019-01-18T10:00:34.544Z,11.40
2019-01-18T10:03:04.903Z,11.83
2019-01-18T10:05:34.374Z,9.97
2019-01-18T10:08:04.980Z,16.07
2019-01-18T10:10:34.345Z,10.13
2019-01-18T10:13:03.475Z,12.17
2019-01-18T10:15:38.447Z,15.03
2019-01-18T10:18:07.851Z,16.70
2019-01-18T10:20:37.326Z,11.43
2019-01-18T10:23:06.597Z,12.70
2019-01-18T10:25:37.446Z,11.70
2019-01-18T10:28:06.598Z,11.47
2019-01-18T10:30:35.799Z,9.90
2019-01-18T10:33:06.034Z,9.77
2019-01-18T10:35:35.199Z,14.70
2019-01-18T10:38:05.074Z,13.13
2019-01-18T10:40:34.340Z,18.57
2019-01-18T10:43:03.509Z,9.37
2019-01-18T10:45:32.940Z,8.83
2019-01-18T10:48:02.464Z,9.90
2019-01-18T10:50:33.268Z,14.40
2019-01-18T10:53:02.474Z,20.10
2019-01-18T10:55:31.663Z,19.00
2019-01-18T10:58:00.856Z,13.30
2019-01-18T11:00:33.263Z,17.23
2019-01-18T11:03:02.883Z,13.33
2019-01-18T11:05:32.377Z,11.80
2019-01-18T11:08:01.580Z,12.60
2019-01-18T11:10:30.755Z,8.20
2019-01-18T11:13:00.321Z,16.93
2019-01-18T11:15:30.990Z,12.07
2019-01-18T11:18:00.669Z,9.40
2019-01-18T11:20:51.958Z,11.83
2019-01-18T11:23:21.154Z,5.23
2019-01-18T11:25:50.565Z,7.73
2019-01-18T11:28:19.748Z,17.47
2019-01-18T11:30:49.257Z,7.20
2019-01-18T11:33:18.624Z,9.00
2019-01-18T11:35:47.782Z,14.93
2019-01-18T11:38:16.942Z,4.77
2019-01-18T11:40:46.457Z,7.23
2019-01-18T11:43:16.278Z,10.20
2019-01-18T11:45:45.421Z,7.80
2019-01-18T11:48:14.583Z,7.23
2019-01-18T11:50:44.077Z,4.13
2019-01-18T11:53:13.902Z,4.93
2019-01-18T11:55:43.062Z,12.93
2019-01-18T11:58:12.232Z,5.60
2019-01-18T12:00:41.797Z,10.17
2019-01-18T12:03:11.316Z,6.20
2019-01-18T12:05:40.808Z,11.90
2019-01-18T12:08:10.312Z,7.40
2019-01-18T12:10:40.624Z,13.57
2019-01-18T12:13:10.175Z,9.27
2019-01-18T12:15:39.668Z,6.67
2019-01-18T12:18:08.842Z,5.10
2019-01-18T12:20:38.294Z,6.47
2019-01-18T12:23:08.050Z,5.20
2019-01-18T12:25:39.108Z,2.83
2019-01-18T12:28:08.431Z,4.50
2019-01-18T12:30:37.938Z,7.23
2019-01-18T12:33:07.324Z,4.97
2019-01-18T12:35:36.957Z,6.40
2019-01-18T12:38:06.322Z,8.27
2019-01-18T12:40:35.989Z,12.93
2019-01-18T12:43:05.933Z,8.67
2019-01-18T12:45:35.235Z,25.03
2019-01-18T12:48:05.532Z,9.13
2019-01-18T12:50:37.001Z,9.90
2019-01-18T12:53:06.721Z,10.93
2019-01-18T12:55:36.364Z,5.90
2019-01-18T12:58:06.464Z,11.27
2019-01-18T13:00:37.548Z,7.97
2019-01-18T13:03:08.078Z,8.40
2019-01-18T13:05:45.643Z,6.50
2019-01-18T13:08:15.201Z,14.03
2019-01-18T13:10:44.889Z,5.83
2019-01-18T13:13:14.040Z,8.17
2019-01-18T13:16:21.737Z,12.57
2019-01-18T13:18:53.593Z,6.37
2019-01-18T13:21:22.762Z,9.93
2019-01-18T13:23:51.948Z,9.33
2019-01-18T13:26:21.111Z,15.30
2019-01-18T13:28:50.316Z,4.90
2019-01-18T13:31:19.513Z,3.03
2019-01-18T13:33:48.935Z,4.20
2019-01-18T13:36:18.537Z,7.93
2019-01-18T13:38:47.828Z,5.93
2019-01-18T13:41:17.343Z,6.13
2019-01-18T13:43:46.851Z,12.70
2019-01-18T13:46:15.975Z,3.00
2019-01-18T13:48:45.345Z,16.83
2019-01-18T13:51:14.884Z,4.53
2019-01-18T13:53:44.073Z,6.03
2019-01-18T13:56:13.574Z,3.23
2019-01-18T13:58:43.197Z,4.00
2019-01-18T14:01:12.368Z,11.10
2019-01-18T14:03:41.875Z,6.40
2019-01-18T14:06:11.034Z,12.10
2019-01-18T14:08:40.505Z,3.87
2019-01-18T14:11:13.773Z,3.30
2019-01-18T14:13:43.375Z,6.00
2019-01-18T14:16:12.898Z,6.00
2019-01-18T14:18:42.421Z,6.07
2019-01-18T14:21:12.987Z,2.43
2019-01-18T14:23:42.792Z,4.77
2019-01-18T14:26:12.347Z,7.80
2019-01-18T14:28:41.492Z,3.10
2019-01-18T14:31:10.675Z,8.97
2019-01-18T14:33:43.302Z,8.80
2019-01-18T14:36:14.632Z,8.40
2019-01-18T14:38:44.209Z,6.00
2019-01-18T14:41:15.740Z,13.23
2019-01-18T14:43:44.685Z,6.63
2019-01-18T14:46:13.881Z,4.97
2019-01-18T14:48:43.867Z,6.73
2019-01-18T14:51:14.474Z,5.10
2019-01-18T14:53:44.521Z,4.17
2019-01-18T14:56:13.999Z,6.50
2019-01-18T14:58:43.164Z,7.27
2019-01-18T15:01:12.708Z,6.47
2019-01-18T15:03:42.244Z,12.20
2019-01-18T15:06:11.460Z,10.97
2019-01-18T15:08:40.751Z,3.97
2019-01-18T15:11:09.969Z,3.63
2019-01-18T15:13:40.770Z,8.43
2019-01-18T15:16:09.910Z,3.30
2019-01-18T15:18:39.639Z,6.40
2019-01-18T15:21:08.828Z,4.53
2019-01-18T15:23:39.999Z,9.60
2019-01-18T15:26:09.208Z,60.23
2019-01-18T15:28:38.379Z,11.30
2019-01-18T15:31:07.534Z,13.20
2019-01-18T15:33:37.003Z,5.30
2019-01-18T15:36:07.393Z,11.30
2019-01-18T15:38:36.934Z,13.03
2019-01-18T15:41:06.075Z,12.60
2019-01-18T15:43:35.382Z,21.67
2019-01-18T15:46:04.525Z,10.50
2019-01-18T15:48:35.227Z,16.33
2019-01-18T15:51:04.680Z,23.03
2019-01-18T15:53:34.487Z,7.33
2019-01-18T15:56:03.684Z,5.27
2019-01-18T15:58:32.861Z,13.07
2019-01-18T16:01:02.042Z,5.90
2019-01-18T16:03:31.481Z,7.77
2019-01-18T16:06:01.030Z,17.53
2019-01-18T16:08:30.212Z,9.63
2019-01-18T16:10:59.397Z,22.30
2019-01-18T16:13:30.007Z,16.10
2019-01-18T16:16:03.000Z,10.50
2019-01-18T16:18:34.058Z,15.77
2019-01-18T16:21:03.539Z,10.83
2019-01-18T16:23:33.191Z,21.20
2019-01-18T16:26:02.710Z,24.20
2019-01-18T16:28:31.850Z,35.13
2019-01-18T16:31:01.387Z,53.83
2019-01-18T16:33:30.914Z,36.77
2019-01-18T16:36:00.119Z,120.57
2019-01-18T16:38:29.718Z,43.27
2019-01-18T16:41:00.470Z,17.73
2019-01-18T16:43:36.271Z,18.90
2019-01-18T16:46:05.897Z,13.00
2019-01-18T16:48:35.111Z,14.83
2019-01-18T16:51:04.630Z,12.53
2019-01-18T16:53:33.844Z,9.90
2019-01-18T16:56:03.374Z,11.33
2019-01-18T16:58:32.916Z,13.50
2019-01-18T17:01:03.790Z,9.37
2019-01-18T17:03:32.979Z,15.30
2019-01-18T17:06:02.195Z,12.47
2019-01-18T17:08:31.675Z,9.53
2019-01-18T17:11:00.874Z,13.40
2019-01-18T17:13:33.346Z,11.67
2019-01-18T17:16:03.150Z,14.37
2019-01-18T17:18:32.770Z,15.90
2019-01-18T17:21:02.113Z,13.53
2019-01-18T17:23:31.901Z,14.97
2019-01-18T17:26:01.041Z,15.60
2019-01-18T17:28:30.201Z,18.33
2019-01-18T17:30:59.697Z,15.80
2019-01-18T17:33:29.183Z,18.60
2019-01-18T17:36:08.199Z,16.30
2019-01-18T17:39:06.422Z,16.00
2019-01-18T17:42:03.020Z,20.20
2019-01-18T17:45:08.852Z,34.83
2019-01-18T17:48:07.153Z,32.70
2019-01-18T17:51:01.324Z,23.80
2019-01-18T17:53:44.211Z,17.83
2019-01-18T17:57:18.964Z,22.60
2019-01-18T18:00:29.766Z,13.87
2019-01-18T18:03:46.196Z,24.40
2019-01-18T18:06:59.837Z,21.00
2019-01-18T18:10:06.060Z,16.63
2019-01-18T18:13:09.371Z,17.33
2019-01-18T18:15:51.284Z,15.30
2019-01-18T18:18:41.674Z,22.30
2019-01-18T18:21:46.526Z,23.57
2019-01-18T18:24:31.525Z,18.23
2019-01-18T18:27:36.249Z,25.02
2019-01-18T18:30:42.872Z,33.10
2019-01-18T18:34:08.433Z,58.60
2019-01-18T18:37:01.863Z,24.00
2019-01-18T18:40:07.133Z,19.70
2019-01-18T18:42:45.025Z,19.33
2019-01-18T18:46:04.598Z,25.30
2019-01-18T18:49:05.374Z,20.37
2019-01-18T18:51:57.709Z,25.20
2019-01-18T18:54:59.370Z,22.63
2019-01-18T18:57:56.958Z,25.50
2019-01-18T19:00:40.506Z,22.50
2019-01-18T19:03:38.444Z,24.03
2019-01-18T19:06:50.432Z,26.03
2019-01-18T19:10:06.584Z,26.53
2019-01-18T19:13:16.983Z,27.50
2019-01-18T19:15:59.420Z,35.70
2019-01-18T19:19:09.948Z,21.63
2019-01-18T19:22:06.705Z,23.53
2019-01-18T19:25:25.839Z,24.50
2019-01-18T19:28:32.171Z,28.27
2019-01-18T19:31:38.484Z,26.77
2019-01-18T19:35:19.324Z,36.63
2019-01-18T19:38:34.874Z,36.87
2019-01-18T19:41:14.845Z,35.10
2019-01-18T19:44:09.330Z,35.23
2019-01-18T19:47:10.656Z,31.30
2019-01-18T19:50:30.314Z,36.93
2019-01-18T19:53:37.701Z,38.97
2019-01-18T19:56:45.689Z,35.73
2019-01-18T19:59:57.685Z,38.63
2019-01-18T20:03:06.630Z,42.33
2019-01-18T20:06:09.028Z,42.05
2019-01-18T20:09:32.495Z,43.57
2019-01-18T20:12:33.333Z,44.23
2019-01-18T20:16:02.026Z,57.87
2019-01-18T20:19:07.998Z,71.10
2019-01-18T20:22:10.270Z,51.07
2019-01-18T20:25:19.804Z,60.73
2019-01-18T20:28:17.057Z,53.27
2019-01-18T20:31:17.200Z,57.93
2019-01-18T20:34:18.192Z,56.03
2019-01-18T20:37:38.893Z,59.57
2019-01-18T20:40:58.796Z,55.17
2019-01-18T20:43:46.135Z,52.53
2019-01-18T20:46:58.871Z,60.63
2019-01-18T20:50:09.535Z,52.63
2019-01-18T20:53:07.730Z,56.53
2019-01-18T20:56:23.006Z,57.30
2019-01-18T20:59:32.711Z,55.27
2019-01-18T21:02:38.819Z,53.45
2019-01-18T21:05:23.310Z,58.60
2019-01-18T21:08:18.816Z,63.03
2019-01-18T21:11:04.252Z,57.30
2019-01-18T21:14:26.643Z,63.87
2019-01-18T21:17:21.499Z,54.60
2019-01-18T21:20:33.811Z,63.33
2019-01-18T21:23:40.114Z,61.43
2019-01-18T21:26:45.000Z,70.33
2019-01-18T21:29:51.308Z,66.30
2019-01-18T21:32:34.900Z,70.10
2019-01-18T21:35:37.963Z,62.00
2019-01-18T21:38:56.578Z,57.53
2019-01-18T21:42:11.426Z,61.63
2019-01-18T21:45:10.770Z,62.50
2019-01-18T21:48:36.782Z,63.90
2019-01-18T21:51:41.884Z,59.70
2019-01-18T21:54:36.415Z,62.13
2019-01-18T21:57:40.857Z,66.83
2019-01-18T22:00:45.934Z,66.43
2019-01-18T22:04:23.918Z,64.87
2019-01-18T22:07:25.982Z,61.20
2019-01-18T22:10:15.832Z,54.37
2019-01-18T22:13:22.468Z,63.43
2019-01-18T22:16:14.613Z,65.95
2019-01-18T22:19:49.318Z,64.53
2019-01-18T22:23:09.974Z,72.97
2019-01-18T22:26:04.860Z,81.77
2019-01-18T22:29:27.276Z,61.57
2019-01-18T22:32:33.084Z,73.80
2019-01-18T22:35:25.519Z,71.03
2019-01-18T22:38:50.934Z,68.80
2019-01-18T22:42:03.626Z,76.67
2019-01-18T22:44:58.087Z,75.80
2019-01-18T22:48:07.111Z,70.10
2019-01-18T22:51:16.079Z,71.83
2019-01-18T22:54:05.596Z,77.57
2019-01-18T22:57:16.636Z,71.63
2019-01-18T23:00:51.271Z,74.13
2019-01-18T23:04:13.441Z,70.33
2019-01-18T23:07:18.950Z,75.87
2019-01-18T23:10:38.722Z,75.10
2019-01-18T23:14:10.267Z,77.40
2019-01-18T23:17:07.058Z,75.97
2019-01-18T23:19:49.737Z,81.30
2019-01-18T23:23:00.137Z,67.90
2019-01-18T23:25:52.946Z,67.97
2019-01-18T23:28:45.812Z,72.03
2019-01-18T23:31:46.557Z,72.10
2019-01-18T23:34:27.198Z,66.33
2019-01-18T23:37:40.891Z,74.87
2019-01-18T23:40:39.638Z,66.47
2019-01-18T23:43:38.791Z,68.97
2019-01-18T23:46:37.113Z,69.13
2019-01-18T23:49:24.373Z,69.37
2019-01-18T23:52:25.642Z,76.30
2019-01-18T23:55:37.029Z,57.60
2019-01-18T23:58:39.277Z,77.33
