createdAt,value
2019-02-22T00:01:19.437Z,29.73
2019-02-22T00:06:18.987Z,24.27
2019-02-22T00:11:18.521Z,36.77
2019-02-22T00:16:18.062Z,21.73
2019-02-22T00:21:17.629Z,29.83
2019-02-22T00:26:17.165Z,19.03
2019-02-22T00:31:16.774Z,20.20
2019-02-22T00:36:16.372Z,14.77
2019-02-22T00:41:15.918Z,17.63
2019-02-22T00:46:15.456Z,19.47
2019-02-22T00:51:15.067Z,15.17
2019-02-22T00:56:14.623Z,14.53
2019-02-22T01:01:14.153Z,15.33
2019-02-22T01:06:13.753Z,11.80
2019-02-22T01:11:13.294Z,14.50
2019-02-22T01:16:12.832Z,15.70
2019-02-22T01:21:12.371Z,12.07
2019-02-22T01:26:11.903Z,13.97
2019-02-22T01:31:11.430Z,10.93
2019-02-22T01:36:10.961Z,9.07
2019-02-22T01:41:11.469Z,12.17
2019-02-22T01:46:12.066Z,10.83
2019-02-22T01:51:11.602Z,8.90
2019-02-22T01:56:11.146Z,11.37
2019-02-22T02:01:10.750Z,13.47
2019-02-22T02:06:10.277Z,9.07
2019-02-22T02:11:09.805Z,9.50
2019-02-22T02:16:09.326Z,8.97
2019-02-22T02:21:08.857Z,6.80
2019-02-22T02:26:08.385Z,6.73
2019-02-22T02:31:07.918Z,7.57
2019-02-22T02:36:07.452Z,6.67
2019-02-22T02:41:10.985Z,3.53
2019-02-22T02:46:08.221Z,5.27
2019-02-22T02:51:07.751Z,4.13
2019-02-22T02:56:07.298Z,3.53
2019-02-22T03:01:06.835Z,3.97
2019-02-22T03:06:11.765Z,5.80
2019-02-22T03:11:20.308Z,3.30
2019-02-22T03:16:12.531Z,4.20
2019-02-22T03:21:12.057Z,3.93
2019-02-22T03:26:11.602Z,4.03
2019-02-22T03:31:11.156Z,2.33
2019-02-22T03:36:10.761Z,3.60
2019-02-22T03:41:10.392Z,2.43
2019-02-22T03:46:10.029Z,2.57
2019-02-22T03:51:09.563Z,2.93
2019-02-22T03:56:09.170Z,4.10
2019-02-22T04:01:08.702Z,2.90
2019-02-22T04:06:08.231Z,2.10
2019-02-22T04:11:07.970Z,2.87
2019-02-22T04:16:07.522Z,2.10
2019-02-22T04:21:07.062Z,2.67
2019-02-22T04:26:06.598Z,2.43
2019-02-22T04:31:06.182Z,2.50
2019-02-22T04:36:05.714Z,3.20
2019-02-22T04:41:05.250Z,3.53
2019-02-22T04:46:04.787Z,3.50
2019-02-22T04:51:04.412Z,4.70
2019-02-22T04:56:03.934Z,7.07
2019-02-22T05:01:03.466Z,6.53
2019-02-22T05:06:03.103Z,8.60
2019-02-22T05:11:02.694Z,5.83
2019-02-22T05:16:02.250Z,7.73
2019-02-22T05:21:01.796Z,4.80
2019-02-22T05:26:01.351Z,7.83
2019-02-22T05:31:00.901Z,6.80
2019-02-22T05:36:00.428Z,12.73
2019-02-22T05:40:59.946Z,10.00
2019-02-22T05:45:59.485Z,12.47
2019-02-22T05:50:59.007Z,13.17
2019-02-22T05:55:58.552Z,11.90
2019-02-22T06:00:58.156Z,12.70
2019-02-22T06:05:57.685Z,12.80
2019-02-22T06:10:57.231Z,13.53
2019-02-22T06:15:56.790Z,16.20
2019-02-22T06:20:56.305Z,15.33
2019-02-22T06:25:55.834Z,14.27
2019-02-22T06:30:55.357Z,14.00
2019-02-22T06:35:54.887Z,17.33
2019-02-22T06:40:54.790Z,7.30
2019-02-22T06:45:54.443Z,10.00
2019-02-22T06:50:54.138Z,8.43
2019-02-22T06:55:53.680Z,5.37
2019-02-22T07:00:53.202Z,8.37
2019-02-22T07:05:52.737Z,5.40
2019-02-22T07:11:04.374Z,4.27
2019-02-22T07:16:03.930Z,4.63
2019-02-22T07:21:03.472Z,5.13
2019-02-22T07:26:02.990Z,7.23
2019-02-22T07:31:02.510Z,4.30
2019-02-22T07:36:02.039Z,3.80
2019-02-22T07:41:01.573Z,2.70
2019-02-22T07:46:01.107Z,3.27
2019-02-22T07:51:00.644Z,2.00
2019-02-22T07:56:00.180Z,2.80
2019-02-22T08:00:59.779Z,2.43
2019-02-22T08:05:59.331Z,2.30
2019-02-22T08:10:58.854Z,2.77
2019-02-22T08:15:59.288Z,3.77
2019-02-22T08:20:59.149Z,2.27
2019-02-22T08:26:02.173Z,5.60
2019-02-22T08:31:02.092Z,2.67
2019-02-22T08:36:01.664Z,1.20
2019-02-22T08:41:01.266Z,1.70
2019-02-22T08:46:00.801Z,1.40
2019-02-22T08:51:00.338Z,3.03
2019-02-22T08:55:59.881Z,3.30
2019-02-22T09:00:59.414Z,2.07
2019-02-22T09:05:58.971Z,2.40
2019-02-22T09:11:00.792Z,1.73
2019-02-22T09:15:59.861Z,2.17
2019-02-22T09:21:02.178Z,1.37
2019-02-22T09:26:04.246Z,1.60
2019-02-22T09:31:26.291Z,2.07
2019-02-22T09:36:26.054Z,3.80
2019-02-22T09:41:25.566Z,1.63
2019-02-22T09:46:25.086Z,1.00
2019-02-22T09:51:24.615Z,1.67
2019-02-22T09:56:24.308Z,1.40
2019-02-22T10:01:23.878Z,2.50
2019-02-22T10:06:23.412Z,2.30
2019-02-22T10:11:22.958Z,3.00
2019-02-22T10:16:22.497Z,1.20
2019-02-22T10:21:22.040Z,4.77
2019-02-22T10:26:21.667Z,2.20
2019-02-22T10:31:22.309Z,2.13
2019-02-22T10:36:21.838Z,2.43
2019-02-22T10:41:21.371Z,4.30
2019-02-22T10:46:22.270Z,5.60
2019-02-22T10:51:22.282Z,1.30
2019-02-22T10:56:21.878Z,5.30
2019-02-22T11:01:21.409Z,2.43
2019-02-22T11:06:20.959Z,2.27
2019-02-22T11:11:20.491Z,1.33
2019-02-22T11:16:20.022Z,4.03
2019-02-22T11:21:19.591Z,6.97
2019-02-22T11:26:20.119Z,2.60
2019-02-22T11:31:20.630Z,4.13
2019-02-22T11:36:20.391Z,1.70
2019-02-22T11:41:19.926Z,1.43
2019-02-22T11:46:19.551Z,2.03
2019-02-22T11:51:19.085Z,4.00
2019-02-22T11:56:18.635Z,4.30
2019-02-22T12:01:18.182Z,6.70
2019-02-22T12:06:18.526Z,2.07
2019-02-22T12:11:19.101Z,3.00
2019-02-22T12:16:18.630Z,2.23
2019-02-22T12:21:18.170Z,2.37
2019-02-22T12:26:17.723Z,1.63
2019-02-22T12:31:17.312Z,1.77
2019-02-22T12:36:16.862Z,1.40
2019-02-22T12:41:16.482Z,1.90
2019-02-22T12:46:16.096Z,3.30
2019-02-22T12:51:15.623Z,2.40
2019-02-22T12:56:15.172Z,13.33
2019-02-22T13:01:14.781Z,1.67
2019-02-22T13:06:14.414Z,2.30
2019-02-22T13:11:13.946Z,1.77
2019-02-22T13:16:13.486Z,1.93
2019-02-22T13:21:13.068Z,2.90
2019-02-22T13:26:12.650Z,4.70
2019-02-22T13:31:12.249Z,6.80
2019-02-22T13:36:11.782Z,2.30
2019-02-22T13:41:11.538Z,1.97
2019-02-22T13:46:11.321Z,1.53
2019-02-22T13:51:11.062Z,3.93
2019-02-22T13:56:10.725Z,2.20
2019-02-22T14:01:10.265Z,5.53
2019-02-22T14:06:10.698Z,2.67
2019-02-22T14:11:12.091Z,3.13
2019-02-22T14:16:11.788Z,2.10
2019-02-22T14:21:11.363Z,2.33
2019-02-22T14:26:11.018Z,3.40
2019-02-22T14:31:10.601Z,2.20
2019-02-22T14:36:11.043Z,1.83
2019-02-22T14:41:10.646Z,1.93
2019-02-22T14:46:10.186Z,2.93
2019-02-22T14:51:10.772Z,2.70
2019-02-22T14:56:11.600Z,4.10
2019-02-22T15:01:12.416Z,13.73
2019-02-22T15:06:12.812Z,4.70
2019-02-22T15:11:13.740Z,1.30
2019-02-22T15:16:21.439Z,3.40
2019-02-22T15:21:21.791Z,2.83
2019-02-22T15:26:22.469Z,2.07
2019-02-22T15:31:23.232Z,4.60
2019-02-22T15:36:23.969Z,4.97
2019-02-22T15:41:25.349Z,1.73
2019-02-22T15:46:26.311Z,2.67
2019-02-22T15:51:27.646Z,2.27
2019-02-22T15:56:28.314Z,4.90
2019-02-22T16:01:28.759Z,4.97
2019-02-22T16:06:32.279Z,6.73
2019-02-22T16:11:32.588Z,2.40
2019-02-22T16:16:33.069Z,1.73
2019-02-22T16:21:34.019Z,2.20
2019-02-22T16:26:33.754Z,4.53
2019-02-22T16:31:33.285Z,3.53
2019-02-22T16:36:32.912Z,2.67
2019-02-22T16:41:32.488Z,2.40
2019-02-22T16:46:35.227Z,3.40
2019-02-22T16:51:33.377Z,4.30
2019-02-22T16:56:33.260Z,3.63
2019-02-22T17:01:32.849Z,5.70
2019-02-22T17:06:32.375Z,8.40
2019-02-22T17:11:31.902Z,5.50
2019-02-22T17:16:31.482Z,3.50
2019-02-22T17:21:31.087Z,4.60
2019-02-22T17:26:30.610Z,5.97
2019-02-22T17:31:30.134Z,4.90
2019-02-22T17:36:29.673Z,8.27
2019-02-22T17:41:29.207Z,4.73
2019-02-22T17:46:28.978Z,6.57
2019-02-22T17:51:28.516Z,3.40
2019-02-22T17:56:28.051Z,5.87
2019-02-22T18:01:28.626Z,3.30
2019-02-22T18:06:29.336Z,3.10
2019-02-22T18:11:30.513Z,13.03
2019-02-22T18:16:32.347Z,4.47
2019-02-22T18:21:32.745Z,5.80
2019-02-22T18:26:33.354Z,4.07
2019-02-22T18:31:34.776Z,6.10
2019-02-22T18:36:34.623Z,6.40
2019-02-22T18:41:34.615Z,6.30
2019-02-22T18:46:35.152Z,9.60
2019-02-22T18:51:47.433Z,9.73
2019-02-22T18:56:48.530Z,7.13
2019-02-22T19:02:07.507Z,8.83
2019-02-22T19:07:27.367Z,8.20
2019-02-22T19:12:27.148Z,7.70
2019-02-22T19:17:30.360Z,6.27
2019-02-22T19:22:27.978Z,9.80
2019-02-22T19:27:27.520Z,13.40
2019-02-22T19:32:27.078Z,11.07
2019-02-22T19:37:27.299Z,6.67
2019-02-22T19:42:27.152Z,5.77
2019-02-22T19:47:29.531Z,9.10
2019-02-22T19:52:30.863Z,9.13
2019-02-22T19:57:32.803Z,9.57
2019-02-22T20:02:32.398Z,6.77
2019-02-22T20:07:31.936Z,8.07
2019-02-22T20:12:33.090Z,7.00
2019-02-22T20:17:32.743Z,14.70
2019-02-22T20:22:32.277Z,7.57
2019-02-22T20:27:31.815Z,8.67
2019-02-22T20:32:31.361Z,29.17
2019-02-22T20:37:31.023Z,8.20
2019-02-22T20:42:30.572Z,14.80
2019-02-22T20:47:30.210Z,10.57
2019-02-22T20:52:29.766Z,13.80
2019-02-22T20:57:31.450Z,13.03
2019-02-22T21:02:31.099Z,8.53
2019-02-22T21:07:30.649Z,7.30
2019-02-22T21:12:30.272Z,11.07
2019-02-22T21:17:29.806Z,14.87
2019-02-22T21:22:29.352Z,12.93
2019-02-22T21:27:28.881Z,10.50
2019-02-22T21:32:28.416Z,16.40
2019-02-22T21:37:27.938Z,9.50
2019-02-22T21:42:27.582Z,7.47
2019-02-22T21:47:28.182Z,7.30
2019-02-22T21:52:27.714Z,8.13
2019-02-22T21:57:27.274Z,8.20
2019-02-22T22:02:26.807Z,6.20
2019-02-22T22:07:26.333Z,5.67
2019-02-22T22:12:25.869Z,8.90
2019-02-22T22:17:26.473Z,11.17
2019-02-22T22:22:26.275Z,6.10
2019-02-22T22:27:26.290Z,9.10
2019-02-22T22:32:25.823Z,9.83
2019-02-22T22:37:25.361Z,8.70
2019-02-22T22:42:24.922Z,10.70
2019-02-22T22:47:24.778Z,8.60
2019-02-22T22:52:24.306Z,7.83
2019-02-22T22:57:23.841Z,6.93
2019-02-22T23:02:24.582Z,10.07
2019-02-22T23:07:24.270Z,6.60
2019-02-22T23:12:24.013Z,9.07
2019-02-22T23:17:23.609Z,5.43
2019-02-22T23:22:23.134Z,4.30
2019-02-22T23:27:22.726Z,7.33
2019-02-22T23:32:22.370Z,11.30
2019-02-22T23:37:21.906Z,6.97
2019-02-22T23:42:21.446Z,7.93
2019-02-22T23:47:20.978Z,6.87
2019-02-22T23:52:20.514Z,11.30
2019-02-22T23:57:20.038Z,7.87
