createdAt,value
2018-04-13T00:00:02.287Z,14.75
2018-04-13T00:02:29.892Z,14.68
2018-04-13T00:04:57.492Z,14.61
2018-04-13T00:07:25.092Z,14.56
2018-04-13T00:09:52.747Z,14.47
2018-04-13T00:12:20.336Z,14.40
2018-04-13T00:14:47.923Z,14.32
2018-04-13T00:17:15.532Z,14.27
2018-04-13T00:19:43.169Z,14.21
2018-04-13T00:22:10.829Z,14.14
2018-04-13T00:24:38.432Z,14.11
2018-04-13T00:27:06.072Z,14.06
2018-04-13T00:29:33.750Z,13.99
2018-04-13T00:32:01.352Z,13.94
2018-04-13T00:34:28.965Z,13.92
2018-04-13T00:36:56.653Z,13.88
2018-04-13T00:39:24.314Z,13.88
2018-04-13T00:41:51.953Z,13.84
2018-04-13T00:44:19.668Z,13.78
2018-04-13T00:46:47.256Z,13.73
2018-04-13T00:49:14.848Z,13.67
2018-04-13T00:51:42.449Z,13.63
2018-04-13T00:54:10.042Z,13.60
2018-04-13T00:56:37.664Z,13.57
2018-04-13T00:59:05.264Z,13.59
2018-04-13T01:01:32.921Z,13.56
2018-04-13T01:04:00.523Z,13.53
2018-04-13T01:06:28.168Z,13.52
2018-04-13T01:08:55.769Z,13.47
2018-04-13T01:11:23.364Z,13.50
2018-04-13T01:13:51.037Z,13.51
2018-04-13T01:16:18.632Z,13.48
2018-04-13T01:18:46.240Z,13.46
2018-04-13T01:21:13.842Z,13.49
2018-04-13T01:23:41.460Z,13.50
2018-04-13T01:26:09.037Z,13.46
2018-04-13T01:28:36.726Z,13.47
2018-04-13T01:31:04.402Z,13.45
2018-04-13T01:33:32.000Z,13.40
2018-04-13T01:35:59.610Z,13.31
2018-04-13T01:38:27.273Z,13.26
2018-04-13T01:40:54.947Z,13.25
2018-04-13T01:43:22.605Z,13.23
2018-04-13T01:45:50.232Z,13.23
2018-04-13T01:48:17.890Z,13.29
2018-04-13T01:50:45.625Z,13.30
2018-04-13T01:53:13.238Z,13.25
2018-04-13T01:55:40.844Z,13.29
2018-04-13T01:58:08.530Z,13.30
2018-04-13T02:00:36.148Z,13.27
2018-04-13T02:03:03.752Z,13.20
2018-04-13T02:05:31.360Z,13.13
2018-04-13T02:07:59.033Z,13.09
2018-04-13T02:10:26.628Z,13.05
2018-04-13T02:12:54.298Z,13.00
2018-04-13T02:15:21.964Z,12.95
2018-04-13T02:17:49.553Z,12.91
2018-04-13T02:20:17.120Z,12.89
2018-04-13T02:22:44.682Z,12.87
2018-04-13T02:25:12.317Z,12.85
2018-04-13T02:27:39.885Z,12.90
2018-04-13T02:30:07.517Z,12.89
2018-04-13T02:32:35.085Z,12.87
2018-04-13T02:35:02.774Z,12.84
2018-04-13T02:37:30.350Z,12.87
2018-04-13T02:39:57.916Z,12.84
2018-04-13T02:42:25.551Z,12.81
2018-04-13T02:44:54.084Z,12.83
2018-04-13T02:47:21.653Z,12.84
2018-04-13T02:49:49.230Z,12.84
2018-04-13T02:52:16.817Z,12.81
2018-04-13T02:54:44.373Z,12.74
2018-04-13T02:57:12.013Z,12.67
2018-04-13T02:59:39.564Z,12.61
2018-04-13T03:02:07.125Z,12.60
2018-04-13T03:04:34.693Z,12.52
2018-04-13T03:07:02.252Z,12.55
2018-04-13T03:09:29.820Z,12.53
2018-04-13T03:11:57.441Z,12.49
2018-04-13T03:14:25.008Z,12.44
2018-04-13T03:16:52.584Z,12.42
2018-04-13T03:19:20.151Z,12.38
2018-04-13T03:21:47.700Z,12.28
2018-04-13T03:24:15.310Z,12.35
2018-04-13T03:26:42.999Z,12.46
2018-04-13T03:29:10.629Z,12.60
2018-04-13T03:31:38.189Z,12.61
2018-04-13T03:34:05.737Z,12.64
2018-04-13T03:36:33.292Z,12.65
2018-04-13T03:39:00.928Z,12.61
2018-04-13T03:41:28.582Z,12.61
2018-04-13T03:43:56.206Z,12.61
2018-04-13T03:46:23.765Z,12.62
2018-04-13T03:48:51.389Z,12.59
2018-04-13T03:51:18.959Z,12.58
2018-04-13T03:53:46.516Z,12.60
2018-04-13T03:56:14.149Z,12.61
2018-04-13T03:58:41.720Z,12.59
2018-04-13T04:01:09.292Z,12.68
2018-04-13T04:03:36.848Z,12.83
2018-04-13T04:06:04.481Z,12.99
2018-04-13T04:08:32.109Z,13.17
2018-04-13T04:10:59.748Z,13.29
2018-04-13T04:13:27.396Z,13.43
2018-04-13T04:15:54.968Z,13.57
2018-04-13T04:18:22.649Z,13.70
2018-04-13T04:21:02.636Z,13.67
2018-04-13T04:23:42.083Z,13.74
2018-04-13T04:26:28.089Z,13.90
2018-04-13T04:28:55.687Z,14.07
2018-04-13T04:31:23.244Z,14.35
2018-04-13T04:33:50.880Z,14.69
2018-04-13T04:36:18.497Z,15.11
2018-04-13T04:38:46.117Z,15.73
2018-04-13T04:41:13.695Z,16.53
2018-04-13T04:43:41.262Z,17.38
2018-04-13T04:46:08.828Z,18.25
2018-04-13T04:48:36.393Z,18.83
2018-04-13T04:51:03.964Z,19.58
2018-04-13T04:53:31.601Z,19.87
2018-04-13T04:55:59.233Z,19.73
2018-04-13T04:58:26.900Z,19.62
2018-04-13T05:00:54.520Z,20.20
2018-04-13T05:03:22.127Z,20.90
2018-04-13T05:05:49.687Z,20.95
2018-04-13T05:08:17.317Z,20.91
2018-04-13T05:10:44.880Z,21.40
2018-04-13T05:13:12.513Z,22.45
2018-04-13T05:15:40.076Z,23.22
2018-04-13T05:18:07.749Z,23.68
2018-04-13T05:20:35.301Z,23.98
2018-04-13T05:23:02.861Z,24.47
2018-04-13T05:25:30.424Z,24.97
2018-04-13T05:27:58.012Z,25.12
2018-04-13T05:30:25.634Z,25.23
2018-04-13T05:32:53.204Z,25.37
2018-04-13T05:35:20.897Z,25.89
2018-04-13T05:37:48.499Z,26.23
2018-04-13T05:40:16.113Z,26.39
2018-04-13T05:42:43.685Z,26.72
2018-04-13T05:45:11.257Z,26.72
2018-04-13T05:47:38.830Z,26.58
2018-04-13T05:50:07.210Z,26.43
2018-04-13T05:52:34.773Z,26.46
2018-04-13T05:55:02.433Z,26.40
2018-04-13T05:57:30.045Z,26.16
2018-04-13T05:59:57.606Z,26.14
2018-04-13T06:02:25.164Z,25.25
2018-04-13T06:04:52.793Z,24.29
2018-04-13T06:07:20.348Z,23.99
2018-04-13T06:09:47.916Z,23.53
2018-04-13T06:12:15.471Z,23.00
2018-04-13T06:14:43.523Z,22.87
2018-04-13T06:17:11.149Z,23.03
2018-04-13T06:19:38.760Z,23.35
2018-04-13T06:22:06.316Z,23.61
2018-04-13T06:24:33.868Z,23.51
2018-04-13T06:27:01.493Z,23.53
2018-04-13T06:29:29.105Z,23.78
2018-04-13T06:31:56.757Z,24.11
2018-04-13T06:34:24.319Z,24.06
2018-04-13T06:36:55.045Z,24.63
2018-04-13T06:39:19.525Z,24.87
2018-04-13T06:41:47.157Z,24.79
2018-04-13T06:44:14.716Z,24.57
2018-04-13T06:46:42.333Z,24.57
2018-04-13T06:49:09.962Z,25.27
2018-04-13T06:51:37.581Z,25.81
2018-04-13T06:54:05.140Z,25.63
2018-04-13T06:56:32.752Z,24.87
2018-04-13T06:59:00.326Z,24.48
2018-04-13T07:01:27.941Z,24.29
2018-04-13T07:03:55.516Z,24.55
2018-04-13T07:06:23.069Z,24.66
2018-04-13T07:08:50.686Z,25.14
2018-04-13T07:11:18.255Z,25.18
2018-04-13T07:13:45.846Z,25.12
2018-04-13T07:16:13.418Z,24.83
2018-04-13T07:18:40.977Z,24.86
2018-04-13T07:21:08.557Z,25.31
2018-04-13T07:23:36.125Z,25.75
2018-04-13T07:26:03.743Z,25.39
2018-04-13T07:28:31.312Z,25.67
2018-04-13T07:30:58.933Z,26.49
2018-04-13T07:33:26.504Z,26.09
2018-04-13T07:35:54.578Z,25.79
2018-04-13T07:38:21.719Z,25.84
2018-04-13T07:40:49.337Z,26.21
2018-04-13T07:43:17.196Z,26.02
2018-04-13T07:45:44.548Z,26.21
2018-04-13T07:48:12.111Z,26.31
2018-04-13T07:50:39.704Z,26.36
2018-04-13T07:53:07.297Z,26.44
2018-04-13T07:55:34.868Z,26.36
2018-04-13T07:58:02.801Z,26.46
2018-04-13T08:00:30.076Z,26.53
2018-04-13T08:02:57.984Z,26.58
2018-04-13T08:05:25.283Z,26.65
2018-04-13T08:07:52.853Z,26.86
2018-04-13T08:10:20.469Z,27.06
2018-04-13T08:12:48.032Z,27.09
2018-04-13T08:15:15.598Z,27.14
2018-04-13T08:17:43.178Z,27.26
2018-04-13T08:20:10.733Z,27.31
2018-04-13T08:22:38.432Z,27.39
2018-04-13T08:25:06.005Z,27.56
2018-04-13T08:27:33.577Z,27.92
2018-04-13T08:30:01.162Z,27.94
2018-04-13T08:32:28.721Z,28.07
2018-04-13T08:34:56.297Z,27.77
2018-04-13T08:37:23.860Z,27.90
2018-04-13T08:39:51.464Z,27.85
2018-04-13T08:42:19.068Z,27.87
2018-04-13T08:44:46.714Z,27.84
2018-04-13T08:47:14.304Z,27.82
2018-04-13T08:49:41.874Z,28.12
2018-04-13T08:52:09.452Z,28.29
2018-04-13T08:54:37.017Z,28.64
2018-04-13T08:57:04.594Z,28.31
2018-04-13T08:59:32.176Z,28.34
2018-04-13T09:01:59.793Z,28.54
2018-04-13T09:04:27.404Z,28.66
2018-04-13T09:06:54.974Z,28.28
2018-04-13T09:09:22.546Z,28.71
2018-04-13T09:11:50.156Z,28.84
2018-04-13T09:14:17.747Z,28.70
2018-04-13T09:16:45.296Z,28.96
2018-04-13T09:19:12.865Z,28.94
2018-04-13T09:21:40.477Z,28.91
2018-04-13T09:24:08.164Z,28.86
2018-04-13T09:26:35.790Z,29.11
2018-04-13T09:29:03.348Z,29.11
2018-04-13T09:31:30.941Z,29.12
2018-04-13T09:33:58.501Z,29.10
2018-04-13T09:36:26.069Z,29.43
2018-04-13T09:38:53.702Z,29.50
2018-04-13T09:41:21.293Z,29.74
2018-04-13T09:43:48.909Z,29.96
2018-04-13T09:46:16.529Z,29.92
2018-04-13T09:48:44.080Z,30.01
2018-04-13T09:51:11.636Z,29.79
2018-04-13T09:53:39.257Z,30.01
2018-04-13T09:56:06.891Z,30.04
2018-04-13T09:58:34.465Z,30.10
2018-04-13T10:01:02.071Z,30.21
2018-04-13T10:03:35.376Z,30.23
2018-04-13T10:06:03.006Z,30.31
2018-04-13T10:08:30.700Z,30.48
2018-04-13T10:10:58.334Z,30.48
2018-04-13T10:13:25.954Z,30.38
2018-04-13T10:15:53.577Z,30.22
2018-04-13T10:18:21.200Z,30.61
2018-04-13T10:20:48.825Z,30.73
2018-04-13T10:23:16.441Z,31.02
2018-04-13T10:25:44.120Z,30.97
2018-04-13T10:30:41.844Z,31.28
2018-04-13T10:33:09.414Z,31.16
2018-04-13T10:35:36.968Z,31.36
2018-04-13T10:38:04.543Z,31.85
2018-04-13T10:40:32.100Z,32.20
2018-04-13T10:42:59.665Z,32.55
2018-04-13T10:45:27.280Z,32.88
2018-04-13T10:47:54.900Z,32.95
2018-04-13T10:50:22.483Z,33.63
2018-04-13T10:52:50.105Z,33.93
2018-04-13T10:55:17.693Z,34.38
2018-04-13T10:57:45.301Z,34.53
2018-04-13T11:00:12.936Z,34.85
2018-04-13T11:02:40.489Z,34.85
2018-04-13T11:05:08.169Z,34.58
2018-04-13T11:07:35.785Z,34.72
2018-04-13T11:10:03.429Z,35.40
2018-04-13T11:12:31.015Z,35.67
2018-04-13T11:14:58.648Z,35.54
2018-04-13T11:17:26.272Z,35.46
2018-04-13T11:19:53.832Z,36.04
2018-04-13T11:22:21.517Z,36.25
2018-04-13T11:24:49.185Z,36.86
2018-04-13T11:27:16.752Z,37.67
2018-04-13T11:29:44.320Z,37.72
2018-04-13T11:32:11.939Z,38.08
2018-04-13T11:34:39.571Z,38.52
2018-04-13T11:37:07.147Z,37.68
2018-04-13T11:39:34.753Z,37.19
2018-04-13T11:42:02.372Z,37.05
2018-04-13T11:44:29.982Z,36.72
2018-04-13T11:46:57.618Z,37.25
2018-04-13T11:49:25.190Z,37.22
2018-04-13T11:51:52.827Z,37.92
2018-04-13T11:54:20.365Z,37.83
2018-04-13T11:56:47.932Z,38.19
2018-04-13T11:59:15.494Z,37.99
2018-04-13T12:01:43.148Z,37.75
2018-04-13T12:04:10.708Z,37.98
2018-04-13T12:06:38.325Z,38.43
2018-04-13T12:09:05.960Z,38.27
2018-04-13T12:11:33.520Z,38.67
2018-04-13T12:14:01.084Z,39.03
2018-04-13T12:16:28.704Z,39.26
2018-04-13T12:18:56.331Z,39.41
2018-04-13T12:21:23.897Z,39.02
2018-04-13T12:23:51.535Z,39.80
2018-04-13T12:26:19.092Z,39.15
2018-04-13T12:28:46.771Z,39.00
2018-04-13T12:31:14.431Z,38.22
2018-04-13T12:33:42.065Z,38.40
2018-04-13T12:36:09.647Z,38.34
2018-04-13T12:38:37.204Z,38.57
2018-04-13T12:41:04.909Z,38.62
2018-04-13T12:43:32.465Z,38.81
2018-04-13T12:46:00.089Z,37.98
2018-04-13T12:48:27.763Z,38.83
2018-04-13T12:50:55.441Z,39.05
2018-04-13T12:53:23.079Z,38.94
2018-04-13T12:55:50.650Z,38.99
2018-04-13T12:58:18.218Z,38.39
2018-04-13T13:00:45.837Z,37.40
2018-04-13T13:03:13.408Z,35.78
2018-04-13T13:05:40.960Z,34.49
2018-04-13T13:08:08.583Z,33.62
2018-04-13T13:10:36.144Z,32.92
2018-04-13T13:13:03.705Z,32.42
2018-04-13T13:15:31.278Z,32.00
2018-04-13T13:17:58.925Z,31.52
2018-04-13T13:20:26.579Z,31.09
2018-04-13T13:22:54.136Z,30.79
2018-04-13T13:25:21.681Z,30.72
2018-04-13T13:27:49.238Z,30.59
2018-04-13T13:30:16.911Z,30.50
2018-04-13T13:32:44.530Z,30.27
2018-04-13T13:35:12.153Z,30.29
2018-04-13T13:37:39.772Z,30.19
2018-04-13T13:40:07.346Z,30.12
2018-04-13T13:42:34.909Z,30.06
2018-04-13T13:45:02.588Z,30.14
2018-04-13T13:47:30.165Z,30.06
2018-04-13T13:49:57.781Z,30.03
2018-04-13T13:52:25.400Z,29.98
2018-04-13T13:54:52.989Z,29.85
2018-04-13T13:57:20.557Z,29.87
2018-04-13T13:59:48.181Z,29.79
2018-04-13T14:02:15.746Z,29.71
2018-04-13T14:04:43.318Z,29.68
2018-04-13T14:07:10.885Z,29.66
2018-04-13T14:09:38.501Z,29.64
2018-04-13T14:12:06.118Z,29.53
2018-04-13T14:14:33.677Z,29.49
2018-04-13T14:17:01.241Z,29.45
2018-04-13T14:19:28.897Z,29.44
2018-04-13T14:21:56.461Z,29.28
2018-04-13T14:24:24.016Z,29.19
2018-04-13T14:26:51.585Z,29.20
2018-04-13T14:29:19.145Z,29.25
2018-04-13T14:31:46.777Z,29.19
2018-04-13T14:34:14.360Z,29.04
2018-04-13T14:36:41.991Z,28.89
2018-04-13T14:39:10.449Z,28.86
2018-04-13T14:41:38.107Z,28.88
2018-04-13T14:44:05.687Z,28.78
2018-04-13T14:46:33.327Z,28.73
2018-04-13T14:49:00.973Z,28.74
2018-04-13T14:51:28.544Z,28.64
2018-04-13T14:53:56.152Z,28.62
2018-04-13T14:56:23.721Z,28.55
2018-04-13T14:58:51.290Z,28.52
2018-04-13T15:01:18.869Z,28.49
2018-04-13T15:03:46.436Z,28.48
2018-04-13T15:06:14.009Z,28.45
2018-04-13T15:08:41.567Z,28.44
2018-04-13T15:11:09.133Z,28.36
2018-04-13T15:13:36.745Z,28.23
2018-04-13T15:16:04.382Z,28.19
2018-04-13T15:18:32.011Z,28.13
2018-04-13T15:20:59.569Z,28.08
2018-04-13T15:23:27.136Z,28.06
2018-04-13T15:25:54.672Z,27.91
2018-04-13T15:28:22.273Z,27.88
2018-04-13T15:30:49.903Z,27.86
2018-04-13T15:33:17.523Z,27.80
2018-04-13T15:35:45.147Z,27.73
2018-04-13T15:38:12.746Z,27.66
2018-04-13T15:40:40.304Z,27.52
2018-04-13T15:43:07.865Z,27.42
2018-04-13T15:45:35.464Z,27.26
2018-04-13T15:48:03.036Z,27.14
2018-04-13T15:50:30.671Z,26.98
2018-04-13T15:52:58.238Z,26.89
2018-04-13T15:55:25.848Z,26.79
2018-04-13T15:57:53.413Z,26.61
2018-04-13T16:00:20.986Z,26.49
2018-04-13T16:02:48.554Z,26.38
2018-04-13T16:05:16.114Z,26.21
2018-04-13T16:07:43.691Z,26.11
2018-04-13T16:10:11.244Z,26.04
2018-04-13T16:12:38.815Z,25.92
2018-04-13T16:15:06.443Z,25.80
2018-04-13T16:17:34.060Z,25.64
2018-04-13T16:20:01.690Z,25.53
2018-04-13T16:22:29.262Z,25.35
2018-04-13T16:24:56.836Z,25.24
2018-04-13T16:27:24.400Z,25.12
2018-04-13T16:29:51.971Z,25.07
2018-04-13T16:32:19.532Z,24.96
2018-04-13T16:34:47.148Z,24.87
2018-04-13T16:37:14.708Z,24.71
2018-04-13T16:39:42.269Z,24.58
2018-04-13T16:42:09.841Z,24.44
2018-04-13T16:44:37.397Z,24.33
2018-04-13T16:47:04.965Z,24.27
2018-04-13T16:49:32.580Z,24.13
2018-04-13T16:52:00.230Z,24.03
2018-04-13T16:54:27.792Z,23.93
2018-04-13T16:56:55.390Z,23.81
2018-04-13T16:59:22.969Z,23.71
2018-04-13T17:01:50.592Z,23.59
2018-04-13T17:04:18.226Z,23.53
2018-04-13T17:06:45.791Z,23.44
2018-04-13T17:09:13.430Z,23.37
2018-04-13T17:11:40.994Z,23.28
2018-04-13T17:14:08.733Z,23.16
2018-04-13T17:16:36.352Z,23.07
2018-04-13T17:19:03.972Z,22.97
2018-04-13T17:21:31.605Z,22.90
2018-04-13T17:23:59.169Z,22.86
2018-04-13T17:26:26.820Z,22.80
2018-04-13T17:28:54.384Z,22.72
2018-04-13T17:31:21.995Z,22.62
2018-04-13T17:33:49.625Z,22.60
2018-04-13T17:36:17.254Z,22.48
2018-04-13T17:38:44.895Z,22.48
2018-04-13T17:41:12.529Z,22.46
2018-04-13T17:43:40.097Z,22.47
2018-04-13T17:46:07.642Z,22.43
2018-04-13T17:48:35.212Z,22.40
2018-04-13T17:51:02.776Z,22.33
2018-04-13T17:53:30.400Z,22.24
2018-04-13T17:55:58.058Z,22.19
2018-04-13T17:58:25.684Z,22.09
2018-04-13T18:00:53.352Z,22.06
2018-04-13T18:03:20.980Z,21.99
2018-04-13T18:05:48.613Z,22.15
2018-04-13T18:08:16.235Z,22.00
2018-04-13T18:10:43.865Z,21.82
2018-04-13T18:13:12.149Z,21.71
2018-04-13T18:15:39.726Z,21.66
2018-04-13T18:18:07.368Z,21.61
2018-04-13T18:20:34.937Z,21.55
2018-04-13T18:23:02.617Z,21.49
2018-04-13T18:25:30.240Z,21.57
2018-04-13T18:27:57.875Z,21.60
2018-04-13T18:30:25.497Z,21.49
2018-04-13T18:32:53.113Z,21.50
2018-04-13T18:35:20.680Z,21.59
2018-04-13T18:37:48.309Z,21.55
2018-04-13T18:40:15.876Z,21.50
2018-04-13T18:42:43.468Z,21.62
2018-04-13T18:45:11.105Z,21.60
2018-04-13T18:47:38.695Z,21.60
2018-04-13T18:50:06.324Z,21.72
2018-04-13T18:52:33.898Z,21.78
2018-04-13T18:55:01.579Z,21.78
2018-04-13T18:57:29.140Z,21.88
2018-04-13T18:59:56.765Z,21.97
2018-04-13T19:02:24.329Z,21.91
2018-04-13T19:04:51.909Z,21.84
2018-04-13T19:07:19.549Z,21.88
2018-04-13T19:09:47.103Z,22.01
2018-04-13T19:12:14.732Z,21.89
2018-04-13T19:14:42.296Z,21.82
2018-04-13T19:17:09.988Z,21.77
2018-04-13T19:19:37.548Z,21.67
2018-04-13T19:22:05.112Z,21.58
2018-04-13T19:24:32.744Z,21.50
2018-04-13T19:27:00.308Z,21.45
2018-04-13T19:29:27.877Z,21.42
2018-04-13T19:31:55.501Z,21.32
2018-04-13T19:34:23.082Z,21.25
2018-04-13T19:36:50.644Z,21.19
2018-04-13T19:39:18.264Z,21.17
2018-04-13T19:41:45.830Z,21.09
2018-04-13T19:44:13.400Z,21.10
2018-04-13T19:46:41.033Z,21.22
2018-04-13T19:49:08.669Z,21.26
2018-04-13T19:51:36.246Z,21.14
2018-04-13T19:54:03.813Z,21.07
2018-04-13T19:56:31.384Z,21.04
2018-04-13T19:58:58.944Z,21.01
2018-04-13T20:01:26.572Z,20.88
2018-04-13T20:03:54.128Z,20.78
2018-04-13T20:06:21.689Z,20.70
2018-04-13T20:08:49.256Z,20.70
2018-04-13T20:11:16.877Z,20.71
2018-04-13T20:13:44.468Z,20.68
2018-04-13T20:16:12.096Z,20.64
2018-04-13T20:18:39.664Z,20.66
2018-04-13T20:21:07.289Z,20.57
2018-04-13T20:23:34.925Z,20.48
2018-04-13T20:26:02.545Z,20.40
2018-04-13T20:28:30.208Z,20.29
2018-04-13T20:30:57.775Z,20.18
2018-04-13T20:33:25.337Z,20.13
2018-04-13T20:35:52.913Z,20.15
2018-04-13T20:38:20.541Z,20.15
2018-04-13T20:40:48.116Z,20.17
2018-04-13T20:43:15.699Z,20.20
2018-04-13T20:45:43.269Z,20.23
2018-04-13T20:48:10.908Z,20.26
2018-04-13T20:50:38.528Z,20.26
2018-04-13T20:53:06.098Z,20.12
2018-04-13T20:55:33.679Z,20.09
2018-04-13T20:58:01.256Z,19.97
2018-04-13T21:00:28.821Z,20.05
2018-04-13T21:02:56.401Z,19.96
2018-04-13T21:05:23.968Z,19.91
2018-04-13T21:07:51.541Z,19.84
2018-04-13T21:10:19.108Z,19.76
2018-04-13T21:12:46.732Z,19.76
2018-04-13T21:15:14.307Z,19.71
2018-04-13T21:17:41.870Z,19.65
2018-04-13T21:20:09.442Z,19.64
2018-04-13T21:22:37.012Z,19.64
2018-04-13T21:25:04.668Z,19.63
2018-04-13T21:27:32.242Z,19.63
2018-04-13T21:29:59.916Z,19.57
2018-04-13T21:32:27.476Z,19.54
2018-04-13T21:34:55.035Z,19.51
2018-04-13T21:37:22.661Z,19.51
2018-04-13T21:39:50.246Z,19.40
2018-04-13T21:42:17.820Z,19.32
2018-04-13T21:44:45.395Z,19.24
2018-04-13T21:47:12.969Z,19.18
2018-04-13T21:49:40.528Z,19.15
2018-04-13T21:52:08.197Z,19.14
2018-04-13T21:54:35.760Z,19.09
2018-04-13T21:57:03.387Z,19.00
2018-04-13T21:59:30.980Z,18.98
2018-04-13T22:01:58.597Z,18.98
2018-04-13T22:04:26.186Z,18.95
2018-04-13T22:06:53.773Z,18.95
2018-04-13T22:09:21.400Z,18.99
2018-04-13T22:11:48.970Z,18.96
2018-04-13T22:14:28.573Z,18.98
2018-04-13T22:16:56.151Z,18.99
2018-04-13T22:19:23.727Z,19.00
2018-04-13T22:21:51.360Z,19.03
2018-04-13T22:24:18.924Z,19.00
2018-04-13T22:26:46.497Z,18.99
2018-04-13T22:29:14.063Z,18.93
2018-04-13T22:31:41.729Z,18.86
2018-04-13T22:34:09.294Z,18.85
2018-04-13T22:36:36.931Z,18.84
2018-04-13T22:39:04.642Z,18.83
2018-04-13T22:41:32.208Z,18.82
2018-04-13T22:43:59.778Z,18.88
2018-04-13T22:46:27.408Z,18.91
2018-04-13T22:48:55.032Z,18.90
2018-04-13T22:51:22.655Z,18.91
2018-04-13T22:53:50.237Z,18.89
2018-04-13T22:56:17.821Z,18.89
2018-04-13T22:58:45.450Z,18.85
2018-04-13T23:01:13.030Z,18.82
2018-04-13T23:03:40.668Z,18.77
2018-04-13T23:06:08.266Z,18.72
2018-04-13T23:08:35.900Z,18.61
2018-04-13T23:11:03.509Z,18.61
2018-04-13T23:13:31.072Z,18.58
2018-04-13T23:15:58.680Z,18.58
2018-04-13T23:18:26.256Z,18.59
2018-04-13T23:20:53.841Z,18.61
2018-04-13T23:23:21.475Z,18.61
2018-04-13T23:25:49.064Z,18.53
2018-04-13T23:28:16.680Z,18.61
2018-04-13T23:30:44.253Z,18.67
2018-04-13T23:33:11.822Z,18.77
2018-04-13T23:35:39.447Z,18.78
2018-04-13T23:38:07.082Z,18.78
2018-04-13T23:40:34.693Z,18.77
2018-04-13T23:43:02.285Z,18.76
2018-04-13T23:45:29.911Z,18.83
2018-04-13T23:47:57.545Z,18.76
2018-04-13T23:50:25.131Z,18.75
2018-04-13T23:52:52.716Z,18.66
2018-04-13T23:55:20.340Z,18.67
2018-04-13T23:57:47.911Z,18.64
