createdAt,value
2018-11-21T00:01:32.100Z,21.53
2018-11-21T00:04:00.409Z,22.07
2018-11-21T00:06:28.732Z,21.17
2018-11-21T00:08:57.049Z,20.70
2018-11-21T00:11:25.340Z,21.93
2018-11-21T00:13:53.618Z,21.33
2018-11-21T00:16:21.919Z,23.87
2018-11-21T00:18:50.199Z,21.77
2018-11-21T00:21:18.468Z,26.47
2018-11-21T00:23:46.789Z,29.40
2018-11-21T00:26:15.110Z,25.33
2018-11-21T00:28:43.355Z,37.27
2018-11-21T00:31:11.579Z,21.50
2018-11-21T00:33:39.849Z,29.57
2018-11-21T00:36:08.141Z,21.77
2018-11-21T00:38:36.431Z,25.20
2018-11-21T00:41:04.797Z,25.67
2018-11-21T00:43:33.080Z,20.93
2018-11-21T00:46:01.436Z,22.13
2018-11-21T00:48:29.772Z,21.00
2018-11-21T00:50:57.959Z,21.57
2018-11-21T00:53:26.244Z,19.80
2018-11-21T00:55:54.501Z,24.00
2018-11-21T00:58:22.834Z,34.57
2018-11-21T01:00:51.078Z,30.57
2018-11-21T01:03:19.419Z,25.63
2018-11-21T01:05:47.773Z,23.27
2018-11-21T01:08:16.230Z,29.10
2018-11-21T01:10:44.453Z,23.83
2018-11-21T01:13:12.830Z,23.37
2018-11-21T01:15:41.074Z,25.93
2018-11-21T01:18:09.409Z,24.90
2018-11-21T01:20:37.635Z,24.60
2018-11-21T01:23:05.898Z,33.20
2018-11-21T01:25:34.204Z,29.97
2018-11-21T01:28:02.453Z,28.93
2018-11-21T01:30:30.883Z,24.10
2018-11-21T01:32:59.112Z,21.60
2018-11-21T01:35:27.490Z,22.73
2018-11-21T01:37:55.818Z,27.17
2018-11-21T01:40:24.161Z,20.30
2018-11-21T01:42:52.541Z,28.43
2018-11-21T01:45:20.801Z,26.87
2018-11-21T01:47:49.085Z,22.87
2018-11-21T01:50:17.401Z,24.50
2018-11-21T01:52:45.676Z,24.60
2018-11-21T01:55:13.958Z,24.77
2018-11-21T01:57:42.207Z,23.30
2018-11-21T02:00:11.921Z,24.30
2018-11-21T02:02:40.299Z,28.97
2018-11-21T02:05:08.652Z,28.13
2018-11-21T02:07:36.923Z,27.20
2018-11-21T02:10:06.401Z,26.50
2018-11-21T02:12:34.705Z,31.53
2018-11-21T02:15:03.058Z,29.83
2018-11-21T02:17:31.376Z,28.60
2018-11-21T02:19:59.613Z,24.97
2018-11-21T02:22:28.059Z,21.63
2018-11-21T02:24:56.357Z,30.23
2018-11-21T02:27:24.776Z,32.53
2018-11-21T02:29:53.037Z,27.13
2018-11-21T02:32:21.419Z,27.87
2018-11-21T02:34:49.836Z,28.63
2018-11-21T02:37:18.101Z,28.03
2018-11-21T02:39:46.431Z,24.57
2018-11-21T02:42:14.686Z,24.03
2018-11-21T02:44:42.943Z,22.70
2018-11-21T02:47:11.293Z,24.67
2018-11-21T02:49:39.709Z,23.80
2018-11-21T02:52:07.969Z,25.50
2018-11-21T02:54:36.245Z,24.60
2018-11-21T02:57:24.234Z,25.07
2018-11-21T02:59:54.990Z,24.90
2018-11-21T03:02:23.321Z,23.73
2018-11-21T03:04:51.629Z,25.50
2018-11-21T03:07:19.959Z,64.07
2018-11-21T03:09:48.242Z,49.63
2018-11-21T03:12:16.523Z,42.63
2018-11-21T03:14:44.868Z,36.63
2018-11-21T03:17:13.253Z,43.07
2018-11-21T03:19:41.534Z,49.20
2018-11-21T03:22:09.904Z,33.80
2018-11-21T03:24:38.176Z,28.57
2018-11-21T03:27:06.599Z,25.70
2018-11-21T03:29:34.857Z,22.33
2018-11-21T03:32:03.177Z,24.60
2018-11-21T03:34:31.423Z,28.13
2018-11-21T03:36:59.685Z,35.23
2018-11-21T03:39:28.006Z,37.73
2018-11-21T03:41:56.243Z,36.27
2018-11-21T03:44:24.601Z,39.80
2018-11-21T03:46:52.895Z,34.37
2018-11-21T03:49:21.202Z,36.53
2018-11-21T03:51:49.488Z,40.77
2018-11-21T03:54:17.794Z,29.30
2018-11-21T03:56:46.105Z,26.90
2018-11-21T03:59:14.371Z,27.10
2018-11-21T04:01:42.622Z,26.70
2018-11-21T04:04:11.033Z,26.70
2018-11-21T04:06:39.285Z,27.40
2018-11-21T04:09:09.696Z,26.00
2018-11-21T04:11:37.955Z,36.43
2018-11-21T04:14:06.416Z,32.40
2018-11-21T04:16:34.763Z,28.90
2018-11-21T04:19:03.135Z,25.87
2018-11-21T04:21:31.497Z,23.67
2018-11-21T04:23:59.723Z,25.87
2018-11-21T04:26:28.064Z,24.90
2018-11-21T04:28:56.369Z,28.10
2018-11-21T04:31:24.655Z,29.13
2018-11-21T04:33:53.060Z,27.87
2018-11-21T04:36:21.422Z,25.80
2018-11-21T04:38:49.707Z,25.63
2018-11-21T04:41:18.095Z,31.47
2018-11-21T04:43:46.388Z,23.67
2018-11-21T04:46:14.832Z,27.07
2018-11-21T04:48:43.075Z,40.03
2018-11-21T04:51:11.369Z,28.57
2018-11-21T04:53:39.656Z,32.70
2018-11-21T04:56:07.977Z,34.37
2018-11-21T04:58:36.192Z,33.13
2018-11-21T05:01:04.834Z,29.33
2018-11-21T05:03:33.135Z,24.93
2018-11-21T05:06:01.468Z,27.73
2018-11-21T05:08:29.757Z,27.77
2018-11-21T05:10:58.094Z,24.57
2018-11-21T05:13:26.458Z,30.67
2018-11-21T05:15:54.784Z,31.03
2018-11-21T05:18:23.070Z,30.73
2018-11-21T05:20:51.348Z,28.60
2018-11-21T05:23:19.638Z,25.33
2018-11-21T05:25:47.933Z,27.63
2018-11-21T05:28:16.253Z,24.43
2018-11-21T05:30:44.488Z,28.37
2018-11-21T05:33:12.756Z,26.07
2018-11-21T05:35:41.016Z,27.77
2018-11-21T05:38:09.275Z,28.60
2018-11-21T05:40:37.592Z,27.30
2018-11-21T05:43:06.008Z,25.93
2018-11-21T05:45:34.244Z,28.97
2018-11-21T05:48:02.586Z,33.17
2018-11-21T05:50:30.897Z,28.37
2018-11-21T05:52:59.166Z,28.50
2018-11-21T05:55:27.453Z,27.13
2018-11-21T05:57:55.727Z,24.80
2018-11-21T06:00:24.000Z,27.03
2018-11-21T06:02:52.253Z,30.43
2018-11-21T06:05:20.619Z,30.30
2018-11-21T06:07:48.931Z,31.43
2018-11-21T06:10:17.202Z,30.90
2018-11-21T06:12:45.486Z,29.90
2018-11-21T06:15:13.728Z,34.67
2018-11-21T06:17:48.010Z,25.10
2018-11-21T06:20:12.951Z,30.40
2018-11-21T06:22:41.228Z,31.10
2018-11-21T06:25:10.622Z,33.17
2018-11-21T06:27:39.008Z,31.47
2018-11-21T06:30:12.495Z,27.70
2018-11-21T06:32:41.157Z,28.90
2018-11-21T06:35:10.621Z,30.40
2018-11-21T06:37:39.408Z,29.23
2018-11-21T06:40:10.511Z,32.70
2018-11-21T06:42:38.930Z,27.27
2018-11-21T06:45:08.570Z,31.73
2018-11-21T06:47:36.862Z,34.87
2018-11-21T06:50:05.502Z,28.43
2018-11-21T06:52:33.807Z,29.83
2018-11-21T06:55:02.069Z,30.77
2018-11-21T06:57:30.427Z,36.97
2018-11-21T06:59:58.725Z,30.40
2018-11-21T07:02:27.041Z,29.37
2018-11-21T07:04:55.392Z,29.50
2018-11-21T07:07:23.797Z,29.33
2018-11-21T07:09:52.113Z,28.80
2018-11-21T07:12:20.494Z,26.73
2018-11-21T07:14:49.344Z,30.30
2018-11-21T07:17:17.716Z,28.83
2018-11-21T07:19:45.953Z,26.63
2018-11-21T07:22:14.173Z,28.10
2018-11-21T07:24:42.385Z,26.90
2018-11-21T07:27:10.600Z,26.40
2018-11-21T07:29:38.804Z,31.93
2018-11-21T07:32:07.123Z,29.70
2018-11-21T07:34:35.357Z,29.23
2018-11-21T07:37:03.598Z,23.80
2018-11-21T07:39:31.807Z,27.87
2018-11-21T07:42:00.012Z,26.73
2018-11-21T07:44:28.218Z,28.53
2018-11-21T07:46:56.417Z,28.70
2018-11-21T07:49:24.640Z,26.87
2018-11-21T07:51:52.904Z,29.43
2018-11-21T07:54:21.179Z,26.77
2018-11-21T07:57:29.599Z,26.50
2018-11-21T08:00:43.447Z,24.87
2018-11-21T08:03:11.921Z,23.63
2018-11-21T08:05:44.442Z,26.17
2018-11-21T08:08:34.830Z,23.70
2018-11-21T08:11:13.199Z,25.30
2018-11-21T08:14:18.751Z,26.30
2018-11-21T08:17:24.300Z,25.60
2018-11-21T08:20:14.742Z,24.93
2018-11-21T08:22:58.222Z,26.60
2018-11-21T08:25:57.809Z,25.00
2018-11-21T08:28:29.910Z,25.23
2018-11-21T08:30:58.251Z,29.33
2018-11-21T08:33:26.723Z,32.67
2018-11-21T08:35:55.068Z,25.53
2018-11-21T08:38:23.374Z,29.47
2018-11-21T08:40:51.709Z,27.00
2018-11-21T08:43:20.025Z,27.20
2018-11-21T08:45:48.449Z,32.90
2018-11-21T08:48:17.690Z,28.10
2018-11-21T08:50:46.279Z,29.13
2018-11-21T08:53:14.596Z,30.33
2018-11-21T08:55:42.852Z,34.10
2018-11-21T08:58:11.123Z,32.33
2018-11-21T09:00:39.355Z,30.23
2018-11-21T09:03:08.141Z,28.90
2018-11-21T09:05:36.467Z,30.13
2018-11-21T09:08:06.005Z,34.13
2018-11-21T09:13:01.907Z,32.07
2018-11-21T09:15:30.197Z,33.70
2018-11-21T09:17:58.473Z,32.57
2018-11-21T09:20:26.750Z,30.80
2018-11-21T09:22:55.116Z,37.00
2018-11-21T09:25:23.474Z,33.53
2018-11-21T09:27:51.762Z,31.93
2018-11-21T09:30:21.305Z,27.40
2018-11-21T09:32:50.867Z,30.73
2018-11-21T09:35:19.686Z,30.00
2018-11-21T09:37:48.008Z,31.40
2018-11-21T09:40:25.168Z,35.23
2018-11-21T09:42:54.963Z,29.23
2018-11-21T09:45:23.889Z,30.20
2018-11-21T09:47:52.124Z,28.17
2018-11-21T09:50:23.459Z,26.93
2018-11-21T09:52:50.621Z,29.60
2018-11-21T09:55:18.877Z,27.70
2018-11-21T09:57:47.226Z,26.83
2018-11-21T10:00:59.078Z,24.50
2018-11-21T10:03:26.375Z,27.50
2018-11-21T10:06:03.641Z,27.20
2018-11-21T10:08:59.493Z,30.33
2018-11-21T10:11:28.296Z,26.90
2018-11-21T10:13:56.612Z,27.03
2018-11-21T10:16:27.647Z,24.97
2018-11-21T10:18:57.121Z,32.03
2018-11-21T10:21:26.927Z,28.60
2018-11-21T10:23:55.223Z,26.27
2018-11-21T10:26:23.576Z,30.23
2018-11-21T10:28:52.649Z,35.07
2018-11-21T10:31:20.900Z,35.30
2018-11-21T10:33:49.158Z,29.57
2018-11-21T10:36:17.442Z,33.10
2018-11-21T10:38:45.769Z,33.80
2018-11-21T10:41:16.759Z,34.20
2018-11-21T10:43:46.088Z,39.27
2018-11-21T10:46:59.893Z,34.87
2018-11-21T10:49:29.623Z,31.40
2018-11-21T10:51:59.404Z,35.40
2018-11-21T10:54:29.100Z,33.57
2018-11-21T10:56:58.905Z,33.80
2018-11-21T10:59:28.533Z,31.47
2018-11-21T11:02:15.592Z,32.50
2018-11-21T11:04:58.409Z,30.80
2018-11-21T11:07:45.375Z,29.07
2018-11-21T11:10:46.121Z,30.27
2018-11-21T11:13:35.342Z,30.73
2018-11-21T11:16:34.936Z,27.37
2018-11-21T11:19:21.000Z,33.30
2018-11-21T11:22:08.137Z,32.13
2018-11-21T11:24:56.902Z,35.10
2018-11-21T11:28:00.208Z,30.73
2018-11-21T11:30:46.727Z,27.50
2018-11-21T11:33:37.759Z,33.20
2018-11-21T11:36:33.517Z,35.27
2018-11-21T11:39:15.656Z,32.30
2018-11-21T11:42:03.685Z,32.37
2018-11-21T11:44:50.977Z,29.00
2018-11-21T11:47:48.309Z,31.90
2018-11-21T11:50:36.781Z,32.77
2018-11-21T11:53:31.228Z,37.50
2018-11-21T11:56:18.265Z,36.60
2018-11-21T11:59:05.068Z,31.20
2018-11-21T12:02:02.129Z,28.33
2018-11-21T12:04:45.567Z,36.77
2018-11-21T12:07:34.031Z,36.37
2018-11-21T12:10:21.057Z,35.07
2018-11-21T12:13:27.817Z,39.67
2018-11-21T12:16:07.397Z,39.13
2018-11-21T12:18:55.904Z,36.50
2018-11-21T12:22:00.084Z,33.53
2018-11-21T12:24:47.268Z,37.03
2018-11-21T12:27:26.831Z,34.67
2018-11-21T12:30:13.820Z,34.03
2018-11-21T12:33:17.379Z,31.37
2018-11-21T12:36:04.648Z,30.63
2018-11-21T12:38:54.817Z,35.40
2018-11-21T12:41:43.262Z,29.67
2018-11-21T12:44:34.506Z,33.60
2018-11-21T12:47:23.062Z,31.10
2018-11-21T12:50:11.634Z,32.33
2018-11-21T12:52:58.445Z,32.90
2018-11-21T12:55:45.780Z,33.30
2018-11-21T12:58:32.365Z,33.70
2018-11-21T13:01:19.499Z,29.60
2018-11-21T13:04:16.896Z,36.17
2018-11-21T13:07:07.975Z,35.10
2018-11-21T13:09:56.850Z,32.30
2018-11-21T13:12:43.637Z,32.47
2018-11-21T13:15:34.742Z,35.13
2018-11-21T13:18:22.067Z,37.50
2018-11-21T13:21:09.023Z,33.93
2018-11-21T13:23:58.510Z,33.13
2018-11-21T13:26:45.695Z,32.80
2018-11-21T13:29:37.062Z,37.17
2018-11-21T13:32:28.132Z,34.70
2018-11-21T13:35:23.220Z,36.33
2018-11-21T13:38:03.279Z,34.00
2018-11-21T13:40:50.299Z,31.43
2018-11-21T13:43:38.615Z,38.40
2018-11-21T13:46:25.643Z,38.60
2018-11-21T13:49:06.427Z,36.23
2018-11-21T13:52:06.691Z,38.27
2018-11-21T13:54:48.392Z,31.87
2018-11-21T13:57:20.002Z,37.87
2018-11-21T13:59:49.891Z,37.63
2018-11-21T14:02:19.609Z,36.83
2018-11-21T14:04:49.523Z,34.17
2018-11-21T14:07:19.428Z,35.23
2018-11-21T14:09:49.147Z,36.10
2018-11-21T14:12:19.681Z,35.53
2018-11-21T14:14:49.402Z,35.37
2018-11-21T14:17:19.196Z,37.63
2018-11-21T14:19:48.926Z,33.20
2018-11-21T14:22:18.865Z,38.20
2018-11-21T14:24:48.533Z,36.33
2018-11-21T14:27:18.316Z,34.00
2018-11-21T14:29:48.171Z,32.53
2018-11-21T14:32:18.141Z,34.67
2018-11-21T14:34:47.854Z,32.07
2018-11-21T14:37:20.495Z,34.58
2018-11-21T14:39:50.150Z,34.80
2018-11-21T14:42:19.797Z,30.20
2018-11-21T14:44:49.695Z,44.20
2018-11-21T14:47:19.313Z,41.03
2018-11-21T14:49:55.265Z,36.90
2018-11-21T14:52:24.970Z,35.77
2018-11-21T14:54:54.670Z,35.83
2018-11-21T14:57:24.446Z,41.37
2018-11-21T14:59:54.319Z,33.47
2018-11-21T15:02:24.270Z,34.03
2018-11-21T15:04:53.973Z,34.63
2018-11-21T15:07:25.585Z,33.00
2018-11-21T15:10:14.977Z,40.17
2018-11-21T15:12:55.725Z,33.60
2018-11-21T15:15:28.827Z,37.43
2018-11-21T15:17:58.814Z,32.87
2018-11-21T15:20:28.552Z,35.03
2018-11-21T15:22:58.520Z,30.70
2018-11-21T15:25:28.204Z,37.80
2018-11-21T15:27:58.051Z,31.07
2018-11-21T15:30:29.246Z,30.43
2018-11-21T15:32:58.979Z,31.57
2018-11-21T15:35:28.669Z,31.13
2018-11-21T15:37:58.472Z,32.37
2018-11-21T15:40:28.381Z,27.73
2018-11-21T15:42:58.324Z,29.90
2018-11-21T15:45:28.426Z,33.03
2018-11-21T15:48:00.272Z,25.30
2018-11-21T15:50:30.844Z,27.23
2018-11-21T15:53:00.525Z,27.80
2018-11-21T15:55:30.504Z,31.30
2018-11-21T15:58:00.355Z,26.10
2018-11-21T16:00:32.324Z,32.60
2018-11-21T16:03:06.479Z,30.80
2018-11-21T16:05:36.674Z,33.07
2018-11-21T16:08:06.608Z,45.83
2018-11-21T16:10:37.990Z,31.13
2018-11-21T16:13:08.461Z,29.63
2018-11-21T16:15:46.096Z,29.80
2018-11-21T16:18:16.361Z,29.70
2018-11-21T16:20:46.504Z,24.40
2018-11-21T16:23:16.389Z,22.87
2018-11-21T16:25:45.940Z,24.57
2018-11-21T16:28:15.616Z,23.77
2018-11-21T16:30:45.289Z,25.03
2018-11-21T16:33:15.054Z,25.17
2018-11-21T16:35:44.605Z,24.47
2018-11-21T16:38:14.189Z,27.83
2018-11-21T16:40:43.789Z,23.07
2018-11-21T16:43:13.571Z,25.40
2018-11-21T16:45:45.313Z,27.10
2018-11-21T16:48:14.909Z,26.30
2018-11-21T16:50:44.745Z,23.90
2018-11-21T16:53:14.476Z,27.13
2018-11-21T16:55:44.216Z,28.40
2018-11-21T16:58:13.920Z,29.30
2018-11-21T17:00:43.561Z,30.80
2018-11-21T17:03:13.277Z,37.70
2018-11-21T17:05:42.914Z,26.33
2018-11-21T17:08:12.381Z,23.90
2018-11-21T17:10:41.838Z,26.17
2018-11-21T17:13:11.542Z,31.30
2018-11-21T17:15:41.115Z,39.77
2018-11-21T17:18:10.755Z,32.40
2018-11-21T17:20:42.279Z,34.30
2018-11-21T17:23:11.801Z,27.90
2018-11-21T17:25:41.987Z,30.40
2018-11-21T17:28:11.800Z,24.60
2018-11-21T17:30:41.538Z,23.60
2018-11-21T17:33:11.203Z,29.50
2018-11-21T17:35:40.721Z,29.67
2018-11-21T17:38:10.311Z,31.47
2018-11-21T17:40:41.489Z,33.67
2018-11-21T17:43:11.051Z,32.30
2018-11-21T17:45:40.542Z,26.87
2018-11-21T17:48:10.180Z,29.37
2018-11-21T17:50:39.747Z,32.33
2018-11-21T17:53:09.659Z,30.53
2018-11-21T17:55:39.952Z,32.00
2018-11-21T17:58:09.376Z,29.60
2018-11-21T18:00:38.918Z,27.30
2018-11-21T18:03:10.617Z,26.70
2018-11-21T18:05:41.426Z,29.47
2018-11-21T18:08:10.947Z,25.23
2018-11-21T18:10:41.817Z,31.20
2018-11-21T18:13:11.500Z,27.63
2018-11-21T18:15:41.028Z,31.87
2018-11-21T18:18:10.563Z,28.60
2018-11-21T18:20:39.965Z,23.10
2018-11-21T18:23:09.517Z,30.63
2018-11-21T18:25:42.021Z,32.30
2018-11-21T18:28:11.551Z,38.60
2018-11-21T18:30:41.819Z,28.90
2018-11-21T18:33:12.012Z,26.83
2018-11-21T18:35:40.812Z,28.47
2018-11-21T18:38:10.399Z,23.90
2018-11-21T18:40:39.904Z,25.13
2018-11-21T18:43:12.305Z,29.40
2018-11-21T18:45:43.599Z,29.17
2018-11-21T18:48:13.736Z,27.47
2018-11-21T18:50:43.566Z,26.57
2018-11-21T18:53:13.788Z,28.80
2018-11-21T18:56:05.828Z,30.17
2018-11-21T18:58:42.696Z,27.20
2018-11-21T19:01:13.020Z,25.73
2018-11-21T19:03:42.580Z,27.83
2018-11-21T19:06:12.201Z,26.40
2018-11-21T19:08:41.729Z,25.80
2018-11-21T19:11:11.239Z,28.33
2018-11-21T19:13:40.692Z,25.97
2018-11-21T19:16:10.307Z,29.43
2018-11-21T19:18:39.828Z,23.90
2018-11-21T19:21:09.479Z,22.53
2018-11-21T19:23:38.893Z,28.00
2018-11-21T19:26:08.503Z,22.90
2018-11-21T19:28:38.052Z,27.80
2018-11-21T19:31:07.652Z,27.07
2018-11-21T19:33:37.228Z,25.97
2018-11-21T19:36:06.860Z,21.13
2018-11-21T19:38:36.426Z,24.27
2018-11-21T19:41:06.441Z,21.30
2018-11-21T19:43:36.000Z,21.70
2018-11-21T19:46:06.005Z,21.63
2018-11-21T19:48:35.618Z,23.47
2018-11-21T19:51:05.352Z,20.20
2018-11-21T19:53:34.940Z,21.30
2018-11-21T19:56:04.593Z,23.20
2018-11-21T19:58:34.175Z,22.00
2018-11-21T20:01:03.887Z,21.83
2018-11-21T20:03:33.444Z,22.30
2018-11-21T20:06:03.093Z,18.33
2018-11-21T20:08:32.641Z,20.33
2018-11-21T20:11:02.192Z,19.70
2018-11-21T20:13:31.912Z,20.00
2018-11-21T20:16:01.580Z,21.77
2018-11-21T20:18:31.136Z,19.03
2018-11-21T20:21:00.813Z,19.07
2018-11-21T20:23:30.260Z,21.20
2018-11-21T20:25:59.923Z,20.57
2018-11-21T20:28:29.911Z,20.57
2018-11-21T20:30:59.538Z,20.40
2018-11-21T20:33:29.192Z,20.97
2018-11-21T20:35:58.835Z,17.90
2018-11-21T20:38:28.361Z,18.57
2018-11-21T20:40:57.904Z,19.37
2018-11-21T20:43:27.577Z,16.77
2018-11-21T20:45:57.194Z,20.80
2018-11-21T20:48:26.653Z,20.67
2018-11-21T20:50:56.297Z,19.50
2018-11-21T20:53:25.841Z,16.70
2018-11-21T20:55:55.464Z,19.00
2018-11-21T20:58:25.021Z,19.10
2018-11-21T21:00:54.656Z,17.00
2018-11-21T21:03:24.232Z,18.33
2018-11-21T21:05:54.052Z,17.23
2018-11-21T21:08:23.676Z,29.87
2018-11-21T21:10:53.216Z,28.30
2018-11-21T21:13:22.699Z,23.67
2018-11-21T21:15:52.316Z,19.80
2018-11-21T21:18:21.956Z,18.93
2018-11-21T21:20:51.611Z,19.23
2018-11-21T21:23:21.166Z,17.90
2018-11-21T21:25:50.773Z,20.63
2018-11-21T21:28:20.387Z,26.10
2018-11-21T21:30:50.012Z,19.10
2018-11-21T21:33:19.620Z,20.03
2018-11-21T21:35:49.412Z,22.60
2018-11-21T21:38:19.063Z,25.37
2018-11-21T21:40:48.708Z,32.57
2018-11-21T21:43:18.385Z,26.40
2018-11-21T21:45:47.998Z,23.03
2018-11-21T21:48:17.545Z,25.07
2018-11-21T21:50:47.180Z,15.60
2018-11-21T21:53:16.839Z,16.37
2018-11-21T21:55:46.371Z,15.83
2018-11-21T21:58:16.016Z,17.60
2018-11-21T22:00:45.527Z,16.67
2018-11-21T22:03:15.196Z,18.77
2018-11-21T22:05:44.827Z,18.07
2018-11-21T22:08:14.379Z,19.70
2018-11-21T22:10:43.945Z,20.23
2018-11-21T22:13:13.617Z,20.60
2018-11-21T22:15:43.452Z,19.83
2018-11-21T22:18:14.320Z,21.03
2018-11-21T22:20:43.863Z,29.30
2018-11-21T22:23:13.328Z,60.30
2018-11-21T22:25:42.883Z,26.20
2018-11-21T22:28:12.513Z,23.00
2018-11-21T22:30:42.135Z,21.60
2018-11-21T22:33:11.687Z,28.23
2018-11-21T22:35:41.739Z,28.87
2018-11-21T22:38:11.265Z,20.83
2018-11-21T22:40:40.904Z,46.30
2018-11-21T22:43:10.489Z,31.50
2018-11-21T22:45:40.160Z,34.00
2018-11-21T22:48:09.743Z,29.20
2018-11-21T22:50:39.360Z,55.10
2018-11-21T22:53:09.116Z,37.73
2018-11-21T22:55:38.711Z,31.50
2018-11-21T22:58:08.356Z,21.20
2018-11-21T23:00:42.467Z,25.20
2018-11-21T23:03:12.991Z,27.10
2018-11-21T23:05:43.650Z,37.53
2018-11-21T23:08:12.351Z,25.83
2018-11-21T23:10:42.201Z,30.43
2018-11-21T23:13:11.926Z,25.63
2018-11-21T23:15:41.964Z,22.80
2018-11-21T23:18:11.540Z,34.40
2018-11-21T23:20:41.183Z,20.40
2018-11-21T23:23:10.634Z,21.63
2018-11-21T23:25:40.187Z,25.17
2018-11-21T23:28:09.734Z,29.30
2018-11-21T23:30:39.228Z,21.20
2018-11-21T23:33:08.859Z,19.67
2018-11-21T23:35:38.500Z,26.30
2018-11-21T23:38:08.132Z,35.90
2018-11-21T23:40:37.759Z,30.37
2018-11-21T23:43:07.556Z,26.27
2018-11-21T23:45:37.143Z,22.83
2018-11-21T23:48:06.680Z,20.43
2018-11-21T23:50:36.224Z,20.07
2018-11-21T23:53:05.931Z,20.97
2018-11-21T23:55:35.564Z,23.00
2018-11-21T23:58:05.263Z,29.13
