createdAt,value
2022-12-28T00:05:15.354Z,6.2
2022-12-28T00:15:16.060Z,6.4
2022-12-28T00:25:16.975Z,6.4
2022-12-28T00:35:18.056Z,6.6
2022-12-28T00:45:18.709Z,6.7
2022-12-28T00:55:19.004Z,6.5
2022-12-28T01:05:19.603Z,6.4
2022-12-28T01:15:20.412Z,6.3
2022-12-28T01:25:21.259Z,6.3
2022-12-28T01:35:21.495Z,6.3
2022-12-28T01:45:22.361Z,6.3
2022-12-28T01:55:22.743Z,6.3
2022-12-28T02:05:23.104Z,6.4
2022-12-28T02:15:23.978Z,6.5
2022-12-28T02:25:24.615Z,6.6
2022-12-28T03:05:26.878Z,7.3
2022-12-28T07:15:42.706Z,7.8
2022-12-28T08:25:45.638Z,8
2022-12-28T08:45:47.273Z,8.1
2022-12-28T08:55:48.115Z,8.1
2022-12-28T09:05:52.693Z,8.2
2022-12-28T09:15:49.319Z,8.2
2022-12-28T09:35:50.483Z,8.3
2022-12-28T09:55:52.376Z,8.4
2022-12-28T10:05:52.603Z,8.5
2022-12-28T10:15:53.193Z,8.7
2022-12-28T10:25:53.664Z,8.9
2022-12-28T10:35:54.307Z,9.1
2022-12-28T10:45:54.464Z,9.2
2022-12-28T10:55:54.627Z,9.5
2022-12-28T11:05:57.376Z,9.6
2022-12-28T11:15:56.399Z,9.7
2022-12-28T11:25:56.527Z,9.7
2022-12-28T11:35:59.714Z,9.8
2022-12-28T11:45:57.705Z,9.9
2022-12-28T11:55:58.349Z,10
2022-12-28T12:15:59.418Z,10.1
2022-12-28T12:26:00.257Z,9.9
2022-12-28T12:36:01.282Z,9.7
2022-12-28T12:46:01.971Z,9.9
2022-12-28T12:56:02.883Z,9.8
2022-12-28T13:06:03.156Z,9.7
2022-12-28T13:16:03.667Z,9.8
2022-12-28T13:26:03.756Z,9.6
2022-12-28T13:36:04.395Z,9.5
2022-12-28T13:46:04.759Z,9.3
2022-12-28T13:56:04.912Z,9.3
2022-12-28T14:06:05.041Z,9.3
2022-12-28T14:26:06.823Z,9.4
2022-12-28T14:36:07.648Z,9.6
2022-12-28T14:46:08.446Z,9.8
2022-12-28T14:56:08.257Z,9.8
2022-12-28T15:06:08.951Z,10
2022-12-28T15:26:10.484Z,10.1
2022-12-28T15:36:16.909Z,10.1
2022-12-28T15:56:12.118Z,9.9
2022-12-28T16:16:13.037Z,9.8
2022-12-28T16:46:13.651Z,10
2022-12-28T16:56:14.157Z,10.1
2022-12-28T17:06:14.314Z,10.2
2022-12-28T17:16:15.285Z,10.2
2022-12-28T17:26:21.446Z,10.2
2022-12-28T17:36:22.284Z,10.1
2022-12-28T17:46:22.764Z,9.8
2022-12-28T18:06:23.287Z,9.2
2022-12-28T18:26:24.264Z,8.9
2022-12-28T18:36:24.618Z,8.8
2022-12-28T18:36:46.514Z,8.8
2022-12-28T18:46:30.339Z,8.7
2022-12-28T19:06:31.594Z,8.7
2022-12-28T19:16:32.256Z,8.7
2022-12-28T19:26:32.254Z,8.6
2022-12-28T19:36:33.134Z,8.6
2022-12-28T19:46:33.493Z,8.6
2022-12-28T20:06:34.826Z,8.6
2022-12-28T20:16:35.185Z,8.6
2022-12-28T20:26:35.842Z,8.8
2022-12-28T20:36:36.010Z,9
2022-12-28T20:56:36.606Z,9.4
2022-12-28T21:06:36.784Z,9.4
2022-12-28T21:26:38.310Z,9.5
2022-12-28T21:36:39.386Z,9.4
2022-12-28T21:56:40.887Z,9.6
2022-12-28T22:06:41.181Z,9.8
2022-12-28T22:16:41.291Z,10
2022-12-28T22:26:41.400Z,10
2022-12-28T22:56:42.800Z,10
2022-12-28T23:26:44.666Z,10.2
2022-12-28T23:36:45.202Z,10.2
2022-12-28T23:46:46.353Z,10.3
