createdAt,value
2022-12-31T00:01:28.080Z,6.97
2022-12-31T00:03:55.588Z,8.07
2022-12-31T00:06:33.457Z,7.80
2022-12-31T00:09:03.258Z,8.02
2022-12-31T00:11:30.987Z,7.95
2022-12-31T00:13:58.785Z,8.35
2022-12-31T00:16:28.430Z,8.02
2022-12-31T00:18:57.602Z,7.50
2022-12-31T00:21:25.896Z,7.32
2022-12-31T00:23:53.267Z,8.15
2022-12-31T00:26:21.646Z,7.90
2022-12-31T00:28:49.175Z,7.80
2022-12-31T00:31:20.670Z,7.80
2022-12-31T00:33:48.351Z,8.82
2022-12-31T00:36:18.083Z,8.20
2022-12-31T00:38:46.635Z,8.40
2022-12-31T00:41:15.608Z,7.85
2022-12-31T00:43:43.064Z,8.05
2022-12-31T00:46:10.729Z,8.10
2022-12-31T00:48:37.955Z,7.18
2022-12-31T00:51:06.239Z,8.48
2022-12-31T00:53:33.582Z,8.05
2022-12-31T00:56:05.628Z,7.47
2022-12-31T00:58:34.476Z,8.05
2022-12-31T01:01:14.427Z,7.70
2022-12-31T01:03:41.693Z,7.60
2022-12-31T01:06:09.096Z,8.20
2022-12-31T01:08:36.573Z,7.10
2022-12-31T01:11:19.270Z,7.95
2022-12-31T01:13:53.549Z,7.95
2022-12-31T01:16:24.795Z,7.60
2022-12-31T01:18:51.958Z,7.43
2022-12-31T01:21:19.878Z,7.22
2022-12-31T01:23:47.038Z,7.18
2022-12-31T01:26:15.473Z,7.25
2022-12-31T01:28:43.238Z,7.35
2022-12-31T01:31:14.816Z,7.45
2022-12-31T01:33:42.691Z,7.13
2022-12-31T01:36:12.011Z,7.88
2022-12-31T01:38:39.501Z,7.80
2022-12-31T01:41:26.014Z,7.13
2022-12-31T01:44:03.717Z,7.32
2022-12-31T01:46:38.494Z,7.75
2022-12-31T01:49:10.688Z,7.22
2022-12-31T01:51:38.276Z,7.22
2022-12-31T01:54:07.574Z,7.05
2022-12-31T01:56:35.676Z,7.30
2022-12-31T01:59:05.845Z,7.07
2022-12-31T02:01:33.644Z,6.82
2022-12-31T02:04:02.746Z,6.55
2022-12-31T02:06:31.906Z,7.05
2022-12-31T02:08:59.153Z,7.35
2022-12-31T02:11:31.264Z,6.80
2022-12-31T02:14:02.479Z,6.55
2022-12-31T02:16:32.443Z,6.15
2022-12-31T02:19:11.824Z,7.20
2022-12-31T02:21:38.941Z,6.00
2022-12-31T02:24:21.992Z,6.53
2022-12-31T02:27:00.668Z,6.50
2022-12-31T02:29:42.530Z,7.22
2022-12-31T02:32:14.558Z,6.43
2022-12-31T02:34:51.368Z,6.38
2022-12-31T02:37:20.827Z,6.20
2022-12-31T02:39:48.248Z,6.25
2022-12-31T02:42:15.704Z,6.60
2022-12-31T02:44:43.243Z,6.57
2022-12-31T02:47:13.099Z,6.10
2022-12-31T02:49:59.310Z,6.80
2022-12-31T02:55:16.214Z,6.05
2022-12-31T02:57:46.721Z,6.22
2022-12-31T03:00:33.958Z,5.70
2022-12-31T03:03:02.013Z,5.68
2022-12-31T03:05:33.022Z,6.28
2022-12-31T03:08:00.256Z,5.75
2022-12-31T03:10:28.738Z,5.80
2022-12-31T03:12:55.867Z,5.95
2022-12-31T03:15:30.116Z,5.82
2022-12-31T03:18:00.116Z,5.97
2022-12-31T03:20:48.209Z,6.35
2022-12-31T03:23:16.727Z,5.65
2022-12-31T03:25:44.567Z,6.05
2022-12-31T03:28:13.071Z,5.45
2022-12-31T03:30:41.458Z,5.85
2022-12-31T03:33:09.031Z,6.68
2022-12-31T03:35:37.343Z,5.72
2022-12-31T03:38:04.832Z,5.68
2022-12-31T03:40:34.331Z,5.40
2022-12-31T03:43:01.519Z,5.45
2022-12-31T03:45:28.796Z,5.82
2022-12-31T03:47:56.015Z,5.30
2022-12-31T03:50:23.189Z,5.60
2022-12-31T03:52:50.898Z,5.38
2022-12-31T03:55:18.072Z,5.65
2022-12-31T03:57:45.880Z,5.50
2022-12-31T04:00:14.327Z,5.22
2022-12-31T04:02:41.803Z,5.47
2022-12-31T04:05:09.477Z,5.07
2022-12-31T04:07:36.759Z,5.57
2022-12-31T04:10:05.124Z,5.38
2022-12-31T04:12:32.344Z,4.85
2022-12-31T04:15:00.555Z,6.00
2022-12-31T04:17:27.677Z,5.63
2022-12-31T04:19:54.856Z,5.20
2022-12-31T04:22:22.053Z,4.55
2022-12-31T04:24:49.303Z,5.53
2022-12-31T04:27:16.498Z,4.75
2022-12-31T04:29:43.705Z,4.82
2022-12-31T04:32:10.885Z,4.93
2022-12-31T04:34:38.166Z,5.22
2022-12-31T04:37:05.349Z,4.18
2022-12-31T04:39:32.501Z,4.85
2022-12-31T04:41:59.656Z,4.80
2022-12-31T04:44:27.953Z,4.78
2022-12-31T04:46:56.146Z,4.70
2022-12-31T04:49:23.290Z,4.80
2022-12-31T04:51:50.409Z,4.82
2022-12-31T04:54:17.548Z,4.68
2022-12-31T04:56:44.672Z,4.20
2022-12-31T04:59:12.961Z,4.60
2022-12-31T05:01:40.166Z,4.65
2022-12-31T05:04:07.493Z,4.53
2022-12-31T05:06:34.689Z,4.85
2022-12-31T05:09:04.178Z,4.63
2022-12-31T05:11:31.364Z,4.47
2022-12-31T05:13:58.697Z,4.45
2022-12-31T05:16:25.853Z,4.55
2022-12-31T05:18:53.056Z,5.13
2022-12-31T05:21:21.372Z,4.25
2022-12-31T05:23:48.986Z,4.38
2022-12-31T05:26:16.559Z,4.03
2022-12-31T05:28:43.822Z,4.38
2022-12-31T05:31:13.440Z,4.28
2022-12-31T05:33:40.613Z,4.38
2022-12-31T05:36:07.847Z,4.50
2022-12-31T05:38:35.111Z,4.30
2022-12-31T05:41:03.725Z,4.40
2022-12-31T05:43:31.168Z,5.10
2022-12-31T05:46:00.769Z,4.20
2022-12-31T05:48:28.019Z,4.30
2022-12-31T05:50:55.317Z,4.32
2022-12-31T05:53:22.505Z,4.65
2022-12-31T05:55:49.978Z,4.10
2022-12-31T05:58:18.882Z,3.80
2022-12-31T06:00:46.215Z,4.13
2022-12-31T06:03:13.522Z,4.10
2022-12-31T06:05:41.895Z,4.30
2022-12-31T06:08:09.428Z,4.45
2022-12-31T06:10:36.687Z,4.38
2022-12-31T06:13:04.286Z,4.00
2022-12-31T06:15:31.736Z,4.70
2022-12-31T06:17:58.947Z,4.30
2022-12-31T06:20:26.198Z,3.63
2022-12-31T06:22:53.368Z,3.85
2022-12-31T06:25:20.614Z,3.88
2022-12-31T06:27:48.041Z,4.07
2022-12-31T06:30:15.449Z,4.22
2022-12-31T06:32:42.889Z,4.05
2022-12-31T06:35:10.192Z,3.55
2022-12-31T06:37:37.460Z,3.80
2022-12-31T06:40:04.852Z,4.10
2022-12-31T06:42:32.357Z,4.45
2022-12-31T06:45:00.037Z,3.78
2022-12-31T06:47:27.284Z,3.90
2022-12-31T06:49:54.485Z,4.32
2022-12-31T06:52:22.075Z,3.53
2022-12-31T06:54:49.357Z,4.07
2022-12-31T06:57:16.718Z,3.92
2022-12-31T06:59:44.872Z,4.03
2022-12-31T07:02:17.980Z,3.60
2022-12-31T07:04:50.455Z,4.00
2022-12-31T07:07:20.443Z,4.25
2022-12-31T07:09:55.147Z,4.18
2022-12-31T07:12:22.366Z,4.30
2022-12-31T07:15:00.300Z,5.95
2022-12-31T07:17:36.900Z,6.40
2022-12-31T07:20:14.606Z,6.07
2022-12-31T07:22:42.017Z,6.47
2022-12-31T07:25:13.906Z,6.43
2022-12-31T07:27:59.550Z,6.28
2022-12-31T07:30:26.869Z,6.25
2022-12-31T07:32:59.868Z,6.57
2022-12-31T07:35:42.135Z,6.32
2022-12-31T07:38:30.441Z,5.63
2022-12-31T07:41:09.281Z,5.78
2022-12-31T07:43:43.594Z,5.55
2022-12-31T07:46:19.888Z,5.70
2022-12-31T07:48:47.150Z,5.80
2022-12-31T07:51:14.462Z,5.90
2022-12-31T07:53:41.573Z,6.63
2022-12-31T07:56:09.519Z,7.22
2022-12-31T07:58:48.979Z,7.45
2022-12-31T08:01:17.978Z,8.93
2022-12-31T08:04:03.586Z,8.18
2022-12-31T08:06:49.500Z,6.97
2022-12-31T08:09:22.797Z,6.45
2022-12-31T08:12:00.344Z,7.97
2022-12-31T08:14:28.203Z,7.10
2022-12-31T08:16:55.716Z,7.30
2022-12-31T08:19:28.381Z,8.60
2022-12-31T08:22:14.076Z,8.00
2022-12-31T08:24:42.289Z,7.90
2022-12-31T08:27:20.817Z,7.10
2022-12-31T08:29:54.105Z,7.82
2022-12-31T08:32:36.586Z,7.55
2022-12-31T08:35:07.270Z,8.20
2022-12-31T08:37:39.475Z,7.85
2022-12-31T08:40:06.575Z,8.07
2022-12-31T08:43:12.443Z,7.82
2022-12-31T08:45:47.150Z,7.72
2022-12-31T08:48:19.957Z,7.15
2022-12-31T08:50:47.285Z,7.10
2022-12-31T08:53:14.671Z,7.28
2022-12-31T08:55:43.826Z,7.50
2022-12-31T08:58:21.549Z,6.75
2022-12-31T09:00:50.776Z,6.70
2022-12-31T09:03:29.653Z,6.50
2022-12-31T09:06:03.168Z,7.60
2022-12-31T09:08:54.304Z,6.78
2022-12-31T09:11:30.125Z,6.55
2022-12-31T09:16:36.245Z,7.32
2022-12-31T09:19:03.456Z,6.97
2022-12-31T09:21:32.369Z,6.95
2022-12-31T09:24:04.425Z,6.85
2022-12-31T09:26:40.627Z,6.68
2022-12-31T09:29:19.864Z,6.97
2022-12-31T09:31:52.225Z,6.32
2022-12-31T09:34:36.670Z,7.05
2022-12-31T09:37:06.033Z,6.50
2022-12-31T09:39:33.193Z,6.28
2022-12-31T09:42:12.203Z,5.95
2022-12-31T09:44:45.373Z,6.28
2022-12-31T09:47:24.779Z,5.93
2022-12-31T09:50:04.735Z,5.15
2022-12-31T09:52:50.623Z,5.97
2022-12-31T09:55:20.810Z,5.40
2022-12-31T09:58:04.710Z,5.50
2022-12-31T10:00:36.335Z,5.53
2022-12-31T10:03:18.677Z,5.85
2022-12-31T10:06:02.240Z,5.60
2022-12-31T10:08:32.397Z,5.97
2022-12-31T10:11:03.896Z,6.00
2022-12-31T10:13:36.772Z,5.45
2022-12-31T10:16:22.953Z,5.10
2022-12-31T10:21:28.919Z,5.30
2022-12-31T10:24:01.202Z,4.72
2022-12-31T10:26:52.892Z,4.95
2022-12-31T10:29:41.771Z,5.47
2022-12-31T10:32:20.225Z,4.80
2022-12-31T10:34:53.748Z,4.80
2022-12-31T10:37:24.267Z,4.82
2022-12-31T10:39:54.488Z,9.35
2022-12-31T10:42:21.600Z,6.43
2022-12-31T10:44:51.500Z,6.18
2022-12-31T10:47:24.709Z,7.28
2022-12-31T10:49:51.847Z,7.20
2022-12-31T10:52:41.752Z,6.93
2022-12-31T10:55:25.480Z,6.60
2022-12-31T10:58:05.140Z,6.75
2022-12-31T11:00:36.849Z,7.22
2022-12-31T11:03:36.165Z,5.90
2022-12-31T11:06:38.719Z,5.85
2022-12-31T11:09:34.495Z,6.32
2022-12-31T11:12:14.042Z,5.97
2022-12-31T11:15:07.411Z,6.13
2022-12-31T11:17:42.677Z,5.53
2022-12-31T11:20:23.656Z,6.47
2022-12-31T11:22:50.769Z,5.90
2022-12-31T11:25:30.263Z,6.00
2022-12-31T11:28:03.551Z,5.60
2022-12-31T11:30:40.431Z,6.65
2022-12-31T11:33:26.497Z,5.90
2022-12-31T11:36:04.916Z,6.45
2022-12-31T11:38:38.705Z,5.75
2022-12-31T11:41:29.253Z,5.45
2022-12-31T11:43:59.179Z,6.10
2022-12-31T11:46:43.479Z,5.88
2022-12-31T11:49:23.505Z,5.78
2022-12-31T11:52:09.319Z,5.43
2022-12-31T11:54:47.296Z,5.95
2022-12-31T11:57:18.113Z,5.22
2022-12-31T11:59:45.783Z,5.65
2022-12-31T12:02:24.471Z,5.30
2022-12-31T12:04:52.062Z,5.50
2022-12-31T12:07:19.551Z,5.25
2022-12-31T12:09:46.984Z,4.90
2022-12-31T12:12:14.265Z,5.28
2022-12-31T12:14:42.751Z,5.22
2022-12-31T12:17:18.330Z,5.10
2022-12-31T12:19:47.023Z,5.13
2022-12-31T12:22:19.320Z,4.88
2022-12-31T12:24:56.970Z,5.30
2022-12-31T12:27:25.353Z,5.53
2022-12-31T12:29:52.527Z,5.65
2022-12-31T12:32:21.301Z,5.32
2022-12-31T12:34:50.176Z,4.47
2022-12-31T12:37:23.233Z,5.28
2022-12-31T12:40:19.620Z,4.60
2022-12-31T12:42:47.709Z,5.13
2022-12-31T12:45:19.334Z,5.20
2022-12-31T12:47:47.484Z,5.22
2022-12-31T12:50:16.856Z,5.68
2022-12-31T12:52:44.074Z,5.10
2022-12-31T12:55:46.789Z,4.80
2022-12-31T12:58:18.821Z,5.15
2022-12-31T13:00:52.545Z,5.13
2022-12-31T13:03:20.038Z,5.10
2022-12-31T13:06:06.225Z,5.30
2022-12-31T13:08:36.332Z,5.35
2022-12-31T13:11:03.516Z,4.63
2022-12-31T13:13:36.723Z,4.88
2022-12-31T13:16:11.794Z,4.82
2022-12-31T13:18:54.026Z,6.07
2022-12-31T13:21:30.144Z,5.13
2022-12-31T13:23:59.366Z,5.30
2022-12-31T13:26:36.696Z,5.55
2022-12-31T13:29:05.516Z,4.45
2022-12-31T13:31:35.213Z,4.93
2022-12-31T13:34:09.452Z,5.32
2022-12-31T13:36:39.446Z,4.40
2022-12-31T13:39:08.686Z,4.88
2022-12-31T13:41:58.877Z,4.75
2022-12-31T13:44:37.036Z,4.45
2022-12-31T13:47:10.934Z,4.80
2022-12-31T13:49:41.062Z,4.72
2022-12-31T13:52:08.226Z,5.00
2022-12-31T13:54:54.514Z,5.20
2022-12-31T13:59:51.241Z,4.90
2022-12-31T14:02:33.094Z,4.18
2022-12-31T14:05:03.954Z,5.18
2022-12-31T14:07:43.639Z,4.40
2022-12-31T14:10:13.792Z,4.47
2022-12-31T14:12:46.760Z,4.43
2022-12-31T14:15:34.181Z,4.55
2022-12-31T14:18:01.331Z,4.35
2022-12-31T14:20:40.559Z,3.90
2022-12-31T14:23:20.294Z,4.90
2022-12-31T14:25:56.846Z,4.40
2022-12-31T14:28:30.487Z,4.88
2022-12-31T14:31:00.844Z,4.68
2022-12-31T14:33:46.766Z,5.07
2022-12-31T14:36:35.213Z,4.15
2022-12-31T14:39:10.110Z,4.82
2022-12-31T14:41:46.506Z,3.23
2022-12-31T14:44:28.751Z,4.35
2022-12-31T14:47:14.396Z,4.68
2022-12-31T14:50:00.049Z,4.80
2022-12-31T14:52:34.597Z,4.93
2022-12-31T14:55:10.829Z,4.68
2022-12-31T14:58:09.734Z,4.60
2022-12-31T15:00:38.319Z,4.30
2022-12-31T15:03:07.328Z,4.10
2022-12-31T15:05:35.950Z,4.15
2022-12-31T15:08:10.767Z,4.47
2022-12-31T15:10:46.213Z,4.55
2022-12-31T15:13:21.349Z,4.43
2022-12-31T15:16:01.052Z,4.22
2022-12-31T15:18:46.952Z,4.45
2022-12-31T15:21:26.081Z,4.43
2022-12-31T15:23:53.456Z,4.63
2022-12-31T15:26:23.026Z,5.15
2022-12-31T15:29:11.876Z,4.78
2022-12-31T15:31:45.891Z,4.47
2022-12-31T15:34:30.594Z,4.93
2022-12-31T15:36:59.120Z,4.80
2022-12-31T15:39:46.497Z,5.55
2022-12-31T15:42:38.669Z,5.70
2022-12-31T15:45:08.560Z,5.47
2022-12-31T15:47:40.923Z,6.07
2022-12-31T15:50:28.443Z,6.35
2022-12-31T15:53:03.084Z,5.80
2022-12-31T15:55:34.743Z,6.82
2022-12-31T15:58:05.758Z,6.68
2022-12-31T16:00:44.723Z,7.05
2022-12-31T16:03:20.249Z,7.63
2022-12-31T16:05:47.535Z,6.45
2022-12-31T16:08:18.273Z,7.20
2022-12-31T16:10:45.425Z,6.65
2022-12-31T16:13:19.451Z,6.90
2022-12-31T16:15:49.384Z,8.50
2022-12-31T16:18:22.622Z,7.05
2022-12-31T16:20:51.764Z,6.50
2022-12-31T16:23:23.476Z,6.80
2022-12-31T16:25:51.957Z,6.38
2022-12-31T16:28:20.601Z,6.75
2022-12-31T16:30:55.364Z,8.98
2022-12-31T16:33:23.253Z,8.45
2022-12-31T16:36:01.194Z,8.55
2022-12-31T16:38:38.017Z,9.75
2022-12-31T16:41:16.556Z,10.52
2022-12-31T16:43:44.068Z,12.50
2022-12-31T16:46:19.438Z,13.40
2022-12-31T16:48:47.559Z,11.95
2022-12-31T16:51:18.376Z,11.68
2022-12-31T16:53:45.794Z,10.93
2022-12-31T16:56:20.571Z,10.30
2022-12-31T16:58:47.827Z,10.00
2022-12-31T17:01:19.558Z,10.80
2022-12-31T17:03:49.398Z,9.85
2022-12-31T17:06:18.055Z,10.70
2022-12-31T17:08:46.738Z,10.60
2022-12-31T17:11:25.769Z,10.50
2022-12-31T17:13:54.371Z,10.27
2022-12-31T17:16:21.787Z,10.80
2022-12-31T17:18:49.188Z,10.00
2022-12-31T17:21:16.360Z,10.98
2022-12-31T17:23:50.154Z,10.95
2022-12-31T17:26:23.095Z,10.85
2022-12-31T17:28:51.597Z,9.63
2022-12-31T17:31:29.977Z,9.93
2022-12-31T17:34:05.758Z,10.15
2022-12-31T17:39:23.421Z,10.43
2022-12-31T17:41:52.034Z,10.35
2022-12-31T17:44:22.010Z,10.82
2022-12-31T17:46:50.164Z,11.10
2022-12-31T17:49:17.444Z,10.23
2022-12-31T17:51:47.752Z,11.50
2022-12-31T17:54:18.837Z,9.90
2022-12-31T17:56:46.390Z,11.45
2022-12-31T17:59:18.101Z,10.98
2022-12-31T18:01:45.616Z,10.70
2022-12-31T18:04:21.418Z,12.90
2022-12-31T18:06:50.760Z,10.52
2022-12-31T18:09:18.142Z,11.55
2022-12-31T18:11:46.183Z,13.63
2022-12-31T18:14:17.061Z,11.32
2022-12-31T18:16:44.489Z,12.95
2022-12-31T18:19:37.807Z,13.80
2022-12-31T18:22:01.695Z,13.18
2022-12-31T18:24:28.838Z,13.23
2022-12-31T18:26:56.011Z,13.27
2022-12-31T18:29:23.263Z,13.93
2022-12-31T18:31:50.899Z,13.07
2022-12-31T18:34:18.544Z,14.30
2022-12-31T18:36:46.215Z,12.88
2022-12-31T18:39:13.506Z,13.48
2022-12-31T18:41:45.876Z,13.70
2022-12-31T18:44:14.908Z,14.32
2022-12-31T18:46:42.745Z,14.63
2022-12-31T18:49:10.294Z,14.88
2022-12-31T18:51:37.611Z,15.02
2022-12-31T18:54:05.716Z,14.27
2022-12-31T18:56:32.894Z,14.82
2022-12-31T18:59:00.291Z,16.10
2022-12-31T19:01:32.452Z,19.17
2022-12-31T19:04:01.048Z,23.80
2022-12-31T19:06:28.795Z,24.88
2022-12-31T19:08:55.965Z,27.02
2022-12-31T19:11:23.877Z,28.63
2022-12-31T19:13:51.442Z,30.42
2022-12-31T19:16:18.690Z,27.42
2022-12-31T19:18:47.519Z,28.25
2022-12-31T19:21:18.944Z,27.08
2022-12-31T19:23:46.624Z,24.02
2022-12-31T19:26:18.505Z,24.08
2022-12-31T19:28:46.356Z,22.23
2022-12-31T19:31:13.664Z,16.50
2022-12-31T19:33:41.098Z,17.23
2022-12-31T19:36:14.314Z,14.82
2022-12-31T19:38:41.585Z,14.23
2022-12-31T19:41:14.059Z,13.25
2022-12-31T19:43:41.216Z,12.50
2022-12-31T19:46:11.842Z,12.98
2022-12-31T19:48:39.120Z,12.80
2022-12-31T19:51:08.804Z,14.77
2022-12-31T19:53:36.294Z,15.70
2022-12-31T19:56:03.590Z,16.55
2022-12-31T19:58:30.776Z,16.83
2022-12-31T20:01:02.687Z,16.33
2022-12-31T20:03:31.677Z,15.95
2022-12-31T20:06:03.112Z,15.57
2022-12-31T20:08:30.322Z,14.77
2022-12-31T20:10:59.289Z,14.80
2022-12-31T20:13:27.442Z,15.65
2022-12-31T20:15:54.801Z,15.88
2022-12-31T20:18:23.143Z,15.57
2022-12-31T20:20:55.592Z,16.15
2022-12-31T20:23:23.244Z,16.88
2022-12-31T20:26:00.362Z,15.15
2022-12-31T20:28:27.893Z,15.63
2022-12-31T20:30:55.217Z,15.60
2022-12-31T20:33:22.642Z,15.98
2022-12-31T20:35:49.909Z,15.60
2022-12-31T20:38:17.112Z,16.55
2022-12-31T20:40:46.907Z,16.48
2022-12-31T20:43:14.478Z,15.52
2022-12-31T20:45:42.162Z,15.63
2022-12-31T20:48:09.532Z,14.40
2022-12-31T20:50:36.646Z,14.85
2022-12-31T20:53:03.952Z,15.40
2022-12-31T20:55:32.203Z,14.60
2022-12-31T20:58:00.485Z,14.15
2022-12-31T21:00:27.673Z,15.10
2022-12-31T21:03:06.513Z,14.65
2022-12-31T21:05:37.973Z,16.10
2022-12-31T21:08:05.385Z,13.55
2022-12-31T21:10:33.591Z,13.18
2022-12-31T21:13:00.756Z,14.20
2022-12-31T21:15:28.148Z,12.50
2022-12-31T21:17:55.659Z,13.35
2022-12-31T21:20:22.859Z,13.48
2022-12-31T21:22:49.997Z,14.20
2022-12-31T21:25:17.166Z,13.10
2022-12-31T21:27:44.322Z,12.93
2022-12-31T21:30:20.184Z,13.07
2022-12-31T21:32:47.757Z,12.80
2022-12-31T21:38:02.832Z,13.20
2022-12-31T21:40:30.574Z,12.85
2022-12-31T21:42:57.830Z,14.23
2022-12-31T21:45:25.420Z,13.65
2022-12-31T21:48:11.387Z,13.13
2022-12-31T21:50:38.514Z,13.15
2022-12-31T21:53:05.724Z,13.77
2022-12-31T21:55:51.631Z,13.63
2022-12-31T21:58:27.688Z,13.63
2022-12-31T22:01:14.626Z,14.07
2022-12-31T22:03:42.080Z,13.50
2022-12-31T22:06:12.464Z,14.27
2022-12-31T22:08:40.515Z,14.00
2022-12-31T22:11:08.081Z,14.15
2022-12-31T22:13:36.115Z,13.77
2022-12-31T22:16:05.830Z,15.82
2022-12-31T22:18:35.009Z,14.00
2022-12-31T22:21:10.848Z,13.65
2022-12-31T22:23:43.120Z,12.77
2022-12-31T22:26:12.765Z,13.60
2022-12-31T22:28:40.612Z,12.45
2022-12-31T22:31:13.906Z,13.05
2022-12-31T22:33:41.209Z,13.38
2022-12-31T22:36:10.952Z,12.63
2022-12-31T22:38:38.349Z,12.50
2022-12-31T22:41:09.982Z,14.38
2022-12-31T22:43:38.867Z,13.40
2022-12-31T22:46:07.181Z,12.45
2022-12-31T22:48:34.447Z,13.40
2022-12-31T22:51:01.564Z,13.10
2022-12-31T22:53:28.673Z,12.52
2022-12-31T22:55:56.167Z,13.25
2022-12-31T22:58:24.338Z,13.38
2022-12-31T23:00:51.513Z,12.57
2022-12-31T23:03:19.049Z,13.27
2022-12-31T23:05:48.104Z,13.68
2022-12-31T23:08:22.306Z,12.60
2022-12-31T23:11:00.992Z,12.90
2022-12-31T23:13:51.060Z,12.00
2022-12-31T23:16:38.224Z,12.75
2022-12-31T23:19:24.670Z,12.30
2022-12-31T23:24:38.038Z,12.13
2022-12-31T23:27:05.316Z,14.07
2022-12-31T23:29:32.510Z,14.70
2022-12-31T23:32:00.916Z,11.88
2022-12-31T23:34:28.084Z,14.23
2022-12-31T23:36:55.315Z,13.95
2022-12-31T23:39:22.483Z,13.35
2022-12-31T23:41:49.653Z,13.88
2022-12-31T23:44:16.801Z,12.85
2022-12-31T23:46:44.761Z,14.15
2022-12-31T23:49:12.639Z,13.75
2022-12-31T23:51:40.319Z,12.57
2022-12-31T23:54:07.717Z,12.50
2022-12-31T23:56:34.898Z,13.82
2022-12-31T23:59:02.094Z,13.05
