createdAt,value
2023-03-23T16:00:30.205Z,43.50
2023-03-23T16:10:33.547Z,44.24
2023-03-23T16:20:37.112Z,45.53
2023-03-23T16:30:42.179Z,46.23
2023-03-23T16:40:46.819Z,46.97
2023-03-23T16:50:51.537Z,47.09
2023-03-23T17:00:54.676Z,47.71
2023-03-23T17:10:58.094Z,47.72
2023-03-23T17:21:01.693Z,46.77
2023-03-23T17:31:06.666Z,47.06
2023-03-23T17:41:11.625Z,47.41
2023-03-23T17:51:15.042Z,47.72
2023-03-23T18:01:19.113Z,48.05
2023-03-23T18:11:22.167Z,49.17
2023-03-23T18:21:27.089Z,50.11
2023-03-23T18:31:31.306Z,50.60
2023-03-23T18:41:34.795Z,51.24
2023-03-23T18:51:38.170Z,51.11
2023-03-23T19:01:41.334Z,51.51
2023-03-23T19:11:47.374Z,52.00
2023-03-23T19:21:50.505Z,53.00
2023-03-23T19:31:55.734Z,52.93
2023-03-23T19:41:59.330Z,53.44
2023-03-23T19:52:07.167Z,53.54
2023-03-23T20:02:14.858Z,53.66
2023-03-23T20:12:18.288Z,53.72
2023-03-23T20:22:22.459Z,54.11
2023-03-23T20:32:26.293Z,54.60
2023-03-23T20:42:29.828Z,54.76
2023-03-23T20:52:32.949Z,54.44
2023-03-23T21:02:36.215Z,54.84
2023-03-23T21:12:40.567Z,54.36
2023-03-23T21:22:43.840Z,54.20
2023-03-23T21:32:47.808Z,54.01
2023-03-23T21:42:52.905Z,54.49
2023-03-23T21:52:56.028Z,54.81
2023-03-23T22:02:59.266Z,55.18
2023-03-23T22:13:02.311Z,55.85
2023-03-23T22:23:05.604Z,56.26
2023-03-23T22:33:08.781Z,56.17
2023-03-23T22:43:11.852Z,55.81
2023-03-23T22:53:17.100Z,55.65
2023-03-23T23:03:20.472Z,55.89
2023-03-23T23:13:24.560Z,55.97
2023-03-23T23:23:29.160Z,56.54
2023-03-23T23:33:32.730Z,56.62
2023-03-23T23:43:36.274Z,56.72
2023-03-23T23:53:39.475Z,56.50
