createdAt,value
2023-03-15T00:01:51.223Z,19.21
2023-03-15T00:04:18.279Z,19.19
2023-03-15T00:06:45.443Z,19.16
2023-03-15T00:09:12.442Z,19.10
2023-03-15T00:11:39.481Z,19.13
2023-03-15T00:14:06.664Z,19.04
2023-03-15T00:16:33.940Z,19.04
2023-03-15T00:19:01.166Z,19.04
2023-03-15T00:21:30.146Z,19.06
2023-03-15T00:23:57.712Z,18.95
2023-03-15T00:26:24.702Z,18.99
2023-03-15T00:28:51.902Z,19.00
2023-03-15T00:31:25.560Z,18.95
2023-03-15T00:33:56.629Z,18.94
2023-03-15T00:36:25.000Z,18.94
2023-03-15T00:38:57.373Z,18.92
2023-03-15T00:41:24.928Z,18.88
2023-03-15T00:43:52.332Z,18.87
2023-03-15T00:46:20.041Z,18.85
2023-03-15T00:48:51.655Z,18.81
2023-03-15T00:51:24.206Z,18.77
2023-03-15T00:53:53.751Z,18.84
2023-03-15T00:56:26.529Z,18.85
2023-03-15T00:58:53.648Z,18.77
2023-03-15T01:01:33.657Z,18.74
2023-03-15T01:07:10.138Z,18.70
2023-03-15T01:09:48.616Z,18.62
2023-03-15T01:12:27.201Z,18.60
2023-03-15T01:15:03.141Z,18.55
2023-03-15T01:17:45.637Z,18.51
2023-03-15T01:20:35.470Z,18.45
2023-03-15T01:23:16.881Z,18.36
2023-03-15T01:25:56.303Z,18.26
2023-03-15T01:28:31.506Z,18.41
2023-03-15T01:31:06.458Z,18.36
2023-03-15T01:33:40.042Z,18.33
2023-03-15T01:36:11.190Z,18.29
2023-03-15T01:38:41.170Z,18.23
2023-03-15T01:41:25.188Z,18.22
2023-03-15T01:44:02.345Z,18.22
2023-03-15T01:46:46.009Z,18.20
2023-03-15T01:49:37.510Z,18.19
2023-03-15T01:52:13.260Z,18.15
2023-03-15T01:55:11.370Z,18.11
2023-03-15T01:57:52.444Z,18.11
2023-03-15T02:00:20.578Z,18.07
2023-03-15T02:03:10.259Z,18.08
2023-03-15T02:05:46.401Z,18.17
2023-03-15T02:08:22.724Z,18.14
2023-03-15T02:10:53.654Z,18.16
2023-03-15T02:13:25.155Z,18.19
2023-03-15T02:15:56.116Z,18.17
2023-03-15T02:18:28.667Z,18.13
2023-03-15T02:21:08.760Z,18.09
2023-03-15T02:23:36.278Z,18.02
2023-03-15T02:26:12.507Z,18.00
2023-03-15T02:28:41.439Z,18.04
2023-03-15T02:31:09.012Z,18.06
2023-03-15T02:33:49.265Z,18.02
2023-03-15T02:36:24.249Z,17.99
2023-03-15T02:38:52.415Z,17.99
2023-03-15T02:41:27.844Z,17.91
2023-03-15T02:44:03.664Z,17.90
2023-03-15T02:46:31.049Z,17.94
2023-03-15T02:49:00.125Z,17.95
2023-03-15T02:51:29.844Z,17.90
2023-03-15T02:53:57.562Z,17.94
2023-03-15T02:56:26.016Z,17.91
2023-03-15T02:58:53.221Z,17.91
2023-03-15T03:01:32.050Z,17.92
2023-03-15T03:03:59.345Z,17.76
2023-03-15T03:06:28.995Z,17.79
2023-03-15T03:09:03.581Z,17.82
2023-03-15T03:11:31.945Z,17.79
2023-03-15T03:14:24.983Z,17.73
2023-03-15T03:16:57.438Z,17.74
2023-03-15T03:19:33.534Z,17.73
2023-03-15T03:22:05.179Z,17.67
2023-03-15T03:24:40.521Z,17.57
2023-03-15T03:27:13.284Z,17.57
2023-03-15T03:29:42.810Z,17.60
2023-03-15T03:32:11.855Z,17.57
2023-03-15T03:34:50.641Z,17.63
2023-03-15T03:37:22.397Z,17.60
2023-03-15T03:40:15.688Z,17.53
2023-03-15T03:42:50.068Z,17.54
2023-03-15T03:45:30.149Z,17.49
2023-03-15T03:48:09.671Z,17.33
2023-03-15T03:50:42.543Z,17.20
2023-03-15T03:53:21.073Z,17.30
2023-03-15T03:55:57.607Z,17.24
2023-03-15T03:58:33.304Z,17.19
2023-03-15T04:01:08.580Z,17.09
2023-03-15T04:03:37.395Z,17.09
2023-03-15T04:06:09.023Z,16.92
2023-03-15T04:08:43.861Z,17.10
2023-03-15T04:11:17.719Z,17.12
2023-03-15T04:13:51.813Z,17.08
2023-03-15T04:16:18.989Z,17.12
2023-03-15T04:19:00.112Z,17.15
2023-03-15T04:21:32.166Z,17.12
2023-03-15T04:24:12.426Z,17.09
2023-03-15T04:27:03.273Z,17.08
2023-03-15T04:29:57.526Z,16.91
2023-03-15T04:32:45.091Z,17.08
2023-03-15T04:35:19.507Z,17.08
2023-03-15T04:38:06.972Z,17.05
2023-03-15T04:40:54.103Z,16.99
2023-03-15T04:43:44.415Z,16.99
2023-03-15T04:46:25.918Z,17.09
2023-03-15T04:49:12.311Z,17.07
2023-03-15T04:51:58.042Z,16.93
2023-03-15T04:54:41.928Z,16.97
2023-03-15T04:57:32.176Z,17.05
2023-03-15T05:00:15.970Z,17.11
2023-03-15T05:03:00.486Z,17.11
2023-03-15T05:05:45.948Z,17.09
2023-03-15T05:08:26.979Z,17.05
2023-03-15T05:11:13.486Z,17.08
2023-03-15T05:14:06.584Z,17.11
2023-03-15T05:16:33.645Z,17.18
2023-03-15T05:19:19.721Z,17.19
2023-03-15T05:21:59.698Z,17.21
2023-03-15T05:24:38.456Z,17.13
2023-03-15T05:27:21.229Z,16.97
2023-03-15T05:29:57.066Z,17.14
2023-03-15T05:32:26.994Z,17.15
2023-03-15T05:35:12.693Z,17.14
2023-03-15T05:38:03.828Z,17.10
2023-03-15T05:40:58.280Z,17.12
2023-03-15T05:43:44.074Z,17.17
2023-03-15T05:46:29.796Z,17.19
2023-03-15T05:49:29.223Z,17.19
2023-03-15T05:52:31.953Z,17.18
2023-03-15T05:55:20.326Z,17.19
2023-03-15T05:58:07.630Z,17.12
2023-03-15T06:00:53.867Z,17.16
2023-03-15T06:03:38.433Z,17.14
2023-03-15T06:06:14.388Z,17.13
2023-03-15T06:08:42.190Z,17.16
2023-03-15T06:11:09.356Z,17.17
2023-03-15T06:13:37.276Z,17.20
2023-03-15T06:16:11.278Z,17.25
2023-03-15T06:18:42.933Z,17.10
2023-03-15T06:21:10.025Z,17.04
2023-03-15T06:23:38.079Z,17.10
2023-03-15T06:26:05.312Z,17.15
2023-03-15T06:28:32.670Z,17.17
2023-03-15T06:31:08.205Z,17.03
2023-03-15T06:33:40.816Z,17.13
2023-03-15T06:36:13.686Z,16.87
2023-03-15T06:38:42.041Z,16.79
2023-03-15T06:41:09.334Z,16.55
2023-03-15T06:43:37.427Z,16.76
2023-03-15T06:46:04.775Z,16.66
2023-03-15T06:48:32.917Z,16.77
2023-03-15T06:51:00.250Z,16.73
2023-03-15T06:53:27.445Z,16.80
2023-03-15T06:55:54.637Z,16.86
2023-03-15T06:58:22.558Z,16.95
2023-03-15T07:00:50.657Z,17.05
2023-03-15T07:03:19.380Z,17.09
2023-03-15T07:05:46.757Z,17.03
2023-03-15T07:08:13.812Z,16.94
2023-03-15T07:10:40.835Z,16.89
2023-03-15T07:13:09.448Z,16.93
2023-03-15T07:15:37.625Z,16.95
2023-03-15T07:18:04.834Z,17.13
2023-03-15T07:20:32.018Z,17.16
2023-03-15T07:22:59.066Z,17.13
2023-03-15T07:25:26.508Z,17.10
2023-03-15T07:27:54.057Z,17.23
2023-03-15T07:30:21.917Z,17.28
2023-03-15T07:32:49.096Z,17.31
2023-03-15T07:35:18.332Z,17.45
2023-03-15T07:37:46.516Z,17.46
2023-03-15T07:40:14.203Z,17.51
2023-03-15T07:42:41.279Z,17.52
2023-03-15T07:45:10.250Z,17.64
2023-03-15T07:47:37.658Z,17.60
2023-03-15T07:50:06.520Z,17.57
2023-03-15T07:52:33.842Z,17.63
2023-03-15T07:55:01.057Z,17.33
2023-03-15T07:57:29.001Z,17.34
2023-03-15T07:59:56.313Z,17.42
2023-03-15T08:02:23.547Z,17.56
2023-03-15T08:04:51.542Z,17.68
2023-03-15T08:07:19.036Z,17.70
2023-03-15T08:09:46.635Z,17.91
2023-03-15T08:12:17.025Z,17.92
2023-03-15T08:14:44.273Z,18.05
2023-03-15T08:17:13.307Z,18.19
2023-03-15T08:19:40.438Z,18.13
2023-03-15T08:22:07.848Z,18.27
2023-03-15T08:24:35.089Z,18.51
2023-03-15T08:27:02.280Z,18.65
2023-03-15T08:29:29.739Z,19.01
2023-03-15T08:31:57.648Z,19.02
2023-03-15T08:34:25.258Z,19.08
2023-03-15T08:36:52.600Z,19.35
2023-03-15T08:39:19.870Z,19.63
2023-03-15T08:41:50.523Z,19.99
2023-03-15T08:44:17.682Z,20.26
2023-03-15T08:46:44.815Z,20.68
2023-03-15T08:49:12.368Z,20.97
2023-03-15T08:51:39.453Z,21.24
2023-03-15T08:54:07.324Z,21.26
2023-03-15T08:56:34.404Z,21.17
2023-03-15T08:59:01.533Z,21.53
2023-03-15T09:01:30.405Z,21.86
2023-03-15T09:03:57.802Z,22.09
2023-03-15T09:06:25.225Z,22.25
2023-03-15T09:08:54.009Z,22.55
2023-03-15T09:11:22.174Z,22.77
2023-03-15T09:13:49.782Z,22.86
2023-03-15T09:16:18.085Z,23.11
2023-03-15T09:18:45.649Z,23.27
2023-03-15T09:21:12.760Z,23.46
2023-03-15T09:23:42.331Z,23.61
2023-03-15T09:26:09.580Z,23.76
2023-03-15T09:28:36.644Z,24.08
2023-03-15T09:31:07.305Z,24.23
2023-03-15T09:33:34.612Z,24.42
2023-03-15T09:36:01.714Z,24.65
2023-03-15T09:38:29.589Z,24.77
2023-03-15T09:41:01.836Z,24.66
2023-03-15T09:43:40.242Z,24.91
2023-03-15T09:46:15.129Z,24.86
2023-03-15T09:49:01.612Z,24.98
2023-03-15T09:51:39.975Z,25.18
2023-03-15T09:54:26.831Z,25.31
2023-03-15T09:57:00.474Z,25.47
2023-03-15T09:59:37.708Z,24.87
2023-03-15T10:02:17.240Z,25.38
2023-03-15T10:04:47.610Z,24.40
2023-03-15T10:07:17.169Z,25.27
2023-03-15T10:09:44.689Z,25.54
2023-03-15T10:12:29.180Z,25.73
2023-03-15T10:15:22.398Z,25.94
2023-03-15T10:17:58.785Z,25.94
2023-03-15T10:20:34.348Z,26.13
2023-03-15T10:23:26.997Z,26.06
2023-03-15T10:25:55.602Z,26.06
2023-03-15T10:28:31.351Z,25.78
2023-03-15T10:31:21.630Z,25.49
2023-03-15T10:33:56.512Z,26.03
2023-03-15T10:36:26.583Z,26.03
2023-03-15T10:38:53.956Z,26.40
2023-03-15T10:41:42.297Z,26.38
2023-03-15T10:44:38.770Z,25.45
2023-03-15T10:47:23.646Z,25.87
2023-03-15T10:49:58.536Z,25.63
2023-03-15T10:52:38.996Z,25.67
2023-03-15T10:55:12.179Z,25.89
2023-03-15T10:57:41.995Z,26.00
2023-03-15T11:00:48.767Z,25.29
2023-03-15T11:03:23.034Z,24.06
2023-03-15T11:05:56.686Z,23.81
2023-03-15T11:08:40.937Z,24.50
2023-03-15T11:11:09.385Z,25.16
2023-03-15T11:13:39.386Z,25.68
2023-03-15T11:16:24.793Z,25.57
2023-03-15T11:18:58.232Z,26.06
2023-03-15T11:21:35.907Z,25.75
2023-03-15T11:24:05.937Z,26.00
2023-03-15T11:26:41.710Z,25.89
2023-03-15T11:29:34.097Z,26.01
2023-03-15T11:32:03.972Z,25.73
2023-03-15T11:34:51.295Z,25.88
2023-03-15T11:37:26.769Z,25.20
2023-03-15T11:40:17.297Z,25.52
2023-03-15T11:43:03.902Z,24.99
2023-03-15T11:45:37.399Z,25.22
2023-03-15T11:48:34.034Z,25.32
2023-03-15T11:51:01.842Z,25.04
2023-03-15T11:53:36.053Z,24.85
2023-03-15T11:56:44.325Z,25.15
2023-03-15T11:59:15.621Z,25.32
2023-03-15T12:01:49.873Z,25.36
2023-03-15T12:04:39.162Z,24.84
2023-03-15T12:07:17.153Z,25.14
2023-03-15T12:09:56.436Z,25.73
2023-03-15T12:12:26.625Z,25.75
2023-03-15T12:15:09.147Z,25.97
2023-03-15T12:17:38.064Z,25.88
2023-03-15T12:20:12.212Z,26.20
2023-03-15T12:23:08.390Z,25.54
2023-03-15T12:26:06.133Z,26.22
2023-03-15T12:28:38.341Z,26.29
2023-03-15T12:31:09.608Z,26.45
2023-03-15T12:33:53.013Z,27.06
2023-03-15T12:36:35.976Z,27.02
2023-03-15T12:39:17.945Z,26.60
2023-03-15T12:41:47.597Z,26.21
2023-03-15T12:44:38.937Z,26.19
2023-03-15T12:47:08.081Z,26.51
2023-03-15T12:49:41.424Z,25.86
2023-03-15T12:52:11.350Z,26.27
2023-03-15T12:54:52.381Z,27.13
2023-03-15T12:57:31.545Z,26.99
2023-03-15T13:00:26.215Z,27.13
2023-03-15T13:02:56.311Z,27.29
2023-03-15T13:05:30.649Z,27.16
2023-03-15T13:08:09.891Z,26.87
2023-03-15T13:10:47.023Z,26.86
2023-03-15T13:13:40.132Z,27.12
2023-03-15T13:16:28.138Z,26.95
2023-03-15T13:19:06.549Z,26.36
2023-03-15T13:21:50.090Z,26.24
2023-03-15T13:24:25.086Z,26.71
2023-03-15T13:27:12.647Z,26.92
2023-03-15T13:29:40.659Z,26.05
2023-03-15T13:32:17.665Z,25.94
2023-03-15T13:34:47.342Z,26.32
2023-03-15T13:37:29.703Z,26.54
2023-03-15T13:40:12.242Z,26.52
2023-03-15T13:42:41.139Z,26.38
2023-03-15T13:45:16.640Z,26.52
2023-03-15T13:47:46.175Z,27.06
2023-03-15T13:50:16.391Z,26.76
2023-03-15T13:52:44.765Z,26.99
2023-03-15T13:55:17.451Z,27.26
2023-03-15T13:57:44.572Z,27.62
2023-03-15T14:00:17.943Z,27.59
2023-03-15T14:02:58.665Z,27.47
2023-03-15T14:05:29.350Z,27.20
2023-03-15T14:07:58.285Z,27.49
2023-03-15T14:10:37.064Z,27.69
2023-03-15T14:13:29.487Z,27.56
2023-03-15T14:16:12.105Z,27.53
2023-03-15T14:18:41.072Z,27.27
2023-03-15T14:21:34.585Z,27.05
2023-03-15T14:24:18.309Z,26.49
2023-03-15T14:26:59.940Z,26.05
2023-03-15T14:29:38.770Z,25.44
2023-03-15T14:32:33.799Z,24.83
2023-03-15T14:35:02.950Z,24.51
2023-03-15T14:37:40.463Z,24.58
2023-03-15T14:40:23.656Z,24.71
2023-03-15T14:42:51.315Z,24.13
2023-03-15T14:45:19.324Z,24.19
2023-03-15T14:48:12.084Z,24.63
2023-03-15T14:50:46.236Z,24.50
2023-03-15T14:53:17.693Z,24.52
2023-03-15T14:55:45.004Z,24.79
2023-03-15T14:58:17.742Z,24.04
2023-03-15T15:00:48.885Z,23.66
2023-03-15T15:03:22.581Z,23.81
2023-03-15T15:05:50.245Z,23.52
2023-03-15T15:08:22.536Z,23.51
2023-03-15T15:10:52.570Z,23.07
2023-03-15T15:13:28.349Z,22.92
2023-03-15T15:15:57.100Z,23.30
2023-03-15T15:18:27.156Z,23.09
2023-03-15T15:20:56.784Z,23.03
2023-03-15T15:23:28.227Z,23.08
2023-03-15T15:26:03.957Z,22.85
2023-03-15T15:28:38.141Z,22.90
2023-03-15T15:31:07.372Z,22.43
2023-03-15T15:33:35.200Z,21.79
2023-03-15T15:36:02.770Z,21.84
2023-03-15T15:38:34.987Z,21.87
2023-03-15T15:41:02.649Z,21.47
2023-03-15T15:43:31.299Z,21.37
2023-03-15T15:46:00.548Z,21.56
2023-03-15T15:48:27.908Z,21.40
2023-03-15T15:50:55.159Z,21.72
2023-03-15T15:53:22.529Z,21.81
2023-03-15T15:55:49.895Z,21.83
2023-03-15T15:58:18.284Z,22.02
2023-03-15T16:00:45.747Z,21.88
2023-03-15T16:03:17.441Z,22.26
2023-03-15T16:05:45.049Z,22.19
2023-03-15T16:08:24.214Z,21.97
2023-03-15T16:10:52.010Z,21.83
2023-03-15T16:13:22.329Z,21.69
2023-03-15T16:15:49.837Z,21.56
2023-03-15T16:18:17.465Z,21.51
2023-03-15T16:20:45.159Z,21.83
2023-03-15T16:23:23.790Z,21.46
2023-03-15T16:25:56.649Z,21.66
2023-03-15T16:28:24.195Z,21.44
2023-03-15T16:30:52.423Z,21.67
2023-03-15T16:33:24.274Z,21.66
2023-03-15T16:35:53.366Z,21.64
2023-03-15T16:38:32.502Z,21.56
2023-03-15T16:41:01.658Z,21.58
2023-03-15T16:43:29.388Z,21.50
2023-03-15T16:45:56.506Z,21.13
2023-03-15T16:48:26.971Z,20.68
2023-03-15T16:50:55.508Z,21.03
2023-03-15T16:53:24.999Z,21.04
2023-03-15T16:55:55.287Z,21.08
2023-03-15T16:58:22.577Z,21.17
2023-03-15T17:00:49.698Z,20.57
2023-03-15T17:03:17.288Z,20.46
2023-03-15T17:05:46.639Z,20.71
2023-03-15T17:08:19.490Z,20.72
2023-03-15T17:10:50.226Z,20.94
2023-03-15T17:13:25.794Z,20.95
2023-03-15T17:15:53.579Z,20.67
2023-03-15T17:18:24.431Z,20.66
2023-03-15T17:20:51.556Z,20.56
2023-03-15T17:23:21.275Z,20.20
2023-03-15T17:25:48.929Z,20.34
2023-03-15T17:28:16.574Z,20.41
2023-03-15T17:30:43.788Z,20.28
2023-03-15T17:33:11.594Z,19.99
2023-03-15T17:35:45.086Z,20.24
2023-03-15T17:38:22.053Z,20.24
2023-03-15T17:40:49.645Z,20.11
2023-03-15T17:43:17.595Z,20.13
2023-03-15T17:45:44.865Z,19.95
2023-03-15T17:48:12.290Z,20.12
2023-03-15T17:50:42.474Z,20.23
2023-03-15T17:53:21.417Z,20.16
2023-03-15T17:55:49.345Z,20.05
2023-03-15T17:58:22.063Z,20.08
2023-03-15T18:00:54.702Z,19.75
2023-03-15T18:03:23.762Z,19.79
2023-03-15T18:05:51.471Z,19.70
2023-03-15T18:08:22.660Z,19.72
2023-03-15T18:10:51.232Z,19.60
2023-03-15T18:13:21.658Z,19.38
2023-03-15T18:15:50.379Z,19.76
2023-03-15T18:18:17.655Z,19.74
2023-03-15T18:20:45.802Z,19.62
2023-03-15T18:23:17.309Z,19.83
2023-03-15T18:25:45.200Z,19.78
2023-03-15T18:28:12.423Z,19.81
2023-03-15T18:30:40.134Z,19.48
2023-03-15T18:33:07.500Z,19.25
2023-03-15T18:35:37.325Z,19.17
2023-03-15T18:38:05.640Z,18.86
2023-03-15T18:40:34.688Z,19.23
2023-03-15T18:43:03.414Z,19.37
2023-03-15T18:45:34.186Z,19.25
2023-03-15T18:48:01.947Z,19.54
2023-03-15T18:50:30.492Z,19.42
2023-03-15T18:52:58.468Z,19.60
2023-03-15T18:55:26.526Z,19.59
2023-03-15T18:57:57.517Z,19.66
2023-03-15T19:00:29.447Z,19.64
2023-03-15T19:02:59.224Z,19.73
2023-03-15T19:05:27.970Z,19.65
2023-03-15T19:07:55.432Z,19.55
2023-03-15T19:10:25.576Z,19.52
2023-03-15T19:12:53.522Z,19.61
2023-03-15T19:15:21.926Z,19.38
2023-03-15T19:17:55.195Z,19.61
2023-03-15T19:20:23.220Z,19.42
2023-03-15T19:22:53.169Z,19.64
2023-03-15T19:25:22.922Z,19.30
2023-03-15T19:27:50.183Z,19.23
2023-03-15T19:30:21.017Z,19.46
2023-03-15T19:32:50.216Z,19.40
2023-03-15T19:35:19.429Z,19.48
2023-03-15T19:37:47.746Z,19.54
2023-03-15T19:40:16.419Z,19.55
2023-03-15T19:42:43.918Z,19.55
2023-03-15T19:45:12.294Z,19.54
2023-03-15T19:47:39.751Z,19.53
2023-03-15T19:50:08.353Z,19.40
2023-03-15T19:52:35.771Z,19.41
2023-03-15T19:55:03.097Z,19.37
2023-03-15T19:57:30.454Z,19.37
2023-03-15T19:59:57.842Z,19.39
2023-03-15T20:02:25.192Z,19.43
2023-03-15T20:04:52.771Z,19.39
2023-03-15T20:07:23.250Z,19.35
2023-03-15T20:09:50.316Z,19.33
2023-03-15T20:12:17.527Z,19.33
2023-03-15T20:14:45.219Z,19.39
2023-03-15T20:17:13.380Z,19.35
2023-03-15T20:19:40.975Z,19.39
2023-03-15T20:22:08.037Z,19.38
2023-03-15T20:24:36.837Z,19.31
2023-03-15T20:27:03.968Z,19.34
2023-03-15T20:29:32.038Z,19.27
2023-03-15T20:31:59.212Z,19.20
2023-03-15T20:34:26.329Z,19.12
2023-03-15T20:36:55.392Z,19.16
2023-03-15T20:39:24.445Z,19.24
2023-03-15T20:41:52.463Z,19.30
2023-03-15T20:44:23.097Z,19.33
2023-03-15T20:47:16.225Z,19.35
2023-03-15T20:49:51.915Z,19.31
2023-03-15T20:52:22.210Z,19.30
2023-03-15T20:54:54.205Z,19.17
2023-03-15T20:57:23.937Z,19.21
2023-03-15T20:59:54.433Z,19.07
2023-03-15T21:02:22.971Z,19.15
2023-03-15T21:04:53.051Z,19.16
2023-03-15T21:07:22.533Z,19.16
2023-03-15T21:09:49.931Z,19.16
2023-03-15T21:12:18.667Z,19.06
2023-03-15T21:14:46.810Z,19.11
2023-03-15T21:17:17.134Z,19.04
2023-03-15T21:19:44.885Z,19.08
2023-03-15T21:22:12.101Z,19.05
2023-03-15T21:24:54.798Z,19.02
2023-03-15T21:27:27.675Z,19.07
2023-03-15T21:29:55.922Z,19.08
2023-03-15T21:32:23.114Z,19.05
2023-03-15T21:34:51.424Z,18.98
2023-03-15T21:37:19.914Z,19.10
2023-03-15T21:39:47.370Z,18.94
2023-03-15T21:42:14.477Z,19.04
2023-03-15T21:44:41.956Z,19.00
2023-03-15T21:47:12.566Z,19.04
2023-03-15T21:49:40.062Z,18.99
2023-03-15T21:52:07.492Z,18.90
2023-03-15T21:54:34.871Z,18.94
2023-03-15T21:57:05.080Z,18.97
2023-03-15T21:59:32.490Z,18.90
2023-03-15T22:02:02.516Z,18.93
2023-03-15T22:04:37.027Z,18.99
2023-03-15T22:07:04.941Z,18.96
2023-03-15T22:09:32.173Z,18.98
2023-03-15T22:12:06.503Z,18.90
2023-03-15T22:14:33.848Z,18.97
2023-03-15T22:17:09.505Z,18.97
2023-03-15T22:19:36.798Z,18.94
2023-03-15T22:22:04.564Z,18.91
2023-03-15T22:24:36.584Z,18.76
2023-03-15T22:27:04.010Z,18.86
2023-03-15T22:29:34.313Z,18.88
2023-03-15T22:32:04.286Z,18.85
2023-03-15T22:34:45.989Z,18.69
2023-03-15T22:37:16.382Z,18.75
2023-03-15T22:39:43.766Z,18.80
2023-03-15T22:42:16.446Z,18.74
2023-03-15T22:44:44.293Z,18.76
2023-03-15T22:47:14.645Z,18.78
2023-03-15T22:49:45.062Z,18.72
2023-03-15T22:52:12.312Z,18.71
2023-03-15T22:54:42.910Z,18.73
2023-03-15T22:57:11.577Z,18.70
2023-03-15T22:59:42.638Z,18.65
2023-03-15T23:02:13.606Z,18.70
2023-03-15T23:04:47.215Z,18.70
2023-03-15T23:07:24.150Z,18.73
2023-03-15T23:09:51.746Z,18.68
2023-03-15T23:12:24.351Z,18.65
2023-03-15T23:14:57.764Z,18.67
2023-03-15T23:17:24.951Z,18.66
2023-03-15T23:19:52.439Z,18.60
2023-03-15T23:22:19.815Z,18.64
2023-03-15T23:24:47.547Z,18.66
2023-03-15T23:27:19.786Z,18.71
2023-03-15T23:29:54.484Z,18.78
2023-03-15T23:32:25.311Z,18.67
2023-03-15T23:34:56.035Z,18.70
2023-03-15T23:37:24.494Z,18.75
2023-03-15T23:39:53.741Z,18.71
2023-03-15T23:42:26.206Z,18.79
2023-03-15T23:44:57.155Z,18.81
2023-03-15T23:47:27.096Z,18.68
2023-03-15T23:49:54.101Z,18.67
2023-03-15T23:52:25.462Z,18.64
2023-03-15T23:54:54.126Z,18.64
2023-03-15T23:57:21.466Z,18.67
2023-03-15T23:59:51.645Z,18.65
