createdAt,value
2022-10-18T00:02:33.010Z,68.80
2022-10-18T00:05:37.519Z,69.20
2022-10-18T00:08:39.277Z,68.50
2022-10-18T00:11:40.858Z,68.50
2022-10-18T00:14:42.460Z,68.70
2022-10-18T00:17:44.553Z,67.90
2022-10-18T00:20:55.203Z,67.80
2022-10-18T00:23:56.939Z,68.10
2022-10-18T00:26:58.515Z,68.20
2022-10-18T00:30:00.193Z,68.30
2022-10-18T00:33:02.408Z,68.30
2022-10-18T00:36:04.246Z,68.20
2022-10-18T00:39:07.560Z,68.50
2022-10-18T00:42:18.581Z,68.20
2022-10-18T00:45:21.686Z,67.60
2022-10-18T00:48:24.525Z,68.40
2022-10-18T00:51:30.134Z,68.50
2022-10-18T00:54:34.184Z,68.10
2022-10-18T00:57:37.078Z,68.10
2022-10-18T01:00:39.959Z,67.90
2022-10-18T01:03:42.449Z,68.70
2022-10-18T01:06:53.100Z,68.30
2022-10-18T01:10:02.743Z,68.20
2022-10-18T01:13:22.083Z,68.60
2022-10-18T01:16:32.744Z,68.50
2022-10-18T01:20:01.677Z,68.50
2022-10-18T01:23:07.803Z,69.70
2022-10-18T01:26:20.859Z,69.00
2022-10-18T01:29:32.380Z,69.00
2022-10-18T01:32:37.922Z,69.10
2022-10-18T01:35:44.022Z,69.30
2022-10-18T01:38:48.042Z,69.30
2022-10-18T01:41:52.068Z,69.20
2022-10-18T01:44:54.389Z,69.60
2022-10-18T01:47:56.958Z,69.60
2022-10-18T01:50:58.571Z,69.50
2022-10-18T01:54:01.101Z,69.70
2022-10-18T01:57:08.883Z,69.50
2022-10-18T02:00:14.333Z,69.70
2022-10-18T02:03:21.604Z,69.70
2022-10-18T02:06:29.235Z,69.90
2022-10-18T02:09:41.191Z,69.90
2022-10-18T02:12:46.078Z,70.10
2022-10-18T02:15:50.860Z,70.00
2022-10-18T02:18:57.051Z,69.80
2022-10-18T02:21:59.676Z,69.80
2022-10-18T02:25:06.232Z,70.00
2022-10-18T02:28:07.645Z,70.00
2022-10-18T02:31:13.235Z,70.20
2022-10-18T02:34:20.658Z,70.30
2022-10-18T02:40:33.660Z,70.10
2022-10-18T02:43:35.074Z,70.30
2022-10-18T02:46:36.442Z,70.40
2022-10-18T02:49:38.505Z,70.60
2022-10-18T02:52:40.000Z,70.40
2022-10-18T02:55:41.385Z,70.20
2022-10-18T02:58:42.639Z,70.60
2022-10-18T03:01:44.097Z,70.40
2022-10-18T03:04:45.937Z,70.30
2022-10-18T03:07:50.561Z,70.60
2022-10-18T03:10:52.141Z,70.40
2022-10-18T03:13:53.564Z,70.80
2022-10-18T03:16:54.803Z,70.70
2022-10-18T03:19:56.738Z,70.80
2022-10-18T03:22:58.149Z,70.90
2022-10-18T03:25:59.708Z,71.00
2022-10-18T03:29:01.123Z,70.90
2022-10-18T03:32:03.001Z,71.00
2022-10-18T03:35:05.423Z,70.70
2022-10-18T03:38:10.083Z,70.80
2022-10-18T03:41:11.676Z,70.90
2022-10-18T03:44:13.130Z,71.10
2022-10-18T03:47:14.387Z,70.80
2022-10-18T03:50:16.530Z,71.00
2022-10-18T03:53:17.960Z,70.60
2022-10-18T03:56:19.230Z,70.90
2022-10-18T03:59:21.792Z,71.00
2022-10-18T04:02:23.293Z,70.80
2022-10-18T04:05:27.180Z,70.70
2022-10-18T04:08:28.886Z,70.30
2022-10-18T04:11:30.417Z,70.40
2022-10-18T04:14:31.858Z,70.40
2022-10-18T04:17:33.677Z,70.70
2022-10-18T04:20:35.965Z,70.80
2022-10-18T04:23:38.843Z,70.70
2022-10-18T04:26:40.426Z,70.70
2022-10-18T04:29:41.655Z,70.60
2022-10-18T04:32:43.137Z,70.70
2022-10-18T04:35:45.499Z,70.50
2022-10-18T04:38:47.089Z,70.50
2022-10-18T04:41:48.610Z,70.30
2022-10-18T04:44:50.040Z,70.80
2022-10-18T04:47:51.272Z,70.60
2022-10-18T04:50:54.093Z,70.90
2022-10-18T04:53:56.025Z,70.30
2022-10-18T04:56:57.425Z,70.70
2022-10-18T04:59:58.657Z,70.90
2022-10-18T05:03:00.049Z,70.90
2022-10-18T05:06:03.096Z,70.50
2022-10-18T05:09:05.321Z,70.50
2022-10-18T05:12:06.733Z,70.30
2022-10-18T05:15:08.263Z,70.50
2022-10-18T05:18:09.626Z,70.50
2022-10-18T05:21:11.707Z,70.30
2022-10-18T05:24:13.189Z,70.70
2022-10-18T05:27:14.618Z,70.50
2022-10-18T05:30:15.951Z,70.30
2022-10-18T05:33:17.392Z,70.20
2022-10-18T05:36:19.201Z,70.20
2022-10-18T05:39:20.976Z,70.30
2022-10-18T05:42:22.425Z,70.10
2022-10-18T05:48:50.382Z,68.70
2022-10-18T05:51:52.360Z,70.00
2022-10-18T05:54:56.867Z,70.00
2022-10-18T05:57:58.213Z,70.10
2022-10-18T06:00:59.957Z,70.10
2022-10-18T06:04:01.295Z,69.90
2022-10-18T06:07:03.579Z,70.50
2022-10-18T06:10:05.996Z,69.90
2022-10-18T06:13:07.689Z,69.70
2022-10-18T06:16:10.179Z,69.80
2022-10-18T06:19:11.605Z,69.60
2022-10-18T06:22:13.451Z,69.60
2022-10-18T06:25:15.133Z,70.00
2022-10-18T06:28:16.644Z,69.60
2022-10-18T06:31:19.816Z,69.80
2022-10-18T06:34:21.505Z,69.40
2022-10-18T06:37:23.755Z,69.50
2022-10-18T06:40:25.470Z,69.80
2022-10-18T06:43:27.369Z,70.10
2022-10-18T06:46:29.000Z,69.50
2022-10-18T06:49:30.424Z,70.00
2022-10-18T06:52:32.540Z,69.90
2022-10-18T06:55:34.996Z,70.00
2022-10-18T06:58:37.349Z,69.80
2022-10-18T07:01:38.946Z,69.70
2022-10-18T07:04:40.553Z,69.60
2022-10-18T07:07:42.812Z,69.80
2022-10-18T07:10:52.747Z,69.20
2022-10-18T07:14:00.015Z,69.80
2022-10-18T07:17:01.493Z,70.10
2022-10-18T07:20:03.783Z,70.00
2022-10-18T07:23:07.651Z,69.80
2022-10-18T07:26:13.897Z,70.10
2022-10-18T07:29:15.826Z,69.80
2022-10-18T07:32:17.370Z,69.80
2022-10-18T07:35:18.854Z,69.70
2022-10-18T07:38:21.994Z,70.10
2022-10-18T07:41:26.973Z,70.00
2022-10-18T07:44:29.567Z,69.50
2022-10-18T07:47:34.264Z,69.80
2022-10-18T07:50:36.919Z,69.30
2022-10-18T07:53:39.209Z,68.90
2022-10-18T07:56:42.051Z,69.60
2022-10-18T07:59:45.592Z,69.60
2022-10-18T08:02:47.063Z,69.50
2022-10-18T08:05:52.556Z,69.40
2022-10-18T08:08:54.647Z,68.90
2022-10-18T08:11:56.348Z,69.00
2022-10-18T08:15:00.248Z,69.20
2022-10-18T08:18:01.889Z,68.30
2022-10-18T08:21:06.644Z,68.90
2022-10-18T08:24:08.921Z,68.50
2022-10-18T08:27:10.662Z,68.80
2022-10-18T08:30:13.493Z,68.70
2022-10-18T08:33:17.308Z,68.70
2022-10-18T08:36:19.047Z,68.60
2022-10-18T08:39:21.188Z,68.50
2022-10-18T08:42:39.370Z,68.30
2022-10-18T08:45:43.615Z,68.30
2022-10-18T08:48:48.093Z,68.10
2022-10-18T08:51:50.865Z,68.50
2022-10-18T08:55:01.334Z,68.40
2022-10-18T08:58:05.116Z,68.00
2022-10-18T09:01:23.098Z,68.00
2022-10-18T09:04:37.770Z,68.00
2022-10-18T09:07:55.445Z,68.10
2022-10-18T09:11:09.551Z,67.90
2022-10-18T09:14:37.493Z,68.30
2022-10-18T09:17:49.493Z,67.70
2022-10-18T09:20:56.157Z,68.10
2022-10-18T09:24:05.319Z,68.00
2022-10-18T09:27:16.038Z,67.80
2022-10-18T09:30:26.236Z,67.80
2022-10-18T09:33:38.749Z,67.70
2022-10-18T09:36:41.152Z,67.60
2022-10-18T09:39:43.431Z,67.60
2022-10-18T09:42:55.113Z,67.30
2022-10-18T09:45:57.395Z,67.40
2022-10-18T09:49:04.686Z,67.40
2022-10-18T09:52:13.327Z,67.20
2022-10-18T09:55:19.761Z,67.60
2022-10-18T09:58:26.219Z,67.50
2022-10-18T10:01:31.037Z,67.30
2022-10-18T10:04:32.868Z,67.00
2022-10-18T10:07:41.983Z,67.30
2022-10-18T10:10:48.666Z,67.10
2022-10-18T10:13:50.907Z,67.10
2022-10-18T10:16:54.638Z,67.00
2022-10-18T10:20:01.268Z,66.90
2022-10-18T10:23:07.795Z,66.90
2022-10-18T10:26:22.479Z,67.00
2022-10-18T10:29:47.816Z,66.70
2022-10-18T10:32:50.999Z,66.80
2022-10-18T10:35:58.819Z,66.60
2022-10-18T10:39:05.817Z,66.60
2022-10-18T10:42:14.098Z,66.40
2022-10-18T10:45:16.384Z,81.80
2022-10-18T10:48:20.253Z,66.40
2022-10-18T10:51:29.433Z,66.30
2022-10-18T10:54:35.465Z,66.10
2022-10-18T10:57:37.364Z,66.00
2022-10-18T11:00:42.935Z,66.30
2022-10-18T11:03:47.029Z,66.90
2022-10-18T11:07:04.263Z,66.20
2022-10-18T11:10:11.872Z,66.00
2022-10-18T11:13:27.753Z,66.60
2022-10-18T11:16:35.686Z,66.10
2022-10-18T11:19:44.333Z,65.90
2022-10-18T11:22:56.526Z,65.70
2022-10-18T11:26:11.817Z,66.10
2022-10-18T11:29:29.659Z,66.30
2022-10-18T11:32:38.860Z,66.00
2022-10-18T11:35:47.692Z,65.90
2022-10-18T11:38:56.514Z,65.70
2022-10-18T11:42:07.232Z,65.60
2022-10-18T11:48:59.528Z,65.80
2022-10-18T11:52:11.177Z,65.70
2022-10-18T11:55:30.496Z,65.40
2022-10-18T11:58:46.290Z,65.80
2022-10-18T12:01:57.284Z,65.70
2022-10-18T12:08:28.793Z,65.60
2022-10-18T12:11:33.279Z,65.60
2022-10-18T12:14:39.946Z,65.90
2022-10-18T12:17:49.847Z,66.10
2022-10-18T12:20:56.262Z,65.90
2022-10-18T12:24:01.082Z,66.00
2022-10-18T12:27:02.934Z,66.20
2022-10-18T12:30:14.762Z,66.10
2022-10-18T12:33:28.277Z,66.10
2022-10-18T12:36:46.866Z,66.10
2022-10-18T12:40:09.379Z,66.30
2022-10-18T12:43:18.418Z,66.30
2022-10-18T12:46:20.862Z,66.60
2022-10-18T12:49:27.430Z,66.30
2022-10-18T12:52:33.071Z,66.40
2022-10-18T12:55:40.283Z,66.30
2022-10-18T12:58:41.994Z,66.50
2022-10-18T13:02:14.350Z,66.70
2022-10-18T13:05:52.765Z,66.50
2022-10-18T13:09:20.918Z,66.40
2022-10-18T13:12:50.290Z,66.60
2022-10-18T13:16:00.450Z,67.00
2022-10-18T13:19:18.183Z,66.80
2022-10-18T13:22:47.725Z,67.10
2022-10-18T13:26:06.765Z,67.20
2022-10-18T13:29:27.447Z,66.90
2022-10-18T13:32:35.402Z,67.20
2022-10-18T13:35:54.416Z,67.50
2022-10-18T13:39:04.205Z,67.60
2022-10-18T13:42:29.647Z,67.80
2022-10-18T13:45:54.923Z,67.90
2022-10-18T13:49:00.246Z,68.00
2022-10-18T13:52:08.456Z,67.60
2022-10-18T13:55:29.131Z,67.70
2022-10-18T13:58:48.837Z,67.80
2022-10-18T14:02:10.797Z,67.40
2022-10-18T14:05:25.784Z,67.60
2022-10-18T14:11:44.136Z,67.60
2022-10-18T14:14:53.715Z,67.40
2022-10-18T14:18:01.651Z,67.50
2022-10-18T14:21:13.966Z,67.60
2022-10-18T14:24:20.761Z,67.60
2022-10-18T14:27:24.950Z,67.50
2022-10-18T14:30:27.552Z,67.90
2022-10-18T14:33:34.090Z,67.70
2022-10-18T14:36:39.435Z,68.10
2022-10-18T14:39:40.975Z,68.10
2022-10-18T14:42:48.402Z,67.90
2022-10-18T14:45:50.583Z,67.90
2022-10-18T14:48:54.786Z,68.10
2022-10-18T14:51:59.497Z,67.90
2022-10-18T14:55:02.082Z,68.00
2022-10-18T14:58:08.254Z,68.10
2022-10-18T15:01:16.393Z,68.00
2022-10-18T15:04:18.305Z,67.60
2022-10-18T15:07:19.997Z,68.70
2022-10-18T15:10:24.995Z,68.10
2022-10-18T15:13:27.059Z,68.40
2022-10-18T15:16:31.383Z,68.30
2022-10-18T15:19:35.352Z,68.70
2022-10-18T15:22:37.313Z,68.80
2022-10-18T15:25:38.832Z,68.70
2022-10-18T15:28:49.482Z,68.80
2022-10-18T15:31:52.335Z,68.50
2022-10-18T15:34:54.558Z,68.60
2022-10-18T15:37:57.942Z,68.70
2022-10-18T15:40:59.580Z,68.70
2022-10-18T15:44:10.099Z,68.80
2022-10-18T15:47:20.625Z,68.50
2022-10-18T15:50:37.393Z,68.70
2022-10-18T15:53:44.869Z,68.90
2022-10-18T15:56:46.358Z,68.70
2022-10-18T15:59:52.498Z,68.90
2022-10-18T16:02:57.785Z,68.80
2022-10-18T16:06:05.614Z,68.70
2022-10-18T16:09:11.133Z,69.20
2022-10-18T16:12:12.545Z,68.70
2022-10-18T16:15:14.104Z,69.00
2022-10-18T16:18:23.226Z,68.80
2022-10-18T16:21:27.287Z,69.00
2022-10-18T16:24:31.861Z,68.90
2022-10-18T16:27:33.331Z,68.70
2022-10-18T16:30:35.803Z,68.90
2022-10-18T16:33:38.183Z,68.70
2022-10-18T16:36:40.455Z,68.60
2022-10-18T16:39:41.875Z,68.50
2022-10-18T16:42:43.487Z,69.30
2022-10-18T16:45:45.438Z,68.60
2022-10-18T16:48:48.839Z,69.20
2022-10-18T16:51:50.544Z,68.60
2022-10-18T16:54:51.952Z,68.70
2022-10-18T16:57:53.462Z,68.80
2022-10-18T17:00:55.723Z,68.80
2022-10-18T17:04:00.976Z,68.70
2022-10-18T17:07:04.046Z,68.40
2022-10-18T17:10:06.228Z,68.50
2022-10-18T17:13:07.818Z,68.30
2022-10-18T17:16:20.422Z,68.40
2022-10-18T17:19:22.593Z,68.00
2022-10-18T17:22:24.092Z,68.30
2022-10-18T17:25:25.778Z,68.30
2022-10-18T17:28:28.152Z,68.30
2022-10-18T17:31:30.823Z,68.20
2022-10-18T17:34:36.258Z,68.10
2022-10-18T17:37:41.509Z,68.00
2022-10-18T17:40:45.600Z,67.60
2022-10-18T17:43:47.673Z,68.00
2022-10-18T17:46:49.213Z,68.00
2022-10-18T17:49:51.214Z,67.80
2022-10-18T17:52:52.718Z,68.00
2022-10-18T17:56:01.304Z,68.00
2022-10-18T17:59:03.839Z,67.40
2022-10-18T18:02:05.291Z,67.80
2022-10-18T18:05:11.362Z,67.80
2022-10-18T18:08:13.252Z,67.60
2022-10-18T18:11:15.713Z,67.90
2022-10-18T18:14:17.383Z,67.60
2022-10-18T18:17:28.566Z,67.60
2022-10-18T18:20:36.397Z,67.80
2022-10-18T18:23:38.153Z,67.70
2022-10-18T18:26:40.201Z,67.80
2022-10-18T18:29:41.563Z,67.70
2022-10-18T18:32:43.101Z,67.80
2022-10-18T18:35:54.342Z,67.90
2022-10-18T18:38:57.815Z,67.60
2022-10-18T18:42:00.886Z,67.60
2022-10-18T18:45:06.236Z,68.00
2022-10-18T18:48:07.661Z,67.60
2022-10-18T18:51:20.139Z,67.90
2022-10-18T18:54:21.561Z,67.80
2022-10-18T18:57:22.963Z,68.70
2022-10-18T19:00:24.674Z,68.10
2022-10-18T19:03:26.174Z,67.80
2022-10-18T19:06:33.315Z,68.10
2022-10-18T19:09:37.491Z,67.90
2022-10-18T19:12:38.888Z,68.20
2022-10-18T19:15:40.260Z,68.10
2022-10-18T19:18:41.671Z,68.60
2022-10-18T19:21:46.032Z,68.20
2022-10-18T19:24:47.425Z,68.00
2022-10-18T19:27:48.875Z,68.30
2022-10-18T19:30:52.117Z,68.30
2022-10-18T19:33:59.535Z,68.30
2022-10-18T19:37:05.258Z,68.40
2022-10-18T19:40:07.466Z,68.30
2022-10-18T19:43:08.952Z,68.40
2022-10-18T19:46:10.834Z,68.70
2022-10-18T19:49:12.289Z,68.30
2022-10-18T19:52:17.494Z,68.40
2022-10-18T19:55:18.866Z,68.70
2022-10-18T19:58:20.127Z,68.80
2022-10-18T20:01:21.755Z,69.00
2022-10-18T20:04:23.288Z,68.70
2022-10-18T20:07:25.455Z,68.60
2022-10-18T20:10:27.102Z,68.50
2022-10-18T20:13:28.655Z,68.90
2022-10-18T20:16:32.145Z,68.90
2022-10-18T20:19:33.516Z,68.90
2022-10-18T20:22:35.822Z,69.10
2022-10-18T20:25:37.515Z,69.30
2022-10-18T20:28:39.182Z,69.00
2022-10-18T20:31:40.800Z,69.20
2022-10-18T20:34:42.215Z,69.20
2022-10-18T20:37:44.485Z,69.30
2022-10-18T20:40:46.016Z,69.30
2022-10-18T20:43:51.378Z,69.50
2022-10-18T20:46:52.929Z,69.40
2022-10-18T20:49:54.351Z,69.20
2022-10-18T20:52:56.589Z,69.20
2022-10-18T20:56:07.610Z,69.20
2022-10-18T20:59:10.701Z,68.90
2022-10-18T21:02:13.503Z,69.20
2022-10-18T21:05:15.838Z,68.90
2022-10-18T21:08:18.116Z,69.00
2022-10-18T21:11:19.931Z,69.10
2022-10-18T21:14:23.129Z,69.00
2022-10-18T21:17:24.710Z,68.90
2022-10-18T21:20:26.172Z,69.30
2022-10-18T21:23:28.382Z,68.90
2022-10-18T21:26:29.792Z,69.00
2022-10-18T21:29:31.204Z,69.20
2022-10-18T21:32:32.648Z,69.40
2022-10-18T21:35:34.517Z,69.60
2022-10-18T21:38:37.178Z,69.50
2022-10-18T21:41:38.812Z,69.30
2022-10-18T21:44:40.241Z,69.60
2022-10-18T21:47:41.732Z,69.40
2022-10-18T21:50:43.143Z,69.40
2022-10-18T21:53:46.143Z,69.50
2022-10-18T21:56:47.577Z,69.40
2022-10-18T21:59:50.047Z,69.90
2022-10-18T22:03:05.859Z,70.60
2022-10-18T22:06:12.810Z,69.70
2022-10-18T22:09:15.101Z,69.60
2022-10-18T22:12:16.620Z,69.80
2022-10-18T22:15:18.062Z,69.80
2022-10-18T22:18:20.308Z,70.00
2022-10-18T22:21:21.725Z,69.60
2022-10-18T22:24:23.647Z,69.90
2022-10-18T22:27:25.034Z,70.10
2022-10-18T22:30:26.548Z,69.70
2022-10-18T22:33:28.062Z,69.60
2022-10-18T22:36:32.742Z,69.60
2022-10-18T22:39:37.952Z,69.60
2022-10-18T22:42:39.366Z,69.40
2022-10-18T22:45:40.737Z,69.70
2022-10-18T22:48:43.269Z,69.80
2022-10-18T22:51:44.728Z,69.10
2022-10-18T22:54:46.771Z,69.90
2022-10-18T22:57:48.151Z,69.90
2022-10-18T23:00:49.512Z,69.90
2022-10-18T23:03:52.903Z,70.30
2022-10-18T23:06:54.404Z,69.20
2022-10-18T23:09:59.637Z,69.80
2022-10-18T23:13:01.629Z,69.60
2022-10-18T23:16:04.609Z,69.70
2022-10-18T23:19:06.510Z,69.70
2022-10-18T23:22:07.930Z,70.00
2022-10-18T23:25:09.905Z,69.90
2022-10-18T23:28:11.364Z,69.90
2022-10-18T23:31:17.164Z,69.80
2022-10-18T23:34:18.766Z,69.70
2022-10-18T23:37:20.049Z,69.80
2022-10-18T23:40:22.289Z,70.00
2022-10-18T23:43:24.089Z,69.70
2022-10-18T23:46:25.451Z,69.90
2022-10-18T23:49:27.151Z,70.00
2022-10-18T23:52:28.533Z,69.90
2022-10-18T23:55:30.505Z,70.10
2022-10-18T23:58:33.258Z,69.90
