createdAt,value
2022-08-03T00:02:20.829Z,93.00
2022-08-03T00:04:50.592Z,93.10
2022-08-03T00:07:19.261Z,93.00
2022-08-03T00:09:47.529Z,93.40
2022-08-03T00:12:16.785Z,93.40
2022-08-03T00:14:45.707Z,93.50
2022-08-03T00:17:14.146Z,93.80
2022-08-03T00:19:42.253Z,93.80
2022-08-03T00:22:12.027Z,93.90
2022-08-03T00:24:40.844Z,93.70
2022-08-03T00:27:08.961Z,93.60
2022-08-03T00:29:59.670Z,93.60
2022-08-03T00:32:26.495Z,93.60
2022-08-03T00:34:58.581Z,93.50
2022-08-03T00:37:41.366Z,93.40
2022-08-03T00:40:13.494Z,93.30
2022-08-03T00:42:53.950Z,93.20
2022-08-03T00:45:26.869Z,93.20
2022-08-03T00:47:55.791Z,93.10
2022-08-03T00:50:27.773Z,93.10
2022-08-03T00:53:03.141Z,93.10
2022-08-03T00:55:32.306Z,93.10
2022-08-03T00:58:06.454Z,93.00
2022-08-03T01:00:39.218Z,93.10
2022-08-03T01:03:08.564Z,93.00
2022-08-03T01:05:49.064Z,93.10
2022-08-03T01:08:28.635Z,93.00
2022-08-03T01:11:07.845Z,93.10
2022-08-03T01:14:01.640Z,93.10
2022-08-03T01:16:49.235Z,93.20
2022-08-03T01:19:43.143Z,93.10
2022-08-03T01:22:39.274Z,93.10
2022-08-03T01:25:29.598Z,93.10
2022-08-03T01:28:19.397Z,93.10
2022-08-03T01:30:51.532Z,93.10
2022-08-03T01:33:27.253Z,93.10
2022-08-03T01:36:02.091Z,93.10
2022-08-03T01:38:35.406Z,93.10
2022-08-03T01:41:10.452Z,93.10
2022-08-03T01:44:28.172Z,93.10
2022-08-03T01:46:33.871Z,93.10
2022-08-03T01:49:09.343Z,93.50
2022-08-03T01:51:57.874Z,93.20
2022-08-03T01:54:32.012Z,93.20
2022-08-03T01:57:00.903Z,93.30
2022-08-03T01:59:33.489Z,93.30
2022-08-03T02:02:15.524Z,93.30
2022-08-03T02:04:56.952Z,93.60
2022-08-03T02:07:28.763Z,93.20
2022-08-03T02:09:59.506Z,93.20
2022-08-03T02:12:30.918Z,93.20
2022-08-03T02:15:01.932Z,93.20
2022-08-03T02:17:40.136Z,93.30
2022-08-03T02:20:13.625Z,93.30
2022-08-03T02:22:44.687Z,93.30
2022-08-03T02:25:15.780Z,93.30
2022-08-03T02:27:53.717Z,93.40
2022-08-03T02:30:23.523Z,93.50
2022-08-03T02:32:58.945Z,93.60
2022-08-03T02:35:30.497Z,93.60
2022-08-03T02:38:04.624Z,93.70
2022-08-03T02:40:34.686Z,93.80
2022-08-03T02:43:11.795Z,93.80
2022-08-03T02:45:47.884Z,93.80
2022-08-03T02:48:23.991Z,94.00
2022-08-03T02:50:56.162Z,94.10
2022-08-03T02:53:27.894Z,94.10
2022-08-03T02:55:58.913Z,94.10
2022-08-03T02:58:28.882Z,94.10
2022-08-03T03:00:58.900Z,94.20
2022-08-03T03:03:30.050Z,94.20
2022-08-03T03:06:05.697Z,94.20
2022-08-03T03:08:35.382Z,94.20
2022-08-03T03:11:09.621Z,94.20
2022-08-03T03:13:40.180Z,94.30
2022-08-03T03:16:09.873Z,94.20
2022-08-03T03:18:41.113Z,94.20
2022-08-03T03:21:11.934Z,94.10
2022-08-03T03:23:42.562Z,94.00
2022-08-03T03:26:11.398Z,94.00
2022-08-03T03:28:40.579Z,93.90
2022-08-03T03:31:09.530Z,93.90
2022-08-03T03:33:40.840Z,93.90
2022-08-03T03:36:09.660Z,93.90
2022-08-03T03:38:38.475Z,94.30
2022-08-03T03:41:07.357Z,94.00
2022-08-03T03:43:35.774Z,94.00
2022-08-03T03:46:04.869Z,94.00
2022-08-03T03:48:33.518Z,94.10
2022-08-03T03:51:04.151Z,94.10
2022-08-03T03:53:33.044Z,94.40
2022-08-03T03:56:02.375Z,94.00
2022-08-03T03:58:34.186Z,93.90
2022-08-03T04:01:02.858Z,93.80
2022-08-03T04:03:31.846Z,93.80
2022-08-03T04:06:19.385Z,93.70
2022-08-03T04:09:14.398Z,93.70
2022-08-03T04:11:59.240Z,93.70
2022-08-03T04:14:34.111Z,93.80
2022-08-03T04:17:07.295Z,93.70
2022-08-03T04:19:42.161Z,93.70
2022-08-03T04:22:15.696Z,93.60
2022-08-03T04:24:49.699Z,93.80
2022-08-03T04:27:24.536Z,93.80
2022-08-03T04:29:58.373Z,93.70
2022-08-03T04:32:29.722Z,93.60
2022-08-03T04:34:58.882Z,93.60
2022-08-03T04:37:40.149Z,93.50
2022-08-03T04:40:14.512Z,93.50
2022-08-03T04:42:46.017Z,93.50
2022-08-03T04:45:18.892Z,93.60
2022-08-03T04:47:47.838Z,93.60
2022-08-03T04:50:21.323Z,93.60
2022-08-03T04:53:07.877Z,93.60
2022-08-03T04:55:37.402Z,93.50
2022-08-03T04:58:06.865Z,93.40
2022-08-03T05:00:35.344Z,93.30
2022-08-03T05:03:03.974Z,93.40
2022-08-03T05:05:50.333Z,93.40
2022-08-03T05:08:27.907Z,93.40
2022-08-03T05:10:59.116Z,93.50
2022-08-03T05:13:27.743Z,93.50
2022-08-03T05:15:57.122Z,93.50
2022-08-03T05:18:25.375Z,93.90
2022-08-03T05:20:54.421Z,93.50
2022-08-03T05:23:23.966Z,93.40
2022-08-03T05:25:52.785Z,93.30
2022-08-03T05:28:21.325Z,93.20
2022-08-03T05:30:49.700Z,93.00
2022-08-03T05:33:17.796Z,92.70
2022-08-03T05:35:57.702Z,92.80
2022-08-03T05:38:35.555Z,92.70
2022-08-03T05:41:23.675Z,92.70
2022-08-03T05:43:54.429Z,92.60
2022-08-03T05:46:23.691Z,92.60
2022-08-03T05:48:53.082Z,92.80
2022-08-03T05:51:21.778Z,92.70
2022-08-03T05:53:51.257Z,92.80
2022-08-03T05:56:23.961Z,92.90
2022-08-03T05:58:53.578Z,92.80
2022-08-03T06:01:22.999Z,92.80
2022-08-03T06:03:53.102Z,93.20
2022-08-03T06:06:21.529Z,93.20
2022-08-03T06:08:51.388Z,93.00
2022-08-03T06:11:19.597Z,93.20
2022-08-03T06:13:48.604Z,93.20
2022-08-03T06:16:16.849Z,93.00
2022-08-03T06:18:46.162Z,92.90
2022-08-03T06:21:16.060Z,93.00
2022-08-03T06:23:54.683Z,92.80
2022-08-03T06:26:28.617Z,93.10
2022-08-03T06:28:57.521Z,93.00
2022-08-03T06:31:32.767Z,92.90
2022-08-03T06:34:32.543Z,92.60
2022-08-03T06:37:01.316Z,92.50
2022-08-03T06:39:30.611Z,92.50
2022-08-03T06:42:00.554Z,92.10
2022-08-03T06:44:28.680Z,91.80
2022-08-03T06:46:57.297Z,91.60
2022-08-03T06:49:26.266Z,91.60
2022-08-03T06:52:04.118Z,91.70
2022-08-03T06:54:33.675Z,91.30
2022-08-03T06:57:04.962Z,91.20
2022-08-03T07:00:09.049Z,90.90
2022-08-03T07:02:21.646Z,90.70
2022-08-03T07:04:50.917Z,90.90
2022-08-03T07:07:19.454Z,90.50
2022-08-03T07:09:57.740Z,90.50
2022-08-03T07:12:32.297Z,90.60
2022-08-03T07:15:03.163Z,90.40
2022-08-03T07:17:34.728Z,90.10
2022-08-03T07:20:06.225Z,89.70
2022-08-03T07:22:34.628Z,89.60
2022-08-03T07:25:03.866Z,89.80
2022-08-03T07:27:35.179Z,90.00
2022-08-03T07:30:06.659Z,89.80
2022-08-03T07:32:35.599Z,89.50
2022-08-03T07:35:24.489Z,88.20
2022-08-03T07:37:54.107Z,88.10
2022-08-03T07:40:24.169Z,88.20
2022-08-03T07:43:00.673Z,88.00
2022-08-03T07:45:28.954Z,88.80
2022-08-03T07:47:57.115Z,88.80
2022-08-03T07:50:26.484Z,88.70
2022-08-03T07:52:56.153Z,88.60
2022-08-03T07:55:28.217Z,89.20
2022-08-03T07:58:12.253Z,88.80
2022-08-03T08:00:40.679Z,88.90
2022-08-03T08:03:10.210Z,87.60
2022-08-03T08:05:39.020Z,87.30
2022-08-03T08:08:08.549Z,87.30
2022-08-03T08:10:37.607Z,87.30
2022-08-03T08:13:07.283Z,88.10
2022-08-03T08:15:35.589Z,86.80
2022-08-03T08:18:11.151Z,86.10
2022-08-03T08:20:39.310Z,86.30
2022-08-03T08:23:33.873Z,85.50
2022-08-03T08:25:58.858Z,85.70
2022-08-03T08:28:32.205Z,86.70
2022-08-03T08:31:01.792Z,85.50
2022-08-03T08:33:48.020Z,85.20
2022-08-03T08:36:18.562Z,85.40
2022-08-03T08:38:46.982Z,84.70
2022-08-03T08:41:16.770Z,84.80
2022-08-03T08:43:46.745Z,84.40
2022-08-03T08:46:23.643Z,84.40
2022-08-03T08:48:54.005Z,84.10
2022-08-03T08:51:59.344Z,83.90
2022-08-03T08:54:19.531Z,84.30
2022-08-03T08:56:50.195Z,84.90
2022-08-03T08:59:21.243Z,84.10
2022-08-03T09:01:49.637Z,84.00
2022-08-03T09:04:18.094Z,84.00
2022-08-03T09:06:58.838Z,83.70
2022-08-03T09:10:10.491Z,83.80
2022-08-03T09:12:40.620Z,84.00
2022-08-03T09:15:25.974Z,83.30
2022-08-03T09:17:56.651Z,83.70
2022-08-03T09:20:27.755Z,83.90
2022-08-03T09:22:59.907Z,84.10
2022-08-03T09:25:33.517Z,83.40
2022-08-03T09:28:10.404Z,82.10
2022-08-03T09:30:42.683Z,82.30
2022-08-03T09:33:13.587Z,81.80
2022-08-03T09:35:53.558Z,81.20
2022-08-03T09:38:27.679Z,81.30
2022-08-03T09:41:00.471Z,81.90
2022-08-03T09:43:29.400Z,81.40
2022-08-03T09:46:07.726Z,82.20
2022-08-03T09:48:37.310Z,82.80
2022-08-03T09:51:13.438Z,83.30
2022-08-03T09:53:59.683Z,83.20
2022-08-03T09:56:43.752Z,82.80
2022-08-03T09:59:14.650Z,82.90
2022-08-03T10:01:44.347Z,82.90
2022-08-03T10:04:17.916Z,83.00
2022-08-03T10:06:47.913Z,84.00
2022-08-03T10:09:18.214Z,83.40
2022-08-03T10:11:49.365Z,83.40
2022-08-03T10:14:19.994Z,82.80
2022-08-03T10:16:51.250Z,82.40
2022-08-03T10:19:19.729Z,81.90
2022-08-03T10:21:54.642Z,81.80
2022-08-03T10:24:28.994Z,82.20
2022-08-03T10:27:04.738Z,81.60
2022-08-03T10:29:39.166Z,82.00
2022-08-03T10:32:22.797Z,81.50
2022-08-03T10:35:00.271Z,81.40
2022-08-03T10:37:41.648Z,81.20
2022-08-03T10:43:22.968Z,80.60
2022-08-03T10:45:53.266Z,80.90
2022-08-03T10:48:23.673Z,80.90
2022-08-03T10:50:53.098Z,80.50
2022-08-03T10:53:37.500Z,81.00
2022-08-03T10:56:35.688Z,80.20
2022-08-03T10:59:12.191Z,79.80
2022-08-03T11:01:59.102Z,80.00
2022-08-03T11:04:30.951Z,79.80
2022-08-03T11:07:23.922Z,79.30
2022-08-03T11:09:54.893Z,79.10
2022-08-03T11:12:30.493Z,78.70
2022-08-03T11:15:03.723Z,77.90
2022-08-03T11:17:33.869Z,78.10
2022-08-03T11:20:16.638Z,77.00
2022-08-03T11:22:54.645Z,75.80
2022-08-03T11:25:53.184Z,75.00
2022-08-03T11:28:27.108Z,73.80
2022-08-03T11:30:55.424Z,72.10
2022-08-03T11:33:33.268Z,71.00
2022-08-03T11:36:03.939Z,69.50
2022-08-03T11:38:32.346Z,69.40
2022-08-03T11:41:02.588Z,67.90
2022-08-03T11:43:47.199Z,65.90
2022-08-03T11:46:28.504Z,64.10
2022-08-03T11:49:10.766Z,63.10
2022-08-03T11:51:41.006Z,62.80
2022-08-03T11:54:11.320Z,61.00
2022-08-03T11:56:48.444Z,60.00
2022-08-03T11:59:21.731Z,59.90
2022-08-03T12:01:51.437Z,59.40
2022-08-03T12:04:19.770Z,59.40
2022-08-03T12:07:01.466Z,58.00
2022-08-03T12:09:29.597Z,57.30
2022-08-03T12:12:00.200Z,57.50
2022-08-03T12:14:48.600Z,57.40
2022-08-03T12:17:19.639Z,56.90
2022-08-03T12:19:48.291Z,57.00
2022-08-03T12:22:18.097Z,55.90
2022-08-03T12:24:47.457Z,55.40
2022-08-03T12:27:26.518Z,55.00
2022-08-03T12:29:58.828Z,54.20
2022-08-03T12:32:28.251Z,53.70
2022-08-03T12:35:00.811Z,52.90
2022-08-03T12:37:31.658Z,52.90
2022-08-03T12:40:10.104Z,53.00
2022-08-03T12:42:41.337Z,52.30
2022-08-03T12:45:24.765Z,51.80
2022-08-03T12:47:55.592Z,50.60
2022-08-03T12:50:29.289Z,50.40
2022-08-03T12:53:00.476Z,50.00
2022-08-03T12:55:40.065Z,50.10
2022-08-03T12:58:34.538Z,50.20
2022-08-03T13:01:09.169Z,50.00
2022-08-03T13:03:45.725Z,50.00
2022-08-03T13:06:21.827Z,49.40
2022-08-03T13:09:03.911Z,49.20
2022-08-03T13:11:52.631Z,48.60
2022-08-03T13:14:21.223Z,48.60
2022-08-03T13:16:49.807Z,48.60
2022-08-03T13:19:18.142Z,48.20
2022-08-03T13:21:53.626Z,48.10
2022-08-03T13:24:35.099Z,48.20
2022-08-03T13:27:30.857Z,48.00
2022-08-03T13:29:53.941Z,47.50
2022-08-03T13:32:23.541Z,47.60
2022-08-03T13:34:52.186Z,47.30
2022-08-03T13:37:20.469Z,47.10
2022-08-03T13:39:59.589Z,47.00
2022-08-03T13:42:31.250Z,46.70
2022-08-03T13:45:00.428Z,46.80
2022-08-03T13:47:29.696Z,46.90
2022-08-03T13:50:01.151Z,47.00
2022-08-03T13:52:33.992Z,46.80
2022-08-03T13:55:05.384Z,46.50
2022-08-03T13:58:06.505Z,46.10
2022-08-03T14:00:28.678Z,46.40
2022-08-03T14:03:15.349Z,46.80
2022-08-03T14:05:44.664Z,46.90
2022-08-03T14:08:13.603Z,47.20
2022-08-03T14:10:46.090Z,46.60
2022-08-03T14:13:17.792Z,46.40
2022-08-03T14:15:49.796Z,46.20
2022-08-03T14:18:29.093Z,46.40
2022-08-03T14:21:06.291Z,46.40
2022-08-03T14:23:36.488Z,46.60
2022-08-03T14:26:07.109Z,47.10
2022-08-03T14:28:36.662Z,47.00
2022-08-03T14:31:08.348Z,47.30
2022-08-03T14:33:44.285Z,47.80
2022-08-03T14:36:12.351Z,47.80
2022-08-03T14:38:41.339Z,47.80
2022-08-03T14:41:12.352Z,47.90
2022-08-03T14:44:00.562Z,47.80
2022-08-03T14:46:31.808Z,48.00
2022-08-03T14:50:31.319Z,48.20
2022-08-03T14:51:53.284Z,47.60
2022-08-03T14:54:23.345Z,47.50
2022-08-03T14:56:53.306Z,47.00
2022-08-03T14:59:21.676Z,47.60
2022-08-03T15:02:04.879Z,47.80
2022-08-03T15:04:36.952Z,47.90
2022-08-03T15:07:28.968Z,48.10
2022-08-03T15:09:58.205Z,48.10
2022-08-03T15:12:27.704Z,48.10
2022-08-03T15:14:57.494Z,48.10
2022-08-03T15:17:25.614Z,48.50
2022-08-03T15:20:03.191Z,48.70
2022-08-03T15:22:42.453Z,49.40
2022-08-03T15:26:28.678Z,50.40
2022-08-03T15:28:03.305Z,51.00
2022-08-03T15:30:36.226Z,51.50
2022-08-03T15:33:05.878Z,52.20
2022-08-03T15:35:35.536Z,52.50
2022-08-03T15:38:09.033Z,53.00
2022-08-03T15:40:38.178Z,53.60
2022-08-03T15:43:07.783Z,54.30
2022-08-03T15:45:37.183Z,54.40
2022-08-03T15:48:06.522Z,54.70
2022-08-03T15:50:34.635Z,55.10
2022-08-03T15:53:03.280Z,55.30
2022-08-03T15:55:31.781Z,55.50
2022-08-03T15:59:09.862Z,55.60
2022-08-03T16:00:50.605Z,55.60
2022-08-03T16:03:19.086Z,55.60
2022-08-03T16:05:47.200Z,55.60
2022-08-03T16:08:16.162Z,55.70
2022-08-03T16:10:46.690Z,55.80
2022-08-03T16:13:17.084Z,56.40
2022-08-03T16:15:45.618Z,56.70
2022-08-03T16:18:15.285Z,56.80
2022-08-03T16:20:44.968Z,57.70
2022-08-03T16:23:14.247Z,56.80
2022-08-03T16:25:49.257Z,57.00
2022-08-03T16:28:20.708Z,57.10
2022-08-03T16:30:49.400Z,57.40
2022-08-03T16:33:19.372Z,57.50
2022-08-03T16:35:49.579Z,57.50
2022-08-03T16:38:19.426Z,57.50
2022-08-03T16:40:52.217Z,57.90
2022-08-03T16:43:23.254Z,57.80
2022-08-03T16:45:52.050Z,58.20
2022-08-03T16:48:21.884Z,57.80
2022-08-03T16:50:50.503Z,58.10
2022-08-03T16:53:42.137Z,57.80
2022-08-03T16:56:10.647Z,58.10
2022-08-03T16:58:42.092Z,58.00
2022-08-03T17:01:21.542Z,58.00
2022-08-03T17:04:03.574Z,58.20
2022-08-03T17:06:37.272Z,58.30
2022-08-03T17:09:09.916Z,58.50
2022-08-03T17:11:47.341Z,58.70
2022-08-03T17:14:21.907Z,58.80
2022-08-03T17:16:54.616Z,59.20
2022-08-03T17:19:26.322Z,59.20
2022-08-03T17:22:10.147Z,58.90
2022-08-03T17:24:42.539Z,58.90
2022-08-03T17:28:42.346Z,59.10
2022-08-03T17:30:10.033Z,59.20
2022-08-03T17:32:56.587Z,59.20
2022-08-03T17:35:38.619Z,59.50
2022-08-03T17:40:56.575Z,59.90
2022-08-03T17:44:13.708Z,59.90
2022-08-03T17:46:15.709Z,60.00
2022-08-03T17:48:48.288Z,60.30
2022-08-03T17:51:28.576Z,60.40
2022-08-03T17:54:18.172Z,60.70
2022-08-03T17:57:21.976Z,60.60
2022-08-03T18:00:27.389Z,60.70
2022-08-03T18:03:18.376Z,60.90
2022-08-03T18:06:08.989Z,61.20
2022-08-03T18:08:51.489Z,61.60
2022-08-03T18:11:35.400Z,61.70
2022-08-03T18:14:16.455Z,62.10
2022-08-03T18:16:53.319Z,62.30
2022-08-03T18:20:02.453Z,62.40
2022-08-03T18:22:14.317Z,62.90
2022-08-03T18:24:47.813Z,63.20
2022-08-03T18:27:17.112Z,63.60
2022-08-03T18:29:49.691Z,63.90
2022-08-03T18:32:18.396Z,64.40
2022-08-03T18:34:54.218Z,64.60
2022-08-03T18:37:26.223Z,65.00
2022-08-03T18:39:58.398Z,65.40
2022-08-03T18:42:28.256Z,66.10
2022-08-03T18:45:55.092Z,67.20
2022-08-03T18:48:02.273Z,68.10
2022-08-03T18:50:36.917Z,67.80
2022-08-03T18:53:19.608Z,67.80
2022-08-03T18:56:02.352Z,67.90
2022-08-03T18:58:47.678Z,68.10
2022-08-03T19:01:58.144Z,68.70
2022-08-03T19:04:32.805Z,69.30
2022-08-03T19:07:08.157Z,70.40
2022-08-03T19:09:48.766Z,70.90
2022-08-03T19:12:27.232Z,71.30
2022-08-03T19:15:06.698Z,71.80
2022-08-03T19:17:50.277Z,71.80
2022-08-03T19:20:25.130Z,72.20
2022-08-03T19:22:56.548Z,72.70
2022-08-03T19:25:34.518Z,73.50
2022-08-03T19:28:18.477Z,73.40
2022-08-03T19:30:53.773Z,73.70
2022-08-03T19:33:29.993Z,74.00
2022-08-03T19:35:59.042Z,74.20
2022-08-03T19:38:29.862Z,74.70
2022-08-03T19:41:03.150Z,75.00
2022-08-03T19:43:49.333Z,75.40
2022-08-03T19:46:30.201Z,75.70
2022-08-03T19:49:14.435Z,76.20
2022-08-03T19:52:01.113Z,76.20
2022-08-03T19:54:53.069Z,76.50
2022-08-03T19:57:25.509Z,76.50
2022-08-03T19:59:58.411Z,76.80
2022-08-03T20:02:34.214Z,76.80
2022-08-03T20:05:02.877Z,77.10
2022-08-03T20:07:33.123Z,77.30
2022-08-03T20:10:04.294Z,77.50
2022-08-03T20:12:39.425Z,78.20
2022-08-03T20:15:11.458Z,79.00
2022-08-03T20:17:54.598Z,80.00
2022-08-03T20:20:29.851Z,80.50
2022-08-03T20:23:00.846Z,80.80
2022-08-03T20:25:38.068Z,81.20
2022-08-03T20:28:29.939Z,81.10
2022-08-03T20:31:00.068Z,82.10
2022-08-03T20:33:48.898Z,82.40
2022-08-03T20:36:18.977Z,82.70
2022-08-03T20:38:48.389Z,82.60
2022-08-03T20:41:18.314Z,82.60
2022-08-03T20:43:49.401Z,82.60
2022-08-03T20:46:32.889Z,82.90
2022-08-03T20:49:07.824Z,83.00
2022-08-03T20:51:50.279Z,83.10
2022-08-03T20:54:29.494Z,83.20
2022-08-03T20:57:03.558Z,83.60
2022-08-03T20:59:50.179Z,83.60
2022-08-03T21:02:29.718Z,83.70
2022-08-03T21:05:03.331Z,84.20
2022-08-03T21:07:45.523Z,84.20
2022-08-03T21:10:37.881Z,84.40
2022-08-03T21:13:18.494Z,84.40
2022-08-03T21:16:12.511Z,84.50
2022-08-03T21:18:46.821Z,85.50
2022-08-03T21:21:18.661Z,85.50
2022-08-03T21:23:50.832Z,86.40
2022-08-03T21:26:21.777Z,85.80
2022-08-03T21:28:53.189Z,85.60
2022-08-03T21:31:25.638Z,86.10
2022-08-03T21:34:02.309Z,86.50
2022-08-03T21:36:33.579Z,86.70
2022-08-03T21:39:03.902Z,87.00
2022-08-03T21:41:34.352Z,86.90
2022-08-03T21:44:04.356Z,86.90
2022-08-03T21:46:37.825Z,86.00
2022-08-03T21:50:05.455Z,84.60
2022-08-03T21:52:00.583Z,83.90
2022-08-03T21:54:36.530Z,83.00
2022-08-03T21:57:15.305Z,82.20
2022-08-03T21:59:54.367Z,81.50
2022-08-03T22:02:31.336Z,81.10
2022-08-03T22:05:04.770Z,80.60
2022-08-03T22:07:35.643Z,80.20
2022-08-03T22:10:07.747Z,79.60
2022-08-03T22:12:36.532Z,79.40
2022-08-03T22:15:08.998Z,79.00
2022-08-03T22:17:55.936Z,78.80
2022-08-03T22:20:27.467Z,78.50
2022-08-03T22:23:00.855Z,78.50
2022-08-03T22:25:32.453Z,78.20
2022-08-03T22:28:08.053Z,77.90
2022-08-03T22:30:37.763Z,77.90
2022-08-03T22:33:10.941Z,77.80
2022-08-03T22:35:47.900Z,77.70
2022-08-03T22:38:18.788Z,77.60
2022-08-03T22:40:50.921Z,77.70
2022-08-03T22:43:24.015Z,77.60
2022-08-03T22:46:09.464Z,77.50
2022-08-03T22:48:41.734Z,77.50
2022-08-03T22:51:11.740Z,77.40
2022-08-03T22:53:41.662Z,77.40
2022-08-03T22:56:10.565Z,77.60
2022-08-03T22:58:38.836Z,77.50
2022-08-03T23:01:10.192Z,77.40
2022-08-03T23:04:00.228Z,77.30
2022-08-03T23:06:36.831Z,77.20
2022-08-03T23:09:09.439Z,77.20
2022-08-03T23:11:45.429Z,77.20
2022-08-03T23:14:19.054Z,77.10
2022-08-03T23:16:48.782Z,77.10
2022-08-03T23:19:25.289Z,77.00
2022-08-03T23:22:03.450Z,76.80
2022-08-03T23:24:37.216Z,76.80
2022-08-03T23:27:08.141Z,76.80
2022-08-03T23:29:39.552Z,76.50
2022-08-03T23:32:10.885Z,76.30
2022-08-03T23:34:59.022Z,76.30
2022-08-03T23:37:29.269Z,76.20
2022-08-03T23:39:59.524Z,76.10
2022-08-03T23:42:30.239Z,76.10
2022-08-03T23:45:06.418Z,76.00
2022-08-03T23:47:46.839Z,76.00
2022-08-03T23:50:17.460Z,76.10
2022-08-03T23:52:59.793Z,76.30
2022-08-03T23:55:46.292Z,76.30
2022-08-03T23:58:36.706Z,76.30
