createdAt,value
2022-11-18T11:20:47.196Z,0.53
2022-11-18T11:23:25.124Z,0.56
2022-11-18T11:28:59.235Z,0.55
2022-11-18T11:32:01.204Z,0.54
2022-11-18T11:34:44.467Z,0.52
2022-11-18T11:37:33.778Z,0.50
2022-11-18T11:40:26.103Z,0.45
2022-11-18T11:43:10.766Z,0.45
2022-11-18T11:45:52.036Z,0.46
2022-11-18T11:48:37.405Z,0.51
2022-11-18T11:51:17.424Z,0.57
2022-11-18T11:54:03.879Z,0.63
2022-11-18T11:56:39.965Z,0.65
2022-11-18T11:59:24.665Z,0.67
2022-11-18T12:02:21.640Z,0.67
2022-11-18T12:05:02.829Z,0.69
2022-11-18T12:07:47.481Z,0.72
2022-11-18T12:10:33.246Z,0.72
2022-11-18T12:13:33.635Z,0.68
2022-11-18T12:16:22.908Z,0.65
2022-11-18T12:18:59.531Z,0.60
2022-11-18T12:21:58.395Z,0.58
2022-11-18T12:24:34.314Z,0.58
2022-11-18T12:27:07.082Z,0.54
2022-11-18T12:29:54.178Z,0.53
2022-11-18T12:32:42.448Z,0.51
2022-11-18T12:35:28.620Z,0.49
2022-11-18T12:38:03.606Z,0.46
2022-11-18T12:40:50.807Z,0.42
2022-11-18T12:44:06.105Z,0.40
2022-11-18T12:46:55.934Z,0.38
2022-11-18T12:50:14.987Z,0.34
2022-11-18T12:52:54.015Z,0.33
2022-11-18T12:55:40.545Z,0.29
2022-11-18T12:58:25.855Z,0.25
2022-11-18T13:01:09.076Z,0.20
2022-11-18T13:03:42.894Z,0.15
2022-11-18T13:06:25.765Z,0.14
2022-11-18T13:09:02.227Z,0.14
2022-11-18T13:11:48.507Z,0.12
2022-11-18T13:14:40.031Z,0.09
2022-11-18T13:17:46.843Z,0.06
2022-11-18T13:20:31.376Z,0.02
2022-11-18T13:23:22.908Z,-0.08
2022-11-18T13:25:53.492Z,-0.10
2022-11-18T13:28:30.599Z,-0.16
2022-11-18T13:31:02.662Z,-0.24
2022-11-18T13:33:38.300Z,-0.32
2022-11-18T13:36:19.455Z,-0.37
2022-11-18T13:38:59.592Z,-0.44
2022-11-18T13:41:41.882Z,-0.49
2022-11-18T13:44:27.006Z,-0.51
2022-11-18T13:47:00.994Z,-0.50
2022-11-18T13:49:51.273Z,-0.53
2022-11-18T13:52:28.562Z,-0.55
2022-11-18T13:55:01.563Z,-0.60
2022-11-18T13:57:33.372Z,-0.64
2022-11-18T14:00:07.520Z,-0.68
2022-11-18T14:02:46.277Z,-0.70
2022-11-18T14:05:22.138Z,-0.69
2022-11-18T14:08:07.269Z,-0.68
2022-11-18T14:10:44.008Z,-0.72
2022-11-18T14:13:24.522Z,-0.76
2022-11-18T14:15:56.347Z,-0.75
2022-11-18T14:18:36.648Z,-0.76
2022-11-18T14:21:09.398Z,-0.74
2022-11-18T14:23:43.476Z,-0.73
2022-11-18T14:26:18.275Z,-0.73
2022-11-18T14:29:00.174Z,-0.72
2022-11-18T14:31:35.200Z,-0.73
2022-11-18T14:34:22.137Z,-0.73
2022-11-18T14:36:54.889Z,-0.74
2022-11-18T14:39:29.457Z,-0.73
2022-11-18T14:42:03.868Z,-0.71
2022-11-18T14:44:40.364Z,-0.73
2022-11-18T14:47:18.837Z,-0.77
2022-11-18T14:49:49.355Z,-0.82
2022-11-18T14:52:20.200Z,-0.87
2022-11-18T14:54:53.863Z,-0.92
2022-11-18T14:57:25.563Z,-0.97
2022-11-18T14:59:57.894Z,-1.02
2022-11-18T15:02:36.865Z,-1.08
2022-11-18T15:05:08.563Z,-1.13
2022-11-18T15:07:39.223Z,-1.16
2022-11-18T15:10:12.468Z,-1.22
2022-11-18T15:12:42.727Z,-1.28
2022-11-18T15:15:14.661Z,-1.30
2022-11-18T15:17:49.707Z,-1.33
2022-11-18T15:20:24.394Z,-1.37
2022-11-18T15:22:54.623Z,-1.41
2022-11-18T15:25:25.043Z,-1.43
2022-11-18T15:28:01.223Z,-1.46
2022-11-18T15:30:42.693Z,-1.50
2022-11-18T15:33:14.206Z,-1.52
2022-11-18T15:35:50.528Z,-1.53
2022-11-18T15:38:21.833Z,-1.52
2022-11-18T15:40:55.531Z,-1.51
2022-11-18T15:43:25.693Z,-1.50
2022-11-18T15:46:00.129Z,-1.50
2022-11-18T15:48:30.636Z,-1.50
2022-11-18T15:51:00.828Z,-1.49
2022-11-18T15:53:31.006Z,-1.49
2022-11-18T15:56:25.441Z,-1.49
2022-11-18T15:58:57.451Z,-1.49
2022-11-18T16:01:29.696Z,-1.50
2022-11-18T16:04:00.063Z,-1.51
2022-11-18T16:06:30.446Z,-1.53
2022-11-18T16:09:01.256Z,-1.54
2022-11-18T16:11:49.046Z,-1.55
2022-11-18T16:14:21.384Z,-1.55
2022-11-18T16:16:54.033Z,-1.56
2022-11-18T16:19:26.398Z,-1.62
2022-11-18T16:21:57.813Z,-1.67
2022-11-18T16:24:29.709Z,-1.71
2022-11-18T16:26:59.953Z,-1.73
2022-11-18T16:29:30.225Z,-1.73
2022-11-18T16:32:00.501Z,-1.75
2022-11-18T16:34:30.887Z,-1.77
2022-11-18T16:37:01.725Z,-1.82
2022-11-18T16:39:32.169Z,-1.85
2022-11-18T16:42:08.302Z,-1.88
2022-11-18T16:44:39.201Z,-1.90
2022-11-18T16:47:14.632Z,-1.92
2022-11-18T16:49:45.744Z,-1.92
2022-11-18T16:52:15.971Z,-1.92
2022-11-18T16:54:46.649Z,-1.93
2022-11-18T16:57:16.978Z,-1.94
2022-11-18T16:59:47.216Z,-1.96
2022-11-18T17:02:19.659Z,-1.97
2022-11-18T17:04:49.995Z,-1.98
2022-11-18T17:07:20.627Z,-1.98
2022-11-18T17:09:51.444Z,-1.97
2022-11-18T17:12:21.790Z,-1.94
2022-11-18T17:14:52.003Z,-1.96
2022-11-18T17:17:22.244Z,-1.96
2022-11-18T17:19:52.494Z,-1.93
2022-11-18T17:22:23.109Z,-1.88
2022-11-18T17:24:53.338Z,-1.83
2022-11-18T17:27:23.627Z,-1.78
2022-11-18T17:29:53.822Z,-1.71
2022-11-18T17:32:23.990Z,-1.65
2022-11-18T17:34:54.554Z,-1.61
2022-11-18T17:37:25.396Z,-1.55
2022-11-18T17:39:55.762Z,-1.50
2022-11-18T17:42:26.101Z,-1.45
2022-11-18T17:44:56.310Z,-1.40
2022-11-18T17:47:27.440Z,-1.35
2022-11-18T17:49:57.794Z,-1.31
2022-11-18T17:52:28.101Z,-1.28
2022-11-18T17:54:58.984Z,-1.27
2022-11-18T17:57:29.390Z,-1.27
2022-11-18T17:59:59.818Z,-1.24
2022-11-18T18:02:30.116Z,-1.24
2022-11-18T18:05:00.471Z,-1.25
2022-11-18T18:07:32.118Z,-1.25
2022-11-18T18:10:02.642Z,-1.24
2022-11-18T18:12:50.486Z,-1.23
2022-11-18T18:15:20.843Z,-1.19
2022-11-18T18:17:51.628Z,-1.18
2022-11-18T18:20:24.676Z,-1.17
2022-11-18T18:22:55.665Z,-1.15
2022-11-18T18:25:26.622Z,-1.12
2022-11-18T18:27:57.254Z,-1.09
2022-11-18T18:30:27.597Z,-1.07
2022-11-18T18:32:57.916Z,-1.06
2022-11-18T18:35:28.831Z,-1.04
2022-11-18T18:37:59.371Z,-1.03
2022-11-18T18:40:29.810Z,-1.02
2022-11-18T18:43:00.098Z,-1.05
2022-11-18T18:45:47.766Z,-1.05
2022-11-18T18:48:18.286Z,-1.09
2022-11-18T18:50:48.758Z,-1.11
2022-11-18T18:53:19.138Z,-1.13
2022-11-18T18:55:49.445Z,-1.14
2022-11-18T18:58:19.810Z,-1.14
2022-11-18T19:00:57.940Z,-1.12
2022-11-18T19:03:29.893Z,-1.11
2022-11-18T19:08:51.021Z,-1.08
2022-11-18T19:11:39.077Z,-1.06
2022-11-18T19:14:11.920Z,-1.04
2022-11-18T19:16:43.389Z,-1.01
2022-11-18T19:19:15.975Z,-0.99
2022-11-18T19:21:48.557Z,-0.98
2022-11-18T19:24:47.672Z,-0.99
2022-11-18T19:27:09.641Z,-0.97
2022-11-18T19:29:39.937Z,-0.95
2022-11-18T19:32:10.281Z,-0.93
2022-11-18T19:34:40.564Z,-0.91
2022-11-18T19:37:11.853Z,-0.90
2022-11-18T19:39:42.100Z,-0.88
2022-11-18T19:42:12.383Z,-0.88
2022-11-18T19:44:42.626Z,-0.86
2022-11-18T19:47:13.000Z,-0.84
2022-11-18T19:49:43.261Z,-0.82
2022-11-18T19:52:13.544Z,-0.79
2022-11-18T19:54:43.813Z,-0.75
2022-11-18T19:57:14.574Z,-0.75
2022-11-18T19:59:45.880Z,-0.73
2022-11-18T20:02:16.685Z,-0.73
2022-11-18T20:05:06.896Z,-0.73
2022-11-18T20:07:37.193Z,-0.75
2022-11-18T20:10:09.373Z,-0.75
2022-11-18T20:12:39.750Z,-0.76
2022-11-18T20:15:11.901Z,-0.76
2022-11-18T20:17:42.210Z,-0.75
2022-11-18T20:20:13.402Z,-0.75
2022-11-18T20:22:43.805Z,-0.76
2022-11-18T20:25:15.596Z,-0.75
2022-11-18T20:27:45.922Z,-0.76
2022-11-18T20:30:17.676Z,-0.76
2022-11-18T20:32:47.929Z,-0.77
2022-11-18T20:35:18.778Z,-0.76
2022-11-18T20:37:49.379Z,-0.77
2022-11-18T20:40:20.230Z,-0.76
2022-11-18T20:43:08.022Z,-0.75
2022-11-18T20:45:38.337Z,-0.76
2022-11-18T20:48:08.869Z,-0.77
2022-11-18T20:50:39.801Z,-0.77
2022-11-18T20:53:10.512Z,-0.76
2022-11-18T20:55:40.798Z,-0.75
2022-11-18T20:58:11.081Z,-0.76
2022-11-18T21:00:41.838Z,-0.76
2022-11-18T21:03:12.462Z,-0.75
2022-11-18T21:05:43.207Z,-0.74
2022-11-18T21:08:13.494Z,-0.75
2022-11-18T21:10:43.835Z,-0.75
2022-11-18T21:13:40.331Z,-0.74
2022-11-18T21:16:10.698Z,-0.74
2022-11-18T21:18:40.890Z,-0.73
2022-11-18T21:21:29.472Z,-0.71
2022-11-18T21:24:01.154Z,-0.71
2022-11-18T21:26:32.887Z,-0.68
2022-11-18T21:29:04.890Z,-0.67
2022-11-18T21:31:35.735Z,-0.66
2022-11-18T21:34:07.108Z,-0.65
2022-11-18T21:36:43.868Z,-0.64
2022-11-18T21:39:17.358Z,-0.64
2022-11-18T21:41:53.629Z,-0.66
2022-11-18T21:44:27.626Z,-0.69
2022-11-18T21:46:58.433Z,-0.72
2022-11-18T21:49:28.687Z,-0.74
2022-11-18T21:51:58.914Z,-0.76
2022-11-18T21:54:32.341Z,-0.77
2022-11-18T21:57:02.560Z,-0.80
2022-11-18T21:59:32.754Z,-0.84
2022-11-18T22:02:03.033Z,-0.87
2022-11-18T22:04:50.765Z,-0.88
2022-11-18T22:07:21.134Z,-0.88
2022-11-18T22:09:51.465Z,-0.89
2022-11-18T22:12:21.911Z,-0.91
2022-11-18T22:14:52.138Z,-0.91
2022-11-18T22:17:22.599Z,-0.91
2022-11-18T22:19:52.765Z,-0.91
2022-11-18T22:22:23.079Z,-0.91
2022-11-18T22:24:53.316Z,-0.91
2022-11-18T22:27:23.556Z,-0.92
2022-11-18T22:29:53.769Z,-0.95
2022-11-18T22:32:23.949Z,-0.97
2022-11-18T22:34:54.188Z,-0.99
2022-11-18T22:37:24.520Z,-1.01
2022-11-18T22:39:54.810Z,-1.04
2022-11-18T22:42:42.402Z,-1.08
2022-11-18T22:45:11.237Z,-1.14
2022-11-18T22:47:41.480Z,-1.19
2022-11-18T22:50:12.485Z,-1.24
2022-11-18T22:52:42.820Z,-1.29
2022-11-18T22:55:14.711Z,-1.35
2022-11-18T22:57:45.197Z,-1.40
2022-11-18T23:00:16.812Z,-1.46
2022-11-18T23:02:47.059Z,-1.52
2022-11-18T23:05:19.635Z,-1.59
2022-11-18T23:07:49.904Z,-1.65
2022-11-18T23:10:20.187Z,-1.70
2022-11-18T23:13:08.094Z,-1.75
2022-11-18T23:15:38.291Z,-1.80
2022-11-18T23:18:11.487Z,-1.85
2022-11-18T23:20:42.111Z,-1.92
2022-11-18T23:23:12.349Z,-1.98
2022-11-18T23:25:42.579Z,-2.04
2022-11-18T23:28:12.760Z,-2.11
2022-11-18T23:30:42.985Z,-2.17
2022-11-18T23:33:13.347Z,-2.22
2022-11-18T23:35:43.540Z,-2.27
2022-11-18T23:38:13.799Z,-2.32
2022-11-18T23:40:43.957Z,-2.35
2022-11-18T23:43:14.250Z,-2.38
2022-11-18T23:45:45.471Z,-2.44
2022-11-18T23:48:15.689Z,-2.47
2022-11-18T23:50:55.627Z,-2.50
2022-11-18T23:53:27.151Z,-2.55
2022-11-18T23:55:58.500Z,-2.58
2022-11-18T23:58:29.188Z,-2.63
