createdAt,value
2023-08-02T00:00:41.949Z,78.38
2023-08-02T00:01:42.062Z,79.18
2023-08-02T00:02:42.094Z,79.75
2023-08-02T00:03:42.436Z,81.90
2023-08-02T00:04:42.232Z,79.57
2023-08-02T00:05:42.256Z,80.29
2023-08-02T00:06:42.510Z,80.82
2023-08-02T00:07:42.370Z,77.47
2023-08-02T00:08:42.433Z,78.82
2023-08-02T00:09:42.479Z,76.51
2023-08-02T00:10:42.545Z,78.62
2023-08-02T00:11:42.619Z,78.71
2023-08-02T00:12:42.658Z,78.61
2023-08-02T00:13:42.720Z,79.78
2023-08-02T00:14:42.782Z,78.28
2023-08-02T00:15:42.848Z,81.84
2023-08-02T00:16:43.272Z,80.88
2023-08-02T00:17:43.044Z,81.27
2023-08-02T00:18:43.034Z,79.62
2023-08-02T00:19:43.091Z,80.25
2023-08-02T00:20:43.173Z,83.92
2023-08-02T00:21:43.200Z,79.35
2023-08-02T00:22:43.270Z,78.56
2023-08-02T00:23:43.314Z,78.58
2023-08-02T00:24:43.401Z,78.76
2023-08-02T00:25:43.460Z,78.90
2023-08-02T00:26:43.655Z,78.93
2023-08-02T00:27:43.593Z,79.84
2023-08-02T00:28:43.644Z,82.28
2023-08-02T00:29:43.703Z,80.11
2023-08-02T00:30:43.809Z,78.46
2023-08-02T00:31:43.831Z,81.54
2023-08-02T00:32:43.929Z,80.50
2023-08-02T00:33:43.938Z,80.96
2023-08-02T00:34:44.001Z,78.16
2023-08-02T00:35:44.059Z,80.50
2023-08-02T00:36:44.457Z,80.23
2023-08-02T00:37:44.180Z,80.44
2023-08-02T00:38:44.270Z,78.96
2023-08-02T00:39:44.289Z,82.70
2023-08-02T00:40:44.353Z,82.49
2023-08-02T00:41:44.391Z,79.22
2023-08-02T00:42:44.446Z,79.88
2023-08-02T00:43:44.490Z,78.39
2023-08-02T00:44:44.530Z,79.31
2023-08-02T00:45:44.600Z,80.01
2023-08-02T00:46:45.077Z,81.42
2023-08-02T00:47:44.785Z,80.61
2023-08-02T00:48:44.746Z,80.30
2023-08-02T00:49:44.781Z,81.48
2023-08-02T00:50:44.848Z,80.68
2023-08-02T00:51:44.870Z,78.42
2023-08-02T00:52:45.020Z,79.85
2023-08-02T00:53:44.967Z,80.63
2023-08-02T00:54:44.984Z,78.62
2023-08-02T00:55:45.012Z,81.56
2023-08-02T00:56:45.055Z,83.88
2023-08-02T00:57:45.136Z,80.56
2023-08-02T00:58:45.189Z,81.00
2023-08-02T00:59:45.242Z,81.99
2023-08-02T01:00:45.292Z,79.14
2023-08-02T01:01:45.378Z,77.95
2023-08-02T01:02:45.399Z,79.94
2023-08-02T01:03:45.516Z,78.50
2023-08-02T01:04:45.489Z,80.69
2023-08-02T01:05:45.676Z,81.01
2023-08-02T01:06:52.620Z,78.92
2023-08-02T01:07:45.600Z,79.56
2023-08-02T01:08:47.088Z,80.62
2023-08-02T01:09:45.549Z,81.08
2023-08-02T01:10:45.560Z,81.98
2023-08-02T01:11:46.541Z,80.74
2023-08-02T01:12:45.535Z,83.21
2023-08-02T01:13:45.541Z,80.27
2023-08-02T01:15:45.532Z,85.65
2023-08-02T01:16:45.745Z,85.57
2023-08-02T01:17:45.508Z,82.37
2023-08-02T01:18:45.494Z,81.22
2023-08-02T01:19:45.480Z,80.12
2023-08-02T01:20:45.468Z,79.13
2023-08-02T01:21:45.476Z,83.88
2023-08-02T01:22:45.464Z,80.44
2023-08-02T01:23:45.475Z,83.60
2023-08-02T01:24:45.448Z,82.04
2023-08-02T01:25:45.455Z,78.37
2023-08-02T01:26:45.437Z,81.12
2023-08-02T01:27:45.421Z,80.37
2023-08-02T01:28:45.426Z,82.10
2023-08-02T01:29:45.409Z,82.47
2023-08-02T01:30:45.408Z,82.07
2023-08-02T01:31:45.458Z,81.06
2023-08-02T01:32:45.479Z,79.36
2023-08-02T01:33:45.387Z,79.77
2023-08-02T01:34:45.385Z,78.77
2023-08-02T01:35:45.405Z,79.02
2023-08-02T01:36:45.388Z,82.22
2023-08-02T01:37:45.367Z,80.08
2023-08-02T01:38:45.388Z,79.63
2023-08-02T01:39:45.357Z,81.56
2023-08-02T01:40:45.342Z,78.89
2023-08-02T01:41:45.337Z,81.06
2023-08-02T01:42:45.327Z,81.02
2023-08-02T01:43:45.339Z,78.62
2023-08-02T01:44:45.311Z,78.18
2023-08-02T01:45:45.398Z,79.83
2023-08-02T01:46:45.315Z,80.77
2023-08-02T01:47:45.339Z,80.04
2023-08-02T01:48:45.293Z,82.63
2023-08-02T01:49:45.300Z,83.16
2023-08-02T01:50:45.270Z,82.09
2023-08-02T01:51:45.274Z,78.25
2023-08-02T01:52:45.267Z,80.49
2023-08-02T01:53:45.265Z,81.13
2023-08-02T01:54:45.256Z,78.81
2023-08-02T01:55:45.253Z,80.33
2023-08-02T01:56:45.507Z,80.76
2023-08-02T01:57:45.232Z,82.88
2023-08-02T01:58:45.231Z,81.16
2023-08-02T01:59:45.226Z,82.55
2023-08-02T02:00:45.224Z,79.52
2023-08-02T02:01:45.293Z,78.08
2023-08-02T02:02:45.266Z,78.53
2023-08-02T02:03:45.277Z,79.16
2023-08-02T02:04:45.210Z,79.78
2023-08-02T02:05:45.189Z,78.70
2023-08-02T02:06:45.442Z,81.50
2023-08-02T02:07:45.171Z,80.91
2023-08-02T02:08:45.180Z,79.27
2023-08-02T02:09:45.161Z,82.91
2023-08-02T02:10:45.144Z,79.21
2023-08-02T02:11:45.133Z,79.30
2023-08-02T02:12:45.175Z,80.39
2023-08-02T02:13:45.213Z,79.81
2023-08-02T02:14:45.229Z,78.98
2023-08-02T02:15:45.290Z,81.83
2023-08-02T02:16:45.319Z,83.35
2023-08-02T02:17:45.385Z,80.34
2023-08-02T02:18:45.395Z,83.77
2023-08-02T02:19:45.499Z,81.97
2023-08-02T02:20:45.477Z,81.42
2023-08-02T02:21:45.575Z,79.82
2023-08-02T02:22:45.567Z,81.75
2023-08-02T02:23:45.581Z,79.43
2023-08-02T02:24:45.594Z,81.05
2023-08-02T02:25:45.623Z,79.82
2023-08-02T02:26:45.645Z,80.18
2023-08-02T02:27:45.711Z,82.76
2023-08-02T02:28:45.695Z,78.32
2023-08-02T02:29:46.101Z,78.87
2023-08-02T02:30:45.756Z,79.51
2023-08-02T02:31:45.829Z,80.75
2023-08-02T02:32:45.767Z,80.28
2023-08-02T02:33:45.771Z,77.85
2023-08-02T02:34:45.839Z,79.31
2023-08-02T02:35:45.816Z,79.41
2023-08-02T02:36:45.836Z,80.99
2023-08-02T02:37:45.828Z,78.84
2023-08-02T02:38:45.878Z,80.95
2023-08-02T02:39:45.869Z,77.63
2023-08-02T02:40:45.876Z,78.54
2023-08-02T02:41:45.871Z,79.03
2023-08-02T02:42:45.879Z,79.74
2023-08-02T02:43:45.919Z,77.84
2023-08-02T02:44:45.913Z,77.37
2023-08-02T02:45:45.929Z,79.47
2023-08-02T02:46:46.282Z,78.51
2023-08-02T02:47:45.957Z,77.04
2023-08-02T02:48:45.953Z,77.89
2023-08-02T02:49:45.965Z,77.66
2023-08-02T02:50:45.983Z,76.75
2023-08-02T02:51:45.959Z,79.66
2023-08-02T02:52:45.965Z,77.57
2023-08-02T02:53:45.982Z,83.06
2023-08-02T02:54:46.012Z,80.51
2023-08-02T02:55:46.034Z,77.70
2023-08-02T02:56:46.014Z,79.83
2023-08-02T02:57:46.063Z,81.41
2023-08-02T02:58:46.046Z,82.31
2023-08-02T02:59:46.077Z,78.38
2023-08-02T03:00:46.148Z,81.37
2023-08-02T03:01:46.099Z,81.41
2023-08-02T03:02:46.199Z,80.10
2023-08-02T03:03:46.096Z,77.55
2023-08-02T03:04:46.156Z,75.97
2023-08-02T03:05:46.110Z,77.62
2023-08-02T03:06:46.233Z,78.94
2023-08-02T03:07:46.135Z,80.84
2023-08-02T03:08:46.156Z,78.14
2023-08-02T03:09:46.162Z,80.23
2023-08-02T03:10:46.186Z,79.28
2023-08-02T03:11:46.194Z,82.51
2023-08-02T03:12:46.199Z,79.46
2023-08-02T03:13:46.231Z,79.24
2023-08-02T03:14:46.241Z,80.31
2023-08-02T03:15:46.248Z,79.48
2023-08-02T03:16:46.304Z,80.51
2023-08-02T03:17:46.261Z,77.33
2023-08-02T03:18:46.249Z,78.46
2023-08-02T03:19:46.265Z,78.67
2023-08-02T03:20:46.268Z,80.23
2023-08-02T03:21:46.272Z,79.48
2023-08-02T03:22:46.302Z,78.81
2023-08-02T03:23:46.318Z,79.55
2023-08-02T03:24:46.342Z,79.76
2023-08-02T03:25:46.332Z,78.08
2023-08-02T03:26:46.317Z,77.26
2023-08-02T03:27:46.332Z,79.59
2023-08-02T03:28:46.360Z,76.43
2023-08-02T03:29:46.403Z,80.67
2023-08-02T03:30:46.404Z,80.27
2023-08-02T03:31:46.405Z,79.05
2023-08-02T03:32:46.459Z,79.74
2023-08-02T03:33:46.419Z,77.89
2023-08-02T03:34:46.447Z,79.75
2023-08-02T03:35:46.469Z,79.83
2023-08-02T03:36:46.443Z,80.10
2023-08-02T03:37:46.452Z,76.53
2023-08-02T03:38:46.468Z,78.96
2023-08-02T03:39:46.525Z,79.86
2023-08-02T03:40:46.485Z,77.53
2023-08-02T03:41:46.491Z,80.17
2023-08-02T03:42:46.501Z,81.10
2023-08-02T03:43:46.532Z,80.25
2023-08-02T03:44:46.536Z,80.49
2023-08-02T03:45:46.542Z,76.40
2023-08-02T03:46:46.584Z,77.67
2023-08-02T03:47:46.537Z,80.45
2023-08-02T03:48:46.538Z,78.39
2023-08-02T03:49:46.521Z,79.82
2023-08-02T03:50:46.522Z,80.00
2023-08-02T03:51:48.422Z,82.03
2023-08-02T03:52:46.515Z,77.48
2023-08-02T03:53:46.503Z,79.10
2023-08-02T03:54:46.522Z,77.45
2023-08-02T03:55:46.503Z,79.18
2023-08-02T03:56:46.685Z,79.64
2023-08-02T03:57:46.568Z,80.50
2023-08-02T03:58:46.557Z,78.12
2023-08-02T03:59:46.590Z,78.52
2023-08-02T04:00:46.563Z,78.72
2023-08-02T04:01:46.599Z,79.45
2023-08-02T04:02:46.606Z,78.58
2023-08-02T04:03:46.626Z,79.08
2023-08-02T04:04:46.596Z,77.85
2023-08-02T04:05:46.625Z,77.73
2023-08-02T04:06:46.794Z,79.23
2023-08-02T04:07:46.647Z,79.38
2023-08-02T04:08:46.650Z,77.60
2023-08-02T04:09:46.688Z,78.53
2023-08-02T04:10:46.706Z,78.17
2023-08-02T04:11:46.694Z,78.53
2023-08-02T04:12:46.734Z,76.77
2023-08-02T04:13:46.740Z,77.95
2023-08-02T04:14:46.772Z,77.36
2023-08-02T04:15:46.769Z,77.00
2023-08-02T04:16:46.971Z,80.25
2023-08-02T04:17:46.798Z,81.66
2023-08-02T04:18:46.754Z,77.36
2023-08-02T04:19:46.770Z,80.47
2023-08-02T04:20:46.756Z,76.38
2023-08-02T04:21:46.757Z,77.91
2023-08-02T04:22:46.743Z,76.05
2023-08-02T04:23:46.751Z,76.79
2023-08-02T04:24:46.750Z,75.68
2023-08-02T04:25:46.756Z,76.81
2023-08-02T04:26:46.771Z,77.67
2023-08-02T04:27:46.772Z,79.55
2023-08-02T04:28:46.759Z,80.36
2023-08-02T04:29:46.749Z,79.34
2023-08-02T04:30:46.757Z,81.35
2023-08-02T04:31:46.846Z,77.04
2023-08-02T04:32:46.895Z,78.21
2023-08-02T04:33:46.764Z,75.78
2023-08-02T04:34:46.739Z,78.27
2023-08-02T04:35:46.777Z,78.84
2023-08-02T04:36:46.727Z,78.21
2023-08-02T04:37:46.734Z,77.94
2023-08-02T04:38:46.735Z,78.13
2023-08-02T04:39:46.709Z,79.60
2023-08-02T04:40:46.719Z,77.32
2023-08-02T04:41:46.707Z,75.02
2023-08-02T04:42:46.692Z,76.13
2023-08-02T04:43:46.707Z,76.07
2023-08-02T04:44:46.687Z,76.51
2023-08-02T04:45:46.703Z,75.45
2023-08-02T04:46:46.689Z,74.18
2023-08-02T04:47:46.715Z,74.75
2023-08-02T04:48:46.685Z,76.98
2023-08-02T04:49:46.682Z,75.88
2023-08-02T04:50:46.657Z,75.23
2023-08-02T04:51:46.656Z,75.20
2023-08-02T04:52:46.667Z,76.37
2023-08-02T04:53:46.645Z,74.69
2023-08-02T04:54:46.656Z,76.33
2023-08-02T04:55:46.733Z,76.30
2023-08-02T04:56:46.652Z,75.35
2023-08-02T04:57:46.637Z,78.38
2023-08-02T04:58:46.640Z,75.84
2023-08-02T04:59:46.656Z,77.67
2023-08-02T05:00:47.333Z,75.32
2023-08-02T05:01:46.916Z,77.78
2023-08-02T05:02:46.721Z,76.39
2023-08-02T05:03:46.686Z,74.76
2023-08-02T05:04:46.653Z,77.62
2023-08-02T05:05:46.693Z,73.84
2023-08-02T05:06:46.726Z,77.26
2023-08-02T05:07:46.656Z,75.06
2023-08-02T05:08:46.662Z,76.62
2023-08-02T05:09:46.662Z,77.63
2023-08-02T05:10:46.686Z,76.69
2023-08-02T05:11:46.702Z,77.47
2023-08-02T05:12:46.683Z,76.97
2023-08-02T05:13:46.681Z,75.02
2023-08-02T05:14:46.672Z,75.56
2023-08-02T05:15:46.729Z,74.38
2023-08-02T05:16:46.706Z,76.51
2023-08-02T05:17:46.787Z,75.65
2023-08-02T05:18:46.725Z,74.81
2023-08-02T05:19:46.727Z,76.01
2023-08-02T05:20:46.712Z,75.92
2023-08-02T05:21:46.741Z,75.17
2023-08-02T05:22:46.706Z,74.72
2023-08-02T05:23:46.710Z,75.17
2023-08-02T05:24:46.703Z,73.21
2023-08-02T05:25:46.711Z,74.14
2023-08-02T05:26:46.724Z,73.98
2023-08-02T05:27:46.730Z,73.72
2023-08-02T05:28:46.720Z,74.65
2023-08-02T05:29:46.715Z,77.47
2023-08-02T05:30:46.709Z,74.65
2023-08-02T05:31:46.815Z,74.54
2023-08-02T05:32:46.796Z,75.68
2023-08-02T05:33:46.724Z,74.89
2023-08-02T05:34:46.727Z,75.25
2023-08-02T05:35:46.710Z,75.10
2023-08-02T05:36:46.720Z,75.38
2023-08-02T05:37:46.722Z,76.32
2023-08-02T05:38:46.766Z,77.26
2023-08-02T05:39:46.745Z,75.04
2023-08-02T05:40:46.743Z,78.73
2023-08-02T05:41:46.746Z,75.38
2023-08-02T05:42:46.753Z,77.22
2023-08-02T05:43:46.751Z,76.00
2023-08-02T05:44:46.799Z,74.59
2023-08-02T05:45:46.798Z,76.35
2023-08-02T05:46:46.793Z,73.55
2023-08-02T05:47:46.833Z,73.53
2023-08-02T05:48:46.793Z,74.04
2023-08-02T05:49:46.796Z,76.86
2023-08-02T05:50:46.805Z,73.58
2023-08-02T05:51:46.813Z,76.30
2023-08-02T05:52:46.821Z,77.09
2023-08-02T05:53:46.826Z,79.07
2023-08-02T05:54:46.918Z,77.50
2023-08-02T05:55:46.866Z,76.17
2023-08-02T05:56:46.951Z,77.02
2023-08-02T05:57:46.894Z,76.77
2023-08-02T05:58:46.927Z,75.88
2023-08-02T05:59:46.912Z,74.61
2023-08-02T06:00:46.922Z,76.17
2023-08-02T06:01:46.939Z,76.75
2023-08-02T06:02:46.953Z,75.68
2023-08-02T06:03:47.003Z,74.88
2023-08-02T06:04:46.955Z,76.07
2023-08-02T06:05:46.950Z,73.78
2023-08-02T06:06:46.990Z,73.24
2023-08-02T06:07:46.960Z,72.16
2023-08-02T06:08:46.965Z,74.10
2023-08-02T06:09:46.952Z,75.11
2023-08-02T06:10:46.953Z,72.76
2023-08-02T06:11:46.983Z,74.50
2023-08-02T06:12:46.942Z,72.64
2023-08-02T06:13:46.957Z,75.14
2023-08-02T06:14:47.016Z,73.53
2023-08-02T06:15:46.991Z,74.45
2023-08-02T06:16:46.961Z,73.89
2023-08-02T06:17:47.077Z,71.56
2023-08-02T06:18:46.972Z,73.14
2023-08-02T06:19:46.968Z,74.19
2023-08-02T06:20:46.976Z,73.78
2023-08-02T06:21:46.983Z,72.87
2023-08-02T06:22:47.014Z,73.66
2023-08-02T06:23:47.014Z,72.43
2023-08-02T06:24:46.996Z,72.77
2023-08-02T06:25:47.020Z,73.45
2023-08-02T06:26:47.248Z,75.07
2023-08-02T06:27:47.027Z,70.51
2023-08-02T06:28:47.051Z,70.11
2023-08-02T06:29:47.097Z,71.31
2023-08-02T06:30:47.193Z,71.98
2023-08-02T06:31:47.214Z,72.84
2023-08-02T06:32:47.236Z,72.65
2023-08-02T06:33:47.288Z,72.32
2023-08-02T06:34:47.341Z,70.37
2023-08-02T06:35:47.379Z,71.53
2023-08-02T06:36:47.419Z,73.38
2023-08-02T06:37:47.462Z,68.72
2023-08-02T06:38:47.481Z,68.30
2023-08-02T06:39:47.481Z,70.60
2023-08-02T06:40:47.518Z,69.70
2023-08-02T06:41:47.586Z,70.81
2023-08-02T06:42:47.629Z,69.20
2023-08-02T06:43:47.634Z,70.79
2023-08-02T06:44:47.698Z,71.09
2023-08-02T06:45:47.767Z,68.24
2023-08-02T06:46:47.839Z,68.44
2023-08-02T06:47:47.884Z,68.38
2023-08-02T06:48:47.861Z,69.52
2023-08-02T06:49:47.905Z,72.07
2023-08-02T06:50:47.942Z,70.32
2023-08-02T06:51:48.014Z,69.45
2023-08-02T06:52:48.054Z,69.80
2023-08-02T06:53:48.107Z,68.45
2023-08-02T06:54:48.173Z,72.53
2023-08-02T06:55:48.228Z,72.48
2023-08-02T06:56:48.272Z,68.25
2023-08-02T06:57:48.329Z,68.72
2023-08-02T06:58:48.365Z,67.40
2023-08-02T06:59:48.420Z,67.15
2023-08-02T07:00:48.509Z,66.43
2023-08-02T07:01:48.508Z,69.42
2023-08-02T07:02:48.575Z,67.54
2023-08-02T07:03:49.550Z,67.97
2023-08-02T07:04:48.616Z,68.07
2023-08-02T07:05:48.542Z,68.45
2023-08-02T07:06:48.524Z,68.65
2023-08-02T07:07:48.542Z,67.42
2023-08-02T07:08:48.557Z,65.99
2023-08-02T07:09:48.524Z,69.22
2023-08-02T07:10:48.509Z,72.18
2023-08-02T07:11:48.847Z,69.48
2023-08-02T07:12:48.493Z,71.24
2023-08-02T07:13:48.496Z,71.60
2023-08-02T07:14:48.482Z,67.69
2023-08-02T07:15:48.526Z,68.95
2023-08-02T07:16:48.586Z,67.05
2023-08-02T07:17:50.187Z,68.10
2023-08-02T07:18:48.579Z,69.87
2023-08-02T07:19:48.572Z,69.06
2023-08-02T07:20:48.564Z,67.66
2023-08-02T07:21:48.577Z,67.29
2023-08-02T07:22:48.562Z,67.95
2023-08-02T07:23:48.547Z,69.71
2023-08-02T07:24:48.543Z,66.42
2023-08-02T07:25:48.536Z,66.29
2023-08-02T07:26:48.534Z,67.49
2023-08-02T07:27:48.540Z,67.82
2023-08-02T07:28:48.529Z,68.87
2023-08-02T07:29:48.505Z,66.93
2023-08-02T07:30:48.545Z,66.23
2023-08-02T07:31:48.537Z,66.52
2023-08-02T07:32:48.518Z,66.88
2023-08-02T07:33:48.501Z,65.60
2023-08-02T07:34:48.500Z,67.23
2023-08-02T07:35:48.478Z,68.91
2023-08-02T07:36:48.469Z,69.46
2023-08-02T07:37:48.459Z,67.86
2023-08-02T07:38:48.473Z,68.05
2023-08-02T07:39:48.446Z,70.59
2023-08-02T07:40:48.438Z,66.51
2023-08-02T07:41:48.436Z,69.36
2023-08-02T07:42:48.422Z,67.76
2023-08-02T07:43:48.419Z,68.36
2023-08-02T07:44:48.437Z,66.32
2023-08-02T07:45:48.410Z,68.76
2023-08-02T07:46:48.472Z,65.57
2023-08-02T07:47:48.437Z,65.52
2023-08-02T07:48:48.419Z,68.50
2023-08-02T07:49:48.386Z,66.26
2023-08-02T07:50:48.379Z,67.02
2023-08-02T07:51:48.383Z,65.84
2023-08-02T07:52:48.354Z,67.30
2023-08-02T07:53:48.349Z,66.01
2023-08-02T07:54:55.970Z,67.67
2023-08-02T07:55:49.337Z,68.19
2023-08-02T07:56:48.324Z,68.67
2023-08-02T07:57:48.312Z,68.32
2023-08-02T07:58:48.315Z,68.30
2023-08-02T07:59:48.310Z,68.93
2023-08-02T08:00:48.294Z,70.16
2023-08-02T08:01:48.384Z,70.41
2023-08-02T08:02:48.310Z,69.88
2023-08-02T08:03:48.361Z,67.12
2023-08-02T08:04:48.313Z,67.78
2023-08-02T08:05:48.292Z,68.06
2023-08-02T08:06:48.320Z,65.87
2023-08-02T08:07:48.255Z,67.15
2023-08-02T08:08:48.298Z,68.51
2023-08-02T08:09:48.327Z,66.29
2023-08-02T08:10:48.362Z,69.75
2023-08-02T08:11:48.396Z,65.39
2023-08-02T08:12:48.437Z,69.42
2023-08-02T08:13:48.498Z,66.12
2023-08-02T08:14:48.502Z,66.94
2023-08-02T08:15:48.572Z,64.28
2023-08-02T08:16:48.585Z,67.64
2023-08-02T08:17:48.641Z,65.69
2023-08-02T08:18:50.805Z,65.35
2023-08-02T08:19:48.620Z,69.79
2023-08-02T08:20:48.611Z,67.58
2023-08-02T08:21:48.617Z,69.29
2023-08-02T08:22:48.607Z,68.66
2023-08-02T08:23:48.596Z,66.47
2023-08-02T08:24:48.596Z,65.13
2023-08-02T08:25:48.592Z,65.57
2023-08-02T08:26:48.573Z,67.20
2023-08-02T08:27:48.559Z,64.47
2023-08-02T08:28:48.590Z,67.53
2023-08-02T08:29:48.564Z,67.34
2023-08-02T08:30:48.555Z,65.33
2023-08-02T08:31:48.720Z,66.34
2023-08-02T08:32:48.579Z,65.67
2023-08-02T08:33:48.549Z,66.29
2023-08-02T08:34:48.527Z,65.01
2023-08-02T08:35:48.543Z,65.58
2023-08-02T08:36:48.507Z,62.74
2023-08-02T08:37:48.507Z,62.63
2023-08-02T08:38:50.275Z,64.65
2023-08-02T08:39:53.784Z,64.97
2023-08-02T08:40:49.484Z,65.48
2023-08-02T08:41:48.484Z,66.46
2023-08-02T08:42:48.465Z,66.95
2023-08-02T08:43:48.482Z,68.04
2023-08-02T08:44:48.730Z,66.26
2023-08-02T08:45:48.483Z,65.61
2023-08-02T08:46:48.438Z,67.33
2023-08-02T08:47:48.520Z,65.71
2023-08-02T08:48:48.537Z,67.55
2023-08-02T08:49:48.440Z,65.89
2023-08-02T08:50:48.444Z,66.76
2023-08-02T08:51:48.515Z,65.32
2023-08-02T08:52:48.565Z,65.15
2023-08-02T08:53:48.568Z,65.94
2023-08-02T08:54:48.602Z,64.47
2023-08-02T08:55:48.637Z,63.70
2023-08-02T08:56:48.678Z,63.94
2023-08-02T08:57:48.727Z,64.96
2023-08-02T08:58:48.751Z,67.33
2023-08-02T08:59:48.820Z,63.88
2023-08-02T09:00:48.998Z,65.63
2023-08-02T09:01:48.963Z,64.88
2023-08-02T09:02:49.018Z,63.10
2023-08-02T09:03:49.217Z,65.57
2023-08-02T09:04:49.370Z,65.75
2023-08-02T09:05:49.072Z,62.30
2023-08-02T09:06:49.113Z,63.37
2023-08-02T09:07:49.141Z,65.02
2023-08-02T09:08:49.277Z,65.28
2023-08-02T09:09:49.171Z,63.87
2023-08-02T09:10:49.196Z,64.67
2023-08-02T09:11:49.202Z,63.92
2023-08-02T09:12:49.262Z,63.36
2023-08-02T09:13:49.281Z,65.53
2023-08-02T09:14:49.318Z,65.03
2023-08-02T09:15:51.845Z,64.95
2023-08-02T09:16:49.535Z,66.34
2023-08-02T09:17:49.645Z,62.52
2023-08-02T09:18:49.663Z,65.36
2023-08-02T09:19:49.685Z,66.69
2023-08-02T09:20:49.722Z,66.26
2023-08-02T09:21:49.769Z,63.70
2023-08-02T09:22:49.807Z,64.76
2023-08-02T09:23:49.837Z,64.49
2023-08-02T09:24:49.876Z,63.25
2023-08-02T09:25:49.916Z,64.91
2023-08-02T09:26:49.941Z,62.86
2023-08-02T09:27:49.960Z,65.91
2023-08-02T09:28:50.015Z,62.93
2023-08-02T09:29:50.057Z,64.05
2023-08-02T09:30:50.094Z,64.65
2023-08-02T09:31:50.129Z,60.50
2023-08-02T09:32:50.160Z,62.87
2023-08-02T09:33:50.127Z,62.41
2023-08-02T09:34:50.145Z,63.47
2023-08-02T09:35:50.175Z,67.45
2023-08-02T09:36:50.212Z,63.98
2023-08-02T09:37:50.266Z,61.87
2023-08-02T09:38:50.316Z,64.04
2023-08-02T09:39:50.415Z,64.38
2023-08-02T09:41:59.925Z,64.14
2023-08-02T09:42:51.426Z,64.92
2023-08-02T09:43:50.405Z,65.40
2023-08-02T09:44:50.403Z,66.39
2023-08-02T09:45:50.424Z,65.65
2023-08-02T09:46:50.397Z,63.87
2023-08-02T09:47:50.404Z,64.08
2023-08-02T09:48:50.375Z,64.78
2023-08-02T09:49:50.368Z,65.98
2023-08-02T09:50:50.393Z,64.00
2023-08-02T09:51:50.368Z,63.63
2023-08-02T09:52:50.405Z,63.61
2023-08-02T09:53:50.454Z,63.76
2023-08-02T09:54:50.516Z,62.45
2023-08-02T09:55:50.479Z,62.96
2023-08-02T09:56:50.535Z,61.35
2023-08-02T09:57:50.552Z,61.58
2023-08-02T09:58:50.604Z,61.46
2023-08-02T09:59:50.629Z,60.48
2023-08-02T10:00:50.733Z,58.65
2023-08-02T10:01:50.874Z,60.67
2023-08-02T10:02:50.817Z,61.26
2023-08-02T10:03:50.837Z,59.15
2023-08-02T10:04:50.937Z,59.93
2023-08-02T10:05:51.024Z,59.53
2023-08-02T10:06:51.119Z,59.07
2023-08-02T10:07:51.073Z,58.11
2023-08-02T10:08:51.197Z,58.40
2023-08-02T10:09:51.288Z,58.89
2023-08-02T10:10:51.273Z,58.74
2023-08-02T10:11:51.356Z,58.32
2023-08-02T10:12:51.397Z,56.93
2023-08-02T10:13:51.469Z,56.78
2023-08-02T10:14:51.534Z,56.89
2023-08-02T10:15:51.621Z,55.80
2023-08-02T10:16:51.648Z,56.20
2023-08-02T10:17:52.270Z,56.41
2023-08-02T10:18:51.787Z,57.41
2023-08-02T10:19:51.845Z,58.03
2023-08-02T10:20:51.912Z,56.29
2023-08-02T10:21:51.984Z,56.63
2023-08-02T10:22:52.041Z,57.17
2023-08-02T10:23:52.773Z,55.76
2023-08-02T10:24:52.168Z,57.21
2023-08-02T10:25:52.244Z,55.94
2023-08-02T10:26:52.324Z,57.06
2023-08-02T10:27:52.346Z,55.55
2023-08-02T10:28:52.427Z,54.92
2023-08-02T10:29:53.748Z,56.40
2023-08-02T10:30:52.547Z,54.21
2023-08-02T10:31:52.615Z,55.32
2023-08-02T10:32:52.725Z,53.28
2023-08-02T10:33:52.802Z,54.20
2023-08-02T10:34:52.826Z,53.26
2023-08-02T10:35:53.968Z,53.73
2023-08-02T10:36:52.844Z,57.35
2023-08-02T10:37:52.835Z,54.86
2023-08-02T10:38:52.829Z,56.16
2023-08-02T10:39:52.832Z,54.09
2023-08-02T10:40:52.814Z,53.40
2023-08-02T10:42:52.820Z,52.91
2023-08-02T10:43:52.809Z,52.14
2023-08-02T10:44:52.800Z,51.29
2023-08-02T10:45:52.785Z,53.19
2023-08-02T10:46:52.834Z,52.00
2023-08-02T10:47:54.237Z,49.74
2023-08-02T10:48:52.770Z,50.04
2023-08-02T10:49:52.763Z,50.64
2023-08-02T10:50:52.746Z,51.28
2023-08-02T10:51:52.753Z,51.56
2023-08-02T10:52:52.758Z,52.38
2023-08-02T10:53:52.733Z,52.52
2023-08-02T10:54:52.719Z,52.12
2023-08-02T10:55:52.724Z,52.84
2023-08-02T10:56:52.843Z,52.02
2023-08-02T10:57:52.709Z,52.19
2023-08-02T10:58:52.768Z,51.75
2023-08-02T10:59:52.694Z,53.25
2023-08-02T11:00:52.721Z,52.78
2023-08-02T11:01:52.754Z,53.26
2023-08-02T11:02:52.711Z,54.89
2023-08-02T11:03:52.692Z,55.32
2023-08-02T11:04:52.749Z,54.83
2023-08-02T11:05:52.680Z,55.12
2023-08-02T11:06:52.684Z,54.81
2023-08-02T11:07:52.684Z,55.88
2023-08-02T11:08:52.649Z,56.86
2023-08-02T11:09:52.642Z,54.03
2023-08-02T11:10:52.622Z,54.17
2023-08-02T11:11:52.636Z,54.86
2023-08-02T11:12:52.644Z,53.90
2023-08-02T11:13:52.611Z,53.84
2023-08-02T11:14:52.688Z,52.87
2023-08-02T11:16:55.782Z,52.17
2023-08-02T11:17:54.280Z,60.80
2023-08-02T11:18:52.709Z,60.96
2023-08-02T11:20:52.687Z,61.04
2023-08-02T11:21:52.562Z,57.79
2023-08-02T11:22:52.572Z,56.15
2023-08-02T11:24:52.544Z,55.70
2023-08-02T11:26:13.919Z,55.84
2023-08-02T11:26:56.765Z,56.10
2023-08-02T11:27:54.136Z,56.01
2023-08-02T11:28:52.524Z,56.96
2023-08-02T11:29:52.512Z,56.94
2023-08-02T11:32:52.553Z,55.99
2023-08-02T11:33:52.502Z,56.63
2023-08-02T11:34:52.477Z,56.08
2023-08-02T11:35:52.475Z,55.73
2023-08-02T11:36:52.475Z,54.68
2023-08-02T11:37:52.490Z,55.38
2023-08-02T11:38:52.464Z,56.48
2023-08-02T11:40:12.950Z,54.49
2023-08-02T11:40:53.462Z,54.95
2023-08-02T11:41:52.453Z,55.30
2023-08-02T11:42:52.477Z,55.11
2023-08-02T11:43:52.438Z,55.66
2023-08-02T11:44:59.003Z,56.38
2023-08-02T11:45:53.427Z,54.90
2023-08-02T11:46:52.449Z,55.37
2023-08-02T11:47:53.785Z,55.33
2023-08-02T11:48:52.398Z,54.86
2023-08-02T11:49:52.402Z,55.11
2023-08-02T11:50:52.401Z,55.57
2023-08-02T11:51:52.370Z,55.55
2023-08-02T11:52:52.375Z,56.90
2023-08-02T11:53:52.382Z,56.13
2023-08-02T11:54:52.358Z,56.14
2023-08-02T11:55:52.347Z,55.50
2023-08-02T11:56:52.346Z,56.34
2023-08-02T11:57:52.342Z,55.72
2023-08-02T11:58:52.341Z,54.27
2023-08-02T11:59:52.323Z,55.21
2023-08-02T12:00:52.325Z,55.20
2023-08-02T12:01:52.389Z,55.01
2023-08-02T12:02:52.386Z,54.47
2023-08-02T12:03:52.370Z,54.88
2023-08-02T12:04:52.293Z,55.68
2023-08-02T12:05:52.289Z,55.97
2023-08-02T12:06:52.337Z,55.43
2023-08-02T12:07:52.280Z,55.54
2023-08-02T12:08:52.824Z,54.25
2023-08-02T12:09:52.401Z,55.09
2023-08-02T12:10:52.512Z,53.37
2023-08-02T12:11:52.543Z,53.78
2023-08-02T12:12:52.577Z,53.55
2023-08-02T12:13:52.619Z,55.78
2023-08-02T12:14:52.692Z,54.30
2023-08-02T12:15:52.752Z,54.06
2023-08-02T12:16:52.858Z,55.23
2023-08-02T12:17:52.918Z,54.78
2023-08-02T12:18:52.931Z,54.29
2023-08-02T12:19:52.973Z,54.01
2023-08-02T12:20:53.037Z,54.49
2023-08-02T12:21:53.071Z,54.28
2023-08-02T12:22:53.136Z,53.99
2023-08-02T12:23:53.203Z,56.06
2023-08-02T12:24:53.240Z,54.48
2023-08-02T12:25:53.285Z,55.30
2023-08-02T12:26:53.341Z,53.68
2023-08-02T12:27:53.408Z,56.92
2023-08-02T12:28:53.469Z,53.74
2023-08-02T12:29:53.512Z,54.81
2023-08-02T12:30:53.618Z,54.77
2023-08-02T12:31:53.733Z,55.38
2023-08-02T12:32:53.700Z,55.17
2023-08-02T12:33:53.755Z,54.29
2023-08-02T12:35:01.684Z,55.01
2023-08-02T12:35:54.815Z,55.39
2023-08-02T12:36:53.793Z,55.68
2023-08-02T12:37:53.780Z,55.80
2023-08-02T12:38:53.771Z,55.77
2023-08-02T12:39:53.761Z,56.43
2023-08-02T12:40:53.757Z,56.54
2023-08-02T12:41:53.772Z,54.75
2023-08-02T12:43:02.783Z,55.76
2023-08-02T12:43:54.737Z,56.12
2023-08-02T12:44:55.364Z,56.29
2023-08-02T12:45:53.749Z,58.07
2023-08-02T12:46:53.722Z,57.18
2023-08-02T12:47:53.739Z,57.19
2023-08-02T12:48:53.736Z,56.13
2023-08-02T12:49:53.707Z,57.94
2023-08-02T12:50:53.692Z,55.76
2023-08-02T12:51:53.705Z,55.78
2023-08-02T12:52:53.676Z,55.78
2023-08-02T12:53:53.690Z,56.14
2023-08-02T12:54:53.674Z,55.77
2023-08-02T12:55:54.762Z,55.71
2023-08-02T12:56:53.643Z,54.74
2023-08-02T12:57:53.704Z,55.29
2023-08-02T12:58:53.664Z,54.16
2023-08-02T12:59:53.629Z,55.96
2023-08-02T13:00:53.616Z,56.14