createdAt,value
2018-11-25T00:00:44.059Z,0
2018-11-25T00:01:43.784Z,0
2018-11-25T00:02:43.516Z,0
2018-11-25T00:03:44.032Z,0
2018-11-25T00:04:44.039Z,0
2018-11-25T00:05:43.961Z,0
2018-11-25T00:06:45.071Z,0
2018-11-25T00:07:44.532Z,0
2018-11-25T00:08:43.663Z,0
2018-11-25T00:09:43.940Z,0
2018-11-25T00:10:42.845Z,0
2018-11-25T00:11:43.086Z,0
2018-11-25T00:12:43.321Z,0
2018-11-25T00:13:43.547Z,0
2018-11-25T00:14:43.524Z,0
2018-11-25T00:15:43.528Z,0
2018-11-25T00:16:43.505Z,0
2018-11-25T00:17:43.729Z,0
2018-11-25T00:18:43.734Z,0
2018-11-25T00:19:43.448Z,0
2018-11-25T00:20:43.408Z,0
2018-11-25T00:21:43.423Z,0
2018-11-25T00:22:43.619Z,0
2018-11-25T00:23:43.122Z,0
2018-11-25T00:24:42.829Z,0
2018-11-25T00:25:43.305Z,0
2018-11-25T00:26:43.314Z,0
2018-11-25T00:27:43.278Z,0
2018-11-25T00:28:43.253Z,0
2018-11-25T00:29:42.715Z,0
2018-11-25T00:30:43.192Z,0
2018-11-25T00:31:42.946Z,0
2018-11-25T00:32:43.421Z,0
2018-11-25T00:33:43.157Z,0
2018-11-25T00:34:43.370Z,0
2018-11-25T00:35:43.097Z,0
2018-11-25T00:36:43.075Z,0
2018-11-25T00:37:50.364Z,0
2018-11-25T00:38:43.045Z,0
2018-11-25T00:39:42.513Z,0
2018-11-25T00:40:42.736Z,0
2018-11-25T00:41:42.725Z,0
2018-11-25T00:42:42.712Z,0
2018-11-25T00:43:43.277Z,0
2018-11-25T00:44:43.180Z,0
2018-11-25T00:45:42.991Z,0
2018-11-25T00:46:42.878Z,0
2018-11-25T00:47:42.879Z,0
2018-11-25T00:48:42.583Z,0
2018-11-25T00:49:42.826Z,0
2018-11-25T00:50:43.062Z,0
2018-11-25T00:51:43.031Z,0
2018-11-25T00:52:42.501Z,0
2018-11-25T00:53:42.780Z,0
2018-11-25T00:54:42.988Z,0
2018-11-25T00:55:42.962Z,0
2018-11-25T00:56:42.684Z,0
2018-11-25T00:57:42.656Z,0
2018-11-25T00:58:42.133Z,0
2018-11-25T00:59:42.897Z,0
2018-11-25T01:00:42.592Z,0
2018-11-25T01:01:42.576Z,0
2018-11-25T01:02:42.080Z,0
2018-11-25T01:03:42.540Z,0
2018-11-25T01:04:42.522Z,0
2018-11-25T01:05:42.739Z,0
2018-11-25T01:06:42.741Z,0
2018-11-25T01:07:42.463Z,0
2018-11-25T01:08:42.459Z,0
2018-11-25T01:09:42.402Z,0
2018-11-25T01:10:41.883Z,0
2018-11-25T01:11:42.824Z,0
2018-11-25T01:12:42.097Z,0
2018-11-25T01:13:42.323Z,0
2018-11-25T01:14:42.559Z,0
2018-11-25T01:15:42.040Z,0
2018-11-25T01:16:42.260Z,0
2018-11-25T01:17:42.004Z,0
2018-11-25T01:18:41.980Z,0
2018-11-25T01:19:42.464Z,0
2018-11-25T01:20:41.938Z,0
2018-11-25T01:21:42.167Z,0
2018-11-25T01:22:41.916Z,0
2018-11-25T01:23:42.129Z,0
2018-11-25T01:24:42.349Z,0
2018-11-25T01:25:42.391Z,0
2018-11-25T01:26:42.308Z,0
2018-11-25T01:27:42.299Z,0
2018-11-25T01:28:42.319Z,0
2018-11-25T01:29:41.750Z,0
2018-11-25T01:30:41.981Z,0
2018-11-25T01:31:41.960Z,0
2018-11-25T01:32:42.193Z,0
2018-11-25T01:33:41.947Z,0
2018-11-25T01:34:41.899Z,0
2018-11-25T01:35:41.878Z,0
2018-11-25T01:36:41.599Z,0
2018-11-25T01:37:41.832Z,0
2018-11-25T01:38:41.809Z,0
2018-11-25T01:39:41.535Z,0
2018-11-25T01:40:41.780Z,0
2018-11-25T01:41:41.746Z,0
2018-11-25T01:42:41.739Z,0
2018-11-25T01:43:41.744Z,0
2018-11-25T01:44:41.694Z,0
2018-11-25T01:45:41.927Z,0
2018-11-25T01:46:41.403Z,0
2018-11-25T01:47:41.622Z,0
2018-11-25T01:48:41.350Z,0
2018-11-25T01:49:41.590Z,0
2018-11-25T01:50:41.575Z,0
2018-11-25T01:51:41.809Z,0
2018-11-25T01:52:41.811Z,0
2018-11-25T01:53:41.041Z,0
2018-11-25T01:54:41.484Z,0
2018-11-25T01:55:41.217Z,0
2018-11-25T01:56:41.235Z,0
2018-11-25T01:57:40.916Z,0
2018-11-25T01:58:41.665Z,0
2018-11-25T01:59:41.136Z,0
2018-11-25T02:00:41.399Z,0
2018-11-25T02:01:41.347Z,0
2018-11-25T02:02:41.578Z,0
2018-11-25T02:03:41.046Z,0
2018-11-25T02:04:41.042Z,0
2018-11-25T02:05:41.275Z,0
2018-11-25T02:06:40.732Z,0
2018-11-25T02:07:41.223Z,0
2018-11-25T02:08:41.195Z,0
2018-11-25T02:09:41.179Z,0
2018-11-25T02:10:41.158Z,0
2018-11-25T02:11:41.181Z,0
2018-11-25T02:12:41.117Z,0
2018-11-25T02:13:41.120Z,0
2018-11-25T02:14:40.828Z,0
2018-11-25T02:15:41.301Z,0
2018-11-25T02:16:40.536Z,0
2018-11-25T02:17:40.778Z,0
2018-11-25T02:18:40.761Z,0
2018-11-25T02:19:41.248Z,0
2018-11-25T02:20:41.207Z,0
2018-11-25T02:21:41.209Z,0
2018-11-25T02:22:40.931Z,0
2018-11-25T02:23:40.642Z,0
2018-11-25T02:24:41.119Z,0
2018-11-25T02:25:41.105Z,0
2018-11-25T02:26:40.837Z,0
2018-11-25T02:27:40.300Z,0
2018-11-25T02:28:40.802Z,0
2018-11-25T02:29:40.771Z,0
2018-11-25T02:30:40.245Z,0
2018-11-25T02:31:40.752Z,0
2018-11-25T02:32:40.762Z,0
2018-11-25T02:33:40.424Z,0
2018-11-25T02:34:40.669Z,0
2018-11-25T02:35:40.380Z,0
2018-11-25T02:36:40.616Z,0
2018-11-25T02:37:40.604Z,0
2018-11-25T02:38:40.343Z,0
2018-11-25T02:39:40.317Z,0
2018-11-25T02:40:40.282Z,0
2018-11-25T02:41:40.524Z,0
2018-11-25T02:42:40.759Z,0
2018-11-25T02:43:40.226Z,0
2018-11-25T02:44:39.723Z,0
2018-11-25T02:45:39.947Z,0
2018-11-25T02:46:40.427Z,0
2018-11-25T02:47:40.649Z,0
2018-11-25T02:48:40.116Z,0
2018-11-25T02:49:40.602Z,0
2018-11-25T02:50:40.357Z,0
2018-11-25T02:51:40.574Z,0
2018-11-25T02:52:40.292Z,0
2018-11-25T02:53:40.281Z,0
2018-11-25T02:54:40.504Z,0
2018-11-25T02:55:40.518Z,0
2018-11-25T02:56:39.976Z,0
2018-11-25T02:57:40.452Z,0
2018-11-25T02:58:40.224Z,0
2018-11-25T02:59:40.396Z,0
2018-11-25T03:00:40.143Z,0
2018-11-25T03:01:40.106Z,0
2018-11-25T03:02:40.350Z,0
2018-11-25T03:03:40.082Z,0
2018-11-25T03:04:40.297Z,0
2018-11-25T03:05:40.040Z,0
2018-11-25T03:06:40.269Z,0
2018-11-25T03:07:39.978Z,0
2018-11-25T03:08:39.712Z,0
2018-11-25T03:09:39.965Z,0
2018-11-25T03:10:39.916Z,0
2018-11-25T03:11:40.148Z,0
2018-11-25T03:12:39.641Z,0
2018-11-25T03:13:39.866Z,0
2018-11-25T03:14:39.584Z,0
2018-11-25T03:15:39.581Z,0
2018-11-25T03:16:39.560Z,0
2018-11-25T03:17:39.774Z,0
2018-11-25T03:18:40.018Z,0
2018-11-25T03:19:39.494Z,0
2018-11-25T03:20:39.727Z,0
2018-11-25T03:21:39.697Z,0
2018-11-25T03:22:39.429Z,0
2018-11-25T03:23:39.678Z,0
2018-11-25T03:24:39.388Z,0
2018-11-25T03:25:39.876Z,0
2018-11-25T03:26:39.593Z,0
2018-11-25T03:27:39.630Z,0
2018-11-25T03:28:38.790Z,0
2018-11-25T03:29:39.806Z,0
2018-11-25T03:30:39.601Z,0
2018-11-25T03:31:39.496Z,0
2018-11-25T03:32:39.736Z,0
2018-11-25T03:33:39.715Z,0
2018-11-25T03:34:39.425Z,0
2018-11-25T03:35:39.426Z,0
2018-11-25T03:36:39.146Z,0
2018-11-25T03:37:39.367Z,0
2018-11-25T03:38:39.347Z,0
2018-11-25T03:39:39.087Z,0
2018-11-25T03:40:39.056Z,0
2018-11-25T03:41:39.287Z,0
2018-11-25T03:42:39.073Z,0
2018-11-25T03:43:39.020Z,0
2018-11-25T03:44:39.232Z,0
2018-11-25T03:45:38.941Z,0
2018-11-25T03:46:39.445Z,0
2018-11-25T03:47:39.176Z,0
2018-11-25T03:48:38.913Z,0
2018-11-25T03:49:39.127Z,0
2018-11-25T03:50:38.855Z,0
2018-11-25T03:51:38.825Z,0
2018-11-25T03:52:39.081Z,0
2018-11-25T03:53:38.781Z,0
2018-11-25T03:54:39.022Z,0
2018-11-25T03:55:38.749Z,0
2018-11-25T03:56:38.984Z,0
2018-11-25T03:57:38.762Z,0
2018-11-25T03:58:39.182Z,0
2018-11-25T03:59:38.667Z,0
2018-11-25T04:00:38.198Z,0
2018-11-25T04:01:38.629Z,0
2018-11-25T04:02:39.108Z,0
2018-11-25T04:03:38.580Z,0
2018-11-25T04:04:38.828Z,0
2018-11-25T04:05:38.808Z,0
2018-11-25T04:06:39.047Z,0
2018-11-25T04:07:38.786Z,0
2018-11-25T04:08:38.744Z,0
2018-11-25T04:09:38.972Z,0
2018-11-25T04:10:38.699Z,0
2018-11-25T04:11:38.921Z,0
2018-11-25T04:12:38.404Z,0
2018-11-25T04:13:38.377Z,0
2018-11-25T04:14:38.377Z,0
2018-11-25T04:15:38.651Z,0
2018-11-25T04:16:38.581Z,0
2018-11-25T04:17:38.548Z,0
2018-11-25T04:18:38.551Z,0
2018-11-25T04:19:38.504Z,0
2018-11-25T04:20:38.231Z,0
2018-11-25T04:21:38.478Z,0
2018-11-25T04:22:38.755Z,0
2018-11-25T04:23:38.417Z,0
2018-11-25T04:24:38.657Z,0
2018-11-25T04:25:37.877Z,0
2018-11-25T04:26:38.378Z,0
2018-11-25T04:27:39.012Z,0
2018-11-25T04:28:38.327Z,0
2018-11-25T04:29:38.310Z,0
2018-11-25T04:30:38.040Z,0
2018-11-25T04:31:38.006Z,0
2018-11-25T04:32:38.294Z,0
2018-11-25T04:33:38.215Z,0
2018-11-25T04:34:37.949Z,0
2018-11-25T04:35:38.175Z,0
2018-11-25T04:36:38.451Z,0
2018-11-25T04:37:37.908Z,0
2018-11-25T04:38:37.875Z,0
2018-11-25T04:39:37.854Z,0
2018-11-25T04:40:38.340Z,0
2018-11-25T04:41:38.116Z,0
2018-11-25T04:42:37.771Z,0
2018-11-25T04:43:37.782Z,0
2018-11-25T04:44:38.004Z,0
2018-11-25T04:45:37.979Z,0
2018-11-25T04:46:37.946Z,0
2018-11-25T04:47:38.288Z,0
2018-11-25T04:48:37.928Z,0
2018-11-25T04:49:37.651Z,0
2018-11-25T04:50:37.624Z,0
2018-11-25T04:51:37.604Z,0
2018-11-25T04:52:37.600Z,0
2018-11-25T04:53:37.834Z,0
2018-11-25T04:54:37.596Z,0
2018-11-25T04:55:37.776Z,0
2018-11-25T04:56:37.996Z,0
2018-11-25T04:57:37.739Z,0
2018-11-25T04:58:37.460Z,0
2018-11-25T04:59:37.686Z,0
2018-11-25T05:00:37.413Z,0
2018-11-25T05:01:37.651Z,0
2018-11-25T05:02:37.380Z,0
2018-11-25T05:03:37.858Z,0
2018-11-25T05:04:37.579Z,0
2018-11-25T05:05:37.306Z,0
2018-11-25T05:06:37.541Z,0
2018-11-25T05:07:37.328Z,0
2018-11-25T05:08:37.516Z,0
2018-11-25T05:09:37.487Z,0
2018-11-25T05:10:37.490Z,0
2018-11-25T05:11:37.927Z,0
2018-11-25T05:12:37.426Z,0
2018-11-25T05:13:37.654Z,0
2018-11-25T05:14:37.424Z,0
2018-11-25T05:15:37.617Z,0
2018-11-25T05:16:37.341Z,0
2018-11-25T05:17:37.575Z,0
2018-11-25T05:18:37.047Z,0
2018-11-25T05:19:37.334Z,0
2018-11-25T05:20:37.511Z,0
2018-11-25T05:21:37.496Z,0
2018-11-25T05:22:36.953Z,0
2018-11-25T05:23:37.239Z,0
2018-11-25T05:24:37.187Z,0
2018-11-25T05:25:36.884Z,0
2018-11-25T05:26:37.131Z,0
2018-11-25T05:27:36.850Z,0
2018-11-25T05:28:36.574Z,0
2018-11-25T05:29:37.057Z,0
2018-11-25T05:30:37.057Z,0
2018-11-25T05:31:36.773Z,0
2018-11-25T05:32:37.004Z,0
2018-11-25T05:33:37.251Z,0
2018-11-25T05:34:36.965Z,0
2018-11-25T05:35:36.939Z,0
2018-11-25T05:36:36.924Z,0
2018-11-25T05:37:36.713Z,0
2018-11-25T05:38:36.898Z,0
2018-11-25T05:39:36.871Z,0
2018-11-25T05:40:36.849Z,0
2018-11-25T05:41:36.820Z,0
2018-11-25T05:42:36.546Z,0
2018-11-25T05:43:37.040Z,0
2018-11-25T05:44:36.540Z,0
2018-11-25T05:45:36.488Z,0
2018-11-25T05:46:36.712Z,0
2018-11-25T05:47:36.443Z,0
2018-11-25T05:48:36.695Z,0
2018-11-25T05:49:43.375Z,0
2018-11-25T05:50:36.652Z,0
2018-11-25T05:51:36.631Z,0
2018-11-25T05:52:36.600Z,0
2018-11-25T05:53:36.582Z,0
2018-11-25T05:54:36.304Z,0
2018-11-25T05:55:36.526Z,0
2018-11-25T05:56:36.269Z,0
2018-11-25T05:57:36.494Z,0
2018-11-25T05:58:36.214Z,0
2018-11-25T05:59:36.860Z,0
2018-11-25T06:00:36.690Z,0
2018-11-25T06:01:36.409Z,0
2018-11-25T06:02:36.155Z,0
2018-11-25T06:03:35.863Z,0
2018-11-25T06:04:36.108Z,0
2018-11-25T06:05:36.593Z,0
2018-11-25T06:06:36.320Z,0
2018-11-25T06:07:36.302Z,0
2018-11-25T06:08:36.284Z,0
2018-11-25T06:09:36.510Z,0
2018-11-25T06:10:36.233Z,0
2018-11-25T06:11:36.513Z,0
2018-11-25T06:12:35.945Z,0
2018-11-25T06:13:36.176Z,0
2018-11-25T06:14:36.180Z,0
2018-11-25T06:15:36.390Z,0
2018-11-25T06:16:36.120Z,0
2018-11-25T06:17:36.089Z,0
2018-11-25T06:18:35.809Z,0
2018-11-25T06:19:35.852Z,0
2018-11-25T06:20:36.020Z,0
2018-11-25T06:21:36.031Z,0
2018-11-25T06:22:35.995Z,0
2018-11-25T06:23:36.220Z,0
2018-11-25T06:24:35.944Z,0
2018-11-25T06:25:35.919Z,0
2018-11-25T06:26:35.915Z,0
2018-11-25T06:27:43.053Z,0
2018-11-25T06:28:35.862Z,0
2018-11-25T06:29:35.834Z,0
2018-11-25T06:30:35.818Z,0
2018-11-25T06:31:35.302Z,0
2018-11-25T06:32:35.793Z,0
2018-11-25T06:33:36.027Z,0
2018-11-25T06:34:36.003Z,0
2018-11-25T06:35:35.210Z,0
2018-11-25T06:36:35.698Z,0
2018-11-25T06:37:35.702Z,0
2018-11-25T06:38:35.655Z,0
2018-11-25T06:39:35.627Z,0
2018-11-25T06:40:35.645Z,0
2018-11-25T06:41:55.561Z,0
2018-11-25T06:42:35.315Z,0
2018-11-25T06:43:35.294Z,0
2018-11-25T06:44:35.281Z,0
2018-11-25T06:45:35.256Z,0
2018-11-25T06:46:35.495Z,0
2018-11-25T06:47:35.495Z,0
2018-11-25T06:48:35.194Z,0
2018-11-25T06:49:35.678Z,0
2018-11-25T06:50:35.406Z,0
2018-11-25T06:51:35.412Z,0
2018-11-25T06:52:35.126Z,0
2018-11-25T06:53:35.103Z,0
2018-11-25T06:54:35.408Z,0
2018-11-25T06:55:35.569Z,0
2018-11-25T06:56:37.173Z,0
2018-11-25T06:57:35.274Z,0
2018-11-25T06:58:35.624Z,0
2018-11-25T06:59:35.296Z,0
2018-11-25T07:00:35.241Z,0
2018-11-25T07:01:35.448Z,0
2018-11-25T07:02:35.410Z,0
2018-11-25T07:03:35.133Z,0
2018-11-25T07:04:34.867Z,0
2018-11-25T07:05:34.874Z,0
2018-11-25T07:06:35.146Z,0
2018-11-25T07:07:34.809Z,0
2018-11-25T07:08:35.050Z,0
2018-11-25T07:09:34.515Z,0
2018-11-25T07:10:35.009Z,0
2018-11-25T07:11:34.968Z,0
2018-11-25T07:12:35.429Z,0
2018-11-25T07:13:35.212Z,0
2018-11-25T07:14:35.232Z,0
2018-11-25T07:15:34.906Z,0
2018-11-25T07:16:34.870Z,0
2018-11-25T07:17:35.105Z,0
2018-11-25T07:18:34.847Z,0
2018-11-25T07:19:35.070Z,0
2018-11-25T07:20:34.808Z,0
2018-11-25T07:21:34.530Z,0
2018-11-25T07:22:34.744Z,0
2018-11-25T07:23:34.221Z,0
2018-11-25T07:24:34.969Z,5
2018-11-25T07:25:34.432Z,5
2018-11-25T07:26:34.673Z,5
2018-11-25T07:27:34.642Z,5
2018-11-25T07:28:34.635Z,5
2018-11-25T07:29:34.367Z,5
2018-11-25T07:30:34.848Z,5
2018-11-25T07:31:34.821Z,5
2018-11-25T07:32:34.031Z,5
2018-11-25T07:33:34.264Z,5
2018-11-25T07:34:34.495Z,5
2018-11-25T07:35:34.478Z,5
2018-11-25T07:36:33.946Z,5
2018-11-25T07:37:34.721Z,5
2018-11-25T07:38:34.414Z,5
2018-11-25T07:39:34.392Z,5
2018-11-25T07:40:35.231Z,5
2018-11-25T07:41:34.363Z,5
2018-11-25T07:42:34.095Z,5
2018-11-25T07:43:34.610Z,5
2018-11-25T07:44:34.577Z,5
2018-11-25T07:45:39.945Z,5
2018-11-25T07:46:33.999Z,5
2018-11-25T07:47:34.484Z,5
2018-11-25T07:48:34.265Z,5
2018-11-25T07:49:34.486Z,5
2018-11-25T07:50:33.910Z,5
2018-11-25T07:51:34.157Z,5
2018-11-25T07:52:33.619Z,5
2018-11-25T07:53:33.851Z,5
2018-11-25T07:54:34.088Z,5
2018-11-25T07:55:33.873Z,5
2018-11-25T07:56:34.310Z,10
2018-11-25T07:57:33.519Z,10
2018-11-25T07:58:33.503Z,10
2018-11-25T07:59:33.992Z,10
2018-11-25T08:00:33.795Z,10
2018-11-25T08:01:34.213Z,10
2018-11-25T08:02:41.341Z,10
2018-11-25T08:03:33.649Z,10
2018-11-25T08:04:34.142Z,15
2018-11-25T08:05:33.887Z,15
2018-11-25T08:06:33.583Z,15
2018-11-25T08:07:33.550Z,15
2018-11-25T08:08:34.051Z,15
2018-11-25T08:09:34.024Z,15
2018-11-25T08:10:34.029Z,15
2018-11-25T08:11:33.985Z,15
2018-11-25T08:12:33.719Z,15
2018-11-25T08:13:33.699Z,15
2018-11-25T08:14:33.932Z,15
2018-11-25T08:15:33.697Z,15
2018-11-25T08:16:33.632Z,15
2018-11-25T08:17:33.663Z,20
2018-11-25T08:18:33.604Z,20
2018-11-25T08:19:33.832Z,20
2018-11-25T08:20:33.050Z,15
2018-11-25T08:21:33.284Z,15
2018-11-25T08:22:33.521Z,15
2018-11-25T08:23:33.488Z,15
2018-11-25T08:24:33.217Z,15
2018-11-25T08:25:33.480Z,15
2018-11-25T08:26:33.724Z,15
2018-11-25T08:27:33.479Z,20
2018-11-25T08:28:33.758Z,20
2018-11-25T08:29:33.718Z,20
2018-11-25T08:30:33.399Z,20
2018-11-25T08:31:33.371Z,20
2018-11-25T08:32:33.317Z,20
2018-11-25T08:33:33.390Z,20
2018-11-25T08:34:33.589Z,20
2018-11-25T08:35:33.030Z,20
2018-11-25T08:36:32.967Z,20
2018-11-25T08:37:32.952Z,20
2018-11-25T08:38:33.251Z,20
2018-11-25T08:39:33.587Z,20
2018-11-25T08:40:33.475Z,20
2018-11-25T08:41:33.146Z,20
2018-11-25T08:42:32.954Z,25
2018-11-25T08:43:32.880Z,20
2018-11-25T08:44:33.097Z,20
2018-11-25T08:45:32.787Z,20
2018-11-25T08:46:33.090Z,20
2018-11-25T08:47:33.309Z,20
2018-11-25T08:48:33.085Z,20
2018-11-25T08:49:32.976Z,20
2018-11-25T08:50:32.936Z,20
2018-11-25T08:51:32.947Z,20
2018-11-25T08:52:32.647Z,15
2018-11-25T08:53:32.869Z,20
2018-11-25T08:54:32.589Z,20
2018-11-25T08:55:32.824Z,20
2018-11-25T08:56:33.089Z,20
2018-11-25T08:57:32.785Z,20
2018-11-25T08:58:33.015Z,20
2018-11-25T08:59:32.747Z,20
2018-11-25T09:00:34.594Z,20
2018-11-25T09:01:32.187Z,20
2018-11-25T09:02:32.423Z,15
2018-11-25T09:03:32.407Z,15
2018-11-25T09:04:32.632Z,15
2018-11-25T09:05:32.878Z,15
2018-11-25T09:06:32.600Z,15
2018-11-25T09:07:32.580Z,15
2018-11-25T09:08:32.305Z,20
2018-11-25T09:09:32.644Z,20
2018-11-25T09:10:32.794Z,20
2018-11-25T09:11:32.754Z,20
2018-11-25T09:12:32.672Z,20
2018-11-25T09:13:32.529Z,20
2018-11-25T09:14:32.436Z,20
2018-11-25T09:15:32.420Z,20
2018-11-25T09:16:32.401Z,20
2018-11-25T09:17:32.384Z,20
2018-11-25T09:18:32.497Z,25
2018-11-25T09:19:32.590Z,25
2018-11-25T09:20:32.061Z,25
2018-11-25T09:21:32.030Z,25
2018-11-25T09:22:32.545Z,25
2018-11-25T09:23:32.246Z,30
2018-11-25T09:24:31.478Z,30
2018-11-25T09:25:32.215Z,25
2018-11-25T09:26:32.437Z,25
2018-11-25T09:27:32.158Z,30
2018-11-25T09:28:32.306Z,30
2018-11-25T09:29:32.130Z,30
2018-11-25T09:30:31.863Z,30
2018-11-25T09:31:32.092Z,30
2018-11-25T09:32:32.558Z,30
2018-11-25T09:33:32.310Z,30
2018-11-25T09:34:32.054Z,30
2018-11-25T09:35:32.301Z,30
2018-11-25T09:36:31.990Z,35
2018-11-25T09:37:32.217Z,35
2018-11-25T09:38:31.680Z,35
2018-11-25T09:39:32.198Z,40
2018-11-25T09:40:31.919Z,40
2018-11-25T09:41:31.405Z,40
2018-11-25T09:42:31.937Z,40
2018-11-25T09:43:32.105Z,40
2018-11-25T09:44:32.071Z,40
2018-11-25T09:45:32.047Z,35
2018-11-25T09:46:31.517Z,35
2018-11-25T09:47:32.008Z,35
2018-11-25T09:48:31.237Z,35
2018-11-25T09:49:31.729Z,35
2018-11-25T09:50:31.449Z,40
2018-11-25T09:51:31.411Z,35
2018-11-25T09:52:31.646Z,35
2018-11-25T09:53:31.634Z,40
2018-11-25T09:54:31.367Z,40
2018-11-25T09:55:31.609Z,35
2018-11-25T09:56:31.334Z,35
2018-11-25T09:57:31.315Z,40
2018-11-25T09:58:34.915Z,45
2018-11-25T09:59:31.768Z,40
2018-11-25T10:00:31.746Z,40
2018-11-25T10:01:31.787Z,40
2018-11-25T10:02:31.703Z,40
2018-11-25T10:03:31.720Z,35
2018-11-25T10:04:31.427Z,35
2018-11-25T10:05:31.400Z,35
2018-11-25T10:06:31.366Z,30
2018-11-25T10:07:31.342Z,30
2018-11-25T10:08:31.085Z,30
2018-11-25T10:09:30.802Z,35
2018-11-25T10:10:31.103Z,35
2018-11-25T10:11:32.632Z,40
2018-11-25T10:12:31.252Z,40
2018-11-25T10:13:31.555Z,40
2018-11-25T10:14:31.205Z,35
2018-11-25T10:15:31.306Z,35
2018-11-25T10:16:31.178Z,30
2018-11-25T10:17:31.425Z,30
2018-11-25T10:18:31.391Z,30
2018-11-25T10:19:30.614Z,30
2018-11-25T10:20:31.092Z,30
2018-11-25T10:21:31.327Z,30
2018-11-25T10:22:31.307Z,35
2018-11-25T10:23:30.319Z,35
2018-11-25T10:24:31.018Z,30
2018-11-25T10:25:31.267Z,30
2018-11-25T10:26:30.708Z,35
2018-11-25T10:27:30.957Z,35
2018-11-25T10:28:30.922Z,40
2018-11-25T10:29:30.651Z,40
2018-11-25T10:30:30.899Z,35
2018-11-25T10:31:30.881Z,35
2018-11-25T10:32:30.852Z,30
2018-11-25T10:33:30.823Z,30
2018-11-25T10:34:30.816Z,30
2018-11-25T10:35:30.792Z,30
2018-11-25T10:36:31.021Z,30
2018-11-25T10:37:30.752Z,30
2018-11-25T10:38:30.465Z,30
2018-11-25T10:39:30.446Z,30
2018-11-25T10:40:30.693Z,30
2018-11-25T10:41:30.670Z,30
2018-11-25T10:42:30.639Z,30
2018-11-25T10:43:30.108Z,25
2018-11-25T10:44:30.624Z,25
2018-11-25T10:45:30.323Z,25
2018-11-25T10:46:30.331Z,25
2018-11-25T10:47:30.290Z,30
2018-11-25T10:48:30.771Z,30
2018-11-25T10:49:31.615Z,30
2018-11-25T10:50:30.491Z,30
2018-11-25T10:51:30.199Z,30
2018-11-25T10:52:30.584Z,25
2018-11-25T10:53:30.421Z,25
2018-11-25T10:54:29.887Z,25
2018-11-25T10:55:30.142Z,25
2018-11-25T10:56:30.133Z,30
2018-11-25T10:57:30.339Z,30
2018-11-25T10:58:30.312Z,30
2018-11-25T10:59:30.042Z,30
2018-11-25T11:00:30.027Z,30
2018-11-25T11:01:30.681Z,30
2018-11-25T11:02:29.977Z,30
2018-11-25T11:03:30.464Z,30
2018-11-25T11:04:30.448Z,35
2018-11-25T11:05:30.171Z,30
2018-11-25T11:06:30.154Z,35
2018-11-25T11:07:30.431Z,30
2018-11-25T11:08:30.110Z,30
2018-11-25T11:09:30.095Z,30
2018-11-25T11:10:30.093Z,30
2018-11-25T11:11:30.060Z,25
2018-11-25T11:12:29.977Z,30
2018-11-25T11:13:30.310Z,30
2018-11-25T11:14:30.298Z,30
2018-11-25T11:15:29.981Z,30
2018-11-25T11:16:29.940Z,30
2018-11-25T11:17:30.184Z,30
2018-11-25T11:18:29.905Z,30
2018-11-25T11:19:29.679Z,30
2018-11-25T11:20:29.890Z,25
2018-11-25T11:21:31.403Z,25
2018-11-25T11:22:29.844Z,25
2018-11-25T11:23:30.073Z,20
2018-11-25T11:24:30.040Z,20
2018-11-25T11:25:29.761Z,20
2018-11-25T11:26:29.254Z,20
2018-11-25T11:27:29.791Z,20
2018-11-25T11:28:29.964Z,20
2018-11-25T11:29:29.925Z,20
2018-11-25T11:30:29.721Z,20
2018-11-25T11:31:29.891Z,20
2018-11-25T11:32:29.622Z,15
2018-11-25T11:33:29.351Z,15
2018-11-25T11:34:29.342Z,15
2018-11-25T11:35:29.599Z,15
2018-11-25T11:36:29.795Z,15
2018-11-25T11:37:29.813Z,15
2018-11-25T11:38:29.759Z,15
2018-11-25T11:39:29.488Z,15
2018-11-25T11:40:29.199Z,15
2018-11-25T11:41:29.512Z,15
2018-11-25T11:42:35.887Z,15
2018-11-25T11:43:29.409Z,15
2018-11-25T11:44:29.381Z,15
2018-11-25T11:45:29.353Z,15
2018-11-25T11:46:29.678Z,15
2018-11-25T11:47:29.317Z,20
2018-11-25T11:48:29.302Z,20
2018-11-25T11:49:28.769Z,15
2018-11-25T11:50:29.073Z,15
2018-11-25T11:51:35.349Z,15
2018-11-25T11:52:29.470Z,20
2018-11-25T11:53:28.952Z,20
2018-11-25T11:54:28.664Z,20
2018-11-25T11:55:29.425Z,20
2018-11-25T11:56:28.871Z,20
2018-11-25T11:57:29.110Z,20
2018-11-25T11:58:29.087Z,20
2018-11-25T11:59:29.077Z,25
2018-11-25T12:00:29.131Z,20
2018-11-25T12:01:28.810Z,20
2018-11-25T12:02:36.301Z,20
2018-11-25T12:03:35.872Z,20
2018-11-25T12:04:29.012Z,20
2018-11-25T12:05:29.205Z,20
2018-11-25T12:06:28.947Z,20
2018-11-25T12:07:28.649Z,20
2018-11-25T12:08:28.886Z,20
2018-11-25T12:09:28.858Z,15
2018-11-25T12:10:28.867Z,15
2018-11-25T12:11:28.826Z,15
2018-11-25T12:12:29.067Z,15
2018-11-25T12:13:28.794Z,15
2018-11-25T12:14:28.516Z,15
2018-11-25T12:15:35.223Z,15
2018-11-25T12:16:28.261Z,15
2018-11-25T12:17:28.442Z,15
2018-11-25T12:18:28.937Z,15
2018-11-25T12:19:28.672Z,15
2018-11-25T12:20:30.863Z,15
2018-11-25T12:21:28.361Z,15
2018-11-25T12:22:28.851Z,15
2018-11-25T12:23:28.832Z,15
2018-11-25T12:24:28.557Z,20
2018-11-25T12:25:28.807Z,20
2018-11-25T12:26:28.778Z,20
2018-11-25T12:27:27.732Z,20
2018-11-25T12:28:28.735Z,20
2018-11-25T12:29:28.463Z,20
2018-11-25T12:30:28.707Z,15
2018-11-25T12:31:28.174Z,15
2018-11-25T12:32:28.423Z,20
2018-11-25T12:33:27.863Z,20
2018-11-25T12:34:27.850Z,20
2018-11-25T12:35:28.090Z,20
2018-11-25T12:36:28.310Z,20
2018-11-25T12:37:29.240Z,20
2018-11-25T12:38:28.025Z,20
2018-11-25T12:39:34.976Z,15
2018-11-25T12:40:28.236Z,20
2018-11-25T12:41:27.710Z,20
2018-11-25T12:42:27.968Z,25
2018-11-25T12:43:27.916Z,25
2018-11-25T12:44:33.768Z,25
2018-11-25T12:45:28.205Z,25
2018-11-25T12:46:28.119Z,25
2018-11-25T12:47:28.636Z,20
2018-11-25T12:48:28.073Z,20
2018-11-25T12:49:28.044Z,20
2018-11-25T12:50:27.769Z,15
2018-11-25T12:51:27.754Z,15
2018-11-25T12:52:28.248Z,15
2018-11-25T12:53:27.715Z,15
2018-11-25T12:54:27.944Z,15
2018-11-25T12:55:27.949Z,15
2018-11-25T12:56:27.911Z,15
2018-11-25T12:57:28.137Z,15
2018-11-25T12:58:28.109Z,15
2018-11-25T12:59:27.588Z,15
2018-11-25T13:00:27.329Z,20
2018-11-25T13:01:27.806Z,15
2018-11-25T13:02:27.297Z,15
2018-11-25T13:03:27.504Z,20
2018-11-25T13:04:35.064Z,20
2018-11-25T13:05:27.735Z,20
2018-11-25T13:06:27.707Z,20
2018-11-25T13:07:27.932Z,15
2018-11-25T13:08:27.909Z,15
2018-11-25T13:09:27.642Z,15
2018-11-25T13:10:27.406Z,15
2018-11-25T13:11:27.339Z,15
2018-11-25T13:12:28.041Z,15
2018-11-25T13:13:27.306Z,15
2018-11-25T13:14:27.306Z,15
2018-11-25T13:15:27.536Z,15
2018-11-25T13:16:27.531Z,15
2018-11-25T13:17:27.472Z,15
2018-11-25T13:18:27.701Z,15
2018-11-25T13:19:27.443Z,15
2018-11-25T13:20:27.415Z,15
2018-11-25T13:21:27.410Z,15
2018-11-25T13:22:27.383Z,15
2018-11-25T13:23:27.676Z,15
2018-11-25T13:24:27.323Z,15
2018-11-25T13:25:27.065Z,15
2018-11-25T13:26:27.093Z,15
2018-11-25T13:27:27.364Z,15
2018-11-25T13:28:27.310Z,15
2018-11-25T13:29:27.568Z,15
2018-11-25T13:30:26.985Z,15
2018-11-25T13:31:27.277Z,15
2018-11-25T13:32:27.491Z,15
2018-11-25T13:33:26.971Z,10
2018-11-25T13:34:27.209Z,10
2018-11-25T13:35:27.824Z,10
2018-11-25T13:36:26.884Z,10
2018-11-25T13:37:27.358Z,10
2018-11-25T13:38:27.384Z,10
2018-11-25T13:39:27.069Z,10
2018-11-25T13:40:27.019Z,10
2018-11-25T13:41:26.957Z,10
2018-11-25T13:42:26.720Z,10
2018-11-25T13:43:27.060Z,15
2018-11-25T13:44:26.705Z,15
2018-11-25T13:45:26.712Z,10
2018-11-25T13:46:27.340Z,10
2018-11-25T13:47:29.347Z,10
2018-11-25T13:48:26.915Z,10
2018-11-25T13:49:26.890Z,10
2018-11-25T13:50:27.136Z,10
2018-11-25T13:51:27.103Z,10
2018-11-25T13:52:26.835Z,10
2018-11-25T13:53:26.796Z,10
2018-11-25T13:54:25.965Z,10
2018-11-25T13:55:27.011Z,10
2018-11-25T13:56:26.983Z,10
2018-11-25T13:57:26.756Z,10
2018-11-25T13:58:26.738Z,10
2018-11-25T13:59:26.209Z,10
2018-11-25T14:00:26.641Z,10
2018-11-25T14:01:26.938Z,5
2018-11-25T14:02:26.714Z,5
2018-11-25T14:03:26.608Z,5
2018-11-25T14:04:26.620Z,10
2018-11-25T14:05:26.589Z,5
2018-11-25T14:06:26.522Z,5
2018-11-25T14:07:26.563Z,5
2018-11-25T14:08:26.485Z,5
2018-11-25T14:09:26.324Z,5
2018-11-25T14:10:26.732Z,5
2018-11-25T14:11:26.682Z,5
2018-11-25T14:12:26.760Z,5
2018-11-25T14:13:26.383Z,5
2018-11-25T14:14:25.838Z,5
2018-11-25T14:15:26.584Z,5
2018-11-25T14:16:26.331Z,10
2018-11-25T14:17:26.361Z,10
2018-11-25T14:18:26.071Z,10
2018-11-25T14:19:25.896Z,5
2018-11-25T14:20:26.516Z,10
2018-11-25T14:21:26.203Z,10
2018-11-25T14:22:25.888Z,10
2018-11-25T14:23:26.178Z,10
2018-11-25T14:24:26.368Z,5
2018-11-25T14:25:26.341Z,10
2018-11-25T14:26:26.065Z,10
2018-11-25T14:27:26.044Z,5
2018-11-25T14:28:25.762Z,5
2018-11-25T14:29:26.269Z,5
2018-11-25T14:30:25.742Z,5
2018-11-25T14:31:25.962Z,5
2018-11-25T14:32:25.698Z,5
2018-11-25T14:33:25.703Z,5