createdAt,value
2019-03-13T00:01:26.168Z,99.90
2019-03-13T00:03:54.704Z,99.90
2019-03-13T00:06:23.158Z,99.90
2019-03-13T00:08:51.637Z,99.90
2019-03-13T00:11:20.100Z,99.90
2019-03-13T00:13:48.567Z,99.90
2019-03-13T00:16:17.030Z,99.90
2019-03-13T00:18:45.604Z,99.90
2019-03-13T00:21:14.144Z,99.90
2019-03-13T00:23:42.598Z,99.90
2019-03-13T00:26:11.160Z,99.90
2019-03-13T00:28:39.752Z,99.90
2019-03-13T00:31:08.211Z,99.90
2019-03-13T00:33:36.943Z,99.90
2019-03-13T00:36:05.471Z,99.90
2019-03-13T00:38:33.925Z,99.90
2019-03-13T00:41:02.398Z,99.90
2019-03-13T00:43:30.916Z,99.90
2019-03-13T00:45:59.385Z,99.90
2019-03-13T00:48:27.838Z,99.90
2019-03-13T00:50:56.366Z,99.90
2019-03-13T00:53:24.823Z,99.90
2019-03-13T00:55:53.279Z,99.90
2019-03-13T00:58:21.744Z,99.90
2019-03-13T01:00:53.437Z,99.90
2019-03-13T01:03:23.719Z,99.90
2019-03-13T01:06:05.779Z,99.90
2019-03-13T01:08:34.239Z,99.90
2019-03-13T01:11:02.700Z,99.90
2019-03-13T01:13:31.219Z,99.90
2019-03-13T01:15:59.681Z,99.90
2019-03-13T01:18:28.122Z,99.90
2019-03-13T01:20:56.779Z,99.90
2019-03-13T01:23:25.240Z,99.90
2019-03-13T01:25:53.758Z,99.90
2019-03-13T01:28:22.210Z,99.90
2019-03-13T01:31:08.675Z,99.90
2019-03-13T01:33:37.432Z,99.90
2019-03-13T01:36:07.595Z,99.90
2019-03-13T01:38:36.055Z,99.90
2019-03-13T01:41:04.584Z,99.90
2019-03-13T01:43:33.042Z,99.90
2019-03-13T01:46:01.564Z,99.90
2019-03-13T01:48:30.026Z,99.90
2019-03-13T01:50:58.557Z,99.90
2019-03-13T01:53:27.210Z,99.90
2019-03-13T01:55:55.799Z,99.90
2019-03-13T01:58:24.257Z,99.90
2019-03-13T02:00:52.789Z,99.90
2019-03-13T02:03:21.247Z,99.90
2019-03-13T02:05:49.705Z,99.90
2019-03-13T02:08:18.174Z,99.90
2019-03-13T02:10:46.822Z,99.90
2019-03-13T02:13:15.272Z,99.90
2019-03-13T02:15:43.719Z,99.90
2019-03-13T02:18:12.195Z,99.90
2019-03-13T02:20:40.775Z,99.90
2019-03-13T02:23:09.308Z,99.90
2019-03-13T02:25:37.768Z,99.90
2019-03-13T02:28:06.224Z,99.90
2019-03-13T02:30:35.031Z,99.90
2019-03-13T02:33:03.554Z,99.90
2019-03-13T02:35:32.112Z,99.90
2019-03-13T02:38:00.649Z,99.90
2019-03-13T02:40:29.183Z,99.90
2019-03-13T02:42:57.707Z,99.90
2019-03-13T02:45:26.167Z,99.90
2019-03-13T02:47:54.628Z,99.90
2019-03-13T02:50:23.157Z,99.90
2019-03-13T02:52:51.848Z,99.90
2019-03-13T02:55:20.378Z,99.90
2019-03-13T02:57:48.834Z,99.90
2019-03-13T03:00:29.601Z,99.90
2019-03-13T03:02:59.702Z,99.90
2019-03-13T03:05:28.250Z,99.90
2019-03-13T03:07:56.710Z,99.90
2019-03-13T03:10:25.290Z,99.90
2019-03-13T03:12:53.996Z,99.90
2019-03-13T03:15:22.522Z,99.90
2019-03-13T03:17:50.986Z,99.90
2019-03-13T03:20:20.541Z,99.90
2019-03-13T03:22:49.049Z,99.90
2019-03-13T03:25:18.749Z,99.90
2019-03-13T03:27:47.292Z,99.90
2019-03-13T03:30:21.947Z,99.90
2019-03-13T03:32:50.965Z,99.90
2019-03-13T03:35:19.537Z,99.90
2019-03-13T03:37:48.347Z,99.90
2019-03-13T03:40:23.150Z,99.90
2019-03-13T03:42:50.686Z,99.90
2019-03-13T03:45:19.236Z,99.90
2019-03-13T03:47:47.772Z,99.90
2019-03-13T03:50:19.789Z,99.90
2019-03-13T03:52:48.330Z,99.90
2019-03-13T03:55:17.536Z,99.90
2019-03-13T03:57:46.558Z,99.90
2019-03-13T04:00:19.405Z,99.90
2019-03-13T04:02:48.113Z,99.90
2019-03-13T04:05:17.141Z,99.90
2019-03-13T04:07:46.097Z,99.90
2019-03-13T04:10:15.363Z,99.90
2019-03-13T04:12:44.036Z,99.90
2019-03-13T04:15:17.006Z,99.90
2019-03-13T04:17:45.458Z,99.90
2019-03-13T04:20:15.068Z,99.90
2019-03-13T04:22:43.819Z,99.90
2019-03-13T04:25:27.598Z,99.90
2019-03-13T04:27:56.501Z,99.90
2019-03-13T04:30:25.035Z,99.90
2019-03-13T04:32:53.574Z,99.90
2019-03-13T04:35:22.097Z,99.90
2019-03-13T04:37:50.995Z,99.90
2019-03-13T04:40:19.492Z,99.90
2019-03-13T04:42:47.946Z,99.90
2019-03-13T04:45:16.387Z,99.90
2019-03-13T04:47:44.952Z,99.90
2019-03-13T04:50:14.946Z,99.90
2019-03-13T04:52:44.221Z,99.90
2019-03-13T04:55:15.115Z,99.90
2019-03-13T04:57:43.627Z,99.50
2019-03-13T05:00:20.533Z,99.60
2019-03-13T05:02:49.072Z,98.60
2019-03-13T05:05:47.328Z,98.70
2019-03-13T05:08:44.606Z,98.40
2019-03-13T05:11:04.091Z,98.30
2019-03-13T05:13:32.546Z,97.80
2019-03-13T05:16:01.001Z,97.40
2019-03-13T05:18:29.482Z,97.50
2019-03-13T05:20:57.942Z,97.20
2019-03-13T05:23:26.467Z,96.90
2019-03-13T05:25:54.970Z,97.00
2019-03-13T05:28:23.497Z,97.00
2019-03-13T05:30:53.244Z,96.90
2019-03-13T05:33:21.891Z,96.50
2019-03-13T05:35:50.376Z,96.50
2019-03-13T05:38:18.908Z,96.50
2019-03-13T05:40:47.364Z,96.50
2019-03-13T05:43:15.860Z,96.50
2019-03-13T05:45:44.378Z,96.50
2019-03-13T05:48:12.823Z,96.50
2019-03-13T05:50:41.284Z,96.50
2019-03-13T05:53:09.844Z,96.10
2019-03-13T05:55:38.347Z,96.10
2019-03-13T05:58:06.790Z,96.50
2019-03-13T06:00:35.250Z,96.60
2019-03-13T06:03:03.781Z,96.50
2019-03-13T06:05:32.235Z,96.50
2019-03-13T06:08:00.692Z,96.50
2019-03-13T06:10:29.187Z,95.90
2019-03-13T06:12:57.722Z,96.00
2019-03-13T06:15:26.181Z,96.00
2019-03-13T06:17:54.739Z,96.00
2019-03-13T06:20:23.325Z,95.80
2019-03-13T06:22:51.922Z,95.60
2019-03-13T06:25:20.516Z,95.30
2019-03-13T06:27:48.961Z,95.30
2019-03-13T06:30:18.759Z,94.80
2019-03-13T06:32:47.350Z,94.50
2019-03-13T06:35:16.181Z,94.00
2019-03-13T06:37:44.630Z,93.70
2019-03-13T06:40:18.135Z,93.70
2019-03-13T06:42:46.661Z,93.50
2019-03-13T06:45:16.260Z,93.00
2019-03-13T06:47:44.787Z,92.80
2019-03-13T06:50:20.817Z,92.50
2019-03-13T06:52:49.271Z,92.40
2019-03-13T06:55:17.945Z,92.50
2019-03-13T06:57:46.475Z,92.10
2019-03-13T07:00:19.483Z,92.50
2019-03-13T07:02:58.331Z,92.40
2019-03-13T07:05:37.340Z,92.50
2019-03-13T07:08:16.710Z,92.20
2019-03-13T07:11:02.786Z,91.90
2019-03-13T07:13:38.474Z,91.90
2019-03-13T07:16:11.123Z,91.50
2019-03-13T07:18:41.564Z,91.40
2019-03-13T07:21:23.345Z,90.80
2019-03-13T07:23:52.333Z,90.90
2019-03-13T07:26:25.167Z,90.60
2019-03-13T07:29:07.410Z,90.90
2019-03-13T07:31:35.786Z,90.60
2019-03-13T07:34:06.019Z,90.40
2019-03-13T07:36:36.303Z,90.60
2019-03-13T07:39:16.990Z,90.40
2019-03-13T07:41:52.978Z,90.00
2019-03-13T07:44:23.054Z,90.00
2019-03-13T07:46:53.187Z,90.10
2019-03-13T07:49:39.769Z,90.10
2019-03-13T07:52:26.171Z,90.40
2019-03-13T07:55:11.055Z,90.00
2019-03-13T07:57:43.605Z,89.50
2019-03-13T08:00:20.454Z,89.70
2019-03-13T08:02:50.574Z,89.30
2019-03-13T08:05:20.654Z,89.30
2019-03-13T08:07:50.749Z,88.20
2019-03-13T08:10:27.099Z,88.70
2019-03-13T08:12:57.299Z,88.60
2019-03-13T08:15:39.209Z,87.80
2019-03-13T08:18:15.157Z,86.60
2019-03-13T08:20:48.236Z,87.70
2019-03-13T08:23:33.323Z,86.70
2019-03-13T08:26:06.504Z,87.90
2019-03-13T08:28:39.800Z,87.90
2019-03-13T08:31:09.962Z,86.90
2019-03-13T08:33:59.344Z,87.50
2019-03-13T08:36:45.727Z,87.70
2019-03-13T08:39:21.737Z,88.30
2019-03-13T08:41:57.928Z,88.70
2019-03-13T08:44:30.808Z,88.00
2019-03-13T08:47:00.964Z,88.30
2019-03-13T08:49:47.394Z,88.50
2019-03-13T08:52:20.802Z,88.20
2019-03-13T08:54:50.893Z,88.30
2019-03-13T08:57:26.780Z,89.30
2019-03-13T09:00:02.610Z,91.20
2019-03-13T09:02:38.359Z,92.70
2019-03-13T09:05:15.148Z,93.20
2019-03-13T09:08:01.601Z,93.80
2019-03-13T09:10:31.753Z,93.90
2019-03-13T09:13:19.870Z,94.00
2019-03-13T09:15:52.601Z,93.60
2019-03-13T09:18:25.303Z,93.50
2019-03-13T09:21:01.464Z,93.20
2019-03-13T09:23:37.335Z,93.00
2019-03-13T09:26:13.471Z,92.90
2019-03-13T09:28:43.626Z,92.50
2019-03-13T09:31:16.138Z,92.20
2019-03-13T09:33:57.941Z,92.10
2019-03-13T09:36:34.086Z,92.00
2019-03-13T09:39:09.934Z,92.00
2019-03-13T09:41:43.011Z,92.00
2019-03-13T09:44:29.418Z,92.00
2019-03-13T09:46:59.681Z,92.00
2019-03-13T09:49:32.477Z,92.10
2019-03-13T09:52:08.305Z,92.80
2019-03-13T09:54:38.446Z,93.70
2019-03-13T09:57:20.547Z,94.60
2019-03-13T09:59:59.298Z,96.20
2019-03-13T10:02:29.399Z,97.30
2019-03-13T10:05:02.314Z,98.30
2019-03-13T10:07:35.003Z,99.50
2019-03-13T10:10:24.072Z,99.90
2019-03-13T10:12:54.169Z,99.90
2019-03-13T10:15:35.909Z,99.90
2019-03-13T10:18:08.937Z,99.90
2019-03-13T10:20:39.048Z,99.90
2019-03-13T10:23:09.215Z,99.90
2019-03-13T10:25:49.357Z,99.90
2019-03-13T10:28:28.319Z,99.90
2019-03-13T10:31:07.562Z,99.90
2019-03-13T10:33:43.333Z,99.90
2019-03-13T10:36:13.474Z,99.90
2019-03-13T10:38:46.456Z,99.90
2019-03-13T10:41:25.137Z,99.90
2019-03-13T10:44:04.253Z,99.90
2019-03-13T10:46:35.061Z,99.90
2019-03-13T10:49:20.181Z,99.90
2019-03-13T10:51:56.314Z,99.90
2019-03-13T10:54:26.477Z,99.90
2019-03-13T10:56:59.115Z,99.90
2019-03-13T10:59:34.806Z,99.90
2019-03-13T11:02:10.531Z,99.90
2019-03-13T11:04:49.270Z,99.90
2019-03-13T11:07:19.442Z,99.90
2019-03-13T11:09:55.045Z,99.90
2019-03-13T11:12:25.211Z,99.90
2019-03-13T11:15:01.107Z,99.90
2019-03-13T11:17:47.611Z,99.90
2019-03-13T11:20:20.659Z,99.90
2019-03-13T11:22:53.625Z,99.90
2019-03-13T11:25:26.523Z,99.90
2019-03-13T11:27:56.605Z,99.90
2019-03-13T11:30:32.742Z,99.90
2019-03-13T11:33:02.834Z,99.90
2019-03-13T11:35:44.844Z,99.90
2019-03-13T11:38:27.251Z,99.90
2019-03-13T11:41:06.432Z,99.90
2019-03-13T11:43:52.804Z,99.90
2019-03-13T11:46:25.530Z,99.90
2019-03-13T11:49:10.739Z,99.90
2019-03-13T11:51:40.901Z,99.90
2019-03-13T11:54:10.995Z,99.90
2019-03-13T11:56:41.210Z,99.90
2019-03-13T11:59:27.350Z,99.90
2019-03-13T12:02:13.564Z,99.90
2019-03-13T12:04:43.653Z,99.90
2019-03-13T12:07:19.434Z,99.90
2019-03-13T12:10:01.624Z,99.90
2019-03-13T12:12:40.663Z,99.90
2019-03-13T12:15:13.869Z,99.90
2019-03-13T12:17:43.969Z,99.90
2019-03-13T12:20:14.331Z,99.90
2019-03-13T12:23:19.904Z,99.90
2019-03-13T12:26:08.297Z,99.90
2019-03-13T12:28:38.432Z,99.90
2019-03-13T12:31:24.683Z,99.90
2019-03-13T12:34:03.729Z,99.90
2019-03-13T12:36:52.101Z,99.90
2019-03-13T12:39:34.094Z,99.90
2019-03-13T12:42:07.021Z,99.90
2019-03-13T12:44:37.139Z,99.90
2019-03-13T12:47:07.304Z,99.90
2019-03-13T12:49:46.167Z,99.90
2019-03-13T12:52:16.478Z,99.90
2019-03-13T12:55:02.992Z,99.90
2019-03-13T12:57:49.594Z,99.60
2019-03-13T13:00:23.667Z,99.20
2019-03-13T13:02:58.057Z,98.70
2019-03-13T13:05:28.275Z,98.10
2019-03-13T13:07:58.407Z,97.60
2019-03-13T13:10:43.424Z,97.70
2019-03-13T13:13:16.503Z,97.20
2019-03-13T13:16:02.758Z,95.60
2019-03-13T13:18:32.915Z,93.50
2019-03-13T13:21:01.639Z,91.20
2019-03-13T13:23:30.165Z,87.50
2019-03-13T13:25:58.668Z,80.60
2019-03-13T13:28:27.121Z,75.40
2019-03-13T13:30:55.733Z,71.80
2019-03-13T13:33:24.288Z,71.50
2019-03-13T13:35:52.766Z,70.80
2019-03-13T13:38:21.312Z,69.70
2019-03-13T13:40:49.781Z,68.50
2019-03-13T13:43:18.490Z,67.40
2019-03-13T13:45:49.064Z,67.40
2019-03-13T13:48:19.235Z,68.10
2019-03-13T13:50:47.892Z,69.20
2019-03-13T13:53:16.374Z,71.00
2019-03-13T13:55:44.950Z,73.10
2019-03-13T13:58:13.685Z,74.40
2019-03-13T14:00:42.139Z,75.80
2019-03-13T14:03:10.600Z,76.90
2019-03-13T14:05:40.906Z,78.50
2019-03-13T14:08:09.255Z,78.80
2019-03-13T14:10:37.709Z,79.70
2019-03-13T14:13:09.248Z,81.10
2019-03-13T14:15:37.711Z,80.00
2019-03-13T14:18:06.434Z,79.30
2019-03-13T14:20:34.902Z,79.40
2019-03-13T14:23:03.379Z,79.00
2019-03-13T14:25:31.849Z,78.10
2019-03-13T14:28:00.416Z,78.10
2019-03-13T14:30:28.958Z,77.90
2019-03-13T14:32:57.475Z,78.40
2019-03-13T14:35:25.959Z,78.30
2019-03-13T14:37:54.422Z,79.20
2019-03-13T14:40:22.942Z,80.30
2019-03-13T14:42:51.411Z,81.20
2019-03-13T14:45:20.506Z,82.20
2019-03-13T14:47:49.034Z,82.90
2019-03-13T14:50:19.233Z,84.00
2019-03-13T14:52:47.764Z,83.80
2019-03-13T14:55:17.899Z,83.10
2019-03-13T14:57:46.893Z,82.50
2019-03-13T15:00:21.315Z,82.40
2019-03-13T15:02:49.762Z,82.60
2019-03-13T15:05:18.425Z,83.10
2019-03-13T15:07:46.941Z,83.60
2019-03-13T15:10:17.706Z,83.80
2019-03-13T15:12:46.179Z,84.00
2019-03-13T15:15:16.940Z,84.40
2019-03-13T15:17:45.395Z,82.90
2019-03-13T15:20:18.610Z,83.10
2019-03-13T15:22:47.334Z,83.60
2019-03-13T15:25:16.353Z,83.60
2019-03-13T15:27:44.811Z,83.60
2019-03-13T15:30:26.514Z,84.30
2019-03-13T15:32:54.962Z,84.10
2019-03-13T15:35:23.453Z,84.20
2019-03-13T15:37:51.893Z,83.70
2019-03-13T15:40:20.743Z,82.80
2019-03-13T15:42:49.576Z,83.00
2019-03-13T15:45:24.418Z,82.60
2019-03-13T15:47:52.939Z,82.60
2019-03-13T15:50:21.403Z,81.90
2019-03-13T15:52:49.922Z,81.80
2019-03-13T15:55:19.492Z,81.40
2019-03-13T15:57:48.136Z,81.40
2019-03-13T16:00:28.141Z,81.10
2019-03-13T16:02:56.970Z,80.70
2019-03-13T16:05:25.659Z,80.70
2019-03-13T16:07:54.127Z,81.30
2019-03-13T16:10:23.210Z,81.80
2019-03-13T16:12:53.501Z,82.40
2019-03-13T16:15:25.594Z,83.00
2019-03-13T16:17:54.411Z,83.50
2019-03-13T16:20:23.140Z,84.90
2019-03-13T16:23:04.072Z,84.70
2019-03-13T16:25:32.973Z,85.30
2019-03-13T16:28:02.105Z,85.80
2019-03-13T16:30:32.535Z,86.40
2019-03-13T16:33:01.493Z,87.20
2019-03-13T16:35:30.274Z,88.30
2019-03-13T16:37:58.776Z,89.00
2019-03-13T16:40:27.412Z,90.00
2019-03-13T16:42:55.962Z,90.20
2019-03-13T16:45:25.485Z,90.60
2019-03-13T16:47:54.091Z,90.90
2019-03-13T16:50:33.305Z,91.20
2019-03-13T16:53:01.923Z,91.50
2019-03-13T16:55:30.568Z,91.80
2019-03-13T16:57:59.085Z,92.20
2019-03-13T17:00:34.507Z,92.40
2019-03-13T17:03:03.243Z,92.60
2019-03-13T17:05:31.797Z,93.00
2019-03-13T17:08:00.777Z,92.90
2019-03-13T17:10:30.940Z,93.50
2019-03-13T17:12:59.458Z,93.30
2019-03-13T17:15:28.078Z,93.30
2019-03-13T17:17:56.606Z,93.40
2019-03-13T17:20:28.154Z,93.60
2019-03-13T17:22:57.065Z,93.70
2019-03-13T17:25:25.515Z,93.80
2019-03-13T17:27:54.208Z,93.90
2019-03-13T17:30:25.751Z,94.20
2019-03-13T17:32:54.451Z,94.40
2019-03-13T17:35:23.066Z,94.60
2019-03-13T17:37:51.516Z,94.90
2019-03-13T17:40:27.379Z,95.20
2019-03-13T17:42:55.946Z,95.30
2019-03-13T17:45:24.942Z,95.60
2019-03-13T17:47:54.113Z,95.70
2019-03-13T17:50:23.945Z,95.90
2019-03-13T17:52:52.554Z,96.20
2019-03-13T17:55:24.193Z,96.30
2019-03-13T17:57:52.814Z,96.60
2019-03-13T18:00:28.615Z,96.90
2019-03-13T18:02:57.380Z,97.10
2019-03-13T18:05:26.685Z,97.30
2019-03-13T18:07:55.172Z,97.50
2019-03-13T18:10:23.904Z,97.80
2019-03-13T18:12:52.682Z,98.00
2019-03-13T18:15:21.190Z,98.30
2019-03-13T18:17:49.711Z,98.50
2019-03-13T18:20:28.472Z,98.70
2019-03-13T18:22:56.953Z,99.00
2019-03-13T18:25:25.543Z,99.30
2019-03-13T18:27:54.006Z,99.50
2019-03-13T18:30:29.906Z,99.70
2019-03-13T18:32:58.493Z,99.90
2019-03-13T18:35:27.381Z,99.90
2019-03-13T18:37:55.986Z,99.90
2019-03-13T18:40:25.596Z,99.90
2019-03-13T18:42:54.198Z,99.90
2019-03-13T18:45:27.827Z,99.90
2019-03-13T18:47:57.018Z,99.90
2019-03-13T18:50:25.808Z,99.90
2019-03-13T18:52:54.529Z,99.90
2019-03-13T18:55:25.103Z,99.90
2019-03-13T18:57:53.872Z,99.90
2019-03-13T19:00:30.848Z,99.90
2019-03-13T19:02:59.919Z,99.90
2019-03-13T19:05:31.140Z,99.90
2019-03-13T19:07:59.871Z,99.90
2019-03-13T19:10:30.425Z,99.90
2019-03-13T19:12:59.283Z,99.90
2019-03-13T19:15:29.082Z,99.90
2019-03-13T19:18:00.812Z,99.90
2019-03-13T19:20:31.006Z,99.90
2019-03-13T19:23:00.012Z,99.90
2019-03-13T19:25:28.633Z,99.90
2019-03-13T19:27:57.259Z,99.90
2019-03-13T19:30:28.962Z,99.90
2019-03-13T19:32:58.261Z,99.90
2019-03-13T19:35:27.274Z,99.90
2019-03-13T19:38:13.207Z,99.90
2019-03-13T19:40:41.730Z,99.90
2019-03-13T19:43:10.417Z,99.90
2019-03-13T19:45:44.361Z,99.90
2019-03-13T19:48:13.114Z,99.90
2019-03-13T19:50:41.714Z,99.90
2019-03-13T19:53:10.262Z,99.90
2019-03-13T19:55:38.864Z,99.90
2019-03-13T19:58:07.738Z,99.90
2019-03-13T20:00:36.283Z,99.90
2019-03-13T20:03:10.794Z,99.90
2019-03-13T20:05:45.180Z,99.90
2019-03-13T20:08:09.565Z,99.90
2019-03-13T20:10:38.251Z,99.90
2019-03-13T20:13:07.064Z,99.90
2019-03-13T20:15:36.400Z,99.90
2019-03-13T20:18:05.642Z,99.90
2019-03-13T20:20:34.185Z,99.90
2019-03-13T20:23:14.623Z,99.90
2019-03-13T20:25:43.793Z,99.90
2019-03-13T20:28:12.411Z,99.90
2019-03-13T20:30:41.192Z,99.90
2019-03-13T20:33:09.829Z,99.90
2019-03-13T20:35:38.285Z,99.90
2019-03-13T20:38:06.791Z,99.90
2019-03-13T20:40:35.372Z,99.90
2019-03-13T20:43:03.895Z,99.90
2019-03-13T20:45:32.588Z,99.90
2019-03-13T20:48:01.302Z,99.90
2019-03-13T20:50:36.548Z,99.90
2019-03-13T20:53:00.126Z,99.90
2019-03-13T20:55:28.764Z,99.90
2019-03-13T20:57:57.306Z,99.90
2019-03-13T21:00:26.789Z,99.90
2019-03-13T21:02:57.931Z,99.90
2019-03-13T21:05:26.624Z,99.90
2019-03-13T21:07:55.519Z,99.90
2019-03-13T21:10:24.783Z,99.90
2019-03-13T21:12:53.410Z,99.90
2019-03-13T21:15:27.167Z,99.90
2019-03-13T21:17:55.977Z,99.90
2019-03-13T21:20:25.044Z,99.90
2019-03-13T21:22:53.563Z,99.90
2019-03-13T21:25:26.579Z,99.90
2019-03-13T21:27:55.107Z,99.90
2019-03-13T21:30:27.694Z,99.90
2019-03-13T21:32:56.651Z,99.90
2019-03-13T21:35:25.229Z,99.90
2019-03-13T21:37:53.742Z,99.90
2019-03-13T21:40:32.044Z,99.90
2019-03-13T21:42:59.623Z,99.90
2019-03-13T21:45:40.565Z,99.90
2019-03-13T21:47:58.505Z,99.90
2019-03-13T21:50:27.040Z,99.90
2019-03-13T21:52:55.500Z,99.90
2019-03-13T21:55:27.127Z,99.90
2019-03-13T21:57:54.574Z,99.90
2019-03-13T22:00:29.119Z,99.90
2019-03-13T22:02:57.652Z,99.90
2019-03-13T22:05:27.444Z,99.90
2019-03-13T22:07:56.425Z,99.90
2019-03-13T22:10:24.961Z,99.90
2019-03-13T22:12:53.517Z,99.90
2019-03-13T22:15:23.455Z,99.90
2019-03-13T22:17:51.990Z,99.90
2019-03-13T22:20:21.120Z,99.90
2019-03-13T22:22:49.854Z,99.90
2019-03-13T22:25:19.626Z,99.90
2019-03-13T22:27:48.700Z,99.90
2019-03-13T22:30:20.246Z,99.90
2019-03-13T22:32:48.810Z,99.90
2019-03-13T22:35:17.516Z,99.90
2019-03-13T22:37:46.106Z,99.90
2019-03-13T22:40:15.990Z,99.90
2019-03-13T22:42:44.689Z,99.90
2019-03-13T22:45:15.277Z,99.90
2019-03-13T22:47:43.955Z,99.90
2019-03-13T22:50:15.453Z,99.90
2019-03-13T22:52:44.061Z,99.90
2019-03-13T22:55:12.955Z,99.90
2019-03-13T22:57:41.494Z,99.90
2019-03-13T23:00:29.976Z,99.90
2019-03-13T23:02:58.852Z,99.90
2019-03-13T23:05:27.460Z,99.90
2019-03-13T23:07:55.918Z,99.90
2019-03-13T23:10:35.027Z,99.90
2019-03-13T23:13:03.477Z,99.90
2019-03-13T23:15:32.074Z,99.90
2019-03-13T23:18:00.531Z,99.90
2019-03-13T23:20:28.996Z,99.90
2019-03-13T23:22:57.495Z,99.90
2019-03-13T23:25:25.954Z,99.90
2019-03-13T23:27:54.423Z,99.90
2019-03-13T23:30:22.950Z,99.90
2019-03-13T23:32:51.764Z,99.90
2019-03-13T23:35:20.246Z,99.90
2019-03-13T23:37:48.797Z,99.90
2019-03-13T23:40:17.239Z,99.90
2019-03-13T23:42:45.708Z,99.90
2019-03-13T23:45:14.792Z,99.90
2019-03-13T23:47:43.296Z,99.90
2019-03-13T23:50:13.748Z,99.90
2019-03-13T23:52:42.277Z,99.90
2019-03-13T23:55:10.886Z,99.90
2019-03-13T23:57:39.548Z,99.90
