createdAt,value
2023-05-06T00:04:49.600Z,9.7
2023-05-06T00:09:50.844Z,9.6
2023-05-06T00:14:50.111Z,9.7
2023-05-06T00:19:50.298Z,9.7
2023-05-06T00:24:49.532Z,9.7
2023-05-06T00:29:50.207Z,9.7
2023-05-06T00:34:49.441Z,9.7
2023-05-06T00:39:50.110Z,9.7
2023-05-06T00:44:50.549Z,9.7
2023-05-06T00:54:49.362Z,9.7
2023-05-06T00:59:50.054Z,9.7
2023-05-06T01:09:49.960Z,9.6
2023-05-06T01:14:50.243Z,9.6
2023-05-06T01:19:50.058Z,9.6
2023-05-06T01:24:49.431Z,9.6
2023-05-06T01:29:50.137Z,9.7
2023-05-06T01:34:49.311Z,9.7
2023-05-06T01:39:50.008Z,9.7
2023-05-06T01:44:50.170Z,9.7
2023-05-06T01:49:50.102Z,9.7
2023-05-06T01:54:49.353Z,9.7
2023-05-06T01:59:50.204Z,9.7
2023-05-06T02:04:49.485Z,9.7
2023-05-06T02:09:50.112Z,9.6
2023-05-06T02:14:50.397Z,9.6
2023-05-06T02:19:50.623Z,9.7
2023-05-06T02:24:49.387Z,9.7
2023-05-06T02:29:50.239Z,9.7
2023-05-06T02:34:49.305Z,9.7
2023-05-06T02:39:50.034Z,9.8
2023-05-06T02:49:50.156Z,9.8
2023-05-06T02:54:49.352Z,9.9
2023-05-06T02:59:50.156Z,9.9
2023-05-06T03:04:49.380Z,9.9
2023-05-06T03:09:49.943Z,10
2023-05-06T03:14:50.121Z,10
2023-05-06T03:19:49.909Z,10.1
2023-05-06T03:24:49.240Z,10.1
2023-05-06T03:29:49.956Z,10.1
2023-05-06T03:34:49.300Z,10.1
2023-05-06T03:39:50.209Z,10.1
2023-05-06T03:44:49.962Z,10.1
2023-05-06T03:49:49.929Z,10.1
2023-05-06T03:54:49.432Z,10.1
2023-05-06T03:59:49.892Z,10.1
2023-05-06T04:04:49.250Z,10.1
2023-05-06T04:09:50.033Z,10.1
2023-05-06T04:14:49.989Z,10.1
2023-05-06T04:19:50.017Z,10.1
2023-05-06T04:24:49.159Z,10.1
2023-05-06T04:29:49.906Z,9.9
2023-05-06T04:34:49.309Z,9.9
2023-05-06T04:39:50.022Z,9.9
2023-05-06T04:44:50.166Z,10
2023-05-06T04:49:49.810Z,10.1
2023-05-06T04:54:49.129Z,10.1
2023-05-06T04:59:50.063Z,10.2
2023-05-06T05:04:49.198Z,10.2
2023-05-06T05:09:49.936Z,10.1
2023-05-06T05:14:49.869Z,10.1
2023-05-06T05:19:49.837Z,10.2
2023-05-06T05:24:49.120Z,10.2
2023-05-06T05:29:49.875Z,10.2
2023-05-06T05:34:49.211Z,10.2
2023-05-06T05:39:49.947Z,10.3
2023-05-06T05:44:49.836Z,10.3
2023-05-06T05:49:49.846Z,10.3
2023-05-06T05:54:49.118Z,10.4
2023-05-06T05:59:49.994Z,10.4
2023-05-06T06:04:49.276Z,10.4
2023-05-06T06:09:49.921Z,10.3
2023-05-06T06:14:49.871Z,10.4
2023-05-06T06:19:49.741Z,10.4
2023-05-06T06:24:49.044Z,10.4
2023-05-06T06:29:49.796Z,10.4
2023-05-06T06:34:49.086Z,10.4
2023-05-06T06:39:49.724Z,10.5
2023-05-06T06:44:49.669Z,10.6
2023-05-06T06:54:48.998Z,10.6
2023-05-06T06:59:49.696Z,10.7
2023-05-06T07:09:49.905Z,10.9
2023-05-06T07:19:49.705Z,10.8
2023-05-06T07:24:49.104Z,10.7
2023-05-06T07:34:49.072Z,10.7
2023-05-06T07:39:49.844Z,10.7
2023-05-06T07:44:50.001Z,10.9
2023-05-06T07:49:49.735Z,10.9
2023-05-06T07:54:49.025Z,10.9
2023-05-06T07:59:49.968Z,10.8
2023-05-06T08:04:51.014Z,10.9
2023-05-06T08:09:49.680Z,11
2023-05-06T08:14:49.771Z,10.9
2023-05-06T08:19:49.664Z,11.1
2023-05-06T08:24:49.073Z,11.1
2023-05-06T08:34:49.057Z,11.1
2023-05-06T08:39:49.882Z,10.9
2023-05-06T08:44:49.717Z,11.4
2023-05-06T08:49:49.636Z,11.2
2023-05-06T08:54:49.006Z,11.1
2023-05-06T08:59:49.702Z,11.1
2023-05-06T09:04:49.062Z,11.1
2023-05-06T09:09:49.540Z,11.3
2023-05-06T09:14:49.737Z,11
2023-05-06T09:19:49.608Z,11
2023-05-06T09:24:48.917Z,10.9
2023-05-06T09:29:49.757Z,10.7
2023-05-06T09:34:48.931Z,11.1
2023-05-06T09:39:49.629Z,11.2
2023-05-06T09:44:49.853Z,11.1
2023-05-06T09:59:49.765Z,11.4
2023-05-06T10:09:49.750Z,11.1
2023-05-06T10:14:49.647Z,10.9
2023-05-06T10:19:49.657Z,11.4
2023-05-06T10:24:48.892Z,11.4
2023-05-06T10:29:49.789Z,11.1
2023-05-06T10:39:49.776Z,10.8
2023-05-06T10:44:49.617Z,10.8
2023-05-06T10:59:49.570Z,11.1
2023-05-06T11:04:48.974Z,11.3
2023-05-06T11:09:49.676Z,10.9
2023-05-06T11:14:49.619Z,10.2
2023-05-06T11:19:49.543Z,10
2023-05-06T11:24:48.984Z,10.4
2023-05-06T11:29:49.563Z,10.2
2023-05-06T11:34:48.999Z,10.3
2023-05-06T11:39:49.770Z,10.9
2023-05-06T11:44:49.700Z,10.9
2023-05-06T11:49:49.681Z,10.6
2023-05-06T11:54:50.197Z,10.8
2023-05-06T11:59:49.680Z,10.6
2023-05-06T12:04:48.904Z,10.6
2023-05-06T12:09:49.605Z,11.2
2023-05-06T12:14:49.586Z,11
2023-05-06T12:19:49.585Z,10.9
2023-05-06T12:24:48.865Z,11
2023-05-06T12:29:49.638Z,11
2023-05-06T12:34:48.737Z,10.7
2023-05-06T12:39:49.437Z,10.8
2023-05-06T12:44:49.684Z,10.5
2023-05-06T12:49:49.444Z,10.6
2023-05-06T12:54:48.917Z,10.8
2023-05-06T12:59:49.603Z,10.7
2023-05-06T13:04:48.839Z,10.4
2023-05-06T13:09:49.526Z,10.8
2023-05-06T13:14:49.547Z,10.8
2023-05-06T13:19:49.818Z,11.4
2023-05-06T13:29:49.525Z,11.4
2023-05-06T13:34:48.680Z,11.5
2023-05-06T13:39:49.575Z,11.4
2023-05-06T13:44:49.693Z,11.3
2023-05-06T13:49:49.658Z,11.5
2023-05-06T13:54:48.715Z,11.1
2023-05-06T13:59:49.465Z,11.1
2023-05-06T14:04:48.821Z,10.9
2023-05-06T14:09:49.418Z,11.4
2023-05-06T14:14:49.437Z,11.3
2023-05-06T14:19:49.605Z,11.2
2023-05-06T14:24:48.755Z,11.4
2023-05-06T14:29:49.595Z,11.1
2023-05-06T14:34:48.716Z,11
2023-05-06T14:39:49.632Z,10.8
2023-05-06T14:44:49.521Z,10.6
2023-05-06T14:49:49.473Z,11.1
2023-05-06T14:54:48.768Z,11.1
2023-05-06T15:04:48.743Z,11.2
2023-05-06T15:09:49.555Z,11.1
2023-05-06T15:14:49.354Z,10.8
2023-05-06T15:19:49.258Z,10.7
2023-05-06T15:29:49.316Z,11
2023-05-06T15:34:48.729Z,10.9
2023-05-06T15:39:49.303Z,10.8
2023-05-06T15:49:54.243Z,11
2023-05-06T15:54:49.829Z,11
2023-05-06T15:59:49.425Z,11
2023-05-06T16:04:49.022Z,10.7
2023-05-06T16:09:49.371Z,10.5
2023-05-06T16:14:49.396Z,10.6
2023-05-06T16:19:49.300Z,10.6
2023-05-06T16:24:48.706Z,10.8
2023-05-06T16:29:49.322Z,11
2023-05-06T16:34:48.626Z,10.8
2023-05-06T16:39:49.376Z,10.9
2023-05-06T16:44:49.347Z,10.8
2023-05-06T16:49:49.380Z,10.9
2023-05-06T16:54:48.696Z,10.9
2023-05-06T16:59:49.518Z,10.9
2023-05-06T17:04:48.669Z,10.8
2023-05-06T17:09:49.364Z,10.8
2023-05-06T17:14:49.535Z,10.6
2023-05-06T17:19:49.322Z,10.6
2023-05-06T17:24:48.617Z,10.7
2023-05-06T17:29:49.426Z,10.6
2023-05-06T17:34:48.676Z,11.1
2023-05-06T17:39:49.248Z,11.4
2023-05-06T17:44:49.435Z,11.4
2023-05-06T17:54:56.882Z,10.6
2023-05-06T17:59:49.245Z,11.1
2023-05-06T18:09:49.313Z,11.2
2023-05-06T18:14:49.365Z,11.1
2023-05-06T18:24:48.568Z,11.3
2023-05-06T18:29:49.378Z,11.2
2023-05-06T18:39:49.084Z,11.1
2023-05-06T18:54:48.624Z,9.9
2023-05-06T18:59:49.360Z,9.8
2023-05-06T19:04:48.546Z,9.7
2023-05-06T19:09:49.217Z,9.6
2023-05-06T19:14:49.263Z,9.5
2023-05-06T19:19:49.214Z,9.4
2023-05-06T19:24:48.440Z,9.3
2023-05-06T19:29:49.159Z,9.2
2023-05-06T19:34:48.482Z,9.3
2023-05-06T19:39:49.110Z,9.4
2023-05-06T19:44:49.172Z,9.3
2023-05-06T19:49:49.113Z,9.2
2023-05-06T19:54:48.508Z,9.3
2023-05-06T19:59:49.408Z,9.3
2023-05-06T20:04:48.456Z,9.2
2023-05-06T20:09:49.108Z,9.2
2023-05-06T20:14:49.173Z,9.2
2023-05-06T20:19:49.187Z,9.1
2023-05-06T20:24:48.501Z,9.3
2023-05-06T20:29:49.113Z,9.3
2023-05-06T20:34:48.395Z,9.3
2023-05-06T20:39:49.156Z,9.3
2023-05-06T20:54:48.598Z,9.1
2023-05-06T20:59:49.146Z,9.2
2023-05-06T21:04:48.372Z,9.1
2023-05-06T21:09:49.064Z,9.1
2023-05-06T21:14:49.052Z,9.1
2023-05-06T21:19:49.195Z,9.1
2023-05-06T21:24:48.487Z,9.1
2023-05-06T21:29:49.085Z,9.1
2023-05-06T21:34:48.526Z,9.1
2023-05-06T21:39:49.022Z,9.1
2023-05-06T21:44:49.319Z,9
2023-05-06T21:49:49.181Z,9.1
2023-05-06T21:54:48.441Z,9
2023-05-06T21:59:49.242Z,9
2023-05-06T22:04:48.423Z,9
2023-05-06T22:09:49.019Z,9
2023-05-06T22:14:49.066Z,9
2023-05-06T22:19:49.246Z,9
2023-05-06T22:24:48.386Z,8.9
2023-05-06T22:29:49.053Z,9
2023-05-06T22:34:48.341Z,9
2023-05-06T22:39:49.133Z,8.9
2023-05-06T22:44:49.014Z,8.9
2023-05-06T22:49:49.368Z,8.9
2023-05-06T22:54:48.425Z,8.8
2023-05-06T22:59:48.993Z,8.9
2023-05-06T23:04:48.383Z,8.9
2023-05-06T23:09:49.076Z,8.8
2023-05-06T23:14:49.079Z,8.8
2023-05-06T23:19:49.284Z,8.8
2023-05-06T23:24:48.484Z,8.8
2023-05-06T23:29:49.050Z,8.8
2023-05-06T23:34:48.349Z,8.7
2023-05-06T23:39:49.007Z,8.7
2023-05-06T23:44:49.000Z,8.7
2023-05-06T23:49:49.246Z,8.7
2023-05-06T23:54:48.336Z,8.8
2023-05-06T23:59:49.354Z,8.8
