createdAt,value
2018-07-14T00:01:22.269Z,20.14
2018-07-14T00:03:48.253Z,20.36
2018-07-14T00:06:14.406Z,20.31
2018-07-14T00:08:40.815Z,20.18
2018-07-14T00:11:07.334Z,20.02
2018-07-14T00:13:33.396Z,20.29
2018-07-14T00:15:59.371Z,20.56
2018-07-14T00:18:25.338Z,20.51
2018-07-14T00:20:51.285Z,20.68
2018-07-14T00:23:17.222Z,20.75
2018-07-14T00:25:43.188Z,20.55
2018-07-14T00:28:09.160Z,20.55
2018-07-14T00:30:35.135Z,20.51
2018-07-14T00:33:01.098Z,20.65
2018-07-14T00:35:27.051Z,20.79
2018-07-14T00:37:53.042Z,20.74
2018-07-14T00:40:18.997Z,20.97
2018-07-14T00:42:44.945Z,20.88
2018-07-14T00:45:10.906Z,20.88
2018-07-14T00:47:36.858Z,20.94
2018-07-14T00:50:02.857Z,20.89
2018-07-14T00:52:28.804Z,20.86
2018-07-14T00:54:54.782Z,20.97
2018-07-14T00:57:20.736Z,20.97
2018-07-14T00:59:46.700Z,20.63
2018-07-14T01:02:12.669Z,20.59
2018-07-14T01:04:38.619Z,20.70
2018-07-14T01:07:04.575Z,20.62
2018-07-14T01:09:30.522Z,20.45
2018-07-14T01:11:56.496Z,20.52
2018-07-14T01:14:22.474Z,20.56
2018-07-14T01:16:48.414Z,20.52
2018-07-14T01:19:14.378Z,20.48
2018-07-14T01:21:40.343Z,20.42
2018-07-14T01:24:06.278Z,20.38
2018-07-14T01:26:33.280Z,20.13
2018-07-14T01:28:59.222Z,20.15
2018-07-14T01:31:25.158Z,20.13
2018-07-14T01:33:51.085Z,20.19
2018-07-14T01:36:17.016Z,20.18
2018-07-14T01:38:42.964Z,20.44
2018-07-14T01:41:08.929Z,20.30
2018-07-14T01:43:34.881Z,20.23
2018-07-14T01:46:00.820Z,20.11
2018-07-14T01:48:26.783Z,20.15
2018-07-14T01:50:52.761Z,19.72
2018-07-14T01:53:18.724Z,20.07
2018-07-14T01:55:44.760Z,20.12
2018-07-14T01:58:10.714Z,20.02
2018-07-14T02:00:36.669Z,20.01
2018-07-14T02:03:02.627Z,20.13
2018-07-14T02:05:28.616Z,19.87
2018-07-14T02:07:54.560Z,19.93
2018-07-14T02:10:20.516Z,20.06
2018-07-14T02:12:46.495Z,20.12
2018-07-14T02:15:12.461Z,20.19
2018-07-14T02:17:38.427Z,20.21
2018-07-14T02:20:04.377Z,19.88
2018-07-14T02:22:30.360Z,19.88
2018-07-14T02:24:56.319Z,20.02
2018-07-14T02:27:22.308Z,19.92
2018-07-14T02:29:48.287Z,19.86
2018-07-14T02:32:14.267Z,19.85
2018-07-14T02:34:40.225Z,19.93
2018-07-14T02:37:06.205Z,19.99
2018-07-14T02:39:32.190Z,19.78
2018-07-14T02:41:58.167Z,19.61
2018-07-14T02:44:24.121Z,19.65
2018-07-14T02:46:50.104Z,19.48
2018-07-14T02:49:16.050Z,19.33
2018-07-14T02:51:42.028Z,19.12
2018-07-14T02:54:07.989Z,19.26
2018-07-14T02:56:33.967Z,19.17
2018-07-14T02:58:59.923Z,19.13
2018-07-14T03:01:25.897Z,19.13
2018-07-14T03:03:51.844Z,19.14
2018-07-14T03:06:17.845Z,19.37
2018-07-14T03:08:43.808Z,19.48
2018-07-14T03:11:09.746Z,19.39
2018-07-14T03:13:35.690Z,19.53
2018-07-14T03:16:01.636Z,19.50
2018-07-14T03:18:27.619Z,19.71
2018-07-14T03:20:53.587Z,19.78
2018-07-14T03:23:19.537Z,19.72
2018-07-14T03:25:45.497Z,19.59
2018-07-14T03:28:11.457Z,19.51
2018-07-14T03:30:37.417Z,19.59
2018-07-14T03:33:03.377Z,19.49
2018-07-14T03:35:29.342Z,19.57
2018-07-14T03:37:55.327Z,19.44
2018-07-14T03:40:21.273Z,19.53
2018-07-14T03:42:47.246Z,19.55
2018-07-14T03:45:13.196Z,19.52
2018-07-14T03:47:39.173Z,19.63
2018-07-14T03:50:05.121Z,19.51
2018-07-14T03:52:31.091Z,19.46
2018-07-14T03:54:57.073Z,19.46
2018-07-14T03:57:23.031Z,19.58
2018-07-14T03:59:48.995Z,19.54
2018-07-14T04:02:14.961Z,19.63
2018-07-14T04:04:40.898Z,19.40
2018-07-14T04:07:06.897Z,19.48
2018-07-14T04:09:32.870Z,19.54
2018-07-14T04:11:58.827Z,19.71
2018-07-14T04:14:24.762Z,19.65
2018-07-14T04:16:50.716Z,19.71
2018-07-14T04:19:16.681Z,19.86
2018-07-14T04:21:42.669Z,19.81
2018-07-14T04:24:08.656Z,19.86
2018-07-14T04:26:34.639Z,19.93
2018-07-14T04:29:00.605Z,20.06
2018-07-14T04:31:26.599Z,20.27
2018-07-14T04:33:52.567Z,20.50
2018-07-14T04:36:18.534Z,20.50
2018-07-14T04:38:44.488Z,20.55
2018-07-14T04:41:10.460Z,20.59
2018-07-14T04:46:11.965Z,20.75
2018-07-14T04:48:41.680Z,20.87
2018-07-14T04:51:10.897Z,20.89
2018-07-14T04:53:36.871Z,21.05
2018-07-14T04:56:02.817Z,21.26
2018-07-14T04:58:28.773Z,21.55
2018-07-14T05:00:54.747Z,21.62
2018-07-14T05:03:20.785Z,21.72
2018-07-14T05:05:46.716Z,21.78
2018-07-14T05:08:12.694Z,21.77
2018-07-14T05:10:38.653Z,21.92
2018-07-14T05:13:04.643Z,21.75
2018-07-14T05:15:30.589Z,21.96
2018-07-14T05:17:56.566Z,22.11
2018-07-14T05:20:22.515Z,21.98
2018-07-14T05:22:48.476Z,22.17
2018-07-14T05:25:16.548Z,22.16
2018-07-14T05:30:14.305Z,22.42
2018-07-14T05:32:40.260Z,22.49
2018-07-14T05:35:06.208Z,22.43
2018-07-14T05:37:32.175Z,22.53
2018-07-14T05:39:58.152Z,22.60
2018-07-14T05:42:24.090Z,22.60
2018-07-14T05:44:52.101Z,22.78
2018-07-14T05:47:18.088Z,22.95
2018-07-14T05:49:44.059Z,22.95
2018-07-14T05:52:10.080Z,22.99
2018-07-14T05:54:36.053Z,23.07
2018-07-14T05:57:02.023Z,23.06
2018-07-14T05:59:27.992Z,23.14
2018-07-14T06:01:53.955Z,23.11
2018-07-14T06:04:21.038Z,23.18
2018-07-14T06:06:46.985Z,23.44
2018-07-14T06:09:12.945Z,23.55
2018-07-14T06:11:38.912Z,23.63
2018-07-14T06:14:04.857Z,23.55
2018-07-14T06:16:30.827Z,23.49
2018-07-14T06:18:56.791Z,23.75
2018-07-14T06:21:22.749Z,23.75
2018-07-14T06:23:48.692Z,23.75
2018-07-14T06:26:14.639Z,23.71
2018-07-14T06:28:40.595Z,23.98
2018-07-14T06:31:06.565Z,24.21
2018-07-14T06:33:32.507Z,24.36
2018-07-14T06:35:58.475Z,24.49
2018-07-14T06:38:24.500Z,24.45
2018-07-14T06:40:50.396Z,24.68
2018-07-14T06:43:16.396Z,24.67
2018-07-14T06:48:14.446Z,24.78
2018-07-14T06:50:41.550Z,24.95
2018-07-14T06:53:07.502Z,25.12
2018-07-14T06:55:33.454Z,25.21
2018-07-14T06:57:59.430Z,25.10
2018-07-14T07:00:25.415Z,25.25
2018-07-14T07:02:51.425Z,24.82
2018-07-14T07:05:17.396Z,24.63
2018-07-14T07:07:43.378Z,24.49
2018-07-14T07:10:10.472Z,24.18
2018-07-14T07:12:36.457Z,24.88
2018-07-14T07:15:02.456Z,24.89
2018-07-14T07:17:28.409Z,25.31
2018-07-14T07:19:54.552Z,24.80
2018-07-14T07:22:20.524Z,26.51
2018-07-14T07:24:46.478Z,27.18
2018-07-14T07:27:12.437Z,27.67
2018-07-14T07:29:38.421Z,27.96
2018-07-14T07:32:04.400Z,28.43
2018-07-14T07:34:30.408Z,28.09
2018-07-14T07:36:56.443Z,28.49
2018-07-14T07:39:22.397Z,28.73
2018-07-14T07:41:48.348Z,28.56
2018-07-14T07:44:14.343Z,29.13
2018-07-14T07:46:40.328Z,29.87
2018-07-14T07:49:06.289Z,29.71
2018-07-14T07:51:32.258Z,30.06
2018-07-14T07:53:58.257Z,27.24
2018-07-14T07:56:24.311Z,25.92
2018-07-14T07:58:50.279Z,26.88
2018-07-14T08:01:16.255Z,30.27
2018-07-14T08:03:42.360Z,26.67
2018-07-14T08:06:08.319Z,25.59
2018-07-14T08:08:34.385Z,27.81
2018-07-14T08:11:00.335Z,30.49
2018-07-14T08:13:26.281Z,30.20
2018-07-14T08:15:52.261Z,32.83
2018-07-14T08:18:18.244Z,34.07
2018-07-14T08:20:44.288Z,34.65
2018-07-14T08:23:10.429Z,34.31
2018-07-14T08:25:36.369Z,30.12
2018-07-14T08:28:02.319Z,28.27
2018-07-14T08:30:28.321Z,28.58
2018-07-14T08:32:54.300Z,27.89
2018-07-14T08:35:20.285Z,26.62
2018-07-14T08:37:46.234Z,26.27
2018-07-14T08:40:12.197Z,25.99
2018-07-14T08:42:38.167Z,26.19
2018-07-14T08:45:04.124Z,26.18
2018-07-14T08:47:30.090Z,26.21
2018-07-14T08:49:56.848Z,26.18
2018-07-14T08:52:22.809Z,26.06
2018-07-14T08:54:48.763Z,25.75
2018-07-14T08:57:14.707Z,25.58
2018-07-14T08:59:40.667Z,25.66
2018-07-14T09:02:06.674Z,25.69
2018-07-14T09:04:32.632Z,25.79
2018-07-14T09:06:58.605Z,25.64
2018-07-14T09:09:24.574Z,25.65
2018-07-14T09:11:50.592Z,25.60
2018-07-14T09:14:16.540Z,25.46
2018-07-14T09:16:42.504Z,25.38
2018-07-14T09:19:08.466Z,25.31
2018-07-14T09:21:35.509Z,25.32
2018-07-14T09:24:01.444Z,25.02
2018-07-14T09:26:27.430Z,24.85
2018-07-14T09:28:53.413Z,24.89
2018-07-14T09:31:19.395Z,25.05
2018-07-14T09:33:45.408Z,25.11
2018-07-14T09:36:11.394Z,24.95
2018-07-14T09:38:37.342Z,24.62
2018-07-14T09:41:03.315Z,24.45
2018-07-14T09:43:29.269Z,24.49
2018-07-14T09:45:55.225Z,24.78
2018-07-14T09:48:21.210Z,24.51
2018-07-14T09:50:47.162Z,24.21
2018-07-14T09:53:13.142Z,24.80
2018-07-14T09:55:39.085Z,24.53
2018-07-14T09:58:05.017Z,24.57
2018-07-14T10:00:30.965Z,24.42
2018-07-14T10:02:56.942Z,24.31
2018-07-14T10:05:23.032Z,24.15
2018-07-14T10:07:49.086Z,23.98
2018-07-14T10:10:15.061Z,24.22
2018-07-14T10:12:41.139Z,24.16
2018-07-14T10:15:07.139Z,24.07
2018-07-14T10:17:33.209Z,24.29
2018-07-14T10:19:59.138Z,24.52
2018-07-14T10:22:25.279Z,24.57
2018-07-14T10:24:51.229Z,24.61
2018-07-14T10:27:17.229Z,24.55
2018-07-14T10:29:43.246Z,24.65
2018-07-14T10:32:09.198Z,24.80
2018-07-14T10:34:35.180Z,24.89
2018-07-14T10:37:01.264Z,24.93
2018-07-14T10:39:27.242Z,24.81
2018-07-14T10:41:53.222Z,24.71
2018-07-14T10:44:19.255Z,24.84
2018-07-14T10:46:45.292Z,24.85
2018-07-14T10:49:11.230Z,24.54
2018-07-14T10:51:37.355Z,24.67
2018-07-14T10:54:03.209Z,24.83
2018-07-14T10:56:29.187Z,24.88
2018-07-14T10:58:55.161Z,24.85
2018-07-14T11:01:21.115Z,24.79
2018-07-14T11:03:47.068Z,24.67
2018-07-14T11:06:13.063Z,24.57
2018-07-14T11:08:39.031Z,24.52
2018-07-14T11:11:04.981Z,24.70
2018-07-14T11:13:30.932Z,24.81
2018-07-14T11:15:56.910Z,24.84
2018-07-14T11:18:23.974Z,24.74
2018-07-14T11:20:49.981Z,24.83
2018-07-14T11:23:16.007Z,24.83
2018-07-14T11:25:41.969Z,24.87
2018-07-14T11:28:08.010Z,24.81
2018-07-14T11:30:34.041Z,24.86
2018-07-14T11:33:00.014Z,24.71
2018-07-14T11:35:25.979Z,24.74
2018-07-14T11:37:51.951Z,24.78
2018-07-14T11:40:17.914Z,24.84
2018-07-14T11:42:43.886Z,24.69
2018-07-14T11:45:09.858Z,24.49
2018-07-14T11:47:35.891Z,24.42
2018-07-14T11:50:01.891Z,24.59
2018-07-14T11:52:27.913Z,24.36
2018-07-14T11:54:53.942Z,24.33
2018-07-14T11:57:19.907Z,24.42
2018-07-14T11:59:45.876Z,24.56
2018-07-14T12:02:11.839Z,24.31
2018-07-14T12:04:37.907Z,24.53
2018-07-14T12:07:03.849Z,24.37
2018-07-14T12:09:29.785Z,24.28
2018-07-14T12:11:55.768Z,24.14
2018-07-14T12:14:21.812Z,24.14
2018-07-14T12:16:47.755Z,24.22
2018-07-14T12:19:13.723Z,24.29
2018-07-14T12:21:39.685Z,24.48
2018-07-14T12:24:05.679Z,24.42
2018-07-14T12:26:31.659Z,24.25
2018-07-14T12:28:57.798Z,24.17
2018-07-14T12:31:23.914Z,24.26
2018-07-14T12:33:50.038Z,24.31
2018-07-14T12:36:16.016Z,24.35
2018-07-14T12:38:42.053Z,24.29
2018-07-14T12:41:08.095Z,24.41
2018-07-14T12:43:34.061Z,24.25
2018-07-14T12:46:00.154Z,24.59
2018-07-14T12:48:26.136Z,24.53
2018-07-14T12:50:52.128Z,24.29
2018-07-14T12:53:18.112Z,24.46
2018-07-14T12:55:44.099Z,24.23
2018-07-14T12:58:10.158Z,24.36
2018-07-14T13:00:37.098Z,24.44
2018-07-14T13:03:03.074Z,24.48
2018-07-14T13:05:29.040Z,24.39
2018-07-14T13:07:55.016Z,24.69
2018-07-14T13:10:21.527Z,24.73
2018-07-14T13:12:47.523Z,24.45
2018-07-14T13:15:13.490Z,24.30
2018-07-14T13:17:39.460Z,24.39
2018-07-14T13:20:05.415Z,24.20
2018-07-14T13:22:32.074Z,24.26
2018-07-14T13:24:58.118Z,24.34
2018-07-14T13:27:24.130Z,24.28
2018-07-14T13:29:50.097Z,24.50
2018-07-14T13:32:16.089Z,24.34
2018-07-14T13:34:42.083Z,24.48
2018-07-14T13:37:08.054Z,24.34
2018-07-14T13:39:34.078Z,24.35
2018-07-14T13:42:00.078Z,24.30
2018-07-14T13:44:26.217Z,24.33
2018-07-14T13:46:52.225Z,24.29
2018-07-14T13:49:18.242Z,24.45
2018-07-14T13:51:44.246Z,24.46
2018-07-14T13:54:10.222Z,24.36
2018-07-14T13:56:36.237Z,24.30
2018-07-14T13:59:02.372Z,24.53
2018-07-14T14:01:28.410Z,24.72
2018-07-14T14:03:54.402Z,24.49
2018-07-14T14:06:20.416Z,24.33
2018-07-14T14:08:46.399Z,24.33
2018-07-14T14:11:12.380Z,24.35
2018-07-14T14:13:38.403Z,24.40
2018-07-14T14:16:04.466Z,24.39
2018-07-14T14:18:30.431Z,24.38
2018-07-14T14:20:56.395Z,24.41
2018-07-14T14:23:22.383Z,24.46
2018-07-14T14:25:48.372Z,24.58
2018-07-14T14:28:14.312Z,24.51
2018-07-14T14:30:40.487Z,24.43
2018-07-14T14:33:06.593Z,24.54
2018-07-14T14:35:32.488Z,24.47
2018-07-14T14:37:58.431Z,24.62
2018-07-14T14:40:24.408Z,24.47
2018-07-14T14:42:50.390Z,24.47
2018-07-14T14:45:16.434Z,24.62
2018-07-14T14:47:42.420Z,24.55
2018-07-14T14:50:08.402Z,24.58
2018-07-14T14:52:34.412Z,24.58
2018-07-14T14:55:00.383Z,24.65
2018-07-14T14:57:26.403Z,24.58
2018-07-14T14:59:52.410Z,24.51
2018-07-14T15:02:18.486Z,24.53
2018-07-14T15:04:44.525Z,24.55
2018-07-14T15:07:10.429Z,24.53
2018-07-14T15:09:36.413Z,24.70
2018-07-14T15:12:02.357Z,24.69
2018-07-14T15:14:28.324Z,24.75
2018-07-14T15:16:54.530Z,24.62
2018-07-14T15:19:20.540Z,24.49
2018-07-14T15:21:46.482Z,24.48
2018-07-14T15:24:12.622Z,24.50
2018-07-14T15:26:38.589Z,24.48
2018-07-14T15:29:04.596Z,24.51
2018-07-14T15:31:30.691Z,24.59
2018-07-14T15:33:56.714Z,24.59
2018-07-14T15:36:22.731Z,24.57
2018-07-14T15:38:48.761Z,24.53
2018-07-14T15:41:14.761Z,24.57
2018-07-14T15:43:40.786Z,24.58
2018-07-14T15:46:06.731Z,24.60
2018-07-14T15:48:32.733Z,24.61
2018-07-14T15:50:58.697Z,24.56
2018-07-14T15:53:24.733Z,24.70
2018-07-14T15:55:50.730Z,24.75
2018-07-14T15:58:16.745Z,24.64
2018-07-14T16:00:42.690Z,24.73
2018-07-14T16:03:08.625Z,24.72
2018-07-14T16:05:34.705Z,24.69
2018-07-14T16:08:00.804Z,24.73
2018-07-14T16:10:26.696Z,24.78
2018-07-14T16:12:52.701Z,24.62
2018-07-14T16:15:18.708Z,24.66
2018-07-14T16:17:44.657Z,24.81
2018-07-14T16:20:10.728Z,24.66
2018-07-14T16:22:36.747Z,24.75
2018-07-14T16:25:02.725Z,24.69
2018-07-14T16:27:28.901Z,24.58
2018-07-14T16:29:54.972Z,24.64
2018-07-14T16:32:20.943Z,24.69
2018-07-14T16:34:47.019Z,24.64
2018-07-14T16:37:13.053Z,24.58
2018-07-14T16:39:39.142Z,24.72
2018-07-14T16:42:05.131Z,24.65
2018-07-14T16:44:31.201Z,24.53
2018-07-14T16:46:57.228Z,24.69
2018-07-14T16:49:23.241Z,24.71
2018-07-14T16:51:49.264Z,24.60
2018-07-14T16:54:15.307Z,24.64
2018-07-14T16:56:41.267Z,24.62
2018-07-14T16:59:07.263Z,24.72
2018-07-14T17:01:33.216Z,24.78
2018-07-14T17:03:59.143Z,24.72
2018-07-14T17:06:25.106Z,24.79
2018-07-14T17:08:51.040Z,24.83
2018-07-14T17:11:17.041Z,24.76
2018-07-14T17:13:43.000Z,24.81
2018-07-14T17:16:08.982Z,24.76
2018-07-14T17:18:34.986Z,24.79
2018-07-14T17:21:00.959Z,24.76
2018-07-14T17:23:26.897Z,24.74
2018-07-14T17:25:52.906Z,24.83
2018-07-14T17:28:18.906Z,24.86
2018-07-14T17:30:44.877Z,24.79
2018-07-14T17:33:10.861Z,24.71
2018-07-14T17:35:36.972Z,24.59
2018-07-14T17:38:02.870Z,24.70
2018-07-14T17:40:29.706Z,24.69
2018-07-14T17:42:55.685Z,24.74
2018-07-14T17:45:22.730Z,24.66
2018-07-14T17:47:48.752Z,24.65
2018-07-14T17:50:14.721Z,24.60
2018-07-14T17:52:40.713Z,24.73
2018-07-14T17:55:06.672Z,24.68
2018-07-14T17:57:32.654Z,24.63
2018-07-14T17:59:58.727Z,24.60
2018-07-14T18:02:24.655Z,24.70
2018-07-14T18:04:50.620Z,24.60
2018-07-14T18:07:16.593Z,24.55
2018-07-14T18:09:42.558Z,24.62
2018-07-14T18:12:08.536Z,24.72
2018-07-14T18:14:34.492Z,24.64
2018-07-14T18:17:00.518Z,24.56
2018-07-14T18:19:26.491Z,24.51
2018-07-14T18:21:52.473Z,24.65
2018-07-14T18:24:19.467Z,24.78
2018-07-14T18:26:45.583Z,24.64
2018-07-14T18:29:11.590Z,24.67
2018-07-14T18:31:37.601Z,24.58
2018-07-14T18:34:03.773Z,24.64
2018-07-14T18:36:29.735Z,24.59
2018-07-14T18:38:55.714Z,24.66
2018-07-14T18:41:23.473Z,24.65
2018-07-14T18:43:49.527Z,24.61
2018-07-14T18:46:15.520Z,24.49
2018-07-14T18:48:41.482Z,24.61
2018-07-14T18:51:07.452Z,24.57
2018-07-14T18:53:33.461Z,24.55
2018-07-14T18:55:59.453Z,24.50
2018-07-14T18:58:25.486Z,24.48
2018-07-14T19:00:51.450Z,24.61
2018-07-14T19:03:17.420Z,24.55
2018-07-14T19:05:43.506Z,24.30
2018-07-14T19:08:09.595Z,24.43
2018-07-14T19:10:35.577Z,24.08
2018-07-14T19:13:01.534Z,23.98
2018-07-14T19:15:28.013Z,24.13
2018-07-14T19:17:54.030Z,24.03
2018-07-14T19:20:20.040Z,24.09
2018-07-14T19:22:46.035Z,23.87
2018-07-14T19:25:12.283Z,23.81
2018-07-14T19:27:38.257Z,23.48
2018-07-14T19:30:05.177Z,23.50
2018-07-14T19:32:31.151Z,23.24
2018-07-14T19:34:57.129Z,23.13
2018-07-14T19:37:23.135Z,23.04
2018-07-14T19:39:49.171Z,22.91
2018-07-14T19:42:15.124Z,22.83
2018-07-14T19:44:41.134Z,22.78
2018-07-14T19:47:07.134Z,22.87
2018-07-14T19:49:33.118Z,22.71
2018-07-14T19:51:59.085Z,22.50
2018-07-14T19:54:25.122Z,22.68
2018-07-14T19:56:51.119Z,22.51
2018-07-14T19:59:17.114Z,22.46
2018-07-14T20:01:43.108Z,22.40
2018-07-14T20:04:09.078Z,22.39
2018-07-14T20:06:35.123Z,22.39
2018-07-14T20:09:01.073Z,22.36
2018-07-14T20:11:27.102Z,22.53
2018-07-14T20:13:53.052Z,22.50
2018-07-14T20:16:19.049Z,22.49
2018-07-14T20:18:45.079Z,22.23
2018-07-14T20:21:11.051Z,22.16
2018-07-14T20:23:37.056Z,22.22
2018-07-14T20:26:03.008Z,22.27
2018-07-14T20:28:29.022Z,22.16
2018-07-14T20:30:55.006Z,22.12
2018-07-14T20:33:21.067Z,22.11
2018-07-14T20:35:47.089Z,21.94
2018-07-14T20:38:13.042Z,22.02
2018-07-14T20:40:39.338Z,21.93
2018-07-14T20:43:05.278Z,21.80
2018-07-14T20:45:31.260Z,21.86
2018-07-14T20:47:57.209Z,21.85
2018-07-14T20:50:23.177Z,21.82
2018-07-14T20:52:49.121Z,21.80
2018-07-14T20:55:15.152Z,21.79
2018-07-14T20:57:41.098Z,21.68
2018-07-14T21:00:07.047Z,21.68
2018-07-14T21:02:33.029Z,21.39
2018-07-14T21:04:58.995Z,21.41
2018-07-14T21:07:25.000Z,21.48
2018-07-14T21:09:50.971Z,21.53
2018-07-14T21:12:17.007Z,21.49
2018-07-14T21:14:42.959Z,21.51
2018-07-14T21:17:08.943Z,21.34
2018-07-14T21:19:34.904Z,21.24
2018-07-14T21:22:00.855Z,21.30
2018-07-14T21:24:27.874Z,21.10
2018-07-14T21:26:54.354Z,21.34
2018-07-14T21:29:20.334Z,21.34
2018-07-14T21:31:46.351Z,21.43
2018-07-14T21:34:12.259Z,21.11
2018-07-14T21:36:38.210Z,21.12
2018-07-14T21:39:04.197Z,21.02
2018-07-14T21:41:30.238Z,21.07
2018-07-14T21:43:56.212Z,21.05
2018-07-14T21:46:22.244Z,21.04
2018-07-14T21:48:48.243Z,20.79
2018-07-14T21:51:14.231Z,20.63
2018-07-14T21:53:40.180Z,20.60
2018-07-14T21:56:06.163Z,20.78
2018-07-14T21:58:32.110Z,20.93
2018-07-14T22:00:58.053Z,20.63
2018-07-14T22:03:24.001Z,20.60
2018-07-14T22:05:49.987Z,20.60
2018-07-14T22:08:15.942Z,20.54
2018-07-14T22:10:41.930Z,20.71
2018-07-14T22:13:07.876Z,20.34
2018-07-14T22:15:33.834Z,20.83
2018-07-14T22:17:59.796Z,21.13
2018-07-14T22:20:25.767Z,20.57
2018-07-14T22:22:51.736Z,20.27
2018-07-14T22:25:17.715Z,20.52
2018-07-14T22:27:43.652Z,20.44
2018-07-14T22:30:09.590Z,20.03
2018-07-14T22:32:35.567Z,20.07
2018-07-14T22:35:01.533Z,20.27
2018-07-14T22:37:27.486Z,20.72
2018-07-14T22:39:53.448Z,20.97
2018-07-14T22:42:19.474Z,20.67
2018-07-14T22:44:45.424Z,20.45
2018-07-14T22:47:11.377Z,20.47
2018-07-14T22:49:37.337Z,20.24
2018-07-14T22:52:03.270Z,20.06
2018-07-14T22:54:29.255Z,20.63
2018-07-14T22:56:55.216Z,20.72
2018-07-14T22:59:21.182Z,20.54
2018-07-14T23:01:47.165Z,19.66
2018-07-14T23:04:13.097Z,19.97
2018-07-14T23:06:39.128Z,19.90
2018-07-14T23:09:05.106Z,19.66
2018-07-14T23:11:31.084Z,20.31
2018-07-14T23:13:57.036Z,20.36
2018-07-14T23:16:22.999Z,20.73
2018-07-14T23:18:48.979Z,20.45
2018-07-14T23:21:14.960Z,20.11
2018-07-14T23:23:40.940Z,20.36
2018-07-14T23:26:06.893Z,20.42
2018-07-14T23:28:32.845Z,20.05
2018-07-14T23:30:58.827Z,20.02
2018-07-14T23:33:24.791Z,20.15
2018-07-14T23:35:50.774Z,19.71
2018-07-14T23:38:16.750Z,20.31
2018-07-14T23:40:42.702Z,20.72
2018-07-14T23:43:08.763Z,20.33
2018-07-14T23:45:34.752Z,20.37
2018-07-14T23:48:00.697Z,19.66
2018-07-14T23:50:26.684Z,19.46
2018-07-14T23:52:52.606Z,19.52
2018-07-14T23:55:18.557Z,19.49
2018-07-14T23:57:44.517Z,19.43
