createdAt,value
2018-08-12T00:02:51.015Z,7.47
2018-08-12T00:06:54.240Z,7.90
2018-08-12T00:10:57.315Z,8.57
2018-08-12T00:15:00.559Z,8.70
2018-08-12T00:19:03.700Z,9.10
2018-08-12T00:23:06.924Z,8.30
2018-08-12T00:27:10.195Z,8.00
2018-08-12T00:31:13.401Z,8.63
2018-08-12T00:35:17.647Z,9.60
2018-08-12T00:39:20.780Z,9.43
2018-08-12T00:43:23.856Z,8.77
2018-08-12T00:47:27.067Z,8.20
2018-08-12T00:51:30.164Z,8.70
2018-08-12T00:55:33.308Z,8.30
2018-08-12T00:59:36.398Z,8.47
2018-08-12T01:03:39.604Z,8.60
2018-08-12T01:07:43.157Z,7.60
2018-08-12T01:11:46.359Z,7.40
2018-08-12T01:15:49.443Z,7.20
2018-08-12T01:19:52.547Z,7.63
2018-08-12T01:23:55.625Z,7.37
2018-08-12T01:27:58.946Z,7.43
2018-08-12T01:32:02.025Z,7.80
2018-08-12T01:36:05.208Z,7.60
2018-08-12T01:40:10.417Z,8.07
2018-08-12T01:44:13.632Z,8.20
2018-08-12T01:48:16.712Z,7.60
2018-08-12T01:52:19.811Z,6.70
2018-08-12T01:56:22.881Z,6.53
2018-08-12T02:00:26.091Z,6.43
2018-08-12T02:04:29.167Z,6.53
2018-08-12T02:08:32.267Z,6.67
2018-08-12T02:12:35.358Z,6.90
2018-08-12T02:16:38.568Z,7.03
2018-08-12T02:20:41.659Z,7.07
2018-08-12T02:24:44.880Z,6.53
2018-08-12T02:28:48.184Z,7.10
2018-08-12T02:32:51.296Z,6.87
2018-08-12T02:36:54.460Z,6.40
2018-08-12T02:40:57.593Z,7.17
2018-08-12T02:45:00.680Z,6.73
2018-08-12T02:49:04.261Z,7.03
2018-08-12T02:53:07.376Z,7.90
2018-08-12T02:57:10.654Z,8.50
2018-08-12T03:01:13.723Z,7.00
2018-08-12T03:05:16.869Z,6.40
2018-08-12T03:09:19.943Z,6.63
2018-08-12T03:13:23.161Z,7.20
2018-08-12T03:17:26.310Z,6.60
2018-08-12T03:21:29.443Z,5.77
2018-08-12T03:25:32.520Z,5.93
2018-08-12T03:29:35.864Z,5.93
2018-08-12T03:33:38.950Z,5.50
2018-08-12T03:37:42.060Z,5.60
2018-08-12T03:41:45.140Z,5.87
2018-08-12T03:45:48.256Z,5.10
2018-08-12T03:49:51.335Z,6.50
2018-08-12T03:53:54.475Z,4.60
2018-08-12T03:57:57.554Z,5.90
2018-08-12T04:02:00.656Z,7.20
2018-08-12T04:06:03.732Z,4.80
2018-08-12T04:10:07.481Z,5.90
2018-08-12T04:14:10.583Z,4.80
2018-08-12T04:18:13.699Z,5.30
2018-08-12T04:22:16.772Z,5.90
2018-08-12T04:26:20.023Z,5.07
2018-08-12T04:30:23.267Z,5.90
2018-08-12T04:34:26.460Z,6.03
2018-08-12T04:38:29.529Z,6.07
2018-08-12T04:42:32.726Z,5.93
2018-08-12T04:46:36.432Z,5.93
2018-08-12T04:50:39.624Z,5.00
2018-08-12T04:54:42.711Z,6.37
2018-08-12T04:58:45.835Z,6.00
2018-08-12T05:02:48.913Z,5.80
2018-08-12T05:06:52.107Z,5.60
2018-08-12T05:10:55.220Z,6.23
2018-08-12T05:14:58.487Z,7.40
2018-08-12T05:19:01.576Z,7.80
2018-08-12T05:23:04.751Z,8.90
2018-08-12T05:27:07.884Z,8.20
2018-08-12T05:31:11.236Z,8.50
2018-08-12T05:35:14.319Z,8.30
2018-08-12T05:39:17.441Z,8.37
2018-08-12T05:43:20.503Z,7.87
2018-08-12T05:47:23.693Z,8.30
2018-08-12T05:51:26.832Z,8.50
2018-08-12T05:55:29.972Z,8.17
2018-08-12T05:59:33.065Z,7.70
2018-08-12T06:03:36.217Z,7.43
2018-08-12T06:07:39.320Z,7.53
2018-08-12T06:11:42.524Z,7.60
2018-08-12T06:15:45.900Z,8.93
2018-08-12T06:19:49.039Z,8.10
2018-08-12T06:23:52.124Z,8.73
2018-08-12T06:27:55.255Z,7.80
2018-08-12T06:31:58.540Z,8.20
2018-08-12T06:36:01.669Z,8.50
2018-08-12T06:40:06.644Z,9.57
2018-08-12T06:44:09.864Z,8.60
2018-08-12T06:48:12.947Z,9.13
2018-08-12T06:52:16.085Z,9.60
2018-08-12T06:56:19.176Z,9.20
2018-08-12T07:00:22.457Z,9.37
2018-08-12T07:04:25.761Z,8.83
2018-08-12T07:08:28.916Z,8.00
2018-08-12T07:12:32.000Z,8.80
2018-08-12T07:16:35.835Z,8.20
2018-08-12T07:20:38.936Z,9.07
2018-08-12T07:24:42.141Z,9.23
2018-08-12T07:28:45.163Z,8.33
2018-08-12T07:32:48.446Z,9.33
2018-08-12T07:36:51.492Z,9.27
2018-08-12T07:40:54.611Z,8.60
2018-08-12T07:44:58.028Z,8.60
2018-08-12T07:49:01.268Z,9.73
2018-08-12T07:53:04.376Z,8.70
2018-08-12T07:57:07.492Z,9.20
2018-08-12T08:01:10.581Z,8.87
2018-08-12T08:05:13.719Z,8.40
2018-08-12T08:09:16.815Z,8.37
2018-08-12T08:13:19.936Z,9.10
2018-08-12T08:17:23.012Z,7.77
2018-08-12T08:21:26.153Z,8.40
2018-08-12T08:25:29.357Z,9.03
2018-08-12T08:29:32.492Z,7.43
2018-08-12T08:33:35.721Z,7.53
2018-08-12T08:37:38.995Z,7.03
2018-08-12T08:41:42.504Z,6.10
2018-08-12T08:45:45.704Z,5.43
2018-08-12T08:49:48.820Z,5.47
2018-08-12T08:53:51.893Z,5.53
2018-08-12T08:57:54.973Z,4.93
2018-08-12T09:01:58.080Z,4.73
2018-08-12T09:06:01.167Z,4.43
2018-08-12T09:10:06.172Z,4.23
2018-08-12T09:14:09.396Z,5.03
2018-08-12T09:18:12.533Z,3.73
2018-08-12T09:22:15.396Z,5.20
2018-08-12T09:26:18.591Z,4.40
2018-08-12T09:30:22.382Z,4.80
2018-08-12T09:34:25.408Z,3.43
2018-08-12T09:38:28.480Z,3.00
2018-08-12T09:42:31.898Z,3.97
2018-08-12T09:46:34.782Z,3.13
2018-08-12T09:50:37.892Z,3.77
2018-08-12T09:54:40.767Z,3.87
2018-08-12T09:58:43.679Z,3.40
2018-08-12T10:02:46.767Z,3.20
2018-08-12T10:06:49.879Z,3.27
2018-08-12T10:10:53.941Z,3.07
2018-08-12T10:14:57.176Z,3.57
2018-08-12T10:19:00.311Z,3.30
2018-08-12T10:23:03.208Z,3.30
2018-08-12T10:27:06.425Z,3.00
2018-08-12T10:31:09.548Z,3.20
2018-08-12T10:35:13.300Z,3.53
2018-08-12T10:39:16.528Z,4.20
2018-08-12T10:43:19.610Z,3.13
2018-08-12T10:47:22.741Z,3.63
2018-08-12T10:51:25.837Z,3.47
2018-08-12T10:55:28.969Z,3.80
2018-08-12T10:59:32.106Z,3.50
2018-08-12T11:03:35.045Z,3.83
2018-08-12T11:07:38.125Z,4.17
2018-08-12T11:11:41.328Z,3.80
2018-08-12T11:15:44.420Z,4.70
2018-08-12T11:19:47.539Z,3.70
2018-08-12T11:23:50.408Z,4.30
2018-08-12T11:27:53.427Z,4.67
2018-08-12T11:31:56.519Z,4.27
2018-08-12T11:35:59.853Z,4.07
2018-08-12T11:40:02.948Z,4.60
2018-08-12T11:44:06.071Z,3.70
2018-08-12T11:48:09.161Z,3.90
2018-08-12T11:52:14.605Z,2.10
2018-08-12T11:56:17.475Z,2.07
2018-08-12T12:00:21.656Z,2.00
2018-08-12T12:04:24.801Z,2.50
2018-08-12T12:08:27.935Z,2.27
2018-08-12T12:12:31.016Z,2.00
2018-08-12T12:16:34.451Z,2.07
2018-08-12T12:20:37.600Z,2.03
2018-08-12T12:24:40.752Z,2.17
2018-08-12T12:28:43.841Z,2.60
2018-08-12T12:32:47.548Z,1.57
2018-08-12T12:36:50.508Z,1.70
2018-08-12T12:40:53.708Z,2.00
2018-08-12T12:44:56.795Z,2.10
2018-08-12T12:48:59.988Z,1.83
2018-08-12T12:53:03.060Z,2.20
2018-08-12T12:57:06.177Z,1.73
2018-08-12T13:01:09.268Z,1.80
2018-08-12T13:05:14.128Z,2.10
2018-08-12T13:09:17.211Z,1.60
2018-08-12T13:13:20.343Z,1.90
2018-08-12T13:17:23.430Z,1.77
2018-08-12T13:21:26.330Z,1.73
2018-08-12T13:25:29.420Z,1.90
2018-08-12T13:29:32.619Z,2.00
2018-08-12T13:33:35.693Z,1.40
2018-08-12T13:37:38.948Z,2.00
2018-08-12T13:41:42.036Z,1.70
2018-08-12T13:45:45.255Z,1.43
2018-08-12T13:49:48.324Z,1.90
2018-08-12T13:53:51.548Z,1.40
2018-08-12T13:57:54.412Z,1.93
2018-08-12T14:01:57.671Z,1.80
2018-08-12T14:06:00.534Z,1.57
2018-08-12T14:10:03.663Z,1.97
2018-08-12T14:14:07.264Z,2.27
2018-08-12T14:18:10.157Z,1.70
2018-08-12T14:22:13.013Z,1.37
2018-08-12T14:26:15.912Z,1.50
2018-08-12T14:30:20.923Z,2.10
2018-08-12T14:34:24.139Z,1.70
2018-08-12T14:38:27.415Z,1.93
2018-08-12T14:42:30.396Z,1.67
2018-08-12T14:46:33.560Z,1.53
2018-08-12T14:50:36.672Z,2.30
2018-08-12T14:54:39.598Z,1.70
2018-08-12T14:58:42.695Z,1.77
2018-08-12T15:02:47.029Z,1.87
2018-08-12T15:06:50.237Z,1.47
2018-08-12T15:10:53.596Z,1.90
2018-08-12T15:14:56.675Z,2.90
2018-08-12T15:18:59.908Z,2.20
2018-08-12T15:23:03.033Z,1.87
2018-08-12T15:27:06.036Z,2.20
2018-08-12T15:31:08.925Z,2.23
2018-08-12T15:35:12.040Z,1.80
2018-08-12T15:39:15.156Z,1.53
2018-08-12T15:43:18.364Z,1.20
2018-08-12T15:47:21.252Z,1.37
2018-08-12T15:51:24.478Z,1.27
2018-08-12T15:55:27.555Z,1.20
2018-08-12T15:59:30.668Z,1.10
2018-08-12T16:03:33.820Z,1.20
2018-08-12T16:07:36.896Z,1.50
2018-08-12T16:11:40.092Z,1.20
2018-08-12T16:15:43.092Z,1.43
2018-08-12T16:19:46.232Z,1.30
2018-08-12T16:23:49.364Z,1.10
2018-08-12T16:27:52.439Z,1.27
2018-08-12T16:31:55.661Z,1.40
2018-08-12T16:35:58.753Z,1.20
2018-08-12T16:40:01.974Z,1.33
2018-08-12T16:44:05.052Z,1.13
2018-08-12T16:48:08.052Z,2.57
2018-08-12T16:52:11.135Z,1.40
2018-08-12T16:56:14.052Z,1.70
2018-08-12T17:00:19.684Z,1.27
2018-08-12T17:04:22.888Z,1.40
2018-08-12T17:08:25.648Z,1.33
2018-08-12T17:12:28.972Z,1.70
2018-08-12T17:16:32.041Z,1.20
2018-08-12T17:20:34.944Z,1.40
2018-08-12T17:24:38.040Z,1.50
2018-08-12T17:28:41.240Z,1.40
2018-08-12T17:32:44.362Z,1.30
2018-08-12T17:36:47.548Z,1.10
2018-08-12T17:40:50.637Z,1.10
2018-08-12T17:44:53.734Z,1.50
2018-08-12T17:48:56.804Z,1.80
2018-08-12T17:53:00.116Z,1.30
2018-08-12T17:57:02.991Z,1.33
2018-08-12T18:01:06.543Z,1.60
2018-08-12T18:05:09.640Z,1.93
2018-08-12T18:09:12.551Z,1.70
2018-08-12T18:13:15.607Z,1.70
2018-08-12T18:17:18.856Z,2.10
2018-08-12T18:21:21.948Z,2.57
2018-08-12T18:25:24.932Z,2.60
2018-08-12T18:29:28.027Z,2.47
2018-08-12T18:33:31.245Z,2.20
2018-08-12T18:37:34.139Z,2.03
2018-08-12T18:41:37.123Z,2.03
2018-08-12T18:45:40.208Z,1.70
2018-08-12T18:49:43.127Z,2.07
2018-08-12T18:53:46.220Z,2.13
2018-08-12T18:57:49.436Z,1.97
2018-08-12T19:01:52.311Z,1.93
2018-08-12T19:05:55.520Z,1.53
2018-08-12T19:09:58.459Z,1.73
2018-08-12T19:14:01.503Z,2.10
2018-08-12T19:18:04.605Z,2.03
2018-08-12T19:22:07.481Z,1.90
2018-08-12T19:26:10.339Z,1.87
2018-08-12T19:30:13.791Z,3.00
2018-08-12T19:34:16.651Z,2.33
2018-08-12T19:38:19.571Z,3.23
2018-08-12T19:42:22.436Z,2.90
2018-08-12T19:46:25.668Z,3.33
2018-08-12T19:50:28.532Z,3.13
2018-08-12T19:54:31.658Z,2.70
2018-08-12T19:58:34.567Z,3.00
2018-08-12T20:02:37.491Z,3.07
2018-08-12T20:06:40.371Z,3.47
2018-08-12T20:10:43.356Z,3.23
2018-08-12T20:14:46.358Z,3.60
2018-08-12T20:18:49.219Z,3.23
2018-08-12T20:22:52.075Z,3.70
2018-08-12T20:26:55.055Z,3.37
2018-08-12T20:30:57.926Z,3.20
2018-08-12T20:35:01.157Z,3.07
2018-08-12T20:39:06.584Z,3.13
2018-08-12T20:43:09.525Z,3.00
2018-08-12T20:47:12.475Z,3.73
2018-08-12T20:51:15.615Z,3.70
2018-08-12T20:55:18.726Z,3.10
2018-08-12T20:59:22.099Z,3.13
2018-08-12T21:03:25.160Z,3.27
2018-08-12T21:07:28.308Z,3.30
2018-08-12T21:11:32.320Z,2.80
2018-08-12T21:15:35.622Z,3.23
2018-08-12T21:19:38.711Z,2.83
2018-08-12T21:23:41.843Z,3.03
2018-08-12T21:27:44.912Z,3.40
2018-08-12T21:31:47.831Z,3.13
2018-08-12T21:35:50.920Z,3.27
2018-08-12T21:39:54.055Z,3.67
2018-08-12T21:43:57.132Z,3.00
2018-08-12T21:48:00.429Z,2.93
2018-08-12T21:52:03.472Z,2.93
2018-08-12T21:56:06.466Z,3.13
2018-08-12T22:00:12.260Z,3.87
2018-08-12T22:04:15.380Z,4.03
2018-08-12T22:08:18.481Z,3.53
2018-08-12T22:12:21.620Z,3.70
2018-08-12T22:16:24.929Z,3.80
2018-08-12T22:20:28.144Z,3.10
2018-08-12T22:24:31.228Z,3.33
2018-08-12T22:28:34.456Z,3.90
2018-08-12T22:32:37.552Z,3.30
2018-08-12T22:36:40.656Z,3.17
2018-08-12T22:40:43.745Z,3.40
2018-08-12T22:44:46.947Z,3.37
2018-08-12T22:48:50.024Z,3.43
2018-08-12T22:52:53.152Z,4.40
2018-08-12T22:56:56.226Z,3.83
2018-08-12T23:00:59.448Z,3.60
2018-08-12T23:05:02.512Z,4.27
2018-08-12T23:09:07.596Z,4.20
2018-08-12T23:13:10.678Z,4.17
2018-08-12T23:17:13.795Z,4.50
2018-08-12T23:21:17.547Z,5.50
2018-08-12T23:25:20.755Z,4.90
2018-08-12T23:29:23.839Z,4.87
2018-08-12T23:33:27.044Z,4.83
2018-08-12T23:37:30.112Z,4.90
2018-08-12T23:41:33.316Z,5.80
2018-08-12T23:45:36.381Z,5.20
2018-08-12T23:49:39.496Z,5.50
2018-08-12T23:53:42.579Z,5.80
2018-08-12T23:57:45.719Z,4.50
