createdAt,value
2022-08-19T00:02:02.808Z,13.43
2022-08-19T00:04:33.862Z,29.83
2022-08-19T00:07:01.231Z,17.05
2022-08-19T00:09:29.400Z,17.15
2022-08-19T00:11:58.798Z,14.73
2022-08-19T00:14:27.043Z,16.30
2022-08-19T00:16:55.578Z,15.60
2022-08-19T00:19:23.631Z,17.17
2022-08-19T00:21:50.992Z,12.15
2022-08-19T00:24:17.981Z,21.55
2022-08-19T00:26:46.621Z,16.42
2022-08-19T00:29:16.716Z,12.60
2022-08-19T00:31:45.047Z,12.93
2022-08-19T00:34:13.119Z,14.30
2022-08-19T00:36:41.589Z,15.20
2022-08-19T00:39:08.930Z,15.48
2022-08-19T00:41:35.929Z,16.83
2022-08-19T00:44:10.566Z,16.52
2022-08-19T00:46:39.507Z,16.25
2022-08-19T00:49:26.993Z,16.77
2022-08-19T00:51:59.282Z,17.25
2022-08-19T00:54:31.182Z,14.05
2022-08-19T00:57:00.744Z,13.93
2022-08-19T01:00:00.752Z,12.45
2022-08-19T01:02:17.729Z,17.38
2022-08-19T01:04:44.648Z,16.33
2022-08-19T01:07:15.132Z,13.25
2022-08-19T01:09:46.546Z,15.68
2022-08-19T01:12:13.795Z,15.60
2022-08-19T01:14:41.358Z,16.88
2022-08-19T01:17:13.023Z,15.07
2022-08-19T01:19:43.772Z,14.73
2022-08-19T01:22:38.000Z,15.63
2022-08-19T01:25:08.874Z,13.20
2022-08-19T01:27:44.841Z,13.13
2022-08-19T01:30:25.183Z,11.35
2022-08-19T01:32:53.868Z,15.50
2022-08-19T01:35:22.198Z,16.50
2022-08-19T01:37:50.955Z,13.52
2022-08-19T01:40:20.426Z,14.45
2022-08-19T01:42:51.854Z,16.30
2022-08-19T01:45:20.027Z,12.18
2022-08-19T01:47:52.760Z,22.20
2022-08-19T01:50:34.037Z,12.63
2022-08-19T01:53:06.802Z,22.35
2022-08-19T01:55:40.619Z,13.90
2022-08-19T01:58:15.703Z,16.02
2022-08-19T02:00:43.401Z,12.35
2022-08-19T02:03:12.301Z,12.43
2022-08-19T02:05:40.629Z,16.42
2022-08-19T02:08:08.606Z,13.65
2022-08-19T02:10:43.737Z,15.40
2022-08-19T02:13:12.078Z,15.80
2022-08-19T02:15:58.958Z,13.88
2022-08-19T02:18:28.096Z,13.57
2022-08-19T02:20:55.067Z,16.13
2022-08-19T02:23:21.929Z,16.02
2022-08-19T02:25:49.818Z,19.42
2022-08-19T02:28:18.933Z,14.77
2022-08-19T02:30:48.390Z,17.73
2022-08-19T02:33:16.152Z,18.17
2022-08-19T02:35:45.579Z,16.35
2022-08-19T02:38:27.978Z,16.08
2022-08-19T02:41:01.560Z,13.93
2022-08-19T02:43:33.716Z,17.02
2022-08-19T02:46:01.875Z,18.08
2022-08-19T02:48:28.883Z,13.82
2022-08-19T02:50:58.507Z,16.98
2022-08-19T02:53:28.748Z,14.57
2022-08-19T02:55:55.923Z,15.65
2022-08-19T02:58:25.203Z,14.25
2022-08-19T03:00:56.810Z,17.23
2022-08-19T03:03:24.505Z,14.02
2022-08-19T03:06:03.594Z,13.77
2022-08-19T03:08:31.074Z,16.73
2022-08-19T03:10:57.902Z,22.77
2022-08-19T03:13:25.136Z,21.80
2022-08-19T03:15:52.073Z,14.57
2022-08-19T03:18:18.939Z,16.17
2022-08-19T03:20:48.608Z,15.50
2022-08-19T03:23:16.464Z,14.98
2022-08-19T03:25:46.555Z,14.93
2022-08-19T03:28:25.085Z,13.85
2022-08-19T03:31:01.508Z,16.45
2022-08-19T03:33:30.602Z,15.68
2022-08-19T03:36:03.098Z,15.55
2022-08-19T03:38:30.265Z,16.98
2022-08-19T03:40:57.105Z,19.50
2022-08-19T03:43:23.996Z,16.70
2022-08-19T03:46:00.228Z,16.95
2022-08-19T03:48:27.082Z,21.10
2022-08-19T03:50:53.906Z,17.80
2022-08-19T03:53:20.737Z,21.73
2022-08-19T03:55:47.549Z,15.52
2022-08-19T03:58:14.398Z,18.25
2022-08-19T04:00:44.186Z,19.35
2022-08-19T04:03:11.001Z,19.33
2022-08-19T04:05:38.966Z,16.48
2022-08-19T04:08:09.669Z,19.98
2022-08-19T04:10:41.725Z,16.65
2022-08-19T04:13:10.101Z,17.85
2022-08-19T04:15:42.457Z,22.88
2022-08-19T04:18:12.118Z,17.55
2022-08-19T04:20:47.193Z,18.90
2022-08-19T04:23:15.173Z,17.67
2022-08-19T04:25:44.325Z,16.73
2022-08-19T04:28:13.468Z,19.08
2022-08-19T04:30:46.034Z,15.88
2022-08-19T04:33:16.384Z,22.38
2022-08-19T04:35:48.188Z,17.38
2022-08-19T04:38:18.532Z,16.80
2022-08-19T04:41:06.341Z,19.25
2022-08-19T04:43:34.995Z,17.48
2022-08-19T04:46:38.161Z,19.27
2022-08-19T04:49:01.922Z,21.52
2022-08-19T04:51:37.948Z,22.45
2022-08-19T04:54:05.365Z,17.00
2022-08-19T04:56:32.346Z,21.67
2022-08-19T04:59:04.280Z,17.42
2022-08-19T05:01:33.952Z,18.95
2022-08-19T05:04:02.590Z,17.75
2022-08-19T05:06:29.920Z,20.42
2022-08-19T05:08:57.190Z,19.05
2022-08-19T05:11:30.609Z,20.23
2022-08-19T05:13:58.270Z,21.48
2022-08-19T05:16:27.679Z,25.20
2022-08-19T05:19:13.924Z,18.63
2022-08-19T05:22:01.304Z,18.88
2022-08-19T05:24:30.520Z,18.45
2022-08-19T05:26:58.355Z,16.80
2022-08-19T05:29:27.685Z,16.55
2022-08-19T05:32:06.167Z,18.20
2022-08-19T05:34:34.473Z,18.25
2022-08-19T05:37:03.190Z,26.17
2022-08-19T05:39:33.330Z,23.33
2022-08-19T05:42:04.642Z,21.60
2022-08-19T05:44:34.653Z,20.42
2022-08-19T05:47:03.613Z,22.40
2022-08-19T05:49:30.539Z,21.67
2022-08-19T05:51:57.371Z,19.00
2022-08-19T05:54:25.582Z,17.98
2022-08-19T05:56:53.984Z,19.75
2022-08-19T05:59:22.462Z,18.88
2022-08-19T06:01:55.310Z,21.70
2022-08-19T06:04:22.579Z,19.45
2022-08-19T06:06:52.701Z,23.02
2022-08-19T06:09:20.992Z,15.63
2022-08-19T06:11:56.213Z,16.95
2022-08-19T06:14:28.079Z,21.63
2022-08-19T06:16:55.396Z,16.42
2022-08-19T06:19:25.271Z,19.85
2022-08-19T06:21:54.080Z,19.27
2022-08-19T06:24:26.650Z,17.10
2022-08-19T06:26:58.009Z,16.80
2022-08-19T06:29:30.388Z,17.83
2022-08-19T06:31:59.449Z,16.80
2022-08-19T06:34:28.917Z,17.20
2022-08-19T06:36:58.598Z,21.48
2022-08-19T06:39:28.398Z,20.13
2022-08-19T06:42:00.041Z,17.08
2022-08-19T06:46:57.371Z,16.65
2022-08-19T06:49:24.625Z,19.08
2022-08-19T06:51:52.388Z,19.08
2022-08-19T06:54:20.365Z,23.52
2022-08-19T06:56:48.266Z,17.98
2022-08-19T06:59:18.794Z,20.55
2022-08-19T07:01:51.336Z,19.05
2022-08-19T07:04:21.274Z,22.35
2022-08-19T07:06:55.133Z,18.23
2022-08-19T07:09:22.615Z,20.00
2022-08-19T07:11:53.336Z,16.48
2022-08-19T07:14:24.121Z,17.67
2022-08-19T07:16:52.982Z,19.60
2022-08-19T07:19:20.578Z,23.65
2022-08-19T07:21:49.423Z,18.90
2022-08-19T07:24:18.121Z,16.23
2022-08-19T07:26:45.654Z,19.05
2022-08-19T07:29:13.705Z,21.38
2022-08-19T07:31:40.831Z,16.88
2022-08-19T07:34:14.404Z,21.95
2022-08-19T07:36:43.431Z,17.70
2022-08-19T07:39:14.692Z,20.42
2022-08-19T07:41:42.015Z,21.38
2022-08-19T07:44:10.236Z,19.08
2022-08-19T07:46:40.721Z,16.25
2022-08-19T07:49:09.087Z,21.48
2022-08-19T07:51:37.242Z,19.15
2022-08-19T07:54:04.943Z,19.70
2022-08-19T07:56:31.738Z,25.15
2022-08-19T07:58:58.753Z,19.27
2022-08-19T08:01:28.916Z,14.82
2022-08-19T08:04:16.560Z,19.63
2022-08-19T08:07:02.643Z,17.98
2022-08-19T08:09:39.325Z,20.38
2022-08-19T08:12:34.734Z,14.18
2022-08-19T08:15:08.964Z,23.13
2022-08-19T08:17:49.443Z,18.45
2022-08-19T08:20:19.772Z,20.50
2022-08-19T08:23:07.111Z,24.35
2022-08-19T08:25:36.413Z,19.00
2022-08-19T08:28:04.316Z,13.27
2022-08-19T08:30:33.918Z,17.00
2022-08-19T08:33:02.713Z,17.10
2022-08-19T08:35:30.105Z,19.33
2022-08-19T08:37:57.722Z,16.73
2022-08-19T08:40:50.772Z,19.13
2022-08-19T08:43:38.684Z,15.93
2022-08-19T08:46:30.354Z,15.60
2022-08-19T08:49:26.729Z,17.05
2022-08-19T08:52:17.688Z,15.00
2022-08-19T08:54:48.985Z,14.63
2022-08-19T08:57:37.066Z,17.90
2022-08-19T09:00:15.563Z,20.52
2022-08-19T09:02:43.889Z,19.27
2022-08-19T09:05:16.606Z,22.83
2022-08-19T09:07:45.767Z,16.13
2022-08-19T09:10:30.041Z,19.42
2022-08-19T09:13:09.496Z,13.25
2022-08-19T09:15:45.415Z,16.52
2022-08-19T09:18:19.361Z,14.80
2022-08-19T09:20:48.464Z,18.52
2022-08-19T09:23:15.850Z,16.85
2022-08-19T09:25:42.934Z,12.10
2022-08-19T09:28:21.974Z,17.10
2022-08-19T09:30:49.868Z,14.45
2022-08-19T09:33:20.987Z,20.55
2022-08-19T09:35:53.188Z,15.68
2022-08-19T09:38:22.489Z,15.65
2022-08-19T09:40:50.956Z,18.23
2022-08-19T09:43:31.065Z,11.15
2022-08-19T09:46:02.283Z,16.83
2022-08-19T09:48:29.173Z,16.60
2022-08-19T09:50:56.402Z,11.35
2022-08-19T09:53:25.425Z,16.00
2022-08-19T09:55:53.103Z,20.83
2022-08-19T09:58:24.654Z,13.85
2022-08-19T10:00:54.840Z,13.23
2022-08-19T10:03:22.014Z,18.65
2022-08-19T10:05:55.145Z,15.38
2022-08-19T10:08:28.248Z,19.13
2022-08-19T10:10:56.138Z,21.23
2022-08-19T10:13:27.120Z,18.73
2022-08-19T10:15:56.884Z,12.90
2022-08-19T10:18:25.492Z,15.02
2022-08-19T10:20:54.621Z,13.73
2022-08-19T10:23:22.429Z,11.48
2022-08-19T10:25:50.729Z,12.43
2022-08-19T10:28:19.141Z,12.48
2022-08-19T10:30:47.485Z,17.77
2022-08-19T10:33:27.134Z,20.45
2022-08-19T10:36:12.300Z,15.00
2022-08-19T10:38:39.362Z,18.42
2022-08-19T10:41:19.674Z,15.90
2022-08-19T10:43:46.972Z,11.02
2022-08-19T10:46:16.645Z,15.98
2022-08-19T10:48:45.289Z,22.30
2022-08-19T10:51:31.558Z,15.38
2022-08-19T10:53:59.398Z,14.43
2022-08-19T10:56:45.752Z,16.33
2022-08-19T10:59:14.675Z,17.35
2022-08-19T11:01:43.928Z,16.55
2022-08-19T11:04:12.246Z,19.77
2022-08-19T11:06:39.508Z,20.27
2022-08-19T11:09:06.970Z,18.45
2022-08-19T11:11:40.526Z,15.05
2022-08-19T11:14:15.887Z,16.40
2022-08-19T11:16:43.682Z,11.77
2022-08-19T11:19:12.713Z,15.07
2022-08-19T11:21:42.892Z,23.30
2022-08-19T11:24:16.315Z,11.23
2022-08-19T11:26:45.190Z,13.20
2022-08-19T11:29:14.307Z,13.43
2022-08-19T11:31:43.571Z,16.88
2022-08-19T11:34:13.413Z,18.77
2022-08-19T11:36:43.555Z,16.23
2022-08-19T11:39:11.489Z,18.40
2022-08-19T11:41:38.453Z,17.55
2022-08-19T11:44:05.771Z,16.75
2022-08-19T11:46:32.758Z,16.27
2022-08-19T11:49:01.678Z,13.95
2022-08-19T11:51:29.170Z,21.27
2022-08-19T11:53:58.068Z,16.00
2022-08-19T11:56:26.598Z,16.27
2022-08-19T11:58:54.314Z,14.57
2022-08-19T12:01:24.396Z,14.13
2022-08-19T12:03:53.353Z,19.92
2022-08-19T12:06:26.640Z,15.07
2022-08-19T12:08:54.761Z,12.77
2022-08-19T12:11:21.814Z,14.52
2022-08-19T12:13:48.839Z,21.55
2022-08-19T12:16:21.214Z,13.30
2022-08-19T12:18:48.516Z,15.60
2022-08-19T12:21:17.057Z,13.00
2022-08-19T12:23:46.004Z,18.15
2022-08-19T12:26:13.329Z,23.00
2022-08-19T12:28:40.297Z,16.45
2022-08-19T12:31:07.176Z,16.45
2022-08-19T12:33:34.278Z,17.67
2022-08-19T12:36:04.639Z,18.70
2022-08-19T12:38:31.549Z,17.13
2022-08-19T12:41:00.257Z,20.60
2022-08-19T12:43:28.068Z,18.67
2022-08-19T12:45:54.907Z,14.65
2022-08-19T12:48:34.246Z,19.10
2022-08-19T12:51:07.807Z,21.05
2022-08-19T12:53:34.875Z,19.45
2022-08-19T12:56:07.452Z,15.20
2022-08-19T12:58:38.421Z,21.35
2022-08-19T13:01:11.697Z,17.35
2022-08-19T13:03:40.771Z,16.65
2022-08-19T13:06:09.194Z,23.42
2022-08-19T13:08:37.057Z,17.48
2022-08-19T13:11:13.531Z,17.77
2022-08-19T13:13:42.989Z,17.80
2022-08-19T13:16:11.996Z,24.00
2022-08-19T13:18:40.726Z,33.42
2022-08-19T13:21:10.274Z,30.95
2022-08-19T13:23:37.305Z,22.90
2022-08-19T13:26:07.781Z,25.98
2022-08-19T13:28:54.165Z,17.83
2022-08-19T13:31:42.421Z,23.60
2022-08-19T13:34:09.882Z,21.33
2022-08-19T13:36:37.821Z,20.40
2022-08-19T13:39:06.981Z,19.08
2022-08-19T13:41:34.780Z,19.77
2022-08-19T13:44:02.797Z,21.58
2022-08-19T13:46:30.213Z,21.13
2022-08-19T13:48:58.495Z,22.52
2022-08-19T13:51:25.475Z,27.33
2022-08-19T13:53:52.773Z,23.98
2022-08-19T13:56:25.401Z,22.90
2022-08-19T13:58:53.030Z,21.48
2022-08-19T14:01:25.251Z,24.83
2022-08-19T14:03:52.407Z,23.45
2022-08-19T14:06:22.314Z,25.95
2022-08-19T14:08:49.394Z,31.20
2022-08-19T14:11:16.948Z,29.90
2022-08-19T14:13:43.731Z,29.15
2022-08-19T14:16:13.362Z,31.08
2022-08-19T14:18:40.933Z,30.77
2022-08-19T14:21:08.898Z,29.73
2022-08-19T14:23:37.192Z,27.55
2022-08-19T14:26:14.442Z,26.35
2022-08-19T14:28:42.860Z,22.17
2022-08-19T14:31:14.062Z,23.88
2022-08-19T14:33:41.485Z,21.20
2022-08-19T14:36:08.470Z,23.85
2022-08-19T14:38:35.900Z,28.38
2022-08-19T14:41:11.666Z,29.70
2022-08-19T14:43:39.322Z,30.27
2022-08-19T14:46:06.707Z,34.05
2022-08-19T14:48:33.867Z,40.17
2022-08-19T14:51:01.462Z,39.67
2022-08-19T14:53:28.339Z,40.10
2022-08-19T14:55:55.169Z,44.70
2022-08-19T14:58:29.172Z,43.40
2022-08-19T15:00:59.769Z,39.83
2022-08-19T15:03:27.061Z,37.92
2022-08-19T15:05:54.923Z,33.95
2022-08-19T15:08:23.516Z,29.15
2022-08-19T15:10:50.409Z,29.90
2022-08-19T15:13:17.517Z,35.30
2022-08-19T15:15:44.318Z,26.27
2022-08-19T15:18:12.564Z,27.10
2022-08-19T15:20:40.042Z,25.42
2022-08-19T15:23:08.931Z,24.45
2022-08-19T15:25:35.803Z,21.42
2022-08-19T15:28:04.214Z,21.40
2022-08-19T15:30:31.356Z,24.05
2022-08-19T15:32:59.145Z,24.83
2022-08-19T15:35:26.937Z,22.48
2022-08-19T15:37:55.163Z,22.90
2022-08-19T15:40:23.935Z,20.95
2022-08-19T15:42:50.881Z,19.13
2022-08-19T15:45:19.374Z,23.17
2022-08-19T15:47:46.611Z,18.83
2022-08-19T15:50:18.410Z,17.55
2022-08-19T15:52:57.357Z,19.15
2022-08-19T15:55:33.649Z,16.75
2022-08-19T15:58:28.572Z,17.45
2022-08-19T16:01:26.995Z,18.85
2022-08-19T16:04:14.640Z,18.88
2022-08-19T16:07:03.475Z,18.70
2022-08-19T16:09:32.697Z,20.70
2022-08-19T16:12:02.738Z,18.65
2022-08-19T16:14:32.707Z,21.80
2022-08-19T16:17:00.005Z,16.45
2022-08-19T16:19:27.411Z,22.35
2022-08-19T16:21:56.439Z,14.68
2022-08-19T16:24:26.808Z,12.82
2022-08-19T16:26:54.547Z,15.02
2022-08-19T16:29:33.651Z,17.75
2022-08-19T16:32:06.283Z,17.13
2022-08-19T16:34:33.750Z,15.63
2022-08-19T16:37:00.890Z,17.77
2022-08-19T16:39:27.838Z,19.65
2022-08-19T16:41:54.732Z,17.55
2022-08-19T16:44:22.197Z,20.27
2022-08-19T16:46:57.393Z,17.25
2022-08-19T16:49:53.073Z,16.75
2022-08-19T16:52:18.025Z,18.45
2022-08-19T16:54:45.209Z,16.55
2022-08-19T16:57:12.655Z,19.70
2022-08-19T16:59:42.613Z,14.88
2022-08-19T17:02:18.033Z,21.25
2022-08-19T17:04:45.233Z,16.15
2022-08-19T17:07:24.707Z,19.80
2022-08-19T17:09:51.539Z,14.38
2022-08-19T17:12:18.932Z,15.90
2022-08-19T17:14:46.165Z,19.77
2022-08-19T17:17:13.109Z,20.80
2022-08-19T17:19:42.298Z,20.02
2022-08-19T17:22:11.510Z,16.63
2022-08-19T17:24:40.500Z,17.67
2022-08-19T17:27:07.773Z,16.30
2022-08-19T17:29:35.110Z,14.48
2022-08-19T17:32:02.418Z,16.92
2022-08-19T17:34:29.465Z,21.55
2022-08-19T17:36:59.421Z,17.27
2022-08-19T17:39:26.323Z,25.27
2022-08-19T17:41:53.401Z,18.30
2022-08-19T17:44:20.312Z,17.70
2022-08-19T17:46:47.144Z,17.70
2022-08-19T17:49:14.487Z,17.48
2022-08-19T17:51:46.891Z,13.90
2022-08-19T17:54:18.661Z,16.80
2022-08-19T17:59:14.482Z,15.05
2022-08-19T18:01:52.029Z,11.30
2022-08-19T18:04:22.616Z,19.95
2022-08-19T18:06:53.248Z,17.55
2022-08-19T18:09:25.587Z,14.32
2022-08-19T18:14:32.793Z,18.90
2022-08-19T18:17:10.013Z,16.90
2022-08-19T18:19:41.000Z,16.77
2022-08-19T18:22:20.596Z,22.33
2022-08-19T18:24:47.981Z,17.27
2022-08-19T18:27:15.001Z,15.55
2022-08-19T18:29:42.082Z,16.55
2022-08-19T18:32:14.989Z,17.90
2022-08-19T18:34:43.503Z,13.90
2022-08-19T18:37:11.596Z,20.92
2022-08-19T18:39:57.159Z,17.02
2022-08-19T18:42:42.609Z,18.23
2022-08-19T18:45:29.588Z,15.82
2022-08-19T18:48:26.593Z,18.17
2022-08-19T18:50:56.586Z,24.05
2022-08-19T18:53:23.972Z,16.95
2022-08-19T18:55:53.964Z,14.70
2022-08-19T18:58:26.706Z,17.52
2022-08-19T19:00:56.919Z,20.85
2022-08-19T19:03:25.477Z,17.13
2022-08-19T19:05:52.910Z,15.30
2022-08-19T19:08:19.998Z,17.95
2022-08-19T19:10:53.502Z,18.75
2022-08-19T19:13:20.378Z,18.85
2022-08-19T19:15:47.253Z,16.85
2022-08-19T19:18:14.075Z,15.50
2022-08-19T19:20:41.604Z,14.23
2022-08-19T19:23:08.566Z,17.20
2022-08-19T19:25:50.659Z,16.10
2022-08-19T19:28:29.156Z,18.50
2022-08-19T19:31:00.364Z,12.65
2022-08-19T19:33:28.363Z,10.70
2022-08-19T19:35:55.521Z,19.33
2022-08-19T19:38:22.351Z,18.48
2022-08-19T19:40:49.170Z,14.85
2022-08-19T19:43:17.233Z,16.77
2022-08-19T19:45:44.426Z,18.55
2022-08-19T19:48:13.545Z,11.90
2022-08-19T19:50:40.650Z,18.00
2022-08-19T19:53:07.524Z,19.23
2022-08-19T19:55:34.362Z,19.35
2022-08-19T19:58:01.176Z,15.18
2022-08-19T20:00:28.065Z,12.65
2022-08-19T20:02:56.012Z,20.13
2022-08-19T20:05:23.346Z,15.90
2022-08-19T20:08:10.806Z,15.60
2022-08-19T20:10:39.392Z,15.02
2022-08-19T20:13:07.865Z,18.35
2022-08-19T20:15:39.111Z,15.15
2022-08-19T20:18:08.693Z,15.02
2022-08-19T20:20:36.329Z,15.43
2022-08-19T20:23:03.183Z,18.38
2022-08-19T20:25:32.251Z,18.23
2022-08-19T20:28:01.253Z,15.88
2022-08-19T20:30:28.777Z,16.27
2022-08-19T20:32:59.004Z,21.65
2022-08-19T20:35:26.759Z,15.43
2022-08-19T20:37:57.952Z,17.85
2022-08-19T20:40:29.454Z,19.08
2022-08-19T20:42:56.814Z,14.38
2022-08-19T20:45:33.554Z,14.60
2022-08-19T20:48:05.749Z,19.23
2022-08-19T20:53:00.850Z,11.70
2022-08-19T20:55:30.568Z,11.38
2022-08-19T20:57:58.716Z,13.98
2022-08-19T21:00:25.911Z,21.73
2022-08-19T21:02:52.854Z,11.98
2022-08-19T21:05:19.692Z,12.63
2022-08-19T21:07:46.612Z,15.35
2022-08-19T21:10:13.518Z,12.45
2022-08-19T21:12:42.068Z,11.27
2022-08-19T21:15:09.350Z,14.38
2022-08-19T21:17:36.192Z,13.05
2022-08-19T21:20:06.031Z,9.75
2022-08-19T21:22:34.005Z,17.60
2022-08-19T21:25:01.547Z,11.85
2022-08-19T21:27:28.463Z,10.05
2022-08-19T21:29:55.458Z,12.38
2022-08-19T21:32:23.681Z,8.82
2022-08-19T21:34:51.025Z,11.10
2022-08-19T21:37:25.300Z,14.52
2022-08-19T21:39:53.691Z,14.20
2022-08-19T21:42:21.326Z,14.63
2022-08-19T21:44:48.407Z,18.13
2022-08-19T21:47:15.624Z,16.98
2022-08-19T21:49:42.470Z,15.30
2022-08-19T21:52:09.408Z,14.02
2022-08-19T21:54:38.250Z,15.23
2022-08-19T21:57:10.205Z,14.75
2022-08-19T21:59:43.706Z,13.98
2022-08-19T22:02:21.505Z,21.45
2022-08-19T22:04:50.778Z,18.60
2022-08-19T22:07:18.505Z,21.60
2022-08-19T22:09:46.696Z,13.15
2022-08-19T22:12:25.827Z,16.80
2022-08-19T22:14:54.074Z,24.65
2022-08-19T22:17:22.769Z,23.40
2022-08-19T22:19:52.538Z,16.23
2022-08-19T22:22:25.867Z,17.55
2022-08-19T22:24:54.178Z,21.42
2022-08-19T22:27:21.389Z,21.50
2022-08-19T22:29:52.418Z,26.23
2022-08-19T22:32:28.385Z,24.17
2022-08-19T22:34:58.710Z,20.70
2022-08-19T22:37:27.581Z,23.92
2022-08-19T22:39:54.802Z,28.42
2022-08-19T22:42:22.305Z,21.30
2022-08-19T22:44:49.491Z,19.85
2022-08-19T22:47:17.038Z,22.52
2022-08-19T22:49:44.966Z,18.30
2022-08-19T22:52:17.688Z,18.90
2022-08-19T22:54:52.844Z,23.95
2022-08-19T22:57:21.392Z,20.65
2022-08-19T22:59:49.850Z,23.88
2022-08-19T23:02:21.577Z,20.20
2022-08-19T23:04:49.222Z,21.92
2022-08-19T23:07:17.784Z,25.10
2022-08-19T23:09:50.777Z,26.75
2022-08-19T23:12:27.141Z,26.05
2022-08-19T23:14:54.308Z,23.90
2022-08-19T23:17:21.265Z,28.13
2022-08-19T23:19:48.093Z,26.77
2022-08-19T23:22:19.152Z,30.77
2022-08-19T23:24:56.120Z,37.90
2022-08-19T23:27:41.578Z,32.22
2022-08-19T23:30:27.692Z,28.80
2022-08-19T23:33:01.027Z,32.38
2022-08-19T23:35:34.291Z,34.75
2022-08-19T23:38:06.844Z,39.58
2022-08-19T23:40:36.667Z,42.90
2022-08-19T23:43:07.998Z,43.92
2022-08-19T23:45:41.255Z,43.90
2022-08-19T23:48:18.699Z,44.72
2022-08-19T23:50:46.821Z,42.35
2022-08-19T23:53:15.833Z,42.35
2022-08-19T23:55:45.443Z,44.25
2022-08-19T23:58:14.755Z,38.42
