createdAt,value
2022-10-14T00:00:00.305Z,12.9
2022-10-14T00:01:00.303Z,12.9
2022-10-14T00:02:00.462Z,12.8
2022-10-14T00:03:00.448Z,12.8
2022-10-14T00:04:00.306Z,12.8
2022-10-14T00:05:00.322Z,12.8
2022-10-14T00:06:00.342Z,12.8
2022-10-14T00:07:00.310Z,12.8
2022-10-14T00:08:00.324Z,12.8
2022-10-14T00:09:00.439Z,12.8
2022-10-14T00:10:00.371Z,12.8
2022-10-14T00:11:00.348Z,12.7
2022-10-14T00:12:00.368Z,12.7
2022-10-14T00:13:00.294Z,12.7
2022-10-14T00:14:00.294Z,12.7
2022-10-14T00:15:00.460Z,12.7
2022-10-14T00:16:00.306Z,12.7
2022-10-14T00:17:00.298Z,12.8
2022-10-14T00:18:00.319Z,12.8
2022-10-14T00:19:00.303Z,12.7
2022-10-14T00:20:00.369Z,12.7
2022-10-14T00:21:00.485Z,12.8
2022-10-14T00:22:00.295Z,12.8
2022-10-14T00:23:00.306Z,12.8
2022-10-14T00:24:00.323Z,12.8
2022-10-14T00:25:00.326Z,12.8
2022-10-14T00:26:00.355Z,12.9
2022-10-14T00:27:00.596Z,12.9
2022-10-14T00:28:00.314Z,12.9
2022-10-14T00:29:00.309Z,12.9
2022-10-14T00:30:00.317Z,12.9
2022-10-14T00:31:00.299Z,12.9
2022-10-14T00:32:00.289Z,12.9
2022-10-14T00:33:00.537Z,12.9
2022-10-14T00:34:00.323Z,12.9
2022-10-14T00:35:00.328Z,12.9
2022-10-14T00:36:00.419Z,12.9
2022-10-14T00:37:00.288Z,12.9
2022-10-14T00:38:00.297Z,12.8
2022-10-14T00:39:00.572Z,12.9
2022-10-14T00:40:00.292Z,12.9
2022-10-14T00:41:00.297Z,12.9
2022-10-14T00:42:00.294Z,12.9
2022-10-14T00:43:00.287Z,12.9
2022-10-14T00:44:00.300Z,12.9
2022-10-14T00:45:00.484Z,12.8
2022-10-14T00:46:00.292Z,12.8
2022-10-14T00:47:00.330Z,12.9
2022-10-14T00:48:00.365Z,12.9
2022-10-14T00:49:00.306Z,12.9
2022-10-14T00:50:00.514Z,12.9
2022-10-14T00:51:00.368Z,12.8
2022-10-14T00:52:00.312Z,12.8
2022-10-14T00:53:00.298Z,12.8
2022-10-14T00:54:00.282Z,12.7
2022-10-14T00:55:00.307Z,12.7
2022-10-14T00:56:00.310Z,12.7
2022-10-14T00:57:00.446Z,12.7
2022-10-14T00:58:00.314Z,12.7
2022-10-14T00:59:00.309Z,12.7
2022-10-14T01:00:00.320Z,12.7
2022-10-14T01:01:00.374Z,12.7
2022-10-14T01:02:00.336Z,12.7
2022-10-14T01:03:00.461Z,12.7
2022-10-14T01:04:00.370Z,12.6
2022-10-14T01:05:00.315Z,12.6
2022-10-14T01:06:00.370Z,12.7
2022-10-14T01:07:00.296Z,12.7
2022-10-14T01:08:00.309Z,12.7
2022-10-14T01:09:00.453Z,12.7
2022-10-14T01:10:00.282Z,12.6
2022-10-14T01:11:00.297Z,12.6
2022-10-14T01:12:23.854Z,12.6
2022-10-14T01:13:00.309Z,12.6
2022-10-14T01:14:00.388Z,12.6
2022-10-14T01:15:00.490Z,12.6
2022-10-14T01:16:00.341Z,12.5
2022-10-14T01:17:00.319Z,12.5
2022-10-14T01:18:00.343Z,12.5
2022-10-14T01:19:00.295Z,12.5
2022-10-14T01:20:00.335Z,12.5
2022-10-14T01:21:00.398Z,12.5
2022-10-14T01:22:00.372Z,12.6
2022-10-14T01:23:00.319Z,12.6
2022-10-14T01:24:00.365Z,12.7
2022-10-14T01:25:00.304Z,12.8
2022-10-14T01:26:00.368Z,12.8
2022-10-14T01:27:00.525Z,12.8
2022-10-14T01:28:00.312Z,12.7
2022-10-14T01:29:00.345Z,12.7
2022-10-14T01:30:00.292Z,12.7
2022-10-14T01:31:00.277Z,12.7
2022-10-14T01:32:00.297Z,12.6
2022-10-14T01:33:00.444Z,12.6
2022-10-14T01:34:00.345Z,12.6
2022-10-14T01:35:00.343Z,12.6
2022-10-14T01:36:00.336Z,12.6
2022-10-14T01:37:00.493Z,12.6
2022-10-14T01:38:00.458Z,12.6
2022-10-14T01:39:00.505Z,12.6
2022-10-14T01:40:00.292Z,12.7
2022-10-14T01:41:00.308Z,12.7
2022-10-14T01:42:00.302Z,12.7
2022-10-14T01:43:00.291Z,12.7
2022-10-14T01:44:00.290Z,12.7
2022-10-14T01:45:00.428Z,12.8
2022-10-14T01:46:00.330Z,12.9
2022-10-14T01:47:00.337Z,12.9
2022-10-14T01:48:00.329Z,12.9
2022-10-14T01:49:00.295Z,12.9
2022-10-14T01:50:00.299Z,12.8
2022-10-14T01:51:00.476Z,12.8
2022-10-14T01:52:00.337Z,12.8
2022-10-14T01:53:00.325Z,12.8
2022-10-14T01:54:00.350Z,12.8
2022-10-14T01:55:00.290Z,12.8
2022-10-14T01:56:00.309Z,12.7
2022-10-14T01:57:00.475Z,12.7
2022-10-14T01:58:00.347Z,12.7
2022-10-14T01:59:00.310Z,12.7
2022-10-14T02:00:00.377Z,12.8
2022-10-14T02:01:00.295Z,12.8
2022-10-14T02:02:00.397Z,12.8
2022-10-14T02:03:00.512Z,12.8
2022-10-14T02:04:00.289Z,12.8
2022-10-14T02:05:00.289Z,12.8
2022-10-14T02:06:00.295Z,12.8
2022-10-14T02:07:00.324Z,12.8
2022-10-14T02:08:00.317Z,12.8
2022-10-14T02:09:00.470Z,12.8
2022-10-14T02:10:00.333Z,12.9
2022-10-14T02:11:02.418Z,12.9
2022-10-14T02:12:00.377Z,12.9
2022-10-14T02:13:00.366Z,12.9
2022-10-14T02:14:00.396Z,12.9
2022-10-14T02:15:00.416Z,12.9
2022-10-14T02:16:00.294Z,12.9
2022-10-14T02:17:00.303Z,12.9
2022-10-14T02:18:00.313Z,12.9
2022-10-14T02:19:00.291Z,12.9
2022-10-14T02:20:00.302Z,13.0
2022-10-14T02:21:00.406Z,13.0
2022-10-14T02:22:00.316Z,13.1
2022-10-14T02:23:00.311Z,13.1
2022-10-14T02:24:00.383Z,13.2
2022-10-14T02:25:00.315Z,13.2
2022-10-14T02:26:00.343Z,13.2
2022-10-14T02:27:00.444Z,13.2
2022-10-14T02:28:00.334Z,13.2
2022-10-14T02:29:00.400Z,13.2
2022-10-14T02:30:00.356Z,13.2
2022-10-14T02:31:00.386Z,13.2
2022-10-14T02:32:00.327Z,13.3
2022-10-14T02:33:00.525Z,13.3
2022-10-14T02:34:00.370Z,13.2
2022-10-14T02:35:00.294Z,13.2
2022-10-14T02:36:00.340Z,13.2
2022-10-14T02:37:00.293Z,13.3
2022-10-14T02:38:00.293Z,13.3
2022-10-14T02:39:00.669Z,13.3
2022-10-14T02:40:00.362Z,13.3
2022-10-14T02:41:00.320Z,13.3
2022-10-14T02:42:00.293Z,13.3
2022-10-14T02:43:00.291Z,13.3
2022-10-14T02:44:00.284Z,13.3
2022-10-14T02:45:00.506Z,13.3
2022-10-14T02:46:00.326Z,13.3
2022-10-14T02:47:00.334Z,13.3
2022-10-14T02:48:00.326Z,13.3
2022-10-14T02:49:00.382Z,13.3
2022-10-14T02:50:00.333Z,13.3
2022-10-14T02:51:00.507Z,13.3
2022-10-14T02:52:00.309Z,13.3
2022-10-14T02:53:00.313Z,13.3
2022-10-14T02:54:00.290Z,13.3
2022-10-14T02:55:00.420Z,13.4
2022-10-14T02:56:00.390Z,13.4
2022-10-14T02:57:00.524Z,13.4
2022-10-14T02:58:00.341Z,13.5
2022-10-14T02:59:00.296Z,13.5
2022-10-14T03:00:00.337Z,13.5
2022-10-14T03:01:00.283Z,13.5
2022-10-14T03:02:00.358Z,13.5
2022-10-14T03:03:00.429Z,13.5
2022-10-14T03:04:00.291Z,13.4
2022-10-14T03:05:00.303Z,13.4
2022-10-14T03:06:00.310Z,13.4
2022-10-14T03:07:00.298Z,13.3
2022-10-14T03:08:00.337Z,13.3
2022-10-14T03:09:00.434Z,13.3
2022-10-14T03:10:00.305Z,13.3
2022-10-14T03:11:00.428Z,13.3
2022-10-14T03:12:00.311Z,13.3
2022-10-14T03:13:00.304Z,13.3
2022-10-14T03:14:00.292Z,13.3
2022-10-14T03:15:00.431Z,13.2
2022-10-14T03:16:00.301Z,13.2
2022-10-14T03:17:00.288Z,13.3
2022-10-14T03:18:00.300Z,13.3
2022-10-14T03:19:00.333Z,13.4
2022-10-14T03:20:00.340Z,13.4
2022-10-14T03:21:00.425Z,13.4
2022-10-14T03:22:00.291Z,13.4
2022-10-14T03:23:00.289Z,13.4
2022-10-14T03:24:00.279Z,13.5
2022-10-14T03:25:00.335Z,13.5
2022-10-14T03:26:00.394Z,13.6
2022-10-14T03:27:00.389Z,13.7
2022-10-14T03:28:00.376Z,13.8
2022-10-14T03:29:00.512Z,13.9
2022-10-14T03:30:00.294Z,13.8
2022-10-14T03:31:00.295Z,13.7
2022-10-14T03:32:00.351Z,13.7
2022-10-14T03:33:00.516Z,13.7
2022-10-14T03:34:00.297Z,13.7
2022-10-14T03:35:00.276Z,13.7
2022-10-14T03:36:00.309Z,13.8
2022-10-14T03:37:00.301Z,13.8
2022-10-14T03:38:00.294Z,13.8
2022-10-14T03:39:00.444Z,13.8
2022-10-14T03:40:00.313Z,13.8
2022-10-14T03:41:00.522Z,13.8
2022-10-14T03:42:00.469Z,13.8
2022-10-14T03:43:00.317Z,13.9
2022-10-14T03:44:00.286Z,13.9
2022-10-14T03:45:00.355Z,13.9
2022-10-14T03:46:00.306Z,13.9
2022-10-14T03:47:00.272Z,13.9
2022-10-14T03:48:00.277Z,14.0
2022-10-14T03:49:00.293Z,14.1
2022-10-14T03:50:00.313Z,14.1
2022-10-14T03:51:00.637Z,14.2
2022-10-14T03:52:00.345Z,14.2
2022-10-14T03:53:00.329Z,14.2
2022-10-14T03:54:00.307Z,14.1
2022-10-14T03:55:00.304Z,14.1
2022-10-14T03:56:00.305Z,14.1
2022-10-14T03:57:00.567Z,14.1
2022-10-14T03:58:00.285Z,14.2
2022-10-14T03:59:00.286Z,14.1
2022-10-14T04:00:00.312Z,14.1
2022-10-14T04:01:00.325Z,14.1
2022-10-14T04:02:00.336Z,14.1
2022-10-14T04:03:00.511Z,14.2
2022-10-14T04:04:00.302Z,14.2
2022-10-14T04:05:01.259Z,14.4
2022-10-14T04:06:00.288Z,14.5
2022-10-14T04:07:00.303Z,14.5
2022-10-14T04:08:00.308Z,14.6
2022-10-14T04:09:00.526Z,14.7
2022-10-14T04:10:00.317Z,14.7
2022-10-14T04:11:00.302Z,14.7
2022-10-14T04:12:00.494Z,14.6
2022-10-14T04:13:00.294Z,14.5
2022-10-14T04:14:00.288Z,14.4
2022-10-14T04:15:00.507Z,14.3
2022-10-14T04:16:00.290Z,14.2
2022-10-14T04:17:00.278Z,14.2
2022-10-14T04:18:00.287Z,14.1
2022-10-14T04:19:00.292Z,14.0
2022-10-14T04:20:00.305Z,14.0
2022-10-14T04:21:00.495Z,14.0
2022-10-14T04:22:00.307Z,13.9
2022-10-14T04:23:00.311Z,13.8
2022-10-14T04:24:03.704Z,13.8
2022-10-14T04:25:00.288Z,13.7
2022-10-14T04:26:00.307Z,13.7
2022-10-14T04:27:00.555Z,13.7
2022-10-14T04:28:00.521Z,13.6
2022-10-14T04:29:00.382Z,13.7
2022-10-14T04:30:00.307Z,13.7
2022-10-14T04:31:00.276Z,13.8
2022-10-14T04:32:00.296Z,13.9
2022-10-14T04:33:00.373Z,13.9
2022-10-14T04:34:00.317Z,13.9
2022-10-14T04:35:00.291Z,14.0
2022-10-14T04:36:00.309Z,14.0
2022-10-14T04:37:00.274Z,14.0
2022-10-14T04:38:00.371Z,14.0
2022-10-14T04:39:00.492Z,14.1
2022-10-14T04:40:00.374Z,14.1
2022-10-14T04:41:00.335Z,14.1
2022-10-14T04:42:00.298Z,14.2
2022-10-14T04:43:00.428Z,14.3
2022-10-14T04:44:00.451Z,14.3
2022-10-14T04:45:00.398Z,14.3
2022-10-14T04:46:00.306Z,14.2
2022-10-14T04:47:00.392Z,14.2
2022-10-14T04:48:00.323Z,14.2
2022-10-14T04:49:00.325Z,14.2
2022-10-14T04:50:00.613Z,14.2
2022-10-14T04:51:00.498Z,14.2
2022-10-14T04:52:00.348Z,14.1
2022-10-14T04:53:00.310Z,14.1
2022-10-14T04:54:00.341Z,14.1
2022-10-14T04:55:00.429Z,14.1
2022-10-14T04:56:00.337Z,14.1
2022-10-14T04:57:00.580Z,14.1
2022-10-14T04:58:00.393Z,14.1
2022-10-14T04:59:00.727Z,14.1
2022-10-14T05:00:00.636Z,14.2
2022-10-14T05:01:00.372Z,14.1
2022-10-14T05:02:00.668Z,14.1
2022-10-14T05:03:00.585Z,14.2
2022-10-14T05:04:00.427Z,14.2
2022-10-14T05:05:00.314Z,14.2
2022-10-14T05:06:00.439Z,14.2
2022-10-14T05:07:00.321Z,14.3
2022-10-14T05:08:00.428Z,14.2
2022-10-14T05:09:00.514Z,14.2
2022-10-14T05:10:00.634Z,14.2
2022-10-14T05:11:00.676Z,14.2
2022-10-14T05:12:01.773Z,14.3
2022-10-14T05:13:00.447Z,14.3
2022-10-14T05:14:00.603Z,14.4
2022-10-14T05:15:00.556Z,14.4
2022-10-14T05:16:00.424Z,14.5
2022-10-14T05:17:00.421Z,14.7
2022-10-14T05:18:00.640Z,14.7
2022-10-14T05:19:00.519Z,14.8
2022-10-14T05:20:00.583Z,14.8
2022-10-14T05:21:00.823Z,14.7
2022-10-14T05:22:00.613Z,14.8
2022-10-14T05:23:00.635Z,14.7
2022-10-14T05:24:00.585Z,14.7
2022-10-14T05:25:00.613Z,14.7
2022-10-14T05:26:00.652Z,14.7
2022-10-14T05:27:01.561Z,14.7
2022-10-14T05:28:00.656Z,14.7
2022-10-14T05:29:00.713Z,14.7
2022-10-14T05:30:00.809Z,14.6
2022-10-14T05:31:00.839Z,14.6
2022-10-14T05:32:00.671Z,14.6
2022-10-14T05:33:00.665Z,14.7
2022-10-14T05:34:00.652Z,14.6
2022-10-14T05:35:00.607Z,14.7
2022-10-14T05:36:00.642Z,14.7
2022-10-14T05:37:00.641Z,14.8
2022-10-14T05:38:04.032Z,14.8
2022-10-14T05:39:00.781Z,14.9
2022-10-14T05:40:00.640Z,14.9
2022-10-14T05:41:00.661Z,14.9
2022-10-14T05:42:00.615Z,14.9
2022-10-14T05:43:00.656Z,14.8
2022-10-14T05:44:00.716Z,14.8
2022-10-14T05:45:00.912Z,14.8
2022-10-14T05:46:00.874Z,14.8
2022-10-14T05:47:00.666Z,14.8
2022-10-14T05:48:00.623Z,14.8
2022-10-14T05:49:00.608Z,14.9
2022-10-14T05:50:02.172Z,15.1
2022-10-14T05:51:00.768Z,15.1
2022-10-14T05:52:00.722Z,15.2
2022-10-14T05:53:00.709Z,15.2
2022-10-14T05:54:00.648Z,15.1
2022-10-14T05:55:00.630Z,15.0
2022-10-14T05:56:00.734Z,15.0
2022-10-14T05:57:00.788Z,14.9
2022-10-14T05:58:00.327Z,14.9
2022-10-14T05:59:01.930Z,14.8
2022-10-14T06:00:00.701Z,14.7
2022-10-14T06:01:00.892Z,14.7
2022-10-14T06:02:00.660Z,14.6
2022-10-14T06:03:00.781Z,14.6
2022-10-14T06:04:00.656Z,14.6
2022-10-14T06:05:00.626Z,14.5
2022-10-14T06:06:01.243Z,14.5
2022-10-14T06:07:00.637Z,14.4
2022-10-14T06:08:00.623Z,14.3
2022-10-14T06:09:00.866Z,14.3
2022-10-14T06:10:00.633Z,14.3
2022-10-14T06:11:00.619Z,14.4
2022-10-14T06:12:00.656Z,14.4
2022-10-14T06:13:00.632Z,14.3
2022-10-14T06:14:00.300Z,14.3
2022-10-14T06:15:00.918Z,14.2
2022-10-14T06:16:00.876Z,14.2
2022-10-14T06:17:02.831Z,14.0
2022-10-14T06:18:00.647Z,13.9
2022-10-14T06:19:00.653Z,13.7
2022-10-14T06:20:00.638Z,13.6
2022-10-14T06:21:00.916Z,13.5
2022-10-14T06:22:00.319Z,13.5
2022-10-14T06:23:00.645Z,13.4
2022-10-14T06:24:00.629Z,13.4
2022-10-14T06:25:04.187Z,13.4
2022-10-14T06:26:00.691Z,13.4
2022-10-14T06:27:02.569Z,13.4
2022-10-14T06:28:00.662Z,13.4
2022-10-14T06:29:00.754Z,13.5
2022-10-14T06:30:00.329Z,13.6
2022-10-14T06:31:00.519Z,13.7
2022-10-14T06:32:00.669Z,13.9
2022-10-14T06:33:00.860Z,14.0
2022-10-14T06:34:00.697Z,14.1
2022-10-14T06:35:00.637Z,14.1
2022-10-14T06:36:00.641Z,14.2
2022-10-14T06:37:02.419Z,14.2
2022-10-14T06:38:00.635Z,14.2
2022-10-14T06:39:01.353Z,14.2
2022-10-14T06:40:00.649Z,14.2
2022-10-14T06:41:00.704Z,14.2
2022-10-14T06:42:00.635Z,14.2
2022-10-14T06:43:00.626Z,14.2
2022-10-14T06:44:00.682Z,14.1
2022-10-14T06:45:00.727Z,14.1
2022-10-14T06:46:00.889Z,14.1
2022-10-14T06:47:00.612Z,14.1
2022-10-14T06:48:00.644Z,14.1
2022-10-14T06:49:00.634Z,14.2
2022-10-14T06:50:00.716Z,14.2
2022-10-14T06:51:00.901Z,14.2
2022-10-14T06:52:00.658Z,14.2
2022-10-14T06:53:00.653Z,14.1
2022-10-14T06:54:00.634Z,14.2
2022-10-14T06:55:00.649Z,14.2
2022-10-14T06:56:00.653Z,14.2
2022-10-14T06:57:01.008Z,14.3
2022-10-14T06:58:00.659Z,14.4
2022-10-14T06:59:00.671Z,14.4
2022-10-14T07:00:00.652Z,14.4
2022-10-14T07:01:01.024Z,14.4
2022-10-14T07:02:00.824Z,14.4
2022-10-14T07:03:00.813Z,14.5
2022-10-14T07:04:00.635Z,14.7
2022-10-14T07:05:00.673Z,14.9
2022-10-14T07:06:00.660Z,15.0
2022-10-14T07:07:01.267Z,15.1
2022-10-14T07:09:02.620Z,15.4
2022-10-14T07:10:00.724Z,15.5
2022-10-14T07:11:00.785Z,15.5
2022-10-14T07:12:00.751Z,15.5
2022-10-14T07:13:00.703Z,15.4
2022-10-14T07:14:00.657Z,15.3
2022-10-14T07:15:00.795Z,15.4
2022-10-14T07:16:00.846Z,15.4
2022-10-14T07:17:00.320Z,15.5
2022-10-14T07:18:01.240Z,15.6
2022-10-14T07:19:00.635Z,15.6
2022-10-14T07:20:00.639Z,15.7
2022-10-14T07:21:00.514Z,15.9
2022-10-14T07:22:00.640Z,16.2
2022-10-14T07:23:00.638Z,16.5
2022-10-14T07:24:00.615Z,16.7
2022-10-14T07:25:01.430Z,16.9
2022-10-14T07:26:00.640Z,17.0
2022-10-14T07:28:01.274Z,17.1
2022-10-14T07:29:00.707Z,17.1
2022-10-14T07:30:01.268Z,17.2
2022-10-14T07:31:02.820Z,17.2
2022-10-14T07:32:00.639Z,17.3
2022-10-14T07:33:00.891Z,17.4
2022-10-14T07:34:02.108Z,17.4
2022-10-14T07:35:00.694Z,17.5
2022-10-14T07:36:00.651Z,17.6
2022-10-14T07:37:00.655Z,17.7
2022-10-14T07:38:01.235Z,17.7
2022-10-14T07:39:00.887Z,17.8
2022-10-14T07:40:02.644Z,17.7
2022-10-14T07:41:02.452Z,17.7
2022-10-14T07:42:00.652Z,17.7
2022-10-14T07:43:00.288Z,17.6
2022-10-14T07:44:00.743Z,17.6
2022-10-14T07:45:03.021Z,17.7
2022-10-14T07:46:00.372Z,17.7
2022-10-14T07:47:00.839Z,17.7
2022-10-14T07:48:00.720Z,17.7
2022-10-14T07:49:00.636Z,17.8
2022-10-14T07:50:00.757Z,17.9
2022-10-14T07:51:01.023Z,17.8
2022-10-14T07:52:00.323Z,17.7
2022-10-14T07:53:01.533Z,17.6
2022-10-14T07:54:00.346Z,17.5
2022-10-14T07:55:00.682Z,17.4
2022-10-14T07:56:00.658Z,17.4
2022-10-14T07:57:00.791Z,17.4
2022-10-14T07:58:01.240Z,17.4
2022-10-14T07:59:00.680Z,17.4
2022-10-14T08:00:01.141Z,17.4
2022-10-14T08:01:00.790Z,17.4
2022-10-14T08:02:03.512Z,17.4
2022-10-14T08:03:01.040Z,17.3
2022-10-14T08:04:01.435Z,17.3
2022-10-14T08:05:18.805Z,17.3
2022-10-14T08:06:00.563Z,17.4
2022-10-14T08:07:02.277Z,17.5
2022-10-14T08:08:00.969Z,17.7
2022-10-14T08:09:01.376Z,17.7
2022-10-14T08:10:00.734Z,17.7
2022-10-14T08:11:01.009Z,17.7
2022-10-14T08:12:02.907Z,17.8
2022-10-14T08:13:01.108Z,17.9
2022-10-14T08:14:01.047Z,17.9
2022-10-14T08:15:03.991Z,18.0
2022-10-14T08:16:01.089Z,18.0
2022-10-14T08:17:01.662Z,17.9
2022-10-14T08:18:00.702Z,17.9
2022-10-14T08:19:03.071Z,17.8
2022-10-14T08:20:00.644Z,17.6
2022-10-14T08:21:00.887Z,17.4
2022-10-14T08:22:00.799Z,17.1
2022-10-14T08:23:01.415Z,16.9
2022-10-14T08:24:02.638Z,16.7
2022-10-14T08:25:02.891Z,16.5
2022-10-14T08:26:03.486Z,16.5
2022-10-14T08:27:02.271Z,16.3
2022-10-14T08:28:00.686Z,16.2
2022-10-14T08:29:00.693Z,16.2
2022-10-14T08:30:00.670Z,16.2
2022-10-14T08:31:02.057Z,16.1
2022-10-14T08:32:02.045Z,16.2
2022-10-14T08:33:00.871Z,16.4
2022-10-14T08:34:00.833Z,16.4
2022-10-14T08:35:00.848Z,16.5
2022-10-14T08:36:00.745Z,16.6
2022-10-14T08:37:02.215Z,16.6
2022-10-14T08:38:02.202Z,16.7
2022-10-14T08:39:01.035Z,16.7
2022-10-14T08:40:00.662Z,16.7
2022-10-14T08:41:00.665Z,16.7
2022-10-14T08:42:02.692Z,16.7
2022-10-14T08:43:00.690Z,16.7
2022-10-14T08:44:02.580Z,16.7
2022-10-14T08:45:00.802Z,16.7
2022-10-14T08:46:00.745Z,16.7
2022-10-14T08:47:04.437Z,16.8
2022-10-14T08:48:00.678Z,16.8
2022-10-14T08:49:01.545Z,16.8
2022-10-14T08:50:00.847Z,16.8
2022-10-14T08:51:00.836Z,16.7
2022-10-14T08:52:01.923Z,16.7
2022-10-14T08:53:03.413Z,16.7
2022-10-14T08:54:00.666Z,16.6
2022-10-14T08:55:00.667Z,16.4
2022-10-14T08:56:00.668Z,16.4
2022-10-14T08:57:00.689Z,16.3
2022-10-14T08:58:01.308Z,16.3
2022-10-14T08:59:00.461Z,16.4
2022-10-14T09:00:00.460Z,16.5
2022-10-14T09:01:00.760Z,16.5
2022-10-14T09:02:02.684Z,16.5
2022-10-14T09:03:01.004Z,16.5
2022-10-14T09:04:02.131Z,16.5
2022-10-14T09:05:00.820Z,16.5
2022-10-14T09:06:01.938Z,16.4
2022-10-14T09:07:01.270Z,16.4
2022-10-14T09:08:04.124Z,16.4
2022-10-14T09:09:00.913Z,16.3
2022-10-14T09:10:00.655Z,16.3
2022-10-14T09:11:00.662Z,16.3
2022-10-14T09:12:06.421Z,16.4
2022-10-14T09:13:00.462Z,16.4
2022-10-14T09:14:02.994Z,16.4
2022-10-14T09:15:01.496Z,16.4
2022-10-14T09:16:00.493Z,16.4
2022-10-14T09:17:00.778Z,16.5
2022-10-14T09:18:01.841Z,16.6
2022-10-14T09:19:01.903Z,16.8
2022-10-14T09:20:00.769Z,16.9
2022-10-14T09:21:00.761Z,17.2
2022-10-14T09:22:01.357Z,17.4
2022-10-14T09:23:02.162Z,17.5
2022-10-14T09:24:00.423Z,17.5
2022-10-14T09:25:00.651Z,17.5
2022-10-14T09:26:00.663Z,17.4
2022-10-14T09:27:00.820Z,17.3
2022-10-14T09:28:01.957Z,17.2
2022-10-14T09:29:02.140Z,17.2
2022-10-14T09:30:00.670Z,17.1
2022-10-14T09:31:00.653Z,17.1
2022-10-14T09:32:00.687Z,17.1
2022-10-14T09:33:03.316Z,17.1
2022-10-14T09:34:00.685Z,17.1
2022-10-14T09:35:03.286Z,17.1
2022-10-14T09:36:00.654Z,17.0
2022-10-14T09:37:03.349Z,16.9
2022-10-14T09:38:00.664Z,16.9
2022-10-14T09:39:03.889Z,16.9
2022-10-14T09:40:00.703Z,16.8
2022-10-14T09:41:01.860Z,16.7
2022-10-14T09:42:00.725Z,16.7
2022-10-14T09:43:00.708Z,16.7
2022-10-14T09:44:02.181Z,16.7
2022-10-14T09:45:03.071Z,16.7
2022-10-14T09:46:00.677Z,16.8
2022-10-14T09:47:02.173Z,16.7
2022-10-14T09:48:03.445Z,16.7
2022-10-14T09:49:01.688Z,16.6
2022-10-14T09:50:00.943Z,16.5
2022-10-14T09:51:02.473Z,16.4
2022-10-14T09:52:00.657Z,16.4
2022-10-14T09:53:00.750Z,16.3
2022-10-14T09:54:00.670Z,16.2
2022-10-14T09:55:00.664Z,16.1
2022-10-14T09:56:02.209Z,16.1
2022-10-14T09:57:00.849Z,16.1
2022-10-14T09:58:02.653Z,16.1
2022-10-14T09:59:00.727Z,16.1
2022-10-14T10:00:01.361Z,16.1
2022-10-14T10:01:02.768Z,16.0
2022-10-14T10:03:00.883Z,16.1
2022-10-14T10:05:05.190Z,16.0
2022-10-14T10:06:07.826Z,16.0
2022-10-14T10:07:04.110Z,16.0
2022-10-14T10:08:00.876Z,15.9
2022-10-14T10:09:00.998Z,15.9
2022-10-14T10:10:01.296Z,16.0
2022-10-14T10:11:03.837Z,16.1
2022-10-14T10:12:00.679Z,16.2
2022-10-14T10:13:02.027Z,16.2
2022-10-14T10:14:00.672Z,16.3
2022-10-14T10:15:00.852Z,16.3
2022-10-14T10:16:04.691Z,16.3
2022-10-14T10:17:02.162Z,16.3
2022-10-14T10:18:00.693Z,16.3
2022-10-14T10:19:00.686Z,16.3
2022-10-14T10:20:00.839Z,16.4
2022-10-14T10:21:00.852Z,16.4
2022-10-14T10:22:02.407Z,16.4
2022-10-14T10:23:01.949Z,16.4
2022-10-14T10:24:06.790Z,16.4
2022-10-14T10:25:03.338Z,16.3
2022-10-14T10:26:04.596Z,16.3
2022-10-14T10:27:00.482Z,16.3
2022-10-14T10:28:00.345Z,16.3
2022-10-14T10:29:00.396Z,16.3
2022-10-14T10:30:00.390Z,16.3
2022-10-14T10:31:00.332Z,16.3
2022-10-14T10:32:00.349Z,16.3
2022-10-14T10:33:00.430Z,16.3
2022-10-14T10:34:04.203Z,16.2
2022-10-14T10:35:01.607Z,16.2
2022-10-14T10:36:02.743Z,16.2
2022-10-14T10:37:00.298Z,16.1
2022-10-14T10:38:00.302Z,16.1
2022-10-14T10:39:00.807Z,16.0
2022-10-14T10:40:00.327Z,16.0
2022-10-14T10:41:00.749Z,16.0
2022-10-14T10:42:00.308Z,16.0
2022-10-14T10:43:00.308Z,16.0
2022-10-14T10:44:00.273Z,15.9
2022-10-14T10:45:00.541Z,15.9
2022-10-14T10:46:00.305Z,16.0
2022-10-14T10:47:00.315Z,16.0
2022-10-14T10:48:00.350Z,16.0
2022-10-14T10:49:00.342Z,16.0
2022-10-14T10:50:00.785Z,16.0
2022-10-14T10:51:00.510Z,16.0
2022-10-14T10:52:00.336Z,16.0
2022-10-14T10:53:00.327Z,16.1
2022-10-14T10:54:00.298Z,16.1
2022-10-14T10:55:00.350Z,16.0
2022-10-14T10:56:00.341Z,16.0
2022-10-14T10:57:00.512Z,16.0
2022-10-14T10:58:03.602Z,16.0
2022-10-14T10:59:00.355Z,16.0
2022-10-14T11:00:00.408Z,16.0
2022-10-14T11:01:00.569Z,16.0
2022-10-14T11:02:00.335Z,16.1
2022-10-14T11:03:00.463Z,16.2
2022-10-14T11:04:00.356Z,16.3
2022-10-14T11:05:00.531Z,16.4
2022-10-14T11:06:00.325Z,16.5
2022-10-14T11:07:00.361Z,16.5
2022-10-14T11:08:00.346Z,16.6
2022-10-14T11:09:00.644Z,16.5
2022-10-14T11:10:00.389Z,16.5
2022-10-14T11:11:00.375Z,16.5
2022-10-14T11:12:00.346Z,16.5
2022-10-14T11:13:00.347Z,16.4
2022-10-14T11:14:00.390Z,16.4
2022-10-14T11:15:00.435Z,16.4
2022-10-14T11:16:00.364Z,16.4
2022-10-14T11:17:00.438Z,16.4
2022-10-14T11:18:00.318Z,16.5
2022-10-14T11:19:00.359Z,16.5
2022-10-14T11:20:00.487Z,16.6
2022-10-14T11:21:00.397Z,16.6
2022-10-14T11:22:00.345Z,16.6
2022-10-14T11:23:00.337Z,16.6
2022-10-14T11:24:00.307Z,16.7
2022-10-14T11:25:00.339Z,16.8
2022-10-14T11:26:00.337Z,16.8
2022-10-14T11:27:00.416Z,16.8
2022-10-14T11:28:00.308Z,16.8
2022-10-14T11:29:00.496Z,16.8
2022-10-14T11:30:00.352Z,16.8
2022-10-14T11:31:00.337Z,16.7
2022-10-14T11:32:00.350Z,16.7
2022-10-14T11:33:00.481Z,16.7
2022-10-14T11:34:00.275Z,16.7
2022-10-14T11:35:00.409Z,16.7
2022-10-14T11:36:00.300Z,16.7
2022-10-14T11:37:00.283Z,16.6
2022-10-14T11:38:00.267Z,16.5
2022-10-14T11:39:00.425Z,16.5
2022-10-14T11:40:00.288Z,16.4
2022-10-14T11:41:00.273Z,16.2
2022-10-14T11:42:00.283Z,16.2
2022-10-14T11:43:00.355Z,16.1
2022-10-14T11:44:00.306Z,16.0
2022-10-14T11:45:00.672Z,16.1
2022-10-14T11:46:00.337Z,16.0
2022-10-14T11:47:00.273Z,16.0
2022-10-14T11:48:00.455Z,16.0
2022-10-14T11:49:00.286Z,16.0
2022-10-14T11:50:00.498Z,15.9
2022-10-14T11:51:00.513Z,15.9
2022-10-14T11:52:00.290Z,15.8
2022-10-14T11:53:00.316Z,15.8
2022-10-14T11:54:00.325Z,15.8
2022-10-14T11:55:00.289Z,15.8
2022-10-14T11:56:00.363Z,15.8
2022-10-14T11:57:00.447Z,15.7
2022-10-14T11:58:00.303Z,15.7
2022-10-14T11:59:00.291Z,15.6
2022-10-14T12:00:00.314Z,15.6
2022-10-14T12:01:00.325Z,15.6
2022-10-14T12:02:00.309Z,15.5
2022-10-14T12:03:00.767Z,15.5
2022-10-14T12:04:00.427Z,15.5
2022-10-14T12:05:00.534Z,15.5
2022-10-14T12:06:00.312Z,15.5
2022-10-14T12:07:00.292Z,15.5
2022-10-14T12:08:00.355Z,15.5
2022-10-14T12:09:00.501Z,15.5
2022-10-14T12:10:00.421Z,15.5
2022-10-14T12:11:00.395Z,15.5
2022-10-14T12:12:00.308Z,15.4
2022-10-14T12:13:00.294Z,15.4
2022-10-14T12:14:00.281Z,15.4
2022-10-14T12:15:00.442Z,15.5
2022-10-14T12:16:00.373Z,15.4
2022-10-14T12:17:00.289Z,15.3
2022-10-14T12:18:00.309Z,15.3
2022-10-14T12:19:00.326Z,15.3
2022-10-14T12:20:00.419Z,15.3
2022-10-14T12:21:00.776Z,15.3
2022-10-14T12:22:00.305Z,15.3
2022-10-14T12:23:00.279Z,15.2
2022-10-14T12:24:00.302Z,15.2
2022-10-14T12:25:00.304Z,15.2
2022-10-14T12:26:00.407Z,15.2
2022-10-14T12:27:00.537Z,15.2
2022-10-14T12:28:00.279Z,15.2
2022-10-14T12:29:03.644Z,15.3
2022-10-14T12:30:00.311Z,15.5
2022-10-14T12:31:00.277Z,15.7
2022-10-14T12:32:00.296Z,15.8
2022-10-14T12:33:00.466Z,15.8
2022-10-14T12:34:00.278Z,15.8
2022-10-14T12:35:00.438Z,15.8
2022-10-14T12:36:00.451Z,15.7
2022-10-14T12:37:00.306Z,15.6
2022-10-14T12:38:00.327Z,15.6
2022-10-14T12:39:00.444Z,15.6
2022-10-14T12:40:00.346Z,15.6
2022-10-14T12:41:00.313Z,15.6
2022-10-14T12:42:00.309Z,15.5
2022-10-14T12:43:00.367Z,15.5
2022-10-14T12:44:00.338Z,15.5
2022-10-14T12:45:00.532Z,15.4
2022-10-14T12:46:00.427Z,15.4
2022-10-14T12:47:00.387Z,15.4
2022-10-14T12:48:00.348Z,15.4
2022-10-14T12:49:00.300Z,15.4
2022-10-14T12:50:00.465Z,15.3
2022-10-14T12:51:00.424Z,15.2
2022-10-14T12:52:00.311Z,15.2
2022-10-14T12:53:00.286Z,15.1
2022-10-14T12:54:00.306Z,15.0
2022-10-14T12:55:00.315Z,14.9
2022-10-14T12:56:00.277Z,14.9
2022-10-14T12:57:00.452Z,14.8
2022-10-14T12:58:00.284Z,14.8
2022-10-14T12:59:00.324Z,14.8
2022-10-14T13:00:00.318Z,14.8
2022-10-14T13:01:00.311Z,14.8
2022-10-14T13:02:00.356Z,14.7
2022-10-14T13:03:00.399Z,14.6
2022-10-14T13:04:00.281Z,14.6
2022-10-14T13:05:00.357Z,14.5
2022-10-14T13:06:00.311Z,14.5
2022-10-14T13:07:04.030Z,14.5
2022-10-14T13:08:00.310Z,14.3
2022-10-14T13:09:00.447Z,14.2
2022-10-14T13:10:00.306Z,14.1
2022-10-14T13:11:00.289Z,14.1
2022-10-14T13:12:00.305Z,14.1
2022-10-14T13:13:00.394Z,14.2
2022-10-14T13:14:00.292Z,14.3
2022-10-14T13:15:00.554Z,14.6
2022-10-14T13:16:00.291Z,14.8
2022-10-14T13:17:00.287Z,14.9
2022-10-14T13:18:00.311Z,14.9
2022-10-14T13:19:00.332Z,14.9
2022-10-14T13:20:00.475Z,14.7
2022-10-14T13:21:00.530Z,14.6
2022-10-14T13:22:00.428Z,14.4