createdAt,value
2016-10-18T00:00:01.788Z,11.96
2016-10-18T00:01:01.745Z,11.97
2016-10-18T00:02:01.845Z,11.95
2016-10-18T00:03:01.490Z,11.97
2016-10-18T00:04:01.846Z,12.05
2016-10-18T00:05:01.831Z,11.95
2016-10-18T00:06:01.848Z,11.97
2016-10-18T00:07:01.883Z,11.97
2016-10-18T00:08:01.890Z,11.95
2016-10-18T00:09:01.923Z,12.03
2016-10-18T00:10:02.040Z,11.97
2016-10-18T00:11:01.946Z,12
2016-10-18T00:12:02.043Z,11.89
2016-10-18T00:13:01.367Z,11.83
2016-10-18T00:14:01.696Z,11.81
2016-10-18T00:15:02.023Z,11.83
2016-10-18T00:16:02.042Z,11.8
2016-10-18T00:17:01.762Z,11.76
2016-10-18T00:18:01.779Z,11.8
2016-10-18T00:19:02.134Z,11.68
2016-10-18T00:20:01.810Z,11.77
2016-10-18T00:21:02.159Z,11.8
2016-10-18T00:22:02.224Z,11.78
2016-10-18T00:23:02.195Z,11.71
2016-10-18T00:24:02.302Z,11.74
2016-10-18T00:25:01.923Z,11.67
2016-10-18T00:26:01.935Z,11.78
2016-10-18T00:27:01.997Z,11.74
2016-10-18T00:28:02.290Z,11.7
2016-10-18T00:29:02.303Z,11.7
2016-10-18T00:30:02.354Z,11.74
2016-10-18T00:31:02.041Z,11.68
2016-10-18T00:32:02.370Z,11.74
2016-10-18T00:33:02.403Z,11.7
2016-10-18T00:34:02.409Z,11.76
2016-10-18T00:35:02.550Z,11.68
2016-10-18T00:36:02.542Z,11.68
2016-10-18T00:37:02.576Z,11.65
2016-10-18T00:38:02.272Z,11.67
2016-10-18T00:39:02.515Z,11.7
2016-10-18T00:40:02.264Z,11.67
2016-10-18T00:41:02.537Z,11.65
2016-10-18T00:42:02.571Z,11.63
2016-10-18T00:43:02.584Z,11.63
2016-10-18T00:44:02.295Z,11.65
2016-10-18T00:45:02.623Z,11.59
2016-10-18T00:46:02.641Z,11.77
2016-10-18T00:47:02.663Z,11.59
2016-10-18T00:48:02.707Z,11.58
2016-10-18T00:49:02.397Z,11.58
2016-10-18T00:50:02.774Z,11.6
2016-10-18T00:51:02.825Z,11.62
2016-10-18T00:52:02.493Z,11.51
2016-10-18T00:53:02.843Z,11.55
2016-10-18T00:54:02.805Z,11.55
2016-10-18T00:55:02.834Z,11.51
2016-10-18T00:56:02.843Z,11.48
2016-10-18T00:57:02.874Z,11.44
2016-10-18T00:58:02.874Z,11.44
2016-10-18T00:59:02.912Z,11.35
2016-10-18T01:00:02.912Z,11.33
2016-10-18T01:01:02.725Z,11.35
2016-10-18T01:02:02.961Z,11.33
2016-10-18T01:03:03.017Z,11.33
2016-10-18T01:04:02.988Z,11.43
2016-10-18T01:05:03.065Z,11.38
2016-10-18T01:06:02.724Z,11.44
2016-10-18T01:07:03.052Z,11.53
2016-10-18T01:08:02.759Z,11.58
2016-10-18T01:09:03.104Z,11.49
2016-10-18T01:10:03.118Z,11.55
2016-10-18T01:11:03.131Z,11.53
2016-10-18T01:12:03.154Z,11.51
2016-10-18T01:13:03.194Z,11.55
2016-10-18T01:14:02.577Z,11.6
2016-10-18T01:15:02.887Z,11.63
2016-10-18T01:16:02.961Z,11.67
2016-10-18T01:17:03.249Z,11.73
2016-10-18T01:18:02.959Z,11.67
2016-10-18T01:19:03.316Z,11.76
2016-10-18T01:20:03.308Z,11.78
2016-10-18T01:21:03.017Z,11.8
2016-10-18T01:22:03.027Z,11.73
2016-10-18T01:23:03.057Z,11.73
2016-10-18T01:24:03.376Z,11.74
2016-10-18T01:25:03.093Z,11.74
2016-10-18T01:26:03.107Z,11.63
2016-10-18T01:27:03.436Z,11.67
2016-10-18T01:28:03.149Z,11.68
2016-10-18T01:29:03.165Z,11.71
2016-10-18T01:30:03.496Z,11.74
2016-10-18T01:31:03.516Z,11.63
2016-10-18T01:32:03.535Z,11.68
2016-10-18T01:33:03.244Z,11.76
2016-10-18T01:34:03.568Z,11.7
2016-10-18T01:35:03.583Z,11.74
2016-10-18T01:36:03.618Z,11.76
2016-10-18T01:37:03.322Z,11.81
2016-10-18T01:38:03.340Z,11.89
2016-10-18T01:39:03.675Z,11.81
2016-10-18T01:40:03.688Z,11.85
2016-10-18T01:41:03.408Z,11.89
2016-10-18T01:42:03.428Z,11.85
2016-10-18T01:43:03.759Z,11.91
2016-10-18T01:44:03.776Z,11.88
2016-10-18T01:45:03.809Z,11.99
2016-10-18T01:46:03.811Z,11.95
2016-10-18T01:47:03.826Z,11.96
2016-10-18T01:48:03.842Z,11.91
2016-10-18T01:49:03.874Z,11.86
2016-10-18T01:50:03.903Z,11.91
2016-10-18T01:51:04.010Z,11.83
2016-10-18T01:52:03.612Z,11.81
2016-10-18T01:53:03.941Z,11.83
2016-10-18T01:54:04.039Z,11.78
2016-10-18T01:55:03.977Z,11.73
2016-10-18T01:56:03.386Z,11.74
2016-10-18T01:57:04.018Z,11.76
2016-10-18T01:58:04.039Z,11.76
2016-10-18T01:59:04.060Z,11.77
2016-10-18T02:00:04.074Z,11.73
2016-10-18T02:01:04.087Z,11.73
2016-10-18T02:02:04.132Z,11.76
2016-10-18T02:03:04.266Z,11.76
2016-10-18T02:04:03.844Z,11.81
2016-10-18T02:05:03.546Z,11.74
2016-10-18T02:06:04.207Z,11.68
2016-10-18T02:07:03.908Z,11.83
2016-10-18T02:08:04.233Z,11.76
2016-10-18T02:09:03.959Z,11.76
2016-10-18T02:10:03.968Z,11.74
2016-10-18T02:11:04.297Z,11.73
2016-10-18T02:12:04.319Z,11.7
2016-10-18T02:13:04.029Z,11.68
2016-10-18T02:14:04.350Z,11.7
2016-10-18T02:15:04.089Z,11.71
2016-10-18T02:16:04.384Z,11.68
2016-10-18T02:17:04.117Z,11.63
2016-10-18T02:18:04.505Z,11.62
2016-10-18T02:19:04.198Z,11.71
2016-10-18T02:20:04.158Z,11.76
2016-10-18T02:21:04.487Z,11.74
2016-10-18T02:22:04.521Z,11.83
2016-10-18T02:23:04.543Z,11.76
2016-10-18T02:24:04.543Z,11.74
2016-10-18T02:25:04.578Z,11.7
2016-10-18T02:26:04.342Z,11.68
2016-10-18T02:27:04.609Z,11.67
2016-10-18T02:28:04.318Z,11.78
2016-10-18T02:29:04.343Z,11.73
2016-10-18T02:30:04.791Z,11.63
2016-10-18T02:31:04.777Z,11.67
2016-10-18T02:32:04.695Z,11.63
2016-10-18T02:33:04.827Z,11.53
2016-10-18T02:34:04.743Z,11.49
2016-10-18T02:35:04.777Z,11.62
2016-10-18T02:36:04.476Z,11.51
2016-10-18T02:37:04.820Z,11.44
2016-10-18T02:38:04.859Z,11.48
2016-10-18T02:39:04.836Z,11.48
2016-10-18T02:40:04.564Z,11.49
2016-10-18T02:41:04.697Z,11.52
2016-10-18T02:42:04.891Z,11.41
2016-10-18T02:43:04.674Z,11.48
2016-10-18T02:44:04.975Z,11.38
2016-10-18T02:45:04.958Z,11.4
2016-10-18T02:46:04.670Z,11.4
2016-10-18T02:47:04.996Z,11.37
2016-10-18T02:48:05.059Z,11.34
2016-10-18T02:49:04.715Z,11.34
2016-10-18T02:50:05.084Z,11.34
2016-10-18T02:51:05.088Z,11.3
2016-10-18T02:52:05.087Z,11.23
2016-10-18T02:53:04.805Z,11.23
2016-10-18T02:54:05.136Z,11.15
2016-10-18T02:55:04.840Z,11.05
2016-10-18T02:56:05.237Z,11.15
2016-10-18T02:57:05.189Z,11.1
2016-10-18T02:58:05.297Z,11.02
2016-10-18T02:59:05.229Z,10.97
2016-10-18T03:00:05.260Z,10.94
2016-10-18T03:01:04.950Z,10.9
2016-10-18T03:02:05.283Z,10.87
2016-10-18T03:03:05.307Z,10.76
2016-10-18T03:04:05.323Z,10.77
2016-10-18T03:05:05.349Z,10.75
2016-10-18T03:06:05.348Z,10.76
2016-10-18T03:07:05.384Z,10.79
2016-10-18T03:08:05.406Z,10.84
2016-10-18T03:09:05.400Z,10.9
2016-10-18T03:10:05.437Z,10.89
2016-10-18T03:11:05.459Z,10.9
2016-10-18T03:12:05.480Z,10.98
2016-10-18T03:13:05.196Z,10.87
2016-10-18T03:14:05.510Z,10.94
2016-10-18T03:15:05.570Z,10.86
2016-10-18T03:16:05.248Z,10.8
2016-10-18T03:17:05.259Z,10.77
2016-10-18T03:18:05.267Z,10.79
2016-10-18T03:19:05.609Z,10.75
2016-10-18T03:20:05.632Z,10.76
2016-10-18T03:21:05.341Z,10.68
2016-10-18T03:22:05.658Z,10.45
2016-10-18T03:23:05.691Z,10.51
2016-10-18T03:24:05.399Z,10.39
2016-10-18T03:25:05.719Z,10.42
2016-10-18T03:26:05.421Z,10.33
2016-10-18T03:27:05.445Z,10.43
2016-10-18T03:28:05.776Z,10.28
2016-10-18T03:29:05.794Z,10.21
2016-10-18T03:30:05.508Z,10.23
2016-10-18T03:31:05.557Z,10.17
2016-10-18T03:32:05.858Z,10.15
2016-10-18T03:33:05.570Z,10.15
2016-10-18T03:34:05.582Z,10.17
2016-10-18T03:35:06.021Z,10.12
2016-10-18T03:36:05.324Z,10.09
2016-10-18T03:37:05.940Z,10.03
2016-10-18T03:38:05.955Z,10.09
2016-10-18T03:39:06.013Z,10
2016-10-18T03:40:06.005Z,9.99
2016-10-18T03:41:06.031Z,10.05
2016-10-18T03:42:06.052Z,10.02
2016-10-18T03:43:06.080Z,10.02
2016-10-18T03:44:06.080Z,10.05
2016-10-18T03:45:06.105Z,10.05
2016-10-18T03:46:06.101Z,10.12
2016-10-18T03:47:06.148Z,10.05
2016-10-18T03:48:06.211Z,9.94
2016-10-18T03:49:06.177Z,9.92
2016-10-18T03:50:05.927Z,9.91
2016-10-18T03:51:06.211Z,9.87
2016-10-18T03:52:06.228Z,9.87
2016-10-18T03:53:06.238Z,9.82
2016-10-18T03:54:06.099Z,9.81
2016-10-18T03:55:06.288Z,9.82
2016-10-18T03:56:06.305Z,9.81
2016-10-18T03:57:06.313Z,9.74
2016-10-18T03:58:06.345Z,9.74
2016-10-18T03:59:06.377Z,9.72
2016-10-18T04:00:06.442Z,9.7
2016-10-18T04:01:06.083Z,9.69
2016-10-18T04:02:06.399Z,9.74
2016-10-18T04:03:06.470Z,9.8
2016-10-18T04:04:06.521Z,9.73
2016-10-18T04:05:06.468Z,9.8
2016-10-18T04:06:06.475Z,9.94
2016-10-18T04:07:06.506Z,9.88
2016-10-18T04:08:06.531Z,9.97
2016-10-18T04:09:06.539Z,10
2016-10-18T04:10:06.557Z,10.02
2016-10-18T04:11:06.264Z,10.03
2016-10-18T04:12:06.684Z,10.2
2016-10-18T04:13:06.603Z,10.21
2016-10-18T04:14:06.419Z,10.23
2016-10-18T04:15:06.801Z,10.28
2016-10-18T04:16:06.670Z,10.42
2016-10-18T04:17:06.680Z,10.45
2016-10-18T04:18:06.707Z,10.58
2016-10-18T04:19:06.444Z,10.62
2016-10-18T04:20:06.740Z,10.71
2016-10-18T04:21:06.760Z,10.75
2016-10-18T04:22:06.779Z,10.79
2016-10-18T04:23:06.537Z,10.68
2016-10-18T04:24:06.980Z,10.75
2016-10-18T04:25:07.009Z,10.77
2016-10-18T04:26:06.236Z,10.79
2016-10-18T04:27:06.930Z,10.77
2016-10-18T04:28:06.949Z,10.72
2016-10-18T04:29:06.909Z,10.71
2016-10-18T04:30:07.048Z,10.69
2016-10-18T04:31:06.947Z,10.72
2016-10-18T04:32:07.030Z,10.68
2016-10-18T04:33:06.689Z,10.62
2016-10-18T04:34:06.999Z,10.57
2016-10-18T04:35:07.019Z,10.53
2016-10-18T04:36:07.457Z,10.49
2016-10-18T04:37:07.299Z,10.41
2016-10-18T04:38:07.429Z,10.46
2016-10-18T04:39:07.324Z,10.41
2016-10-18T04:40:07.457Z,10.33
2016-10-18T04:41:06.971Z,10.28
2016-10-18T04:42:07.552Z,10.3
2016-10-18T04:43:06.958Z,10.34
2016-10-18T04:44:07.439Z,10.25
2016-10-18T04:45:07.007Z,10.25
2016-10-18T04:46:07.421Z,10.27
2016-10-18T04:47:07.349Z,10.17
2016-10-18T04:48:07.055Z,10.17
2016-10-18T04:49:07.072Z,10.18
2016-10-18T04:50:07.359Z,10.24
2016-10-18T04:51:07.450Z,10.33
2016-10-18T04:52:07.426Z,10.23
2016-10-18T04:53:07.508Z,10.27
2016-10-18T04:54:07.106Z,10.2
2016-10-18T04:55:07.527Z,10.18
2016-10-18T04:56:07.098Z,10.2
2016-10-18T04:57:07.577Z,10.23
2016-10-18T04:58:07.131Z,10.15
2016-10-18T04:59:07.624Z,10.18
2016-10-18T05:00:07.496Z,10.2
2016-10-18T05:01:07.644Z,10.13
2016-10-18T05:02:07.511Z,10.09
2016-10-18T05:03:07.542Z,10.17
2016-10-18T05:04:07.250Z,10.1
2016-10-18T05:05:07.582Z,10.02
2016-10-18T05:06:07.273Z,10.05
2016-10-18T05:07:07.617Z,9.94
2016-10-18T05:08:07.657Z,10.03
2016-10-18T05:09:07.325Z,10.02
2016-10-18T05:10:07.652Z,9.91
2016-10-18T05:11:07.705Z,10
2016-10-18T05:12:07.402Z,10.02
2016-10-18T05:13:07.733Z,10.1
2016-10-18T05:14:07.469Z,10.05
2016-10-18T05:15:07.451Z,10.07
2016-10-18T05:16:07.781Z,10.03
2016-10-18T05:17:07.191Z,10.09
2016-10-18T05:18:07.821Z,10.03
2016-10-18T05:19:07.853Z,10.09
2016-10-18T05:20:07.851Z,10.05
2016-10-18T05:21:07.945Z,10.05
2016-10-18T05:22:07.594Z,9.95
2016-10-18T05:23:07.594Z,10.03
2016-10-18T05:24:07.921Z,10.03
2016-10-18T05:25:07.633Z,9.92
2016-10-18T05:26:07.952Z,9.97
2016-10-18T05:27:07.970Z,9.88
2016-10-18T05:28:08.003Z,9.97
2016-10-18T05:29:07.745Z,9.77
2016-10-18T05:30:08.042Z,9.81
2016-10-18T05:31:08.073Z,9.77
2016-10-18T05:32:08.122Z,9.82
2016-10-18T05:33:07.784Z,9.74
2016-10-18T05:34:08.116Z,9.77
2016-10-18T05:35:08.132Z,9.73
2016-10-18T05:36:07.517Z,9.67
2016-10-18T05:37:08.161Z,9.64
2016-10-18T05:38:08.172Z,9.69
2016-10-18T05:39:07.890Z,9.59
2016-10-18T05:40:08.229Z,9.59
2016-10-18T05:41:08.244Z,9.56
2016-10-18T05:42:08.046Z,9.63
2016-10-18T05:43:08.284Z,9.64
2016-10-18T05:44:08.297Z,9.54
2016-10-18T05:45:08.332Z,9.48
2016-10-18T05:46:08.020Z,9.54
2016-10-18T05:47:08.365Z,9.48
2016-10-18T05:48:08.442Z,9.45
2016-10-18T05:49:08.380Z,9.49
2016-10-18T05:50:08.403Z,9.49
2016-10-18T05:51:08.419Z,9.52
2016-10-18T05:52:08.431Z,9.49
2016-10-18T05:53:08.237Z,9.51
2016-10-18T05:54:08.172Z,9.47
2016-10-18T05:55:08.282Z,9.47
2016-10-18T05:56:08.194Z,9.34
2016-10-18T05:57:08.532Z,9.34
2016-10-18T05:58:08.640Z,9.31
2016-10-18T05:59:08.673Z,9.27
2016-10-18T06:00:08.314Z,9.26
2016-10-18T06:01:08.278Z,9.27
2016-10-18T06:02:08.623Z,9.33
2016-10-18T06:03:08.642Z,9.27
2016-10-18T06:04:08.341Z,9.31
2016-10-18T06:05:08.372Z,9.36
2016-10-18T06:06:08.476Z,9.27
2016-10-18T06:07:08.712Z,9.37
2016-10-18T06:08:08.732Z,9.36
2016-10-18T06:09:08.821Z,9.27
2016-10-18T06:10:08.452Z,9.3
2016-10-18T06:11:08.882Z,9.33
2016-10-18T06:12:08.190Z,9.37
2016-10-18T06:13:08.860Z,9.44
2016-10-18T06:14:08.834Z,9.47
2016-10-18T06:15:08.550Z,9.37
2016-10-18T06:16:08.873Z,9.51
2016-10-18T06:17:08.588Z,9.48
2016-10-18T06:18:08.667Z,9.47
2016-10-18T06:19:08.909Z,9.55
2016-10-18T06:20:08.941Z,9.58
2016-10-18T06:21:08.982Z,9.62
2016-10-18T06:22:09.011Z,9.59
2016-10-18T06:23:09.015Z,9.58
2016-10-18T06:24:09.154Z,9.62
2016-10-18T06:25:09.051Z,9.63
2016-10-18T06:26:08.762Z,9.67
2016-10-18T06:27:08.845Z,9.69
2016-10-18T06:28:09.083Z,9.69
2016-10-18T06:29:08.861Z,9.73
2016-10-18T06:30:09.123Z,9.67
2016-10-18T06:31:09.125Z,9.73
2016-10-18T06:32:09.200Z,9.76
2016-10-18T06:33:09.166Z,9.66
2016-10-18T06:34:09.190Z,9.69
2016-10-18T06:35:08.916Z,9.84
2016-10-18T06:36:09.265Z,9.81
2016-10-18T06:37:09.337Z,9.84
2016-10-18T06:38:09.272Z,9.91
2016-10-18T06:39:09.384Z,9.77
2016-10-18T06:40:09.310Z,9.95
2016-10-18T06:41:09.011Z,9.97
2016-10-18T06:42:09.344Z,9.95
2016-10-18T06:43:09.352Z,9.97
2016-10-18T06:44:09.373Z,9.91
2016-10-18T06:45:09.080Z,10.05
2016-10-18T06:46:09.414Z,10.05
2016-10-18T06:47:09.108Z,10.05
2016-10-18T06:48:09.513Z,10.09
2016-10-18T06:49:09.480Z,10.1
2016-10-18T06:50:09.497Z,10.12
2016-10-18T06:51:09.192Z,10.23
2016-10-18T06:52:09.252Z,10.23
2016-10-18T06:53:09.545Z,10.34
2016-10-18T06:54:09.602Z,10.3
2016-10-18T06:55:09.570Z,10.3
2016-10-18T06:56:09.601Z,10.43
2016-10-18T06:57:09.322Z,10.33
2016-10-18T06:58:09.374Z,10.45
2016-10-18T06:59:09.684Z,10.43
2016-10-18T07:00:09.374Z,10.39
2016-10-18T07:01:09.408Z,10.45
2016-10-18T07:02:09.721Z,10.57
2016-10-18T07:03:09.410Z,10.58
2016-10-18T07:04:09.423Z,10.62
2016-10-18T07:05:09.450Z,10.72
2016-10-18T07:06:09.781Z,10.65
2016-10-18T07:07:09.791Z,10.69
2016-10-18T07:08:09.851Z,10.67
2016-10-18T07:09:09.834Z,10.67
2016-10-18T07:10:09.538Z,10.8
2016-10-18T07:11:09.555Z,10.92
2016-10-18T07:12:09.894Z,10.87
2016-10-18T07:13:09.908Z,10.97
2016-10-18T07:14:09.620Z,10.94
2016-10-18T07:15:09.952Z,11.08
2016-10-18T07:16:10.013Z,11.16
2016-10-18T07:17:09.987Z,11.19
2016-10-18T07:18:10.015Z,11.16
2016-10-18T07:19:10.030Z,11.25
2016-10-18T07:20:10.032Z,11.22
2016-10-18T07:21:09.744Z,11.25
2016-10-18T07:22:10.065Z,11.38
2016-10-18T07:23:10.112Z,11.34
2016-10-18T07:24:09.796Z,11.33
2016-10-18T07:25:09.512Z,11.48
2016-10-18T07:26:10.225Z,11.41
2016-10-18T07:27:09.896Z,11.49
2016-10-18T07:28:09.878Z,11.56
2016-10-18T07:29:09.905Z,11.55
2016-10-18T07:30:10.343Z,11.58
2016-10-18T07:31:10.311Z,11.56
2016-10-18T07:32:10.348Z,11.53
2016-10-18T07:33:09.976Z,11.71
2016-10-18T07:34:10.004Z,11.77
2016-10-18T07:35:10.022Z,11.83
2016-10-18T07:36:10.353Z,11.81
2016-10-18T07:37:10.441Z,11.88
2016-10-18T07:38:10.372Z,11.95
2016-10-18T07:39:10.471Z,11.88
2016-10-18T07:40:10.420Z,11.83
2016-10-18T07:41:10.140Z,11.86
2016-10-18T07:42:10.511Z,11.85
2016-10-18T07:43:09.857Z,11.83
2016-10-18T07:44:10.894Z,11.85
2016-10-18T07:45:10.524Z,11.81
2016-10-18T07:46:10.220Z,11.81
2016-10-18T07:47:10.570Z,11.86
2016-10-18T07:48:10.580Z,11.85
2016-10-18T07:49:10.603Z,11.88
2016-10-18T07:50:10.617Z,11.88
2016-10-18T07:51:10.652Z,11.95
2016-10-18T07:52:10.663Z,11.99
2016-10-18T07:53:10.456Z,11.95
2016-10-18T07:54:10.774Z,12.07
2016-10-18T07:55:10.772Z,12.05
2016-10-18T07:56:10.416Z,12.1
2016-10-18T07:57:10.752Z,12.05
2016-10-18T07:58:10.780Z,12.15
2016-10-18T07:59:10.790Z,12.05
2016-10-18T08:00:10.504Z,12.08
2016-10-18T08:01:10.822Z,12.05
2016-10-18T08:02:10.848Z,12.11
2016-10-18T08:03:10.872Z,12.03
2016-10-18T08:04:10.576Z,12.15
2016-10-18T08:05:11.014Z,12.11
2016-10-18T08:06:10.753Z,12.17
2016-10-18T08:07:11.057Z,12.18
2016-10-18T08:08:10.678Z,12.17
2016-10-18T08:09:11.001Z,12.14
2016-10-18T08:10:10.707Z,12.26
2016-10-18T08:11:10.715Z,12.26
2016-10-18T08:12:11.055Z,12.3
2016-10-18T08:13:11.072Z,12.21
2016-10-18T08:14:10.772Z,12.33
2016-10-18T08:15:11.101Z,12.33
2016-10-18T08:16:11.132Z,12.35
2016-10-18T08:17:10.912Z,12.39
2016-10-18T08:18:11.158Z,12.33
2016-10-18T08:19:11.193Z,12.37
2016-10-18T08:20:11.202Z,12.45
2016-10-18T08:21:11.268Z,12.45
2016-10-18T08:22:11.238Z,12.48
2016-10-18T08:23:11.266Z,12.63
2016-10-18T08:24:11.280Z,12.66
2016-10-18T08:25:11.299Z,12.73
2016-10-18T08:26:11.013Z,12.69
2016-10-18T08:27:11.380Z,12.72
2016-10-18T08:28:11.374Z,12.7
2016-10-18T08:29:11.065Z,12.76
2016-10-18T08:30:11.125Z,12.81
2016-10-18T08:31:11.410Z,12.83
2016-10-18T08:32:11.482Z,12.83
2016-10-18T08:33:11.455Z,12.93
2016-10-18T08:34:11.212Z,12.87
2016-10-18T08:35:11.493Z,12.88
2016-10-18T08:36:11.196Z,12.88
2016-10-18T08:37:11.530Z,12.93
2016-10-18T08:38:11.547Z,13.01
2016-10-18T08:39:11.569Z,13.09
2016-10-18T08:40:11.281Z,13.12
2016-10-18T08:41:11.332Z,13.06
2016-10-18T08:42:11.627Z,13.08
2016-10-18T08:43:11.640Z,13.06
2016-10-18T08:44:11.106Z,13.08
2016-10-18T08:45:11.671Z,13.19
2016-10-18T08:46:11.401Z,13.24
2016-10-18T08:47:11.734Z,13.33
2016-10-18T08:48:11.761Z,13.27
2016-10-18T08:49:11.772Z,13.36
2016-10-18T08:50:11.791Z,13.24
2016-10-18T08:51:11.509Z,13.3
2016-10-18T08:52:11.831Z,13.36
2016-10-18T08:53:11.834Z,13.46
2016-10-18T08:54:11.561Z,13.42
2016-10-18T08:55:11.890Z,13.45
2016-10-18T08:56:11.611Z,13.37
2016-10-18T08:57:11.943Z,13.43
2016-10-18T08:58:11.990Z,13.4
2016-10-18T08:59:11.982Z,13.46
2016-10-18T09:00:12.004Z,13.45
2016-10-18T09:01:11.710Z,13.54
2016-10-18T09:02:12.037Z,13.67
2016-10-18T09:03:12.062Z,13.73
2016-10-18T09:04:11.818Z,13.83
2016-10-18T09:05:11.778Z,13.82
2016-10-18T09:06:11.525Z,13.82
2016-10-18T09:07:12.163Z,13.98
2016-10-18T09:08:12.162Z,13.95
2016-10-18T09:09:11.897Z,14.03
2016-10-18T09:10:12.280Z,13.95
2016-10-18T09:11:12.222Z,13.98
2016-10-18T09:12:12.230Z,14.03
2016-10-18T09:13:11.938Z,14
2016-10-18T09:14:11.971Z,13.97
2016-10-18T09:15:12.034Z,14
2016-10-18T09:16:12.309Z,13.97
2016-10-18T09:17:12.353Z,14
2016-10-18T09:18:12.360Z,14
2016-10-18T09:19:12.512Z,14.12
2016-10-18T09:20:12.390Z,14.15
2016-10-18T09:21:12.504Z,14.15
2016-10-18T09:22:12.133Z,14.16
2016-10-18T09:23:12.512Z,14.3
2016-10-18T09:24:12.169Z,14.25
2016-10-18T09:25:12.202Z,14.26
2016-10-18T09:26:12.212Z,14.37
2016-10-18T09:27:12.549Z,14.4
2016-10-18T09:28:12.279Z,14.37
2016-10-18T09:29:12.588Z,14.37
2016-10-18T09:30:12.614Z,14.38
2016-10-18T09:31:12.654Z,14.45
2016-10-18T09:32:12.766Z,14.43
2016-10-18T09:33:12.364Z,14.51
2016-10-18T09:34:12.766Z,14.58
2016-10-18T09:35:12.452Z,14.53
2016-10-18T09:36:12.729Z,14.7
2016-10-18T09:37:12.443Z,14.56
2016-10-18T09:38:12.781Z,14.58
2016-10-18T09:39:12.793Z,14.71
2016-10-18T09:40:12.853Z,14.81
2016-10-18T09:41:12.844Z,14.81
2016-10-18T09:42:12.855Z,14.82
2016-10-18T09:43:12.675Z,14.78
2016-10-18T09:44:12.922Z,14.86
2016-10-18T09:45:13.072Z,14.85
2016-10-18T09:46:12.943Z,14.93
2016-10-18T09:47:13.034Z,14.82
2016-10-18T09:48:12.413Z,14.86
2016-10-18T09:49:13.023Z,14.9
2016-10-18T09:50:12.733Z,14.92
2016-10-18T09:51:13.044Z,14.97
2016-10-18T09:52:13.061Z,14.87
2016-10-18T09:53:13.103Z,14.92
2016-10-18T09:54:13.094Z,14.93
2016-10-18T09:55:13.120Z,15.07
2016-10-18T09:56:13.155Z,15.08
2016-10-18T09:57:13.254Z,15.12
2016-10-18T09:58:13.201Z,15.18
2016-10-18T09:59:13.048Z,15.29
2016-10-18T10:00:13.291Z,15.26
2016-10-18T10:01:13.240Z,15.36
2016-10-18T10:02:13.284Z,15.41
2016-10-18T10:03:13.306Z,15.45
2016-10-18T10:04:13.315Z,15.45
2016-10-18T10:05:13.363Z,15.44
2016-10-18T10:06:13.081Z,15.45
2016-10-18T10:07:12.770Z,15.52
2016-10-18T10:08:13.138Z,15.47
2016-10-18T10:09:12.816Z,15.44
2016-10-18T10:10:13.144Z,15.51
2016-10-18T10:11:13.474Z,15.66
2016-10-18T10:12:13.194Z,15.7
2016-10-18T10:13:13.532Z,15.84
2016-10-18T10:14:13.532Z,15.98
2016-10-18T10:15:13.244Z,16.05
2016-10-18T10:16:13.582Z,16.18
2016-10-18T10:17:13.603Z,16.09
2016-10-18T10:18:13.318Z,16.08
2016-10-18T10:19:13.327Z,16.17
2016-10-18T10:20:13.055Z,16.12
2016-10-18T10:21:13.688Z,16
2016-10-18T10:22:13.711Z,16.18
2016-10-18T10:23:13.716Z,16.22
2016-10-18T10:24:13.755Z,16.24
2016-10-18T10:25:13.776Z,16.17
2016-10-18T10:26:13.792Z,16.22
2016-10-18T10:27:13.804Z,16.25
2016-10-18T10:28:13.214Z,16.41
2016-10-18T10:29:13.853Z,16.57
2016-10-18T10:30:13.881Z,16.77
2016-10-18T10:31:13.906Z,16.86
2016-10-18T10:32:13.925Z,16.83
2016-10-18T10:33:13.955Z,16.98
2016-10-18T10:34:14.016Z,16.98
2016-10-18T10:35:14.005Z,17.16
2016-10-18T10:36:13.706Z,17.17
2016-10-18T10:37:14.045Z,17.14
2016-10-18T10:38:14.042Z,17.05
2016-10-18T10:39:14.087Z,17.1
2016-10-18T10:40:14.128Z,16.95
2016-10-18T10:41:13.806Z,16.79
2016-10-18T10:42:13.845Z,16.69
2016-10-18T10:43:14.177Z,16.64
2016-10-18T10:44:13.937Z,16.49
2016-10-18T10:45:14.215Z,16.44
2016-10-18T10:46:13.928Z,16.28
2016-10-18T10:47:14.390Z,16.29
2016-10-18T10:48:13.966Z,16.28
2016-10-18T10:49:13.998Z,16.28
2016-10-18T10:50:14.335Z,16.24
2016-10-18T10:51:14.353Z,16.44
2016-10-18T10:52:14.361Z,16.51
2016-10-18T10:53:14.076Z,16.77
2016-10-18T10:54:14.119Z,16.84
2016-10-18T10:55:14.443Z,16.98
2016-10-18T10:56:14.467Z,16.8
2016-10-18T10:57:14.497Z,16.72
2016-10-18T10:58:14.209Z,16.57
2016-10-18T10:59:14.583Z,16.55
2016-10-18T11:00:14.237Z,16.5
2016-10-18T11:01:14.599Z,16.5
2016-10-18T11:02:14.603Z,16.58
2016-10-18T11:03:14.629Z,16.72
2016-10-18T11:04:14.645Z,16.76
2016-10-18T11:05:14.665Z,16.83
2016-10-18T11:06:14.707Z,16.8
2016-10-18T11:07:14.726Z,16.65
2016-10-18T11:08:14.416Z,16.65
2016-10-18T11:09:14.807Z,16.76
2016-10-18T11:10:14.807Z,16.68
2016-10-18T11:11:14.837Z,16.74
2016-10-18T11:12:14.518Z,16.66
2016-10-18T11:13:14.538Z,16.68
2016-10-18T11:14:14.682Z,16.69
2016-10-18T11:15:14.648Z,16.68
2016-10-18T11:16:15.175Z,16.87
2016-10-18T11:17:15.096Z,16.98
2016-10-18T11:18:14.661Z,17.13
2016-10-18T11:19:15.104Z,17.07
2016-10-18T11:20:14.716Z,17.1
2016-10-18T11:21:14.768Z,16.94
2016-10-18T11:22:15.110Z,16.97
2016-10-18T11:23:15.184Z,17.04
2016-10-18T11:24:15.151Z,17.16
2016-10-18T11:25:15.169Z,17.13
2016-10-18T11:26:15.147Z,17.3
2016-10-18T11:27:15.170Z,17.34
2016-10-18T11:28:15.190Z,17.34
2016-10-18T11:29:15.223Z,17.24
2016-10-18T11:30:15.231Z,17.28
2016-10-18T11:31:15.252Z,17.28
2016-10-18T11:32:15.285Z,17.12
2016-10-18T11:33:15.354Z,17.07
2016-10-18T11:34:15.365Z,16.92
2016-10-18T11:35:15.415Z,16.92
2016-10-18T11:36:15.214Z,16.8
2016-10-18T11:37:15.386Z,16.83
2016-10-18T11:38:15.432Z,16.79
2016-10-18T11:39:15.437Z,16.86
2016-10-18T11:40:15.464Z,16.99
2016-10-18T11:41:15.496Z,17.05
2016-10-18T11:42:15.517Z,17.22
2016-10-18T11:43:15.525Z,17.27
2016-10-18T11:44:15.573Z,17.38
2016-10-18T11:45:15.597Z,17.68
2016-10-18T11:46:15.327Z,17.91
2016-10-18T11:47:15.318Z,18.09
2016-10-18T11:48:15.346Z,18.18
2016-10-18T11:49:15.674Z,18.21
2016-10-18T11:50:15.693Z,18.16
2016-10-18T11:51:15.765Z,18.18
2016-10-18T11:52:15.744Z,18.05
2016-10-18T11:53:15.456Z,17.98
2016-10-18T11:54:15.784Z,17.98
2016-10-18T11:55:15.813Z,18.09
2016-10-18T11:56:15.886Z,18.12
2016-10-18T11:57:15.846Z,17.95
2016-10-18T11:58:15.927Z,18
2016-10-18T11:59:15.908Z,18.08
2016-10-18T12:00:15.923Z,18.09
2016-10-18T12:01:15.966Z,18.31
2016-10-18T12:02:15.663Z,18.34
2016-10-18T12:03:15.989Z,18.28
2016-10-18T12:04:16.028Z,18.12
2016-10-18T12:05:15.732Z,18.18
2016-10-18T12:06:16.151Z,18.12
2016-10-18T12:07:15.781Z,18.16
2016-10-18T12:08:15.811Z,18.11
2016-10-18T12:09:16.146Z,18.09
2016-10-18T12:10:16.208Z,18.16
2016-10-18T12:11:16.194Z,18.18
2016-10-18T12:12:16.225Z,18.23
2016-10-18T12:13:16.237Z,18.42
2016-10-18T12:14:16.102Z,18.48
2016-10-18T12:15:16.347Z,18.58
2016-10-18T12:16:16.313Z,18.6
2016-10-18T12:17:16.337Z,18.52
2016-10-18T12:18:16.095Z,18.43
2016-10-18T12:19:16.083Z,18.26
2016-10-18T12:20:16.483Z,18.21
2016-10-18T12:21:16.115Z,18.11
2016-10-18T12:22:16.460Z,17.91
2016-10-18T12:23:16.492Z,17.88
2016-10-18T12:24:16.499Z,17.79
2016-10-18T12:25:16.575Z,17.79
2016-10-18T12:26:16.562Z,17.79
2016-10-18T12:27:16.275Z,17.82
2016-10-18T12:28:16.595Z,17.9
2016-10-18T12:29:16.016Z,17.97
2016-10-18T12:30:16.704Z,17.94
2016-10-18T12:31:16.366Z,18.03
2016-10-18T12:32:16.775Z,18.06
2016-10-18T12:33:16.725Z,18.03
2016-10-18T12:34:16.749Z,18.15
2016-10-18T12:35:16.752Z,18.16
2016-10-18T12:36:16.805Z,18.15
2016-10-18T12:37:16.824Z,18.28
2016-10-18T12:38:16.835Z,18.27
2016-10-18T12:39:17.005Z,18.31
2016-10-18T12:40:17.006Z,18.31
2016-10-18T12:41:16.981Z,18.15
2016-10-18T12:42:16.630Z,18.08
2016-10-18T12:43:16.979Z,17.98
2016-10-18T12:44:17.041Z,18.03
2016-10-18T12:45:16.705Z,18.02
2016-10-18T12:46:17.078Z,17.97
2016-10-18T12:47:17.056Z,17.93
2016-10-18T12:48:17.084Z,17.87
2016-10-18T12:49:17.095Z,17.88
2016-10-18T12:50:17.274Z,17.79
2016-10-18T12:51:17.216Z,17.75
2016-10-18T12:52:17.270Z,17.72
2016-10-18T12:53:16.590Z,17.84
2016-10-18T12:54:17.334Z,17.79
2016-10-18T12:55:17.259Z,17.84
2016-10-18T12:56:17.283Z,17.86
2016-10-18T12:57:17.296Z,17.9
2016-10-18T12:58:17.324Z,17.94