createdAt,value
2019-02-02T00:00:31.175Z,0.00
2019-02-02T00:01:31.191Z,0.00
2019-02-02T00:02:31.241Z,0.00
2019-02-02T00:03:31.275Z,0.00
2019-02-02T00:04:31.367Z,0.00
2019-02-02T00:05:31.371Z,0.00
2019-02-02T00:06:31.434Z,0.00
2019-02-02T00:07:31.443Z,0.00
2019-02-02T00:08:31.473Z,0.00
2019-02-02T00:09:31.521Z,0.00
2019-02-02T00:10:31.562Z,0.00
2019-02-02T00:11:31.623Z,0.00
2019-02-02T00:12:31.633Z,0.00
2019-02-02T00:13:31.683Z,0.00
2019-02-02T00:14:31.729Z,0.00
2019-02-02T00:15:31.769Z,0.00
2019-02-02T00:16:31.826Z,0.00
2019-02-02T00:17:31.836Z,0.00
2019-02-02T00:18:31.873Z,0.00
2019-02-02T00:19:31.915Z,0.00
2019-02-02T00:20:31.959Z,0.00
2019-02-02T00:21:32.022Z,0.00
2019-02-02T00:22:32.044Z,0.00
2019-02-02T00:23:32.083Z,0.00
2019-02-02T00:24:32.947Z,0.00
2019-02-02T00:25:32.152Z,0.00
2019-02-02T00:26:32.272Z,0.00
2019-02-02T00:27:41.002Z,0.00
2019-02-02T00:28:32.285Z,0.00
2019-02-02T00:29:33.254Z,0.00
2019-02-02T00:30:32.354Z,0.00
2019-02-02T00:31:32.424Z,0.00
2019-02-02T00:32:32.437Z,0.00
2019-02-02T00:33:32.482Z,0.00
2019-02-02T00:34:32.516Z,0.00
2019-02-02T00:35:32.561Z,0.00
2019-02-02T00:36:32.622Z,0.00
2019-02-02T00:37:32.647Z,0.00
2019-02-02T00:38:32.672Z,0.00
2019-02-02T00:39:32.715Z,0.00
2019-02-02T00:40:32.781Z,0.00
2019-02-02T00:41:32.823Z,0.00
2019-02-02T00:42:32.870Z,0.00
2019-02-02T00:43:32.879Z,0.00
2019-02-02T00:44:32.916Z,0.00
2019-02-02T00:45:33.752Z,0.00
2019-02-02T00:46:32.991Z,0.00
2019-02-02T00:47:33.053Z,0.00
2019-02-02T00:48:33.084Z,0.00
2019-02-02T00:49:33.116Z,0.00
2019-02-02T00:50:33.157Z,0.00
2019-02-02T00:51:33.201Z,0.00
2019-02-02T00:52:33.256Z,0.00
2019-02-02T00:53:33.278Z,0.00
2019-02-02T00:54:33.320Z,0.00
2019-02-02T00:55:33.358Z,0.00
2019-02-02T00:56:33.399Z,0.00
2019-02-02T00:57:33.463Z,0.00
2019-02-02T00:58:33.482Z,0.00
2019-02-02T00:59:33.520Z,0.00
2019-02-02T01:00:33.569Z,0.00
2019-02-02T01:01:33.623Z,0.00
2019-02-02T01:02:33.663Z,0.00
2019-02-02T01:03:33.704Z,0.00
2019-02-02T01:04:33.730Z,0.00
2019-02-02T01:05:33.775Z,0.00
2019-02-02T01:06:33.806Z,0.00
2019-02-02T01:07:33.846Z,0.00
2019-02-02T01:08:33.920Z,0.00
2019-02-02T01:09:33.942Z,0.00
2019-02-02T01:10:34.044Z,0.00
2019-02-02T01:11:34.012Z,0.00
2019-02-02T01:12:34.051Z,0.00
2019-02-02T01:13:34.102Z,0.00
2019-02-02T01:14:34.177Z,0.00
2019-02-02T01:15:34.295Z,0.00
2019-02-02T01:16:34.212Z,0.00
2019-02-02T01:17:34.240Z,0.00
2019-02-02T01:18:34.315Z,0.00
2019-02-02T01:19:34.339Z,0.00
2019-02-02T01:20:34.369Z,0.00
2019-02-02T01:21:34.409Z,0.00
2019-02-02T01:22:34.449Z,0.00
2019-02-02T01:23:34.532Z,0.00
2019-02-02T01:24:34.531Z,0.00
2019-02-02T01:25:34.571Z,0.00
2019-02-02T01:26:34.611Z,0.00
2019-02-02T01:27:34.663Z,0.00
2019-02-02T01:28:34.719Z,0.00
2019-02-02T01:29:34.728Z,0.00
2019-02-02T01:30:34.775Z,0.00
2019-02-02T01:31:34.829Z,0.00
2019-02-02T01:32:34.852Z,0.00
2019-02-02T01:33:34.922Z,0.00
2019-02-02T01:34:34.933Z,0.00
2019-02-02T01:35:34.972Z,0.00
2019-02-02T01:36:35.011Z,0.00
2019-02-02T01:37:35.059Z,0.00
2019-02-02T01:38:35.106Z,0.00
2019-02-02T01:39:35.130Z,0.00
2019-02-02T01:40:35.981Z,0.00
2019-02-02T01:41:35.210Z,0.00
2019-02-02T01:42:35.257Z,0.00
2019-02-02T01:43:35.314Z,0.00
2019-02-02T01:44:35.356Z,0.00
2019-02-02T01:45:35.449Z,0.00
2019-02-02T01:46:35.406Z,0.00
2019-02-02T01:47:35.451Z,0.00
2019-02-02T01:48:35.498Z,0.00
2019-02-02T01:49:35.568Z,0.00
2019-02-02T01:50:35.575Z,0.00
2019-02-02T01:51:35.622Z,0.00
2019-02-02T01:52:36.449Z,0.00
2019-02-02T01:53:35.689Z,0.00
2019-02-02T01:54:38.356Z,0.00
2019-02-02T01:55:35.765Z,0.00
2019-02-02T01:56:35.810Z,0.00
2019-02-02T01:57:35.846Z,0.00
2019-02-02T01:58:35.894Z,0.00
2019-02-02T01:59:35.987Z,0.00
2019-02-02T02:00:35.976Z,0.00
2019-02-02T02:01:36.009Z,0.00
2019-02-02T02:02:36.047Z,0.00
2019-02-02T02:03:36.101Z,0.00
2019-02-02T02:04:36.164Z,0.00
2019-02-02T02:05:36.186Z,0.00
2019-02-02T02:06:36.211Z,0.00
2019-02-02T02:07:36.252Z,0.00
2019-02-02T02:08:36.299Z,0.00
2019-02-02T02:09:36.353Z,0.00
2019-02-02T02:10:36.370Z,0.00
2019-02-02T02:11:36.411Z,0.00
2019-02-02T02:12:36.451Z,0.00
2019-02-02T02:13:36.489Z,0.00
2019-02-02T02:14:36.547Z,0.00
2019-02-02T02:15:36.597Z,0.00
2019-02-02T02:16:36.610Z,0.00
2019-02-02T02:17:36.652Z,0.00
2019-02-02T02:18:36.689Z,0.00
2019-02-02T02:19:36.732Z,0.00
2019-02-02T02:20:36.817Z,0.00
2019-02-02T02:21:36.810Z,0.00
2019-02-02T02:22:41.262Z,0.00
2019-02-02T02:23:36.892Z,0.00
2019-02-02T02:24:36.939Z,0.00
2019-02-02T02:25:37.003Z,0.00
2019-02-02T02:26:37.011Z,0.00
2019-02-02T02:27:37.091Z,0.00
2019-02-02T02:28:37.091Z,0.00
2019-02-02T02:29:37.131Z,0.00
2019-02-02T02:30:37.194Z,0.00
2019-02-02T02:31:37.242Z,0.00
2019-02-02T02:32:37.250Z,0.00
2019-02-02T02:33:37.298Z,0.00
2019-02-02T02:34:37.332Z,0.00
2019-02-02T02:35:37.373Z,0.00
2019-02-02T02:36:37.435Z,0.00
2019-02-02T02:37:37.457Z,0.00
2019-02-02T02:38:37.496Z,0.00
2019-02-02T02:39:37.545Z,0.00
2019-02-02T02:40:37.576Z,0.00
2019-02-02T02:41:37.653Z,0.00
2019-02-02T02:42:37.660Z,0.00
2019-02-02T02:43:37.695Z,0.00
2019-02-02T02:44:37.741Z,0.00
2019-02-02T02:45:37.790Z,0.00
2019-02-02T02:46:37.878Z,0.00
2019-02-02T02:47:37.856Z,0.00
2019-02-02T02:48:37.897Z,0.00
2019-02-02T02:49:37.936Z,0.00
2019-02-02T02:50:37.977Z,0.00
2019-02-02T02:51:38.043Z,0.00
2019-02-02T02:52:38.052Z,0.00
2019-02-02T02:53:38.098Z,0.00
2019-02-02T02:54:38.139Z,0.00
2019-02-02T02:55:38.181Z,0.00
2019-02-02T02:56:38.234Z,0.00
2019-02-02T02:57:38.255Z,0.00
2019-02-02T02:58:41.584Z,0.00
2019-02-02T02:59:38.348Z,0.00
2019-02-02T03:00:38.387Z,0.00
2019-02-02T03:01:38.415Z,0.00
2019-02-02T03:02:38.505Z,0.00
2019-02-02T03:03:38.497Z,0.00
2019-02-02T03:04:38.537Z,0.00
2019-02-02T03:05:38.577Z,0.00
2019-02-02T03:06:38.628Z,0.00
2019-02-02T03:07:38.692Z,0.00
2019-02-02T03:08:38.707Z,0.00
2019-02-02T03:09:38.738Z,0.00
2019-02-02T03:10:38.801Z,0.00
2019-02-02T03:11:38.819Z,0.00
2019-02-02T03:12:38.881Z,0.00
2019-02-02T03:13:38.925Z,0.00
2019-02-02T03:14:38.947Z,0.00
2019-02-02T03:15:38.979Z,0.00
2019-02-02T03:16:39.028Z,0.00
2019-02-02T03:17:39.067Z,0.00
2019-02-02T03:18:39.248Z,0.00
2019-02-02T03:19:39.144Z,0.00
2019-02-02T03:20:39.183Z,0.00
2019-02-02T03:21:39.229Z,0.00
2019-02-02T03:22:39.256Z,0.00
2019-02-02T03:23:39.345Z,0.00
2019-02-02T03:24:39.341Z,0.00
2019-02-02T03:25:39.397Z,0.00
2019-02-02T03:26:39.424Z,0.00
2019-02-02T03:27:39.466Z,0.00
2019-02-02T03:28:39.520Z,0.00
2019-02-02T03:29:39.557Z,0.00
2019-02-02T03:30:39.578Z,0.00
2019-02-02T03:31:39.639Z,0.00
2019-02-02T03:32:39.668Z,0.00
2019-02-02T03:33:39.732Z,0.00
2019-02-02T03:34:39.737Z,0.00
2019-02-02T03:35:39.779Z,0.00
2019-02-02T03:36:39.853Z,0.00
2019-02-02T03:37:39.860Z,0.00
2019-02-02T03:38:39.912Z,0.00
2019-02-02T03:39:39.957Z,0.00
2019-02-02T03:40:39.979Z,0.00
2019-02-02T03:41:40.015Z,0.00
2019-02-02T03:42:40.059Z,0.00
2019-02-02T03:43:40.158Z,0.00
2019-02-02T03:44:40.165Z,0.00
2019-02-02T03:45:40.867Z,0.00
2019-02-02T03:46:40.939Z,0.00
2019-02-02T03:47:40.264Z,0.00
2019-02-02T03:48:40.298Z,0.00
2019-02-02T03:49:40.369Z,0.00
2019-02-02T03:50:40.378Z,0.00
2019-02-02T03:51:40.420Z,0.00
2019-02-02T03:52:40.485Z,0.00
2019-02-02T03:53:41.395Z,0.00
2019-02-02T03:54:40.571Z,0.00
2019-02-02T03:55:40.600Z,0.00
2019-02-02T03:56:40.620Z,0.00
2019-02-02T03:57:40.657Z,0.00
2019-02-02T03:58:40.695Z,0.00
2019-02-02T03:59:40.753Z,0.00
2019-02-02T04:00:40.796Z,0.00
2019-02-02T04:01:40.821Z,0.00
2019-02-02T04:02:40.868Z,0.00
2019-02-02T04:03:40.896Z,0.00
2019-02-02T04:04:40.940Z,0.00
2019-02-02T04:05:41.006Z,0.00
2019-02-02T04:06:41.022Z,0.00
2019-02-02T04:07:41.067Z,0.00
2019-02-02T04:08:41.101Z,0.00
2019-02-02T04:09:41.135Z,0.00
2019-02-02T04:10:41.203Z,0.00
2019-02-02T04:11:43.449Z,0.00
2019-02-02T04:12:41.254Z,0.00
2019-02-02T04:13:41.297Z,0.00
2019-02-02T04:14:41.342Z,0.00
2019-02-02T04:15:41.403Z,0.00
2019-02-02T04:16:41.418Z,0.00
2019-02-02T04:17:41.463Z,0.00
2019-02-02T04:18:41.507Z,0.00
2019-02-02T04:19:41.549Z,0.00
2019-02-02T04:20:41.613Z,0.00
2019-02-02T04:21:41.655Z,0.00
2019-02-02T04:22:42.243Z,0.00
2019-02-02T04:23:41.729Z,0.00
2019-02-02T04:24:41.798Z,0.00
2019-02-02T04:25:41.783Z,0.00
2019-02-02T04:26:41.838Z,0.00
2019-02-02T04:27:41.995Z,0.00
2019-02-02T04:28:41.898Z,0.00
2019-02-02T04:29:41.940Z,0.00
2019-02-02T04:30:41.977Z,0.00
2019-02-02T04:31:42.046Z,0.00
2019-02-02T04:32:42.062Z,0.00
2019-02-02T04:33:42.103Z,0.00
2019-02-02T04:34:42.138Z,0.00
2019-02-02T04:35:42.179Z,0.00
2019-02-02T04:36:42.272Z,0.00
2019-02-02T04:37:42.264Z,0.00
2019-02-02T04:38:43.939Z,0.00
2019-02-02T04:39:42.343Z,0.00
2019-02-02T04:40:42.385Z,0.00
2019-02-02T04:41:42.499Z,0.00
2019-02-02T04:42:43.475Z,0.00
2019-02-02T04:43:42.503Z,0.00
2019-02-02T04:44:42.542Z,0.00
2019-02-02T04:45:42.592Z,0.00
2019-02-02T04:46:42.643Z,0.00
2019-02-02T04:47:42.665Z,0.00
2019-02-02T04:48:43.440Z,0.00
2019-02-02T04:49:42.745Z,0.00
2019-02-02T04:50:42.788Z,0.00
2019-02-02T04:51:42.853Z,0.00
2019-02-02T04:52:42.902Z,0.00
2019-02-02T04:53:42.905Z,0.00
2019-02-02T04:54:42.944Z,0.00
2019-02-02T04:55:42.990Z,0.00
2019-02-02T04:56:43.023Z,0.00
2019-02-02T04:57:43.086Z,0.00
2019-02-02T04:58:43.110Z,0.00
2019-02-02T04:59:54.281Z,0.00
2019-02-02T05:00:43.214Z,0.00
2019-02-02T05:01:43.970Z,0.00
2019-02-02T05:02:43.285Z,0.00
2019-02-02T05:03:43.319Z,0.00
2019-02-02T05:04:43.357Z,0.00
2019-02-02T05:05:43.386Z,0.00
2019-02-02T05:06:43.438Z,0.00
2019-02-02T05:07:43.498Z,0.00
2019-02-02T05:08:43.506Z,0.00
2019-02-02T05:09:43.556Z,0.00
2019-02-02T05:10:43.593Z,0.00
2019-02-02T05:11:43.629Z,0.00
2019-02-02T05:12:43.694Z,0.00
2019-02-02T05:13:43.730Z,0.00
2019-02-02T05:14:43.745Z,0.00
2019-02-02T05:15:43.794Z,0.00
2019-02-02T05:16:43.851Z,0.00
2019-02-02T05:17:43.931Z,0.00
2019-02-02T05:18:43.931Z,0.00
2019-02-02T05:19:43.950Z,0.00
2019-02-02T05:20:44.028Z,0.00
2019-02-02T05:21:44.026Z,0.00
2019-02-02T05:22:44.082Z,0.00
2019-02-02T05:23:44.144Z,0.00
2019-02-02T05:24:44.153Z,0.00
2019-02-02T05:25:44.205Z,0.00
2019-02-02T05:26:44.234Z,0.00
2019-02-02T05:27:44.280Z,0.00
2019-02-02T05:28:44.345Z,0.00
2019-02-02T05:29:44.970Z,0.00
2019-02-02T05:30:44.395Z,0.00
2019-02-02T05:31:44.441Z,0.00
2019-02-02T05:32:44.484Z,0.00
2019-02-02T05:33:45.469Z,0.00
2019-02-02T05:34:44.561Z,0.00
2019-02-02T05:35:44.600Z,0.00
2019-02-02T05:36:44.648Z,0.00
2019-02-02T05:37:44.686Z,0.00
2019-02-02T05:38:44.741Z,0.00
2019-02-02T05:39:44.763Z,0.00
2019-02-02T05:40:44.800Z,0.00
2019-02-02T05:41:44.845Z,0.00
2019-02-02T05:42:44.894Z,0.00
2019-02-02T05:43:45.003Z,0.00
2019-02-02T05:44:44.978Z,0.00
2019-02-02T05:45:45.003Z,0.00
2019-02-02T05:46:45.054Z,0.00
2019-02-02T05:47:45.146Z,0.00
2019-02-02T05:48:45.145Z,0.00
2019-02-02T05:49:45.216Z,0.00
2019-02-02T05:50:45.211Z,0.00
2019-02-02T05:51:45.249Z,0.00
2019-02-02T05:52:45.293Z,0.00
2019-02-02T05:53:45.328Z,0.00
2019-02-02T05:54:45.387Z,0.00
2019-02-02T05:55:45.422Z,0.00
2019-02-02T05:56:45.451Z,0.00
2019-02-02T05:57:45.494Z,0.00
2019-02-02T05:58:45.541Z,0.00
2019-02-02T05:59:52.448Z,0.00
2019-02-02T06:00:45.668Z,0.00
2019-02-02T06:01:45.650Z,0.00
2019-02-02T06:02:45.693Z,0.00
2019-02-02T06:03:45.756Z,0.00
2019-02-02T06:04:45.816Z,0.00
2019-02-02T06:05:45.828Z,0.00
2019-02-02T06:06:45.864Z,0.00
2019-02-02T06:07:46.470Z,0.00
2019-02-02T06:08:45.936Z,0.00
2019-02-02T06:09:46.016Z,0.00
2019-02-02T06:10:46.026Z,0.00
2019-02-02T06:11:46.060Z,0.00
2019-02-02T06:12:46.101Z,0.00
2019-02-02T06:13:46.137Z,0.00
2019-02-02T06:14:46.205Z,0.00
2019-02-02T06:15:46.239Z,0.00
2019-02-02T06:16:46.270Z,0.00
2019-02-02T06:17:46.302Z,0.00
2019-02-02T06:18:46.349Z,0.00
2019-02-02T06:19:46.446Z,0.00
2019-02-02T06:20:46.449Z,0.00
2019-02-02T06:21:46.471Z,0.00
2019-02-02T06:22:46.511Z,4.00
2019-02-02T06:23:46.550Z,4.00
2019-02-02T06:24:46.584Z,4.00
2019-02-02T06:25:46.654Z,4.00
2019-02-02T06:26:46.675Z,8.00
2019-02-02T06:27:46.706Z,8.00
2019-02-02T06:28:46.760Z,8.00
2019-02-02T06:29:46.793Z,8.00
2019-02-02T06:30:46.864Z,16.00
2019-02-02T06:31:46.876Z,16.00
2019-02-02T06:32:46.916Z,20.00
2019-02-02T06:33:46.953Z,28.00
2019-02-02T06:34:47.495Z,32.00
2019-02-02T06:35:47.062Z,36.00
2019-02-02T06:36:47.087Z,36.00
2019-02-02T06:37:47.132Z,44.00
2019-02-02T06:38:47.166Z,48.00
2019-02-02T06:39:47.240Z,60.00
2019-02-02T06:40:47.265Z,68.00
2019-02-02T06:41:47.286Z,76.00
2019-02-02T06:42:47.331Z,84.00
2019-02-02T06:43:47.362Z,96.00
2019-02-02T06:44:47.401Z,104.00
2019-02-02T06:45:47.483Z,120.00
2019-02-02T06:46:47.489Z,136.00
2019-02-02T06:47:47.522Z,160.00
2019-02-02T06:48:47.569Z,176.00
2019-02-02T06:49:47.625Z,196.00
2019-02-02T06:50:47.682Z,224.00
2019-02-02T06:51:48.471Z,248.00
2019-02-02T06:52:47.748Z,268.00
2019-02-02T06:53:47.769Z,284.00
2019-02-02T06:54:47.810Z,304.00
2019-02-02T06:55:47.859Z,332.00
2019-02-02T06:56:48.775Z,372.00
2019-02-02T06:57:47.975Z,412.00
2019-02-02T06:58:47.968Z,460.00
2019-02-02T06:59:48.012Z,512.00
2019-02-02T07:00:48.067Z,568.00
2019-02-02T07:01:48.301Z,612.00
2019-02-02T07:02:48.155Z,624.00
2019-02-02T07:03:48.176Z,624.00
2019-02-02T07:04:48.222Z,628.00
2019-02-02T07:05:48.274Z,636.00
2019-02-02T07:06:48.359Z,644.00
2019-02-02T07:07:48.363Z,672.00
2019-02-02T07:08:48.382Z,700.00
2019-02-02T07:09:48.420Z,740.00
2019-02-02T07:10:48.474Z,780.00
2019-02-02T07:11:48.505Z,816.00
2019-02-02T07:12:48.574Z,848.00
2019-02-02T07:13:48.590Z,860.00
2019-02-02T07:14:49.468Z,868.00
2019-02-02T07:15:48.664Z,852.00
2019-02-02T07:16:49.511Z,836.00
2019-02-02T07:17:48.749Z,816.00
2019-02-02T07:18:48.787Z,796.00
2019-02-02T07:19:48.835Z,772.00
2019-02-02T07:20:48.869Z,744.00
2019-02-02T07:21:48.983Z,728.00
2019-02-02T07:22:48.960Z,728.00
2019-02-02T07:23:49.000Z,732.00
2019-02-02T07:24:50.184Z,736.00
2019-02-02T07:25:49.073Z,740.00
2019-02-02T07:26:50.970Z,752.00
2019-02-02T07:27:49.177Z,768.00
2019-02-02T07:28:49.198Z,800.00
2019-02-02T07:29:49.235Z,828.00
2019-02-02T07:30:49.279Z,856.00
2019-02-02T07:31:49.314Z,880.00
2019-02-02T07:32:49.498Z,908.00
2019-02-02T07:33:49.414Z,956.00
2019-02-02T07:34:49.487Z,1028.00
2019-02-02T07:35:49.479Z,1140.00
2019-02-02T07:36:49.520Z,1280.00
2019-02-02T07:37:49.564Z,1460.00
2019-02-02T07:38:49.629Z,1716.00
2019-02-02T07:39:49.646Z,2096.00
2019-02-02T07:40:49.689Z,2576.00
2019-02-02T07:41:49.730Z,3012.00
2019-02-02T07:42:49.789Z,3268.00
2019-02-02T07:43:49.803Z,3388.00
2019-02-02T07:44:49.844Z,3456.00
2019-02-02T07:45:49.924Z,3508.00
2019-02-02T07:46:49.925Z,3536.00
2019-02-02T07:47:49.970Z,3484.00
2019-02-02T07:48:50.009Z,3256.00
2019-02-02T07:49:50.140Z,2888.00
2019-02-02T07:50:50.122Z,2520.00
2019-02-02T07:51:50.149Z,2284.00
2019-02-02T07:52:50.177Z,2160.00
2019-02-02T07:53:50.238Z,2120.00
2019-02-02T07:54:50.276Z,2140.00
2019-02-02T07:55:50.296Z,2168.00
2019-02-02T07:56:50.340Z,2136.00
2019-02-02T07:57:50.394Z,2076.00
2019-02-02T07:58:50.422Z,2076.00
2019-02-02T07:59:50.456Z,2076.00
2019-02-02T08:00:50.654Z,2056.00
2019-02-02T08:01:50.541Z,2100.00
2019-02-02T08:02:50.585Z,2236.00
2019-02-02T08:03:50.624Z,2372.00
2019-02-02T08:04:50.665Z,2456.00
2019-02-02T08:05:50.741Z,2548.00
2019-02-02T08:06:50.866Z,2656.00
2019-02-02T08:07:50.797Z,2724.00
2019-02-02T08:08:50.854Z,2728.00
2019-02-02T08:09:50.874Z,2640.00
2019-02-02T08:10:50.908Z,2508.00
2019-02-02T08:11:50.973Z,2436.00
2019-02-02T08:12:50.995Z,2404.00
2019-02-02T08:13:51.070Z,2360.00
2019-02-02T08:14:51.972Z,2308.00
2019-02-02T08:15:51.168Z,2252.00
2019-02-02T08:16:52.645Z,2164.00
2019-02-02T08:17:51.196Z,2072.00
2019-02-02T08:18:51.278Z,2000.00
2019-02-02T08:19:51.295Z,2008.00
2019-02-02T08:20:51.334Z,2068.00
2019-02-02T08:21:51.359Z,2096.00
2019-02-02T08:22:51.402Z,2096.00
2019-02-02T08:23:51.469Z,2096.00
2019-02-02T08:24:51.523Z,2092.00
2019-02-02T08:25:51.537Z,2052.00
2019-02-02T08:26:51.574Z,1996.00
2019-02-02T08:27:51.614Z,1916.00
2019-02-02T08:28:51.662Z,1820.00
2019-02-02T08:29:51.727Z,1748.00
2019-02-02T08:30:52.833Z,1716.00
2019-02-02T08:31:51.780Z,1704.00
2019-02-02T08:32:51.831Z,1680.00
2019-02-02T08:33:51.886Z,1676.00
2019-02-02T08:34:51.900Z,1736.00
2019-02-02T08:35:51.965Z,1768.00
2019-02-02T08:36:51.986Z,1836.00
2019-02-02T08:37:52.030Z,1916.00
2019-02-02T08:38:52.060Z,1996.00
2019-02-02T08:39:52.111Z,2100.00
2019-02-02T08:40:52.301Z,2188.00
2019-02-02T08:41:52.195Z,2280.00
2019-02-02T08:42:52.236Z,2348.00
2019-02-02T08:43:52.289Z,2428.00
2019-02-02T08:44:52.316Z,2544.00
2019-02-02T08:45:52.368Z,2660.00
2019-02-02T08:46:52.397Z,2772.00
2019-02-02T08:47:52.432Z,2904.00
2019-02-02T08:48:52.476Z,3004.00
2019-02-02T08:49:52.563Z,3064.00
2019-02-02T08:50:52.589Z,3080.00
2019-02-02T08:51:52.596Z,3084.00
2019-02-02T08:52:52.643Z,3108.00
2019-02-02T08:53:52.686Z,3148.00
2019-02-02T08:54:52.721Z,3244.00
2019-02-02T08:55:52.817Z,3348.00
2019-02-02T08:56:52.848Z,3436.00
2019-02-02T08:57:53.470Z,3516.00
2019-02-02T08:58:52.897Z,3568.00
2019-02-02T08:59:52.934Z,3548.00
2019-02-02T09:01:03.383Z,3500.00
2019-02-02T09:01:53.017Z,3536.00
2019-02-02T09:02:53.054Z,3488.00
2019-02-02T09:03:53.146Z,3400.00
2019-02-02T09:04:53.132Z,3384.00
2019-02-02T09:05:53.236Z,3440.00
2019-02-02T09:06:53.973Z,3512.00
2019-02-02T09:07:53.264Z,3520.00
2019-02-02T09:08:53.301Z,3396.00
2019-02-02T09:09:53.356Z,3208.00
2019-02-02T09:10:54.001Z,3056.00
2019-02-02T09:11:53.458Z,3028.00
2019-02-02T09:12:53.479Z,3140.00
2019-02-02T09:13:53.506Z,3296.00
2019-02-02T09:14:53.577Z,3544.00
2019-02-02T09:15:53.604Z,3832.00
2019-02-02T09:16:53.660Z,4104.00
2019-02-02T09:17:53.688Z,4320.00
2019-02-02T09:18:53.730Z,4488.00
2019-02-02T09:19:53.758Z,4576.00
2019-02-02T09:20:53.813Z,4632.00
2019-02-02T09:21:53.867Z,4772.00
2019-02-02T09:23:04.107Z,5012.00
2019-02-02T09:23:53.931Z,5184.00
2019-02-02T09:24:53.961Z,5308.00
2019-02-02T09:25:54.016Z,5408.00
2019-02-02T09:26:54.063Z,5616.00
2019-02-02T09:27:54.086Z,5888.00
2019-02-02T09:28:54.127Z,6040.00
2019-02-02T09:29:54.173Z,6124.00
2019-02-02T09:30:54.213Z,6156.00
2019-02-02T09:31:54.395Z,6216.00
2019-02-02T09:32:54.294Z,6388.00
2019-02-02T09:33:54.336Z,6456.00
2019-02-02T09:34:54.372Z,6572.00
2019-02-02T09:35:54.419Z,6448.00
2019-02-02T09:36:54.510Z,6256.00
2019-02-02T09:37:54.518Z,5920.00
2019-02-02T09:38:54.553Z,5448.00
2019-02-02T09:39:54.583Z,4912.00
2019-02-02T09:40:54.632Z,5048.00
2019-02-02T09:41:54.737Z,5000.00
2019-02-02T09:42:55.473Z,5224.00
2019-02-02T09:43:54.763Z,5244.00
2019-02-02T09:44:54.807Z,5448.00
2019-02-02T09:45:54.932Z,5724.00
2019-02-02T09:46:54.907Z,5480.00
2019-02-02T09:47:54.969Z,5048.00
2019-02-02T09:48:57.661Z,4772.00
2019-02-02T09:49:54.999Z,4688.00
2019-02-02T09:50:55.064Z,4808.00
2019-02-02T09:51:55.079Z,5028.00
2019-02-02T09:52:55.242Z,5748.00
2019-02-02T09:53:55.175Z,6444.00
2019-02-02T09:54:55.213Z,7268.00
2019-02-02T09:55:55.253Z,7892.00
2019-02-02T09:56:55.286Z,8088.00
2019-02-02T09:57:55.664Z,8124.00
2019-02-02T09:58:55.376Z,8160.00
2019-02-02T09:59:55.500Z,7584.00
2019-02-02T10:00:55.450Z,8496.00
2019-02-02T10:01:55.510Z,9040.00
2019-02-02T10:02:55.575Z,9576.00
2019-02-02T10:03:55.573Z,9168.00
2019-02-02T10:04:55.627Z,9144.00
2019-02-02T10:05:55.656Z,9744.00
2019-02-02T10:06:55.692Z,9760.00
2019-02-02T10:07:55.764Z,9912.00
2019-02-02T10:08:55.783Z,9772.00
2019-02-02T10:09:55.832Z,9504.00
2019-02-02T10:10:56.004Z,9188.00
2019-02-02T10:11:55.912Z,8688.00
2019-02-02T10:12:56.970Z,8600.00
2019-02-02T10:13:56.021Z,8568.00
2019-02-02T10:14:56.028Z,8252.00
2019-02-02T10:15:56.078Z,7120.00
2019-02-02T10:16:56.123Z,6200.00
2019-02-02T10:17:56.158Z,5940.00
2019-02-02T10:18:56.226Z,6384.00
2019-02-02T10:19:56.256Z,6696.00
2019-02-02T10:21:03.626Z,6496.00
2019-02-02T10:21:56.324Z,6624.00
2019-02-02T10:22:56.369Z,6400.00
2019-02-02T10:23:56.434Z,6340.00
2019-02-02T10:24:56.461Z,6488.00
2019-02-02T10:25:56.485Z,6260.00
2019-02-02T10:26:56.530Z,6204.00
2019-02-02T10:27:56.583Z,6352.00
2019-02-02T10:28:56.644Z,6428.00
2019-02-02T10:29:56.692Z,6808.00
2019-02-02T10:30:56.696Z,7136.00
2019-02-02T10:31:56.793Z,7276.00
2019-02-02T10:32:56.784Z,7500.00
2019-02-02T10:33:57.501Z,7764.00
2019-02-02T10:34:57.521Z,8044.00
2019-02-02T10:35:56.910Z,8240.00
2019-02-02T10:36:56.974Z,8476.00
2019-02-02T10:37:56.996Z,9020.00
2019-02-02T10:38:57.045Z,9036.00
2019-02-02T10:39:57.496Z,9676.00
2019-02-02T10:40:57.241Z,9796.00
2019-02-02T10:41:57.151Z,10408.00
2019-02-02T10:42:57.195Z,10776.00
2019-02-02T10:43:57.261Z,11012.00
2019-02-02T10:44:57.969Z,11724.00
2019-02-02T10:45:57.324Z,12872.00
2019-02-02T10:46:57.362Z,13552.00
2019-02-02T10:47:57.415Z,14956.00
2019-02-02T10:48:57.475Z,16072.00
2019-02-02T10:49:57.501Z,16524.00
2019-02-02T10:50:58.296Z,18400.00
2019-02-02T10:51:57.569Z,20032.00
2019-02-02T10:52:57.611Z,22752.00
2019-02-02T10:53:57.676Z,27712.00
2019-02-02T10:54:57.704Z,28160.00
2019-02-02T10:55:58.314Z,28384.00
2019-02-02T10:56:57.779Z,30976.00
2019-02-02T10:57:57.827Z,37152.00
2019-02-02T10:58:57.872Z,33376.00
2019-02-02T10:59:57.936Z,27584.00
2019-02-02T11:00:57.954Z,27712.00
2019-02-02T11:01:58.012Z,22688.00
2019-02-02T11:02:58.039Z,25824.00
2019-02-02T11:03:58.077Z,25504.00
2019-02-02T11:04:58.426Z,21408.00
2019-02-02T11:05:58.213Z,25984.00
2019-02-02T11:06:58.229Z,23040.00
2019-02-02T11:07:58.278Z,35136.00
2019-02-02T11:08:58.375Z,36800.00
2019-02-02T11:09:58.374Z,41664.00
2019-02-02T11:10:58.478Z,45440.00
2019-02-02T11:11:58.437Z,47616.00
2019-02-02T11:12:58.575Z,47520.00
2019-02-02T11:13:58.662Z,50464.00
2019-02-02T11:14:58.593Z,51424.00
2019-02-02T11:15:58.605Z,47648.00
2019-02-02T11:16:58.692Z,49088.00
2019-02-02T11:17:58.743Z,46336.00
2019-02-02T11:18:58.795Z,38976.00
2019-02-02T11:19:58.835Z,46368.00
2019-02-02T11:20:58.945Z,44896.00
2019-02-02T11:21:58.953Z,45696.00
2019-02-02T11:22:58.962Z,45312.00
2019-02-02T11:23:59.011Z,44736.00
2019-02-02T11:24:59.074Z,50304.00
2019-02-02T11:25:59.129Z,29600.00
2019-02-02T11:26:59.194Z,32000.00
2019-02-02T11:27:59.267Z,37248.00
2019-02-02T11:28:59.212Z,39488.00
2019-02-02T11:29:59.278Z,22528.00
2019-02-02T11:30:59.334Z,18880.00
2019-02-02T11:32:02.875Z,19520.00
2019-02-02T11:32:59.407Z,24224.00
2019-02-02T11:33:59.446Z,24672.00
2019-02-02T11:34:59.557Z,16776.00
2019-02-02T11:35:59.568Z,19520.00
2019-02-02T11:37:03.482Z,19360.00
2019-02-02T11:37:59.646Z,19040.00
2019-02-02T11:38:59.791Z,14408.00
2019-02-02T11:39:59.728Z,13036.00
2019-02-02T11:40:59.806Z,14564.00
2019-02-02T11:42:00.305Z,16648.00
2019-02-02T11:42:59.886Z,18560.00
2019-02-02T11:43:59.913Z,18912.00
2019-02-02T11:44:59.977Z,17140.00
2019-02-02T11:46:00.038Z,13264.00
2019-02-02T11:47:00.080Z,10808.00
2019-02-02T11:48:00.112Z,10724.00
2019-02-02T11:49:00.174Z,11612.00
2019-02-02T11:50:00.314Z,11872.00
2019-02-02T11:51:00.258Z,12084.00
2019-02-02T11:52:00.970Z,12676.00
2019-02-02T11:53:00.335Z,13296.00
2019-02-02T11:54:00.365Z,13812.00
2019-02-02T11:55:00.416Z,13896.00
2019-02-02T11:56:00.472Z,12384.00
2019-02-02T11:57:00.548Z,13004.00
2019-02-02T11:58:00.557Z,12648.00
2019-02-02T11:59:00.590Z,12436.00
2019-02-02T12:00:00.713Z,11580.00
2019-02-02T12:01:00.684Z,11380.00
2019-02-02T12:02:00.749Z,10072.00
2019-02-02T12:03:00.777Z,9700.00
2019-02-02T12:04:00.821Z,9200.00
2019-02-02T12:05:00.860Z,9540.00
2019-02-02T12:06:00.911Z,10648.00
2019-02-02T12:07:00.969Z,11400.00
2019-02-02T12:08:01.029Z,12724.00
2019-02-02T12:09:01.045Z,13668.00
2019-02-02T12:10:01.094Z,14388.00
2019-02-02T12:11:01.130Z,15304.00
2019-02-02T12:12:01.181Z,15940.00
2019-02-02T12:13:01.264Z,16304.00
2019-02-02T12:14:01.298Z,16576.00
2019-02-02T12:15:01.322Z,16700.00
2019-02-02T12:16:01.360Z,16880.00
2019-02-02T12:17:01.397Z,17376.00
2019-02-02T12:18:01.495Z,18112.00
2019-02-02T12:19:01.494Z,18976.00
2019-02-02T12:20:01.530Z,19552.00
2019-02-02T12:21:01.577Z,19456.00
2019-02-02T12:22:02.473Z,18976.00
2019-02-02T12:23:01.680Z,18528.00
2019-02-02T12:24:12.759Z,18080.00
2019-02-02T12:25:02.208Z,17824.00
2019-02-02T12:26:01.815Z,17856.00
2019-02-02T12:27:01.846Z,18176.00
2019-02-02T12:28:01.938Z,18720.00
2019-02-02T12:29:02.475Z,19328.00
2019-02-02T12:30:01.998Z,19712.00
2019-02-02T12:31:02.025Z,20544.00
2019-02-02T12:32:02.484Z,20576.00
2019-02-02T12:33:03.280Z,18976.00
2019-02-02T12:34:02.192Z,17888.00
2019-02-02T12:35:04.544Z,16752.00
2019-02-02T12:36:02.260Z,15208.00
2019-02-02T12:37:02.304Z,14084.00
2019-02-02T12:38:02.353Z,13904.00
2019-02-02T12:39:02.410Z,14144.00
2019-02-02T12:40:02.432Z,14756.00
2019-02-02T12:41:02.493Z,14192.00