createdAt,value
2022-07-29T00:00:17.404Z,17.08
2022-07-29T00:05:25.418Z,17.04
2022-07-29T00:10:32.633Z,16.94
2022-07-29T00:15:40.559Z,16.89
2022-07-29T00:20:48.035Z,16.76
2022-07-29T00:25:54.863Z,16.7
2022-07-29T00:31:02.152Z,16.46
2022-07-29T00:36:08.659Z,16.21
2022-07-29T00:41:16.691Z,16.18
2022-07-29T00:46:24.843Z,16.18
2022-07-29T00:51:33.114Z,15.97
2022-07-29T00:56:40.678Z,15.78
2022-07-29T01:02:27.472Z,15.58
2022-07-29T01:07:40.420Z,15.51
2022-07-29T01:12:48.340Z,15.36
2022-07-29T01:17:55.612Z,15.26
2022-07-29T01:23:03.858Z,15.3
2022-07-29T01:28:11.831Z,15.34
2022-07-29T01:33:19.982Z,15.26
2022-07-29T01:38:27.764Z,15.14
2022-07-29T01:43:36.041Z,15.03
2022-07-29T01:48:44.120Z,15.01
2022-07-29T01:53:51.928Z,15.12
2022-07-29T01:59:00.090Z,15.22
2022-07-29T02:04:08.049Z,15.28
2022-07-29T02:09:15.778Z,15.42
2022-07-29T02:14:24.765Z,15.46
2022-07-29T02:19:33.257Z,15.3
2022-07-29T02:24:41.261Z,15.2
2022-07-29T02:29:48.871Z,15.08
2022-07-29T02:34:56.899Z,14.94
2022-07-29T02:40:04.100Z,14.79
2022-07-29T02:45:11.233Z,14.72
2022-07-29T02:50:19.072Z,14.53
2022-07-29T02:55:27.107Z,14.46
2022-07-29T03:00:35.322Z,14.51
2022-07-29T03:05:43.953Z,14.7
2022-07-29T03:10:50.760Z,14.86
2022-07-29T03:15:58.395Z,14.88
2022-07-29T03:21:05.907Z,14.9
2022-07-29T03:26:13.484Z,14.96
2022-07-29T03:31:21.421Z,15.03
2022-07-29T03:36:29.560Z,15.15
2022-07-29T03:41:37.716Z,15.19
2022-07-29T03:46:45.901Z,15.11
2022-07-29T03:51:54.312Z,15.06
2022-07-29T03:57:02.281Z,15.16
2022-07-29T04:02:11.084Z,15.24
2022-07-29T04:07:19.498Z,15.65
2022-07-29T04:12:28.153Z,16.46
2022-07-29T04:17:43.240Z,17.26
2022-07-29T04:22:51.172Z,19.38
2022-07-29T04:27:58.335Z,21.74
2022-07-29T04:33:06.173Z,23.06
2022-07-29T04:38:14.634Z,24.43
2022-07-29T04:43:23.071Z,24.64
2022-07-29T04:48:30.979Z,25.4
2022-07-29T04:53:39.238Z,26.92
2022-07-29T04:58:47.288Z,28.14
2022-07-29T05:03:54.505Z,28.17
2022-07-29T05:09:02.393Z,26.76
2022-07-29T05:14:09.580Z,24.22
2022-07-29T05:19:17.592Z,23.26
2022-07-29T05:24:27.005Z,22.67
2022-07-29T05:29:34.359Z,23.36
2022-07-29T05:34:42.499Z,24.64
2022-07-29T05:39:50.695Z,23.62
2022-07-29T05:44:58.549Z,22.51
2022-07-29T05:50:05.819Z,21.92
2022-07-29T05:55:12.952Z,21.83
2022-07-29T06:00:20.754Z,21.88
2022-07-29T06:05:28.995Z,21.66
2022-07-29T06:10:36.219Z,21.3
2022-07-29T06:15:44.828Z,21.21
2022-07-29T06:20:52.092Z,21.35
2022-07-29T06:38:52.330Z,20.24
2022-07-29T06:43:59.559Z,19.91
2022-07-29T06:49:06.816Z,19.65
2022-07-29T06:54:15.171Z,19.51
2022-07-29T06:59:22.715Z,19.43
2022-07-29T07:04:29.734Z,19.4
2022-07-29T07:09:38.685Z,19.48
2022-07-29T07:14:46.009Z,19.42
2022-07-29T07:19:53.626Z,19.33
2022-07-29T07:25:01.045Z,19.46
2022-07-29T07:30:09.131Z,19.59
2022-07-29T07:35:16.159Z,19.68
2022-07-29T07:40:24.970Z,19.76
2022-07-29T07:45:33.100Z,19.82
2022-07-29T07:50:40.892Z,19.68
2022-07-29T07:55:48.482Z,19.64
2022-07-29T08:00:55.930Z,19.64
2022-07-29T08:06:05.016Z,19.91
2022-07-29T08:11:12.237Z,20.38
2022-07-29T08:16:20.160Z,20.96
2022-07-29T08:21:28.340Z,21.66
2022-07-29T08:26:36.011Z,22.19
2022-07-29T08:31:44.356Z,22.19
2022-07-29T08:36:51.463Z,22.31
2022-07-29T08:42:00.243Z,22.19
2022-07-29T08:47:07.782Z,22.17
2022-07-29T08:52:15.608Z,22.5
2022-07-29T08:57:22.856Z,22.72
2022-07-29T09:02:30.056Z,23.14
2022-07-29T09:07:38.997Z,23.24
2022-07-29T09:12:46.448Z,23.2
2022-07-29T09:17:54.174Z,23.14
2022-07-29T09:23:02.003Z,22.92
2022-07-29T09:28:07.974Z,22.64
2022-07-29T09:33:15.864Z,22.28
2022-07-29T09:38:24.063Z,21.86
2022-07-29T09:43:32.090Z,21.57
2022-07-29T09:48:40.017Z,21.54
2022-07-29T09:53:48.802Z,21.62
2022-07-29T09:58:56.291Z,21.89
2022-07-29T10:04:09.714Z,22.12
2022-07-29T10:09:16.414Z,22.39
2022-07-29T10:14:24.250Z,22.8
2022-07-29T10:19:32.035Z,23.4
2022-07-29T10:24:39.354Z,24.03
2022-07-29T10:29:51.480Z,26.03
2022-07-29T10:34:58.770Z,27.06
2022-07-29T10:40:06.019Z,27.4
2022-07-29T10:45:14.673Z,27.74
2022-07-29T10:50:22.529Z,28.04
2022-07-29T10:55:30.682Z,28.02
2022-07-29T11:00:38.510Z,28.62
2022-07-29T11:05:46.360Z,28.94
2022-07-29T11:10:53.814Z,29.21
2022-07-29T11:16:01.961Z,29.88
2022-07-29T11:21:11.094Z,30.42
2022-07-29T11:26:17.898Z,29.29
2022-07-29T11:31:25.767Z,28.94
2022-07-29T11:36:33.475Z,29.52
2022-07-29T11:41:42.014Z,29.78
2022-07-29T11:46:49.785Z,30.01
2022-07-29T11:51:57.705Z,29.23
2022-07-29T11:57:05.941Z,28.66
2022-07-29T12:02:13.424Z,29.1
2022-07-29T12:07:20.628Z,29.53
2022-07-29T12:12:28.382Z,29.52
2022-07-29T12:17:36.526Z,28.84
2022-07-29T12:22:44.392Z,28.29
2022-07-29T12:27:52.081Z,27.84
2022-07-29T12:32:58.992Z,27.96
2022-07-29T12:44:45.588Z,28.08
2022-07-29T12:49:51.029Z,29.35
2022-07-29T12:54:59.361Z,30.17
2022-07-29T13:00:06.330Z,29.9
2022-07-29T13:05:13.950Z,29.38
2022-07-29T13:10:22.775Z,29.3
2022-07-29T13:15:29.537Z,28.26
2022-07-29T13:20:36.102Z,27.71
2022-07-29T13:25:43.297Z,27.19
2022-07-29T13:30:51.065Z,27.16
2022-07-29T13:35:58.517Z,27.4
2022-07-29T13:41:06.674Z,27.84
2022-07-29T13:46:15.111Z,28.94
2022-07-29T13:51:22.099Z,29.7
2022-07-29T13:56:30.450Z,30.15
2022-07-29T14:01:37.689Z,30.43
2022-07-29T14:06:45.945Z,30.16
2022-07-29T14:11:54.468Z,30.56
2022-07-29T14:17:02.884Z,30.02
2022-07-29T14:22:11.314Z,28.88
2022-07-29T14:27:17.968Z,28.34
2022-07-29T14:32:24.819Z,28.48
2022-07-29T14:37:31.827Z,28.7
2022-07-29T14:42:39.678Z,27.85
2022-07-29T14:47:47.711Z,27.11
2022-07-29T14:52:56.525Z,26.84
2022-07-29T14:58:03.910Z,26.47
2022-07-29T15:03:11.613Z,26.31
2022-07-29T15:08:19.990Z,26.73
2022-07-29T15:13:28.438Z,26.76
2022-07-29T15:18:35.997Z,27.3
2022-07-29T15:23:44.582Z,27.78
2022-07-29T15:28:52.095Z,28.34
2022-07-29T15:34:01.213Z,27.96
2022-07-29T15:39:08.453Z,27.62
2022-07-29T15:44:16.058Z,27.26
2022-07-29T15:49:22.855Z,26.96
2022-07-29T15:54:31.802Z,27.5
2022-07-29T15:59:39.135Z,28.12
2022-07-29T16:04:46.315Z,28.61
2022-07-29T16:09:54.728Z,29.1
2022-07-29T16:15:01.790Z,28.85
2022-07-29T16:20:09.783Z,28.72
2022-07-29T16:25:17.893Z,28.68
2022-07-29T16:30:25.096Z,28.3
2022-07-29T16:35:32.034Z,28.12
2022-07-29T16:42:10.836Z,27.89
2022-07-29T16:47:17.218Z,27.57
2022-07-29T16:52:23.713Z,27.24
2022-07-29T16:57:32.013Z,27.18
2022-07-29T17:02:38.971Z,27.08
2022-07-29T17:07:46.318Z,26.78
2022-07-29T17:12:53.378Z,26.07
2022-07-29T17:18:01.321Z,25.53
2022-07-29T17:23:08.562Z,25.12
2022-07-29T17:28:15.609Z,24.85
2022-07-29T17:33:23.743Z,24.58
2022-07-29T17:38:32.327Z,24.46
2022-07-29T17:43:40.677Z,24.4
2022-07-29T17:48:48.926Z,24.3
2022-07-29T17:53:56.853Z,24.16
2022-07-29T17:59:04.976Z,23.83
2022-07-29T18:04:12.473Z,23.56
2022-07-29T18:09:20.392Z,23.3
2022-07-29T18:14:29.127Z,23.12
2022-07-29T18:19:36.711Z,22.92
2022-07-29T18:24:44.835Z,22.68
2022-07-29T18:29:52.539Z,22.48
2022-07-29T18:34:59.553Z,22.3
2022-07-29T18:40:07.224Z,22.17
2022-07-29T18:45:16.287Z,22.03
2022-07-29T18:50:24.217Z,21.88
2022-07-29T18:55:32.605Z,21.72
2022-07-29T19:00:40.387Z,21.54
2022-07-29T19:05:49.017Z,21.44
2022-07-29T19:10:57.281Z,21.25
2022-07-29T19:16:04.978Z,20.92
2022-07-29T19:21:12.922Z,20.4
2022-07-29T19:26:21.247Z,20.06
2022-07-29T19:31:29.079Z,19.8
2022-07-29T19:36:36.093Z,19.47
2022-07-29T19:41:43.805Z,19.3
2022-07-29T19:46:51.822Z,19.08
2022-07-29T19:52:00.163Z,19.06
2022-07-29T19:57:07.154Z,18.99
2022-07-29T20:02:15.295Z,19.07
2022-07-29T20:07:22.695Z,18.9
2022-07-29T20:12:30.513Z,18.68
2022-07-29T20:17:38.324Z,18.46
2022-07-29T20:22:45.367Z,18.42
2022-07-29T20:27:53.212Z,18.39
2022-07-29T20:33:00.410Z,18.29
2022-07-29T20:38:08.260Z,18.22
2022-07-29T20:43:17.097Z,18.14
2022-07-29T20:48:24.765Z,18.12
2022-07-29T20:53:32.837Z,18.24
2022-07-29T20:58:40.228Z,18.12
2022-07-29T21:03:47.451Z,17.98
2022-07-29T21:08:55.289Z,17.91
2022-07-29T21:14:03.182Z,17.86
2022-07-29T21:19:10.345Z,17.93
2022-07-29T21:24:18.617Z,18.08
2022-07-29T21:29:25.369Z,18.02
2022-07-29T21:34:33.490Z,17.9
2022-07-29T21:39:41.938Z,17.89
2022-07-29T21:44:50.683Z,17.83
2022-07-29T21:49:58.583Z,17.8
2022-07-29T21:55:06.747Z,17.78
2022-07-29T22:00:16.129Z,17.72
2022-07-29T22:05:23.511Z,17.72
2022-07-29T22:10:31.318Z,17.7
2022-07-29T22:15:39.139Z,17.76
2022-07-29T22:20:47.251Z,17.88
2022-07-29T22:25:54.708Z,18.14
2022-07-29T22:31:02.207Z,18.51
2022-07-29T22:36:09.321Z,18.81
2022-07-29T22:41:16.422Z,19.08
2022-07-29T22:46:22.909Z,19.26
2022-07-29T22:51:30.167Z,19.39
2022-07-29T22:56:38.921Z,19.49
2022-07-29T23:01:47.484Z,19.51
2022-07-29T23:07:00.744Z,19.51
2022-07-29T23:12:07.935Z,19.66
2022-07-29T23:17:16.218Z,19.99
2022-07-29T23:22:24.250Z,20.33
2022-07-29T23:27:31.475Z,20.66
2022-07-29T23:32:39.770Z,20.96
2022-07-29T23:37:47.515Z,21.07
2022-07-29T23:42:55.592Z,21.24
2022-07-29T23:48:02.776Z,21.17
2022-07-29T23:53:09.354Z,20.52
2022-07-29T23:58:17.179Z,19.67
