createdAt,value
2018-02-17T00:01:43.443Z,21.20
2018-02-17T00:04:10.965Z,22.70
2018-02-17T00:06:38.515Z,19.40
2018-02-17T00:09:06.020Z,19.80
2018-02-17T00:11:33.573Z,19.83
2018-02-17T00:14:01.069Z,19.60
2018-02-17T00:16:28.591Z,20.17
2018-02-17T00:18:56.078Z,19.92
2018-02-17T00:21:23.883Z,21.92
2018-02-17T00:23:51.412Z,24.85
2018-02-17T00:26:19.469Z,24.23
2018-02-17T00:28:47.333Z,24.77
2018-02-17T00:31:14.825Z,23.12
2018-02-17T00:33:42.356Z,25.00
2018-02-17T00:36:09.868Z,28.20
2018-02-17T00:38:37.389Z,29.42
2018-02-17T00:41:05.216Z,27.48
2018-02-17T00:43:32.784Z,28.23
2018-02-17T00:46:00.317Z,25.83
2018-02-17T00:48:29.397Z,25.75
2018-02-17T00:50:56.948Z,24.92
2018-02-17T00:53:25.138Z,25.30
2018-02-17T00:55:52.665Z,23.48
2018-02-17T00:58:20.174Z,24.17
2018-02-17T01:00:47.693Z,23.50
2018-02-17T01:03:15.187Z,23.08
2018-02-17T01:05:42.724Z,22.27
2018-02-17T01:08:10.248Z,21.58
2018-02-17T01:10:37.811Z,20.10
2018-02-17T01:13:05.326Z,21.48
2018-02-17T01:15:32.816Z,20.88
2018-02-17T01:18:00.361Z,20.40
2018-02-17T01:20:27.900Z,22.48
2018-02-17T01:22:55.429Z,22.95
2018-02-17T01:25:22.937Z,23.95
2018-02-17T01:27:50.455Z,24.15
2018-02-17T01:30:17.950Z,22.62
2018-02-17T01:32:45.454Z,21.80
2018-02-17T01:35:12.951Z,21.85
2018-02-17T01:37:40.461Z,18.92
2018-02-17T01:40:07.987Z,20.55
2018-02-17T01:42:35.468Z,20.92
2018-02-17T01:45:02.973Z,19.92
2018-02-17T01:47:30.469Z,20.48
2018-02-17T01:49:57.997Z,19.45
2018-02-17T01:52:25.494Z,19.73
2018-02-17T01:54:53.033Z,19.92
2018-02-17T01:57:20.516Z,19.05
2018-02-17T01:59:48.032Z,20.17
2018-02-17T02:02:15.585Z,20.90
2018-02-17T02:04:43.080Z,20.10
2018-02-17T02:07:11.473Z,20.98
2018-02-17T02:09:39.155Z,22.33
2018-02-17T02:12:06.698Z,21.45
2018-02-17T02:14:34.282Z,20.35
2018-02-17T02:17:01.792Z,21.85
2018-02-17T02:19:33.427Z,21.12
2018-02-17T02:22:00.934Z,21.35
2018-02-17T02:24:28.435Z,21.70
2018-02-17T02:26:55.917Z,20.67
2018-02-17T02:29:23.435Z,21.25
2018-02-17T02:31:50.928Z,21.20
2018-02-17T02:34:18.444Z,20.62
2018-02-17T02:36:45.947Z,21.12
2018-02-17T02:39:13.456Z,22.67
2018-02-17T02:41:40.955Z,20.98
2018-02-17T02:44:08.431Z,21.55
2018-02-17T02:46:35.931Z,21.52
2018-02-17T02:49:03.502Z,23.42
2018-02-17T02:51:31.008Z,20.42
2018-02-17T02:53:58.494Z,23.08
2018-02-17T02:56:26.187Z,21.10
2018-02-17T02:58:53.768Z,21.45
2018-02-17T03:01:21.421Z,21.67
2018-02-17T03:03:48.936Z,20.15
2018-02-17T03:06:16.449Z,19.25
2018-02-17T03:08:43.999Z,19.83
2018-02-17T03:11:11.481Z,18.92
2018-02-17T03:13:39.007Z,18.67
2018-02-17T03:16:06.495Z,19.15
2018-02-17T03:18:34.049Z,20.37
2018-02-17T03:21:01.529Z,19.65
2018-02-17T03:23:29.063Z,19.23
2018-02-17T03:25:56.547Z,17.90
2018-02-17T03:28:24.033Z,18.00
2018-02-17T03:30:51.552Z,19.48
2018-02-17T03:33:19.052Z,18.52
2018-02-17T03:35:48.197Z,19.33
2018-02-17T03:38:15.693Z,19.23
2018-02-17T03:40:43.205Z,17.75
2018-02-17T03:43:10.693Z,19.90
2018-02-17T03:45:38.203Z,18.80
2018-02-17T03:48:05.710Z,18.00
2018-02-17T03:50:33.203Z,17.05
2018-02-17T03:53:00.730Z,16.40
2018-02-17T03:55:28.341Z,16.87
2018-02-17T03:57:55.855Z,18.67
2018-02-17T04:00:23.339Z,16.90
2018-02-17T04:02:50.890Z,17.02
2018-02-17T04:05:18.417Z,17.37
2018-02-17T04:07:45.896Z,17.80
2018-02-17T04:10:13.403Z,16.20
2018-02-17T04:12:40.904Z,16.48
2018-02-17T04:15:08.411Z,17.55
2018-02-17T04:17:35.903Z,17.55
2018-02-17T04:20:03.420Z,16.23
2018-02-17T04:22:30.964Z,15.13
2018-02-17T04:24:58.477Z,16.90
2018-02-17T04:27:26.002Z,16.65
2018-02-17T04:29:53.501Z,16.45
2018-02-17T04:32:21.165Z,17.00
2018-02-17T04:34:48.765Z,16.85
2018-02-17T04:37:16.358Z,15.82
2018-02-17T04:39:46.396Z,17.33
2018-02-17T04:45:21.332Z,16.45
2018-02-17T04:47:48.818Z,16.35
2018-02-17T04:50:22.228Z,16.20
2018-02-17T04:53:00.488Z,16.10
2018-02-17T04:55:28.008Z,15.75
2018-02-17T04:57:57.441Z,17.08
2018-02-17T05:00:36.641Z,14.75
2018-02-17T05:06:21.554Z,15.85
2018-02-17T05:08:50.619Z,16.30
2018-02-17T05:11:18.136Z,14.80
2018-02-17T05:13:45.673Z,15.65
2018-02-17T05:16:29.962Z,16.40
2018-02-17T05:22:11.272Z,15.73
2018-02-17T05:24:41.552Z,15.85
2018-02-17T05:27:24.085Z,14.95
2018-02-17T05:29:52.026Z,15.05
2018-02-17T05:32:19.530Z,16.15
2018-02-17T05:34:52.755Z,15.43
2018-02-17T05:37:20.271Z,14.98
2018-02-17T05:39:50.180Z,14.75
2018-02-17T05:42:20.060Z,15.75
2018-02-17T05:44:53.468Z,14.23
2018-02-17T05:47:31.913Z,14.75
2018-02-17T05:49:59.966Z,12.40
2018-02-17T05:52:27.456Z,13.55
2018-02-17T05:54:54.984Z,13.45
2018-02-17T05:57:22.469Z,13.25
2018-02-17T05:59:49.998Z,13.43
2018-02-17T06:02:17.495Z,14.98
2018-02-17T06:04:45.011Z,13.77
2018-02-17T06:07:12.500Z,14.23
2018-02-17T06:09:40.066Z,12.80
2018-02-17T06:12:07.686Z,14.75
2018-02-17T06:14:35.269Z,13.18
2018-02-17T06:17:03.527Z,14.63
2018-02-17T06:19:31.025Z,13.45
2018-02-17T06:21:58.535Z,14.90
2018-02-17T06:24:26.054Z,12.80
2018-02-17T06:26:53.575Z,13.30
2018-02-17T06:29:21.255Z,14.25
2018-02-17T06:31:48.782Z,14.23
2018-02-17T06:34:16.270Z,14.80
2018-02-17T06:36:43.786Z,13.77
2018-02-17T06:39:11.390Z,15.30
2018-02-17T06:41:38.889Z,15.35
2018-02-17T06:44:06.422Z,15.25
2018-02-17T06:46:33.922Z,15.75
2018-02-17T06:49:02.279Z,15.25
2018-02-17T06:51:29.763Z,13.70
2018-02-17T06:53:57.290Z,14.07
2018-02-17T06:56:24.782Z,13.40
2018-02-17T06:58:52.275Z,13.13
2018-02-17T07:01:19.794Z,13.13
2018-02-17T07:03:47.326Z,14.10
2018-02-17T07:06:14.941Z,13.77
2018-02-17T07:08:42.911Z,14.52
2018-02-17T07:11:10.420Z,15.05
2018-02-17T07:13:37.924Z,12.68
2018-02-17T07:16:05.431Z,14.73
2018-02-17T07:18:32.944Z,13.40
2018-02-17T07:21:00.689Z,14.95
2018-02-17T07:23:28.201Z,14.68
2018-02-17T07:25:55.730Z,13.55
2018-02-17T07:28:23.259Z,14.15
2018-02-17T07:30:50.768Z,13.05
2018-02-17T07:33:18.334Z,14.18
2018-02-17T07:35:45.818Z,13.90
2018-02-17T07:38:13.483Z,15.07
2018-02-17T07:40:41.115Z,13.80
2018-02-17T07:43:08.653Z,13.93
2018-02-17T07:45:36.230Z,14.75
2018-02-17T07:48:03.827Z,14.13
2018-02-17T07:50:31.450Z,12.95
2018-02-17T07:52:59.058Z,13.23
2018-02-17T07:55:26.630Z,15.18
2018-02-17T07:57:54.125Z,15.00
2018-02-17T08:00:21.645Z,13.40
2018-02-17T08:02:49.151Z,12.73
2018-02-17T08:05:16.687Z,13.23
2018-02-17T08:07:44.229Z,13.60
2018-02-17T08:10:14.079Z,12.25
2018-02-17T08:12:41.620Z,13.10
2018-02-17T08:15:09.102Z,14.32
2018-02-17T08:17:36.622Z,13.00
2018-02-17T08:20:04.124Z,11.90
2018-02-17T08:22:31.680Z,11.82
2018-02-17T08:24:59.199Z,11.38
2018-02-17T08:27:26.735Z,13.52
2018-02-17T08:29:54.260Z,12.70
2018-02-17T08:32:21.769Z,13.90
2018-02-17T08:34:49.290Z,13.07
2018-02-17T08:37:16.783Z,12.23
2018-02-17T08:39:44.307Z,12.65
2018-02-17T08:42:11.861Z,13.85
2018-02-17T08:44:39.497Z,12.75
2018-02-17T08:47:06.994Z,12.90
2018-02-17T08:49:34.593Z,13.30
2018-02-17T08:52:02.146Z,14.05
2018-02-17T08:54:29.732Z,12.80
2018-02-17T08:56:57.221Z,14.35
2018-02-17T08:59:24.719Z,13.43
2018-02-17T09:01:52.252Z,13.80
2018-02-17T09:04:19.848Z,12.80
2018-02-17T09:06:47.503Z,14.98
2018-02-17T09:09:15.031Z,13.88
2018-02-17T09:11:42.624Z,13.10
2018-02-17T09:14:10.149Z,11.75
2018-02-17T09:16:37.676Z,13.82
2018-02-17T09:19:05.829Z,13.40
2018-02-17T09:21:33.360Z,14.57
2018-02-17T09:24:00.916Z,13.90
2018-02-17T09:26:28.432Z,14.02
2018-02-17T09:28:56.020Z,12.30
2018-02-17T09:31:23.601Z,13.23
2018-02-17T09:33:51.119Z,13.62
2018-02-17T09:36:18.700Z,13.18
2018-02-17T09:38:46.218Z,14.57
2018-02-17T09:41:13.711Z,13.07
2018-02-17T09:43:41.294Z,12.82
2018-02-17T09:46:08.838Z,12.02
2018-02-17T09:48:36.371Z,11.90
2018-02-17T09:51:03.888Z,11.18
2018-02-17T09:53:31.991Z,11.55
2018-02-17T09:55:59.706Z,10.95
2018-02-17T09:58:27.238Z,11.55
2018-02-17T10:00:54.808Z,11.07
2018-02-17T10:03:22.717Z,9.50
2018-02-17T10:05:50.343Z,10.25
2018-02-17T10:08:17.835Z,10.32
2018-02-17T10:10:45.376Z,10.50
2018-02-17T10:13:13.021Z,12.95
2018-02-17T10:15:40.543Z,11.52
2018-02-17T10:18:08.051Z,12.57
2018-02-17T10:20:35.577Z,12.13
2018-02-17T10:23:03.139Z,11.25
2018-02-17T10:25:30.711Z,12.40
2018-02-17T10:30:32.058Z,13.05
2018-02-17T10:32:59.578Z,12.10
2018-02-17T10:35:27.122Z,12.48
2018-02-17T10:37:54.622Z,11.35
2018-02-17T10:40:22.126Z,12.55
2018-02-17T10:42:49.662Z,12.40
2018-02-17T10:45:17.237Z,10.60
2018-02-17T10:47:45.140Z,10.82
2018-02-17T10:50:12.655Z,11.85
2018-02-17T10:52:40.167Z,10.88
2018-02-17T10:55:07.676Z,11.68
2018-02-17T10:57:36.099Z,12.70
2018-02-17T11:00:03.789Z,12.85
2018-02-17T11:02:31.444Z,10.70
2018-02-17T11:04:58.975Z,12.88
2018-02-17T11:07:26.508Z,10.73
2018-02-17T11:09:54.153Z,11.85
2018-02-17T11:12:21.741Z,12.20
2018-02-17T11:14:49.363Z,11.77
2018-02-17T11:17:17.164Z,11.80
2018-02-17T11:19:44.686Z,11.77
2018-02-17T11:22:12.249Z,12.35
2018-02-17T11:24:39.777Z,13.62
2018-02-17T11:27:07.344Z,13.05
2018-02-17T11:29:34.951Z,12.40
2018-02-17T11:32:02.465Z,12.93
2018-02-17T11:34:29.993Z,12.95
2018-02-17T11:36:57.510Z,12.52
2018-02-17T11:39:25.122Z,13.18
2018-02-17T11:41:52.639Z,15.35
2018-02-17T11:44:20.250Z,14.18
2018-02-17T11:46:47.824Z,13.30
2018-02-17T11:49:15.423Z,13.18
2018-02-17T11:51:42.968Z,12.63
2018-02-17T11:54:10.536Z,14.23
2018-02-17T11:56:38.074Z,13.60
2018-02-17T11:59:05.576Z,12.32
2018-02-17T12:01:33.129Z,13.35
2018-02-17T12:04:01.322Z,13.45
2018-02-17T12:06:28.863Z,14.55
2018-02-17T12:08:56.394Z,12.73
2018-02-17T12:11:23.972Z,12.55
2018-02-17T12:13:51.484Z,12.02
2018-02-17T12:16:19.025Z,10.68
2018-02-17T12:18:46.557Z,10.95
2018-02-17T12:21:14.118Z,10.55
2018-02-17T12:23:41.696Z,10.27
2018-02-17T12:26:09.260Z,10.90
2018-02-17T12:28:36.862Z,10.50
2018-02-17T12:31:04.375Z,10.65
2018-02-17T12:33:32.042Z,11.25
2018-02-17T12:35:59.557Z,11.27
2018-02-17T12:38:27.091Z,12.02
2018-02-17T12:40:54.586Z,10.15
2018-02-17T12:43:22.121Z,11.55
2018-02-17T12:45:49.937Z,11.02
2018-02-17T12:48:17.461Z,11.68
2018-02-17T12:50:45.097Z,10.85
2018-02-17T12:53:12.754Z,10.02
2018-02-17T12:55:40.362Z,10.35
2018-02-17T12:58:07.890Z,10.65
2018-02-17T13:00:35.528Z,10.50
2018-02-17T13:03:03.170Z,11.02
2018-02-17T13:05:30.753Z,10.52
2018-02-17T13:07:58.776Z,9.90
2018-02-17T13:10:26.358Z,11.35
2018-02-17T13:12:53.891Z,10.68
2018-02-17T13:15:21.444Z,9.85
2018-02-17T13:17:48.961Z,10.85
2018-02-17T13:20:16.494Z,10.18
2018-02-17T13:22:44.018Z,10.13
2018-02-17T13:25:11.549Z,10.43
2018-02-17T13:27:39.056Z,10.55
2018-02-17T13:30:06.668Z,9.82
2018-02-17T13:32:34.252Z,10.27
2018-02-17T13:35:01.852Z,9.82
2018-02-17T13:37:29.416Z,10.57
2018-02-17T13:39:56.960Z,11.23
2018-02-17T13:42:24.553Z,11.70
2018-02-17T13:44:52.166Z,12.23
2018-02-17T13:47:19.723Z,11.23
2018-02-17T13:49:47.269Z,12.43
2018-02-17T13:52:14.825Z,11.57
2018-02-17T13:54:42.369Z,10.93
2018-02-17T13:57:09.898Z,12.25
2018-02-17T13:59:37.429Z,12.35
2018-02-17T14:02:05.047Z,12.35
2018-02-17T14:04:32.601Z,12.73
2018-02-17T14:07:00.121Z,12.70
2018-02-17T14:09:27.619Z,12.00
2018-02-17T14:11:55.168Z,11.10
2018-02-17T14:14:22.721Z,12.30
2018-02-17T14:16:50.326Z,11.60
2018-02-17T14:19:17.825Z,11.52
2018-02-17T14:21:45.356Z,10.50
2018-02-17T14:24:12.896Z,11.12
2018-02-17T14:26:40.440Z,10.75
2018-02-17T14:29:07.945Z,10.80
2018-02-17T14:31:35.465Z,9.98
2018-02-17T14:34:03.029Z,10.48
2018-02-17T14:36:30.676Z,11.05
2018-02-17T14:38:58.248Z,10.90
2018-02-17T14:41:25.784Z,10.25
2018-02-17T14:43:53.282Z,10.82
2018-02-17T14:46:20.844Z,14.60
2018-02-17T14:48:48.516Z,11.85
2018-02-17T14:51:16.083Z,11.43
2018-02-17T14:53:43.670Z,11.45
2018-02-17T14:56:11.235Z,10.93
2018-02-17T14:58:38.802Z,10.48
2018-02-17T15:01:06.431Z,11.40
2018-02-17T15:03:34.072Z,11.07
2018-02-17T15:06:01.614Z,12.35
2018-02-17T15:08:29.200Z,9.90
2018-02-17T15:10:56.801Z,10.35
2018-02-17T15:13:24.433Z,10.73
2018-02-17T15:15:52.008Z,10.65
2018-02-17T15:18:19.548Z,9.68
2018-02-17T15:20:47.181Z,9.75
2018-02-17T15:23:14.739Z,10.50
2018-02-17T15:25:42.255Z,10.02
2018-02-17T15:28:09.783Z,9.68
2018-02-17T15:30:37.322Z,9.38
2018-02-17T15:33:04.923Z,9.27
2018-02-17T15:35:32.495Z,9.02
2018-02-17T15:38:00.144Z,8.50
2018-02-17T15:40:27.712Z,9.05
2018-02-17T15:42:56.170Z,8.75
2018-02-17T15:45:23.714Z,10.15
2018-02-17T15:47:51.340Z,9.45
2018-02-17T15:50:18.910Z,9.63
2018-02-17T15:52:46.569Z,9.18
2018-02-17T15:55:14.071Z,8.95
2018-02-17T15:57:41.605Z,8.95
2018-02-17T16:00:09.149Z,11.88
2018-02-17T16:02:36.687Z,15.55
2018-02-17T16:05:04.252Z,24.60
2018-02-17T16:07:32.484Z,13.13
2018-02-17T16:10:00.006Z,8.95
2018-02-17T16:12:27.542Z,10.70
2018-02-17T16:14:55.068Z,9.32
2018-02-17T16:17:22.710Z,8.73
2018-02-17T16:19:50.280Z,7.40
2018-02-17T16:22:17.879Z,9.30
2018-02-17T16:24:45.390Z,8.35
2018-02-17T16:27:12.893Z,7.80
2018-02-17T16:29:40.404Z,10.73
2018-02-17T16:32:07.930Z,8.25
2018-02-17T16:34:35.499Z,8.35
2018-02-17T16:37:03.871Z,8.07
2018-02-17T16:39:32.022Z,7.95
2018-02-17T16:41:59.598Z,9.60
2018-02-17T16:44:27.152Z,10.23
2018-02-17T16:46:54.737Z,9.93
2018-02-17T16:49:22.341Z,10.63
2018-02-17T16:51:50.487Z,10.43
2018-02-17T16:54:18.059Z,10.65
2018-02-17T16:56:45.569Z,10.85
2018-02-17T16:59:13.794Z,10.75
2018-02-17T17:01:41.336Z,11.07
2018-02-17T17:04:08.905Z,10.95
2018-02-17T17:06:36.402Z,11.23
2018-02-17T17:09:03.918Z,12.30
2018-02-17T17:11:31.431Z,11.65
2018-02-17T17:13:58.961Z,11.85
2018-02-17T17:16:26.555Z,12.15
2018-02-17T17:18:54.103Z,11.50
2018-02-17T17:21:21.648Z,11.93
2018-02-17T17:23:49.161Z,13.00
2018-02-17T17:26:17.154Z,13.50
2018-02-17T17:28:44.745Z,12.25
2018-02-17T17:31:12.319Z,12.55
2018-02-17T17:33:39.863Z,11.15
2018-02-17T17:36:07.450Z,12.27
2018-02-17T17:38:34.964Z,12.00
2018-02-17T17:41:02.488Z,12.13
2018-02-17T17:43:29.998Z,11.65
2018-02-17T17:45:57.605Z,12.02
2018-02-17T17:48:25.909Z,13.32
2018-02-17T17:50:53.772Z,13.75
2018-02-17T17:53:21.264Z,13.82
2018-02-17T17:55:48.832Z,14.13
2018-02-17T17:58:16.348Z,14.10
2018-02-17T18:00:43.881Z,13.05
2018-02-17T18:03:11.415Z,14.52
2018-02-17T18:05:39.012Z,13.48
2018-02-17T18:08:06.523Z,14.52
2018-02-17T18:10:34.021Z,14.18
2018-02-17T18:13:01.564Z,16.02
2018-02-17T18:15:29.090Z,15.40
2018-02-17T18:17:56.651Z,14.63
2018-02-17T18:20:24.155Z,13.90
2018-02-17T18:22:51.743Z,20.30
2018-02-17T18:25:19.274Z,16.08
2018-02-17T18:27:46.792Z,13.45
2018-02-17T18:30:14.320Z,15.77
2018-02-17T18:32:42.444Z,16.08
2018-02-17T18:35:09.970Z,16.27
2018-02-17T18:37:37.482Z,17.23
2018-02-17T18:40:05.016Z,20.58
2018-02-17T18:42:32.882Z,15.52
2018-02-17T18:45:00.399Z,14.60
2018-02-17T18:47:27.928Z,15.55
2018-02-17T18:49:55.433Z,13.65
2018-02-17T18:52:23.004Z,13.93
2018-02-17T18:54:50.668Z,14.20
2018-02-17T18:57:18.206Z,14.35
2018-02-17T18:59:45.699Z,13.23
2018-02-17T19:02:13.272Z,13.77
2018-02-17T19:04:40.767Z,13.25
2018-02-17T19:07:08.497Z,13.20
2018-02-17T19:09:36.154Z,14.73
2018-02-17T19:12:03.777Z,14.07
2018-02-17T19:14:31.309Z,12.90
2018-02-17T19:16:58.825Z,14.05
2018-02-17T19:19:26.842Z,15.10
2018-02-17T19:21:54.332Z,14.73
2018-02-17T19:24:26.592Z,14.52
2018-02-17T19:26:54.180Z,15.88
2018-02-17T19:29:21.751Z,16.45
2018-02-17T19:31:49.310Z,16.87
2018-02-17T19:34:16.829Z,16.12
2018-02-17T19:36:44.737Z,17.27
2018-02-17T19:39:12.784Z,18.27
2018-02-17T19:41:40.301Z,19.23
2018-02-17T19:44:07.831Z,19.02
2018-02-17T19:46:35.395Z,23.25
2018-02-17T19:49:03.220Z,18.45
2018-02-17T19:51:31.363Z,21.00
2018-02-17T19:53:58.850Z,20.83
2018-02-17T19:56:26.388Z,19.92
2018-02-17T19:58:54.190Z,21.40
2018-02-17T20:01:21.714Z,19.37
2018-02-17T20:03:49.248Z,20.48
2018-02-17T20:06:16.766Z,19.73
2018-02-17T20:08:44.353Z,21.20
2018-02-17T20:11:11.849Z,22.40
2018-02-17T20:13:43.612Z,20.98
2018-02-17T20:16:11.178Z,22.25
2018-02-17T20:18:39.369Z,21.70
2018-02-17T20:21:07.398Z,21.67
2018-02-17T20:23:34.933Z,21.70
2018-02-17T20:26:02.430Z,20.35
2018-02-17T20:28:29.951Z,22.60
2018-02-17T20:30:57.478Z,21.92
2018-02-17T20:33:24.989Z,23.90
2018-02-17T20:35:52.593Z,23.08
2018-02-17T20:38:20.643Z,22.83
2018-02-17T20:40:48.192Z,23.65
2018-02-17T20:43:15.732Z,23.27
2018-02-17T20:45:43.268Z,22.70
2018-02-17T20:48:10.771Z,22.25
2018-02-17T20:50:38.300Z,22.90
2018-02-17T20:53:05.807Z,21.37
2018-02-17T20:55:33.334Z,22.20
2018-02-17T20:58:00.835Z,22.90
2018-02-17T21:00:28.333Z,21.70
2018-02-17T21:02:56.397Z,22.90
2018-02-17T21:05:23.848Z,23.50
2018-02-17T21:07:51.452Z,24.08
2018-02-17T21:10:18.951Z,22.08
2018-02-17T21:12:46.503Z,25.42
2018-02-17T21:15:14.009Z,22.30
2018-02-17T21:17:41.543Z,28.25
2018-02-17T21:20:09.099Z,33.83
2018-02-17T21:22:36.597Z,31.95
2018-02-17T21:25:04.167Z,27.08
2018-02-17T21:27:31.688Z,27.80
2018-02-17T21:29:59.230Z,24.45
2018-02-17T21:32:26.749Z,27.45
2018-02-17T21:34:54.464Z,28.98
2018-02-17T21:37:22.115Z,25.67
2018-02-17T21:39:49.648Z,24.58
2018-02-17T21:42:17.292Z,24.55
2018-02-17T21:44:44.817Z,27.70
2018-02-17T21:47:12.435Z,28.85
2018-02-17T21:49:40.020Z,27.95
2018-02-17T21:52:07.566Z,28.23
2018-02-17T21:54:35.050Z,31.02
2018-02-17T21:57:02.621Z,24.45
2018-02-17T21:59:30.196Z,28.58
2018-02-17T22:01:57.729Z,28.67
2018-02-17T22:04:25.242Z,27.00
2018-02-17T22:06:52.730Z,28.20
2018-02-17T22:09:20.257Z,29.77
2018-02-17T22:11:47.781Z,27.95
2018-02-17T22:14:15.319Z,27.33
2018-02-17T22:16:42.842Z,26.70
2018-02-17T22:19:10.385Z,26.42
2018-02-17T22:21:37.868Z,28.12
2018-02-17T22:24:05.459Z,28.92
2018-02-17T22:26:32.981Z,26.50
2018-02-17T22:29:00.454Z,26.17
2018-02-17T22:31:28.047Z,24.90
2018-02-17T22:33:55.629Z,24.05
2018-02-17T22:36:23.247Z,24.85
2018-02-17T22:38:50.900Z,24.48
2018-02-17T22:41:18.431Z,24.60
2018-02-17T22:43:46.077Z,24.65
2018-02-17T22:46:13.666Z,24.92
2018-02-17T22:48:41.194Z,24.48
2018-02-17T22:51:08.713Z,24.08
2018-02-17T22:53:36.249Z,25.90
2018-02-17T22:56:03.767Z,27.42
2018-02-17T22:58:31.892Z,27.75
2018-02-17T23:00:59.449Z,28.62
2018-02-17T23:03:26.959Z,25.98
2018-02-17T23:05:54.508Z,25.20
2018-02-17T23:08:22.036Z,26.73
2018-02-17T23:10:49.606Z,26.58
2018-02-17T23:13:17.120Z,26.60
2018-02-17T23:15:44.704Z,27.30
2018-02-17T23:18:12.282Z,26.65
2018-02-17T23:20:39.861Z,27.80
2018-02-17T23:23:07.449Z,26.85
2018-02-17T23:25:35.013Z,25.67
2018-02-17T23:28:02.533Z,25.45
2018-02-17T23:30:30.078Z,26.33
2018-02-17T23:32:57.596Z,26.27
2018-02-17T23:35:25.139Z,25.45
2018-02-17T23:37:52.643Z,27.10
2018-02-17T23:40:20.174Z,26.08
2018-02-17T23:42:47.668Z,26.30
2018-02-17T23:45:15.196Z,27.52
2018-02-17T23:47:42.700Z,27.05
2018-02-17T23:50:10.235Z,26.25
2018-02-17T23:52:37.751Z,26.10
2018-02-17T23:55:05.271Z,25.98
2018-02-17T23:57:32.789Z,25.35
