createdAt,value
2019-02-24T00:00:33.539Z,-5.8
2019-02-24T00:04:03.599Z,-5.75
2019-02-24T00:07:33.681Z,-5.74
2019-02-24T00:11:03.761Z,-5.75
2019-02-24T00:14:33.709Z,-5.83
2019-02-24T00:18:03.692Z,-5.77
2019-02-24T00:21:33.837Z,-5.81
2019-02-24T00:25:04.054Z,-5.88
2019-02-24T00:28:34.115Z,-5.93
2019-02-24T00:32:04.297Z,-5.94
2019-02-24T00:35:34.298Z,-5.94
2019-02-24T00:39:05.450Z,-5.86
2019-02-24T00:42:35.558Z,-5.85
2019-02-24T00:46:05.569Z,-5.78
2019-02-24T00:49:35.761Z,-5.82
2019-02-24T00:53:05.741Z,-5.93
2019-02-24T00:56:35.732Z,-5.89
2019-02-24T01:00:07.094Z,-5.92
2019-02-24T01:03:37.293Z,-6.05
2019-02-24T01:07:07.534Z,-5.98
2019-02-24T01:10:37.604Z,-5.89
2019-02-24T01:14:07.586Z,-5.9
2019-02-24T01:17:37.646Z,-6
2019-02-24T01:21:07.717Z,-5.85
2019-02-24T01:24:37.659Z,-5.82
2019-02-24T01:28:07.669Z,-5.84
2019-02-24T01:31:37.629Z,-5.93
2019-02-24T01:35:07.880Z,-5.99
2019-02-24T01:38:38.011Z,-5.88
2019-02-24T01:42:09.666Z,-5.98
2019-02-24T01:45:39.743Z,-5.9
2019-02-24T01:49:09.784Z,-6.02
2019-02-24T01:52:39.894Z,-5.98
2019-02-24T01:56:09.905Z,-5.94
2019-02-24T01:59:39.900Z,-5.87
2019-02-24T02:00:16.708Z,-5.87
2019-02-24T02:03:46.696Z,-5.91
2019-02-24T02:07:17.437Z,-5.75
2019-02-24T02:10:47.508Z,-5.86
2019-02-24T02:14:17.480Z,-5.67
2019-02-24T02:17:47.574Z,-5.84
2019-02-24T02:21:17.641Z,-5.87
2019-02-24T02:24:47.784Z,-5.89
2019-02-24T02:28:17.843Z,-5.78
2019-02-24T02:31:47.823Z,-5.72
2019-02-24T02:35:17.887Z,-5.72
2019-02-24T02:38:47.945Z,-5.7
2019-02-24T02:42:18.886Z,-5.58
2019-02-24T02:45:48.970Z,-5.55
2019-02-24T02:49:18.928Z,-5.37
2019-02-24T02:52:48.909Z,-5.52
2019-02-24T02:56:19.015Z,-5.58
2019-02-24T02:59:49.150Z,-5.63
2019-02-24T03:03:19.151Z,-5.61
2019-02-24T03:09:11.235Z,-5.5
2019-02-24T03:12:41.142Z,-5.48
2019-02-24T03:16:11.265Z,-5.49
2019-02-24T03:19:41.284Z,-5.51
2019-02-24T03:23:11.306Z,-5.45
2019-02-24T03:26:41.427Z,-5.44
2019-02-24T03:30:11.512Z,-5.41
2019-02-24T03:33:44.642Z,-5.47
2019-02-24T03:37:15.129Z,-5.51
2019-02-24T03:40:45.161Z,-5.5
2019-02-24T03:44:16.440Z,-5.47
2019-02-24T03:47:46.502Z,-5.68
2019-02-24T03:51:16.643Z,-5.73
2019-02-24T03:54:46.827Z,-5.78
2019-02-24T03:58:16.934Z,-5.76
2019-02-24T04:00:16.798Z,-5.72
2019-02-24T04:03:46.935Z,-5.81
2019-02-24T04:07:16.976Z,-5.69
2019-02-24T04:10:47.067Z,-5.73
2019-02-24T04:14:17.077Z,-5.65
2019-02-24T04:17:47.158Z,-5.42
2019-02-24T04:21:17.259Z,-5.49
2019-02-24T04:24:47.330Z,-5.41
2019-02-24T04:28:17.361Z,-5.49
2019-02-24T04:31:47.481Z,-5.61
2019-02-24T04:35:17.482Z,-5.73
2019-02-24T04:38:47.524Z,-5.53
2019-02-24T04:42:17.586Z,-5.52
2019-02-24T04:45:48.599Z,-5.56
2019-02-24T04:49:18.626Z,-5.6
2019-02-24T04:52:48.760Z,-5.57
2019-02-24T04:56:18.897Z,-5.55
2019-02-24T04:59:48.978Z,-5.39
2019-02-24T05:03:18.982Z,-5.27
2019-02-24T05:06:49.145Z,-5.23
2019-02-24T05:10:19.125Z,-5.12
2019-02-24T05:13:49.225Z,-5.27
2019-02-24T05:17:19.222Z,-5.24
2019-02-24T05:20:49.366Z,-5.18
2019-02-24T05:24:19.355Z,-5.18
2019-02-24T05:27:49.445Z,-5.08
2019-02-24T05:31:19.426Z,-5.16
2019-02-24T05:34:49.534Z,-5.04
2019-02-24T05:38:19.598Z,-4.97
2019-02-24T05:41:49.709Z,-5.02
2019-02-24T05:45:19.884Z,-4.89
2019-02-24T05:48:50.853Z,-4.75
2019-02-24T05:52:20.933Z,-4.65
2019-02-24T05:55:50.986Z,-4.6
2019-02-24T05:59:21.072Z,-4.6
2019-02-24T06:00:16.264Z,-4.63
2019-02-24T06:03:46.475Z,-4.55
2019-02-24T06:07:16.495Z,-4.53
2019-02-24T06:10:46.465Z,-4.48
2019-02-24T06:14:16.420Z,-4.29
2019-02-24T06:17:46.468Z,-4.16
2019-02-24T06:21:16.538Z,-4.05
2019-02-24T06:24:46.570Z,-4.05
2019-02-24T06:28:16.500Z,-4.04
2019-02-24T06:31:46.622Z,-4.12
2019-02-24T06:35:16.591Z,-4.12
2019-02-24T06:38:46.762Z,-4.01
2019-02-24T06:42:16.895Z,-3.93
2019-02-24T06:45:46.964Z,-3.81
2019-02-24T06:49:18.205Z,-3.87
2019-02-24T06:52:48.356Z,-3.9
2019-02-24T06:56:18.380Z,-3.8
2019-02-24T06:59:48.448Z,-3.73
2019-02-24T07:03:18.538Z,-3.74
2019-02-24T07:06:48.650Z,-3.68
2019-02-24T07:10:18.720Z,-3.58
2019-02-24T07:13:48.921Z,-3.49
2019-02-24T07:17:18.962Z,-3.27
2019-02-24T07:20:49.043Z,-3.19
2019-02-24T07:24:18.980Z,-3.24
2019-02-24T07:27:48.935Z,-3.4
2019-02-24T07:31:19.096Z,-3.23
2019-02-24T07:34:49.147Z,-3.16
2019-02-24T07:38:19.157Z,-3.03
2019-02-24T07:41:49.192Z,-2.99
2019-02-24T07:45:19.269Z,-2.96
2019-02-24T07:48:49.245Z,-2.87
2019-02-24T07:52:19.252Z,-3
2019-02-24T07:55:49.421Z,-2.87
2019-02-24T07:59:19.423Z,-2.86
2019-02-24T08:00:16.343Z,-2.8
2019-02-24T08:03:46.424Z,-2.76
2019-02-24T08:07:16.585Z,-2.36
2019-02-24T08:10:46.706Z,-2.41
2019-02-24T08:14:16.787Z,-2.09
2019-02-24T08:17:46.938Z,-2.23
2019-02-24T08:21:16.953Z,-1.94
2019-02-24T08:24:47.130Z,-2.24
2019-02-24T08:28:17.184Z,-1.86
2019-02-24T08:31:47.212Z,-1.92
2019-02-24T08:35:17.393Z,-2.06
2019-02-24T08:38:47.495Z,-1.94
2019-02-24T08:42:17.585Z,-2.09
2019-02-24T08:45:47.666Z,-2.09
2019-02-24T08:49:17.748Z,-1.82
2019-02-24T08:52:48.888Z,-2.04
2019-02-24T08:56:18.939Z,-1.86
2019-02-24T08:59:49.100Z,-1.96
2019-02-24T09:03:19.081Z,-2.23
2019-02-24T09:06:49.102Z,-2.26
2019-02-24T09:10:19.112Z,-2.15
2019-02-24T09:13:49.144Z,-1.94
2019-02-24T09:17:19.195Z,-2.08
2019-02-24T09:20:49.206Z,-1.95
2019-02-24T09:24:19.226Z,-2.09
2019-02-24T09:27:49.297Z,-1.92
2019-02-24T09:31:19.288Z,-1.76
2019-02-24T09:34:49.349Z,-1.56
2019-02-24T09:38:19.440Z,-1.96
2019-02-24T09:41:49.431Z,-1.71
2019-02-24T09:45:19.452Z,-1.75
2019-02-24T09:48:49.544Z,-1.76
2019-02-24T09:52:19.605Z,-1.75
2019-02-24T09:55:50.855Z,-1.75
2019-02-24T09:59:21.006Z,-1.51
2019-02-24T10:00:16.554Z,-1.44
2019-02-24T10:03:46.598Z,-1.46
2019-02-24T10:07:16.648Z,-1.81
2019-02-24T10:10:46.635Z,-1.61
2019-02-24T10:14:16.652Z,-1.67
2019-02-24T10:17:46.741Z,-1.69
2019-02-24T10:21:16.846Z,-1.59
2019-02-24T10:24:46.993Z,-1.58
2019-02-24T10:28:17.034Z,-1.16
2019-02-24T10:31:47.185Z,-1.34
2019-02-24T10:35:17.226Z,-1.6
2019-02-24T10:38:47.347Z,-1.54
2019-02-24T10:42:17.379Z,-1.52
2019-02-24T10:45:47.459Z,-1.29
2019-02-24T10:49:17.503Z,-1.33
2019-02-24T10:52:47.597Z,-1.94
2019-02-24T10:56:17.872Z,-1.78
2019-02-24T10:59:48.053Z,-1.65
2019-02-24T11:03:18.047Z,-1.7
2019-02-24T11:06:48.045Z,-1.48
2019-02-24T11:10:18.137Z,-1.46
2019-02-24T11:13:48.147Z,-1.43
2019-02-24T11:17:18.178Z,-1.54
2019-02-24T11:20:48.379Z,-1.34
2019-02-24T11:24:18.372Z,-1.11
2019-02-24T11:27:48.333Z,-1.45
2019-02-24T11:31:18.352Z,-1.18
2019-02-24T11:34:48.363Z,-1.16
2019-02-24T11:38:18.374Z,-1.38
2019-02-24T11:41:48.625Z,-1.39
2019-02-24T11:45:18.686Z,-1.41
2019-02-24T11:48:48.728Z,-1.47
2019-02-24T11:52:18.718Z,-1.48
2019-02-24T11:55:48.749Z,-1.75
2019-02-24T11:59:19.850Z,-1.73
2019-02-24T12:00:16.732Z,-1.62
2019-02-24T12:03:46.862Z,-1.72
2019-02-24T12:07:16.894Z,-1.65
2019-02-24T12:10:47.024Z,-1.37
2019-02-24T12:14:17.119Z,-1.28
2019-02-24T12:17:47.136Z,-1.34
2019-02-24T12:21:17.238Z,-1.42
2019-02-24T12:24:47.308Z,-1.48
2019-02-24T12:28:17.319Z,-1.48
2019-02-24T12:31:56.150Z,-1.38
2019-02-24T12:35:26.451Z,-1.46
2019-02-24T12:38:56.522Z,-1.46
2019-02-24T12:42:26.503Z,-1.38
2019-02-24T12:45:56.580Z,-1.26
2019-02-24T12:49:26.575Z,-1.3
2019-02-24T12:52:56.496Z,-1.31
2019-02-24T12:56:26.657Z,-0.97
2019-02-24T12:59:57.664Z,-0.82
2019-02-24T13:03:27.684Z,-0.58
2019-02-24T13:06:57.795Z,-0.65
2019-02-24T13:10:27.864Z,-0.53
2019-02-24T13:13:58.011Z,-0.8
2019-02-24T13:17:27.881Z,-0.73
2019-02-24T13:20:58.071Z,-0.78
2019-02-24T13:24:28.101Z,-0.88
2019-02-24T13:27:58.194Z,-0.93
2019-02-24T13:31:28.134Z,-0.87
2019-02-24T13:34:58.195Z,-0.95
2019-02-24T13:38:28.105Z,-1.12
2019-02-24T13:41:58.134Z,-1.15
2019-02-24T13:45:28.214Z,-1.37
2019-02-24T13:48:58.392Z,-1.47
2019-02-24T13:52:28.385Z,-1.35
2019-02-24T13:55:58.376Z,-1.49
2019-02-24T13:59:28.448Z,-1.53
2019-02-24T14:00:16.887Z,-1.55
2019-02-24T14:03:47.027Z,-1.54
2019-02-24T14:07:17.108Z,-1.34
2019-02-24T14:10:47.128Z,-1.26
2019-02-24T14:14:17.158Z,-1.1
2019-02-24T14:17:47.240Z,-0.92
2019-02-24T14:21:17.280Z,-0.96
2019-02-24T14:24:47.428Z,-1.09
2019-02-24T14:28:17.424Z,-1.43
2019-02-24T14:31:48.316Z,-1.25
2019-02-24T14:35:18.413Z,-1.34
2019-02-24T14:38:48.574Z,-1.46
2019-02-24T14:42:18.593Z,-1.44
2019-02-24T14:45:49.838Z,-1.36
2019-02-24T14:49:20.106Z,-1.3
2019-02-24T14:52:50.230Z,-1.19
2019-02-24T14:56:20.285Z,-1.23
2019-02-24T14:59:50.386Z,-1.09
2019-02-24T15:03:21.407Z,-1.1
2019-02-24T15:06:51.528Z,-1.08
2019-02-24T15:10:21.658Z,-1.24
2019-02-24T15:13:51.719Z,-1.32
2019-02-24T15:17:21.744Z,-1.28
2019-02-24T15:20:51.885Z,-1.32
2019-02-24T15:24:21.901Z,-1.32
2019-02-24T15:27:51.931Z,-1.34
2019-02-24T15:31:22.021Z,-1.31
2019-02-24T15:34:52.044Z,-1.34
2019-02-24T15:38:22.053Z,-1.34
2019-02-24T15:41:52.115Z,-1.23
2019-02-24T15:45:22.206Z,-1.17
2019-02-24T15:48:52.215Z,-1.12
2019-02-24T15:52:22.305Z,-1.18
2019-02-24T15:55:52.537Z,-1.24
2019-02-24T15:59:22.606Z,-1.18
2019-02-24T16:00:16.100Z,-1.16
2019-02-24T16:03:47.177Z,-1.12
2019-02-24T16:07:17.260Z,-1.04
2019-02-24T16:10:47.385Z,-0.88
2019-02-24T16:14:17.469Z,-0.89
2019-02-24T16:17:47.549Z,-0.8
2019-02-24T16:21:17.525Z,-0.83
2019-02-24T16:24:47.641Z,-0.89
2019-02-24T16:28:17.695Z,-0.94
2019-02-24T16:31:47.862Z,-0.97
2019-02-24T16:35:17.962Z,-1.1
2019-02-24T16:38:48.003Z,-1.12
2019-02-24T16:42:17.964Z,-1.19
2019-02-24T16:45:48.140Z,-1.17
2019-02-24T16:49:18.222Z,-1.17
2019-02-24T16:52:48.266Z,-1.26
2019-02-24T16:56:18.256Z,-1.13
2019-02-24T16:59:48.347Z,-1.27
2019-02-24T17:03:20.150Z,-1.23
2019-02-24T17:06:51.228Z,-1.19
2019-02-24T17:10:21.288Z,-1.09
2019-02-24T17:13:51.470Z,-1.33
2019-02-24T17:17:21.460Z,-1.38
2019-02-24T17:20:51.521Z,-1.38
2019-02-24T17:24:21.561Z,-1.4
2019-02-24T17:27:51.722Z,-1.34
2019-02-24T17:31:28.142Z,-1.29
2019-02-24T17:34:58.808Z,-1.36
2019-02-24T17:38:28.821Z,-1.33
2019-02-24T17:41:58.897Z,-1.58
2019-02-24T17:45:28.976Z,-1.61
2019-02-24T17:48:58.928Z,-1.45
2019-02-24T17:52:28.983Z,-1.54
2019-02-24T17:55:59.081Z,-1.7
2019-02-24T17:59:29.118Z,-1.59
2019-02-24T18:00:18.878Z,-1.54
2019-02-24T18:03:48.959Z,-1.63
2019-02-24T18:07:20.018Z,-1.54
2019-02-24T18:10:50.143Z,-1.62
2019-02-24T18:14:20.236Z,-1.61
2019-02-24T18:17:50.337Z,-1.72
2019-02-24T18:21:20.464Z,-1.7
2019-02-24T18:24:50.583Z,-1.58
2019-02-24T18:28:20.792Z,-1.64
2019-02-24T18:31:50.959Z,-1.56
2019-02-24T18:35:21.030Z,-1.57
2019-02-24T18:38:51.029Z,-1.55
2019-02-24T18:42:21.089Z,-1.62
2019-02-24T18:45:51.117Z,-1.44
2019-02-24T18:49:21.177Z,-1.56
2019-02-24T18:52:51.335Z,-1.3
2019-02-24T18:56:21.394Z,-1.49
2019-02-24T18:59:51.843Z,-1.66
2019-02-24T19:03:21.954Z,-1.59
2019-02-24T19:06:51.942Z,-1.71
2019-02-24T19:10:22.991Z,-1.69
2019-02-24T19:13:53.130Z,-1.72
2019-02-24T19:17:23.143Z,-1.69
2019-02-24T19:20:53.267Z,-1.75
2019-02-24T19:24:23.419Z,-1.71
2019-02-24T19:27:53.515Z,-1.73
2019-02-24T19:31:23.504Z,-1.69
2019-02-24T19:34:53.563Z,-1.79
2019-02-24T19:38:23.572Z,-1.73
2019-02-24T19:41:53.661Z,-1.79
2019-02-24T19:45:23.850Z,-1.84
2019-02-24T19:48:53.919Z,-1.78
2019-02-24T19:52:24.088Z,-1.73
2019-02-24T19:55:54.235Z,-1.64
2019-02-24T19:59:24.226Z,-1.79
2019-02-24T20:00:17.636Z,-1.75
2019-02-24T20:03:47.685Z,-1.76
2019-02-24T20:07:17.754Z,-1.68
2019-02-24T20:10:47.983Z,-1.68
2019-02-24T20:14:17.962Z,-1.75
2019-02-24T20:17:48.141Z,-1.84
2019-02-24T20:21:18.225Z,-1.89
2019-02-24T20:24:48.324Z,-1.83
2019-02-24T20:28:18.328Z,-1.83
2019-02-24T20:31:48.358Z,-1.85
2019-02-24T20:35:18.665Z,-1.91
2019-02-24T20:38:48.865Z,-1.94
2019-02-24T20:42:18.984Z,-1.99
2019-02-24T20:45:49.223Z,-2.03
2019-02-24T20:49:19.242Z,-1.93
2019-02-24T20:52:49.370Z,-1.82
2019-02-24T20:56:19.409Z,-1.84
2019-02-24T20:59:49.468Z,-1.9
2019-02-24T21:03:19.498Z,-2.04
2019-02-24T21:06:49.506Z,-2.05
2019-02-24T21:10:19.663Z,-2.02
2019-02-24T21:13:50.872Z,-2.09
2019-02-24T21:17:20.839Z,-2.2
2019-02-24T21:20:50.982Z,-2.18
2019-02-24T21:24:21.011Z,-2.2
2019-02-24T21:27:51.135Z,-2.04
2019-02-24T21:31:21.129Z,-2.01
2019-02-24T21:34:51.218Z,-2.08
2019-02-24T21:38:21.279Z,-2.04
2019-02-24T21:41:51.446Z,-2.12
2019-02-24T21:45:21.745Z,-2.18
2019-02-24T21:48:51.884Z,-2.27
2019-02-24T21:52:21.913Z,-2.18
2019-02-24T21:55:52.172Z,-2.26
2019-02-24T21:59:22.131Z,-2.26
2019-02-24T22:00:18.160Z,-2.25
2019-02-24T22:03:49.459Z,-2.24
2019-02-24T22:07:19.568Z,-2.21
2019-02-24T22:10:49.747Z,-2.23
2019-02-24T22:14:20.726Z,-2.34
2019-02-24T22:17:50.795Z,-2.32
2019-02-24T22:21:20.896Z,-2.43
2019-02-24T22:24:50.977Z,-2.39
2019-02-24T22:28:20.992Z,-2.54
2019-02-24T22:31:51.013Z,-2.59
2019-02-24T22:35:21.000Z,-2.67
2019-02-24T22:38:51.039Z,-2.57
2019-02-24T22:42:20.993Z,-2.72
2019-02-24T22:45:51.127Z,-2.75
2019-02-24T22:49:21.156Z,-2.77
2019-02-24T22:52:51.225Z,-2.82
2019-02-24T22:56:21.325Z,-2.89
2019-02-24T22:59:51.472Z,-2.95
2019-02-24T23:03:22.624Z,-2.98
2019-02-24T23:06:52.670Z,-2.98
2019-02-24T23:10:22.809Z,-2.91
2019-02-24T23:13:52.901Z,-2.99
2019-02-24T23:17:23.077Z,-2.96
2019-02-24T23:20:53.196Z,-3.01
2019-02-24T23:24:24.122Z,-2.96
2019-02-24T23:27:54.394Z,-3.02
2019-02-24T23:31:24.472Z,-3.02
2019-02-24T23:34:54.545Z,-3.09
2019-02-24T23:38:24.680Z,-3.14
2019-02-24T23:41:54.729Z,-3.02
2019-02-24T23:45:24.768Z,-2.98
2019-02-24T23:48:54.817Z,-3.09
2019-02-24T23:52:24.818Z,-3.07
2019-02-24T23:55:54.845Z,-2.91
2019-02-24T23:59:24.864Z,-2.96
