createdAt,value
2018-01-07T00:01:32.083Z,10.43
2018-01-07T00:03:59.701Z,15.73
2018-01-07T00:06:27.349Z,18.33
2018-01-07T00:08:55.190Z,17.35
2018-01-07T00:11:24.953Z,16.58
2018-01-07T00:13:52.625Z,12.35
2018-01-07T00:16:21.018Z,16.75
2018-01-07T00:18:48.712Z,17.83
2018-01-07T00:21:16.330Z,16.30
2018-01-07T00:23:46.424Z,11.65
2018-01-07T00:26:14.161Z,17.00
2018-01-07T00:28:41.774Z,16.92
2018-01-07T00:31:09.417Z,16.42
2018-01-07T00:33:37.059Z,15.75
2018-01-07T00:36:04.674Z,14.40
2018-01-07T00:38:32.325Z,13.85
2018-01-07T00:40:59.954Z,18.10
2018-01-07T00:43:28.368Z,16.15
2018-01-07T00:45:55.986Z,20.10
2018-01-07T00:48:23.596Z,20.17
2018-01-07T00:50:52.014Z,19.27
2018-01-07T00:53:19.629Z,19.75
2018-01-07T00:55:47.272Z,15.80
2018-01-07T00:58:14.885Z,23.87
2018-01-07T01:00:42.507Z,23.00
2018-01-07T01:03:10.158Z,18.20
2018-01-07T01:05:38.547Z,18.23
2018-01-07T01:08:06.956Z,18.95
2018-01-07T01:10:34.570Z,16.52
2018-01-07T01:13:02.202Z,22.45
2018-01-07T01:15:29.884Z,23.95
2018-01-07T01:17:57.498Z,14.87
2018-01-07T01:20:25.145Z,16.85
2018-01-07T01:22:52.758Z,13.43
2018-01-07T01:25:20.374Z,12.85
2018-01-07T01:27:48.024Z,22.95
2018-01-07T01:30:15.637Z,17.23
2018-01-07T01:32:43.289Z,23.05
2018-01-07T01:35:11.675Z,17.17
2018-01-07T01:37:40.058Z,14.23
2018-01-07T01:40:07.702Z,25.75
2018-01-07T01:42:35.331Z,15.23
2018-01-07T01:45:02.981Z,24.75
2018-01-07T01:47:31.371Z,23.23
2018-01-07T01:49:58.982Z,29.70
2018-01-07T01:52:26.625Z,16.98
2018-01-07T01:54:55.009Z,25.52
2018-01-07T01:57:23.315Z,17.33
2018-01-07T01:59:51.702Z,18.67
2018-01-07T02:02:20.085Z,16.12
2018-01-07T02:04:48.501Z,20.02
2018-01-07T02:07:16.121Z,16.90
2018-01-07T02:09:43.764Z,19.87
2018-01-07T02:12:11.381Z,20.65
2018-01-07T02:14:38.993Z,23.87
2018-01-07T02:17:06.645Z,22.48
2018-01-07T02:19:34.258Z,30.10
2018-01-07T02:22:01.905Z,30.55
2018-01-07T02:24:30.280Z,22.27
2018-01-07T02:26:57.901Z,18.77
2018-01-07T02:29:25.550Z,26.05
2018-01-07T02:31:53.933Z,18.20
2018-01-07T02:34:21.605Z,19.17
2018-01-07T02:36:49.981Z,19.30
2018-01-07T02:39:17.595Z,22.58
2018-01-07T02:41:45.242Z,17.75
2018-01-07T02:44:13.625Z,20.37
2018-01-07T02:46:41.288Z,20.05
2018-01-07T02:49:08.910Z,22.60
2018-01-07T02:51:36.546Z,22.80
2018-01-07T02:54:04.186Z,21.80
2018-01-07T02:56:31.810Z,21.87
2018-01-07T02:59:00.221Z,18.50
2018-01-07T03:01:27.845Z,30.45
2018-01-07T03:03:55.912Z,28.60
2018-01-07T03:06:23.553Z,27.13
2018-01-07T03:08:51.167Z,22.92
2018-01-07T03:11:18.808Z,34.75
2018-01-07T03:13:46.422Z,30.58
2018-01-07T03:16:14.038Z,24.45
2018-01-07T03:18:42.449Z,24.48
2018-01-07T03:21:10.063Z,18.52
2018-01-07T03:23:37.706Z,21.48
2018-01-07T03:26:05.323Z,17.62
2018-01-07T03:28:32.941Z,20.55
2018-01-07T03:31:00.588Z,19.87
2018-01-07T03:33:28.968Z,25.02
2018-01-07T03:35:56.613Z,22.30
2018-01-07T03:38:24.226Z,23.95
2018-01-07T03:40:52.608Z,26.90
2018-01-07T03:43:20.262Z,18.73
2018-01-07T03:45:47.873Z,27.77
2018-01-07T03:48:16.282Z,21.52
2018-01-07T03:50:43.905Z,18.58
2018-01-07T03:53:11.534Z,23.12
2018-01-07T03:55:39.174Z,21.48
2018-01-07T03:58:06.789Z,22.37
2018-01-07T04:00:34.434Z,20.17
2018-01-07T04:03:02.849Z,17.20
2018-01-07T04:05:30.462Z,21.50
2018-01-07T04:07:58.110Z,19.48
2018-01-07T04:10:25.716Z,23.20
2018-01-07T04:12:53.366Z,17.42
2018-01-07T04:15:21.009Z,18.30
2018-01-07T04:17:48.619Z,15.02
2018-01-07T04:20:16.262Z,17.70
2018-01-07T04:22:43.877Z,16.17
2018-01-07T04:25:11.490Z,23.67
2018-01-07T04:27:39.899Z,20.80
2018-01-07T04:30:07.514Z,19.73
2018-01-07T04:32:35.130Z,21.67
2018-01-07T04:35:02.784Z,20.02
2018-01-07T04:37:30.407Z,19.42
2018-01-07T04:39:58.017Z,14.98
2018-01-07T04:42:25.665Z,18.15
2018-01-07T04:44:53.273Z,17.83
2018-01-07T04:47:20.893Z,17.37
2018-01-07T04:49:48.538Z,16.27
2018-01-07T04:52:16.153Z,18.90
2018-01-07T04:54:43.769Z,15.70
2018-01-07T04:57:11.423Z,24.30
2018-01-07T04:59:40.482Z,19.50
2018-01-07T05:02:08.862Z,18.02
2018-01-07T05:04:37.276Z,17.20
2018-01-07T05:07:04.892Z,15.48
2018-01-07T05:09:32.505Z,20.17
2018-01-07T05:12:00.921Z,20.48
2018-01-07T05:14:28.561Z,17.23
2018-01-07T05:16:56.205Z,18.55
2018-01-07T05:19:23.854Z,17.10
2018-01-07T05:21:51.470Z,19.33
2018-01-07T05:24:19.113Z,20.95
2018-01-07T05:26:46.725Z,18.50
2018-01-07T05:29:14.345Z,20.40
2018-01-07T05:31:41.993Z,19.58
2018-01-07T05:34:10.382Z,20.00
2018-01-07T05:36:38.781Z,14.63
2018-01-07T05:39:07.205Z,13.68
2018-01-07T05:41:34.833Z,16.92
2018-01-07T05:44:03.218Z,18.10
2018-01-07T05:46:30.893Z,16.30
2018-01-07T05:48:58.523Z,18.40
2018-01-07T05:51:26.148Z,19.25
2018-01-07T05:53:54.570Z,18.62
2018-01-07T05:56:22.201Z,14.43
2018-01-07T05:58:49.834Z,13.43
2018-01-07T06:01:17.473Z,13.32
2018-01-07T06:03:45.855Z,11.88
2018-01-07T06:06:14.237Z,13.65
2018-01-07T06:08:41.959Z,13.60
2018-01-07T06:11:09.589Z,18.98
2018-01-07T06:13:38.019Z,10.80
2018-01-07T06:16:05.661Z,13.27
2018-01-07T06:18:33.297Z,10.65
2018-01-07T06:21:00.901Z,9.40
2018-01-07T06:23:28.605Z,9.48
2018-01-07T06:25:56.986Z,9.82
2018-01-07T06:28:25.360Z,8.82
2018-01-07T06:30:53.012Z,8.65
2018-01-07T06:33:20.633Z,13.62
2018-01-07T06:35:49.042Z,10.30
2018-01-07T06:38:16.689Z,8.80
2018-01-07T06:40:44.310Z,9.25
2018-01-07T06:43:11.931Z,7.40
2018-01-07T06:45:39.570Z,7.50
2018-01-07T06:48:07.177Z,6.70
2018-01-07T06:50:34.778Z,6.53
2018-01-07T06:53:02.413Z,6.07
2018-01-07T06:55:30.034Z,7.35
2018-01-07T06:57:57.650Z,4.90
2018-01-07T07:00:25.311Z,5.45
2018-01-07T07:02:52.925Z,5.40
2018-01-07T07:05:21.327Z,5.28
2018-01-07T07:07:49.743Z,5.30
2018-01-07T07:10:17.349Z,3.97
2018-01-07T07:12:44.959Z,4.75
2018-01-07T07:15:12.633Z,5.55
2018-01-07T07:17:41.001Z,5.78
2018-01-07T07:20:08.618Z,5.37
2018-01-07T07:22:36.258Z,4.93
2018-01-07T07:25:03.863Z,5.40
2018-01-07T07:27:32.235Z,5.45
2018-01-07T07:30:00.637Z,5.80
2018-01-07T07:32:29.017Z,5.22
2018-01-07T07:34:56.630Z,6.37
2018-01-07T07:37:24.267Z,6.72
2018-01-07T07:39:52.643Z,5.72
2018-01-07T07:42:20.250Z,6.50
2018-01-07T07:44:47.891Z,4.95
2018-01-07T07:47:15.505Z,4.70
2018-01-07T07:49:43.523Z,6.03
2018-01-07T07:52:11.160Z,6.43
2018-01-07T07:54:38.774Z,5.50
2018-01-07T07:57:06.373Z,5.30
2018-01-07T07:59:34.008Z,5.70
2018-01-07T08:02:01.614Z,8.43
2018-01-07T08:04:29.217Z,6.95
2018-01-07T08:06:57.629Z,5.82
2018-01-07T08:09:25.241Z,5.53
2018-01-07T08:11:52.857Z,6.95
2018-01-07T08:14:21.277Z,6.12
2018-01-07T08:16:48.895Z,6.43
2018-01-07T08:19:16.500Z,6.57
2018-01-07T08:21:44.911Z,7.82
2018-01-07T08:24:12.522Z,5.12
2018-01-07T08:26:40.132Z,7.45
2018-01-07T08:29:08.546Z,9.52
2018-01-07T08:31:36.153Z,9.63
2018-01-07T08:34:03.757Z,7.65
2018-01-07T08:36:31.399Z,9.95
2018-01-07T08:38:59.002Z,5.55
2018-01-07T08:41:26.616Z,6.10
2018-01-07T08:43:54.262Z,6.30
2018-01-07T08:46:22.634Z,6.40
2018-01-07T08:48:50.241Z,8.50
2018-01-07T08:51:17.936Z,6.10
2018-01-07T08:53:45.537Z,7.15
2018-01-07T08:56:13.137Z,6.72
2018-01-07T08:58:40.774Z,8.82
2018-01-07T09:01:08.376Z,7.90
2018-01-07T09:03:36.035Z,7.30
2018-01-07T09:06:03.665Z,6.70
2018-01-07T09:08:31.294Z,7.62
2018-01-07T09:10:58.934Z,7.20
2018-01-07T09:13:26.543Z,6.90
2018-01-07T09:15:54.146Z,6.82
2018-01-07T09:18:22.561Z,7.93
2018-01-07T09:20:50.166Z,6.40
2018-01-07T09:23:17.801Z,7.65
2018-01-07T09:25:45.422Z,8.52
2018-01-07T09:28:13.033Z,8.45
2018-01-07T09:30:41.446Z,7.05
2018-01-07T09:33:09.046Z,6.25
2018-01-07T09:35:36.685Z,8.05
2018-01-07T09:38:04.678Z,6.25
2018-01-07T09:40:32.283Z,6.78
2018-01-07T09:42:59.922Z,8.15
2018-01-07T09:45:27.532Z,9.20
2018-01-07T09:47:55.421Z,7.43
2018-01-07T09:50:23.097Z,8.38
2018-01-07T09:52:50.909Z,8.15
2018-01-07T09:55:18.853Z,8.85
2018-01-07T09:57:46.532Z,7.05
2018-01-07T10:00:14.161Z,9.30
2018-01-07T10:02:41.774Z,9.98
2018-01-07T10:05:09.379Z,9.25
2018-01-07T10:07:37.784Z,7.12
2018-01-07T10:10:05.388Z,8.93
2018-01-07T10:12:33.035Z,7.80
2018-01-07T10:15:00.646Z,9.05
2018-01-07T10:17:28.281Z,8.63
2018-01-07T10:19:55.958Z,8.40
2018-01-07T10:22:24.354Z,9.10
2018-01-07T10:24:52.023Z,9.43
2018-01-07T10:27:19.669Z,7.90
2018-01-07T10:29:47.288Z,6.70
2018-01-07T10:34:48.942Z,6.75
2018-01-07T10:37:16.616Z,8.40
2018-01-07T10:39:45.766Z,7.72
2018-01-07T10:42:14.152Z,9.25
2018-01-07T10:44:41.852Z,7.53
2018-01-07T10:47:09.481Z,7.22
2018-01-07T10:49:37.925Z,7.28
2018-01-07T10:52:05.644Z,6.85
2018-01-07T10:54:33.257Z,6.62
2018-01-07T10:57:00.982Z,8.02
2018-01-07T10:59:28.609Z,6.90
2018-01-07T11:01:57.508Z,7.78
2018-01-07T11:04:25.113Z,7.95
2018-01-07T11:06:52.760Z,6.62
2018-01-07T11:09:20.492Z,8.25
2018-01-07T11:11:48.118Z,6.05
2018-01-07T11:14:15.791Z,7.72
2018-01-07T11:16:43.498Z,8.35
2018-01-07T11:19:11.811Z,8.70
2018-01-07T11:21:40.299Z,9.65
2018-01-07T11:24:09.052Z,6.80
2018-01-07T11:26:36.869Z,6.72
2018-01-07T11:29:04.491Z,7.60
2018-01-07T11:31:32.131Z,8.07
2018-01-07T11:34:00.626Z,10.93
2018-01-07T11:36:29.000Z,9.20
2018-01-07T11:38:56.735Z,7.87
2018-01-07T11:41:24.450Z,9.80
2018-01-07T11:43:52.102Z,7.37
2018-01-07T11:46:19.784Z,8.77
2018-01-07T11:48:47.419Z,11.40
2018-01-07T11:51:15.103Z,11.77
2018-01-07T11:53:42.762Z,12.30
2018-01-07T11:56:11.146Z,8.60
2018-01-07T11:58:39.562Z,9.90
2018-01-07T12:01:07.301Z,7.93
2018-01-07T12:03:35.879Z,9.27
2018-01-07T12:06:03.607Z,9.77
2018-01-07T12:08:32.961Z,8.70
2018-01-07T12:11:00.665Z,11.35
2018-01-07T12:13:29.061Z,8.27
2018-01-07T12:15:57.574Z,9.80
2018-01-07T12:18:25.214Z,8.38
2018-01-07T12:20:53.804Z,9.38
2018-01-07T12:23:21.441Z,10.02
2018-01-07T12:25:49.070Z,8.20
2018-01-07T12:28:17.127Z,8.57
2018-01-07T12:30:45.907Z,10.40
2018-01-07T12:33:14.744Z,8.18
2018-01-07T12:35:42.397Z,8.88
2018-01-07T12:38:10.025Z,9.32
2018-01-07T12:40:38.460Z,9.00
2018-01-07T12:43:06.122Z,11.05
2018-01-07T12:45:33.752Z,10.00
2018-01-07T12:48:02.251Z,10.88
2018-01-07T12:50:29.917Z,11.30
2018-01-07T12:52:57.790Z,12.18
2018-01-07T12:55:26.217Z,8.68
2018-01-07T12:57:54.950Z,10.20
2018-01-07T13:00:23.416Z,11.70
2018-01-07T13:02:51.074Z,11.75
2018-01-07T13:05:19.370Z,11.10
2018-01-07T13:07:47.038Z,12.73
2018-01-07T13:10:15.514Z,10.80
2018-01-07T13:12:43.366Z,12.25
2018-01-07T13:15:10.992Z,11.52
2018-01-07T13:17:38.952Z,12.50
2018-01-07T13:20:06.590Z,12.95
2018-01-07T13:22:34.302Z,10.95
2018-01-07T13:25:02.716Z,13.15
2018-01-07T13:27:30.350Z,10.57
2018-01-07T13:29:58.022Z,12.60
2018-01-07T13:32:25.654Z,11.57
2018-01-07T13:34:53.316Z,11.90
2018-01-07T13:37:20.933Z,12.27
2018-01-07T13:39:48.563Z,13.60
2018-01-07T13:42:16.225Z,14.77
2018-01-07T13:44:44.662Z,15.18
2018-01-07T13:47:12.328Z,16.00
2018-01-07T13:49:39.959Z,15.57
2018-01-07T13:52:08.407Z,14.50
2018-01-07T13:54:42.609Z,12.85
2018-01-07T13:57:10.239Z,15.20
2018-01-07T13:59:41.466Z,16.02
2018-01-07T14:02:09.106Z,16.23
2018-01-07T14:04:36.737Z,17.40
2018-01-07T14:07:04.386Z,16.37
2018-01-07T14:09:32.033Z,15.82
2018-01-07T14:11:59.778Z,14.65
2018-01-07T14:14:27.437Z,16.40
2018-01-07T14:16:55.134Z,14.85
2018-01-07T14:19:23.565Z,18.17
2018-01-07T14:21:51.200Z,16.00
2018-01-07T14:24:18.850Z,16.60
2018-01-07T14:26:46.483Z,16.95
2018-01-07T14:29:14.121Z,26.95
2018-01-07T14:31:42.540Z,21.55
2018-01-07T14:34:10.165Z,19.08
2018-01-07T14:36:37.818Z,21.62
2018-01-07T14:39:05.465Z,17.75
2018-01-07T14:41:33.133Z,17.50
2018-01-07T14:44:00.794Z,18.60
2018-01-07T14:46:29.174Z,18.25
2018-01-07T14:48:57.598Z,21.73
2018-01-07T14:51:25.215Z,17.50
2018-01-07T14:53:52.847Z,21.67
2018-01-07T14:56:20.921Z,19.60
2018-01-07T14:58:48.540Z,21.62
2018-01-07T15:01:16.214Z,20.52
2018-01-07T15:03:43.836Z,21.20
2018-01-07T15:06:12.217Z,22.35
2018-01-07T15:08:40.639Z,23.52
2018-01-07T15:11:08.291Z,20.02
2018-01-07T15:13:35.941Z,23.17
2018-01-07T15:16:03.561Z,21.90
2018-01-07T15:18:31.181Z,19.62
2018-01-07T15:20:58.832Z,19.12
2018-01-07T15:23:26.445Z,22.08
2018-01-07T15:25:54.094Z,25.23
2018-01-07T15:28:21.711Z,24.08
2018-01-07T15:30:50.091Z,19.92
2018-01-07T15:33:18.518Z,21.65
2018-01-07T15:35:46.138Z,22.50
2018-01-07T15:38:13.881Z,23.52
2018-01-07T15:40:41.517Z,28.92
2018-01-07T15:43:09.905Z,29.27
2018-01-07T15:45:38.327Z,27.25
2018-01-07T15:48:05.945Z,25.17
2018-01-07T15:50:33.589Z,26.48
2018-01-07T15:53:01.243Z,25.25
2018-01-07T15:55:28.865Z,27.50
2018-01-07T15:57:56.516Z,27.70
2018-01-07T16:00:24.150Z,30.42
2018-01-07T16:02:52.562Z,23.00
2018-01-07T16:05:20.181Z,30.00
2018-01-07T16:07:47.841Z,29.55
2018-01-07T16:10:15.501Z,31.98
2018-01-07T16:12:43.117Z,31.30
2018-01-07T16:15:10.759Z,29.55
2018-01-07T16:17:38.383Z,31.33
2018-01-07T16:20:06.007Z,32.88
2018-01-07T16:22:33.650Z,33.92
2018-01-07T16:25:01.874Z,31.10
2018-01-07T16:27:29.521Z,33.60
2018-01-07T16:29:57.702Z,26.35
2018-01-07T16:32:25.333Z,28.38
2018-01-07T16:34:53.035Z,25.73
2018-01-07T16:37:21.409Z,28.23
2018-01-07T16:39:49.062Z,30.75
2018-01-07T16:42:16.678Z,29.37
2018-01-07T16:44:45.053Z,28.62
2018-01-07T16:47:12.740Z,32.22
2018-01-07T16:49:40.494Z,31.77
2018-01-07T16:52:08.138Z,35.05
2018-01-07T16:54:35.753Z,36.67
2018-01-07T16:57:04.136Z,31.33
2018-01-07T16:59:31.805Z,33.10
2018-01-07T17:01:59.509Z,35.20
2018-01-07T17:04:28.462Z,37.20
2018-01-07T17:06:56.082Z,37.17
2018-01-07T17:09:24.524Z,32.90
2018-01-07T17:11:52.187Z,42.03
2018-01-07T17:14:19.806Z,38.30
2018-01-07T17:16:47.447Z,41.58
2018-01-07T17:19:15.072Z,35.30
2018-01-07T17:21:43.453Z,36.10
2018-01-07T17:24:11.869Z,34.90
2018-01-07T17:26:39.486Z,39.65
2018-01-07T17:29:07.144Z,39.88
2018-01-07T17:31:34.768Z,34.40
2018-01-07T17:34:03.153Z,39.95
2018-01-07T17:36:30.801Z,36.47
2018-01-07T17:38:58.431Z,38.60
2018-01-07T17:41:26.078Z,36.28
2018-01-07T17:43:53.694Z,35.20
2018-01-07T17:46:21.309Z,34.42
2018-01-07T17:48:48.966Z,37.00
2018-01-07T17:51:16.582Z,36.50
2018-01-07T17:53:45.062Z,40.25
2018-01-07T17:56:12.649Z,34.03
2018-01-07T17:58:41.034Z,36.63
2018-01-07T18:01:08.687Z,38.20
2018-01-07T18:03:36.297Z,35.75
2018-01-07T18:06:04.736Z,30.90
2018-01-07T18:08:32.389Z,36.13
2018-01-07T18:11:00.019Z,35.78
2018-01-07T18:13:27.685Z,31.70
2018-01-07T18:15:55.322Z,32.65
2018-01-07T18:18:22.979Z,35.00
2018-01-07T18:20:50.598Z,35.85
2018-01-07T18:23:18.214Z,33.78
2018-01-07T18:25:46.631Z,36.88
2018-01-07T18:28:14.273Z,33.42
2018-01-07T18:30:42.686Z,39.20
2018-01-07T18:33:10.303Z,33.78
2018-01-07T18:35:37.926Z,32.58
2018-01-07T18:38:05.580Z,35.17
2018-01-07T18:40:33.960Z,29.10
2018-01-07T18:43:01.621Z,31.98
2018-01-07T18:45:29.242Z,29.23
2018-01-07T18:47:56.862Z,34.78
2018-01-07T18:50:24.508Z,30.05
2018-01-07T18:52:52.126Z,29.80
2018-01-07T18:55:19.781Z,28.00
2018-01-07T18:57:47.395Z,33.35
2018-01-07T19:00:15.803Z,25.77
2018-01-07T19:02:43.454Z,29.30
2018-01-07T19:05:11.069Z,32.08
2018-01-07T19:07:38.722Z,26.80
2018-01-07T19:10:06.346Z,27.90
2018-01-07T19:12:33.972Z,28.92
2018-01-07T19:15:01.630Z,34.05
2018-01-07T19:17:30.023Z,28.55
2018-01-07T19:19:58.462Z,25.50
2018-01-07T19:22:26.087Z,26.17
2018-01-07T19:24:54.475Z,30.25
2018-01-07T19:27:22.894Z,28.20
2018-01-07T19:29:50.518Z,31.15
2018-01-07T19:32:18.167Z,31.85
2018-01-07T19:34:45.814Z,27.20
2018-01-07T19:37:13.458Z,32.15
2018-01-07T19:39:41.105Z,26.90
2018-01-07T19:42:08.739Z,25.58
2018-01-07T19:44:36.397Z,26.98
2018-01-07T19:47:04.790Z,33.17
2018-01-07T19:49:33.184Z,28.90
2018-01-07T19:52:01.607Z,31.10
2018-01-07T19:54:29.220Z,28.58
2018-01-07T19:56:56.865Z,25.10
2018-01-07T19:59:24.481Z,29.90
2018-01-07T20:01:52.093Z,33.50
2018-01-07T20:04:20.845Z,28.17
2018-01-07T20:06:53.652Z,26.87
2018-01-07T20:09:22.482Z,26.05
2018-01-07T20:11:51.049Z,27.85
2018-01-07T20:14:25.111Z,28.95
2018-01-07T20:16:52.741Z,29.85
2018-01-07T20:19:20.379Z,28.05
2018-01-07T20:21:48.075Z,29.80
2018-01-07T20:24:15.871Z,33.55
2018-01-07T20:26:43.669Z,31.95
2018-01-07T20:29:12.054Z,28.27
2018-01-07T20:31:40.446Z,34.03
2018-01-07T20:34:08.869Z,28.95
2018-01-07T20:36:36.486Z,28.12
2018-01-07T20:39:04.128Z,26.50
2018-01-07T20:41:31.750Z,29.90
2018-01-07T20:43:59.381Z,28.17
2018-01-07T20:46:27.030Z,31.70
2018-01-07T20:48:54.657Z,32.63
2018-01-07T20:51:22.319Z,34.65
2018-01-07T20:53:49.967Z,29.20
2018-01-07T20:56:17.593Z,31.40
2018-01-07T20:58:45.245Z,32.42
2018-01-07T21:01:12.908Z,25.95
2018-01-07T21:03:40.565Z,33.15
2018-01-07T21:06:08.192Z,30.58
2018-01-07T21:08:35.928Z,28.08
2018-01-07T21:11:03.624Z,30.35
2018-01-07T21:13:31.285Z,34.25
2018-01-07T21:15:58.948Z,33.65
2018-01-07T21:18:26.568Z,35.45
2018-01-07T21:20:55.022Z,33.25
2018-01-07T21:23:22.682Z,35.20
2018-01-07T21:25:50.362Z,34.10
2018-01-07T21:28:18.019Z,35.65
2018-01-07T21:30:45.648Z,34.17
2018-01-07T21:33:13.303Z,37.72
2018-01-07T21:35:40.962Z,36.53
2018-01-07T21:38:08.585Z,35.08
2018-01-07T21:40:37.004Z,37.55
2018-01-07T21:43:04.625Z,38.65
2018-01-07T21:45:32.273Z,34.67
2018-01-07T21:47:59.901Z,32.53
2018-01-07T21:50:28.296Z,33.53
2018-01-07T21:52:56.773Z,32.53
2018-01-07T21:55:24.413Z,32.80
2018-01-07T21:57:52.126Z,35.58
2018-01-07T22:00:40.510Z,34.13
2018-01-07T22:03:19.967Z,35.75
2018-01-07T22:05:54.941Z,37.55
2018-01-07T22:08:26.573Z,39.80
2018-01-07T22:10:55.434Z,37.30
2018-01-07T22:13:23.094Z,33.50
2018-01-07T22:15:50.748Z,33.53
2018-01-07T22:18:18.363Z,34.95
2018-01-07T22:20:46.671Z,38.92
2018-01-07T22:23:18.339Z,36.15
2018-01-07T22:25:46.281Z,37.15
2018-01-07T22:28:15.575Z,38.05
2018-01-07T22:30:50.325Z,35.88
2018-01-07T22:33:18.463Z,35.30
2018-01-07T22:35:46.881Z,37.55
2018-01-07T22:38:14.570Z,35.47
2018-01-07T22:40:42.196Z,44.13
2018-01-07T22:43:09.850Z,29.70
2018-01-07T22:45:41.096Z,36.70
2018-01-07T22:48:09.451Z,38.20
2018-01-07T22:50:37.126Z,40.53
2018-01-07T22:53:05.505Z,36.38
2018-01-07T22:55:34.121Z,38.53
2018-01-07T22:58:02.019Z,35.85
2018-01-07T23:00:29.698Z,33.15
2018-01-07T23:02:57.318Z,43.72
2018-01-07T23:05:24.949Z,36.25
2018-01-07T23:07:52.607Z,37.05
2018-01-07T23:10:20.243Z,40.50
2018-01-07T23:12:47.928Z,31.27
2018-01-07T23:15:15.571Z,33.75
2018-01-07T23:17:43.205Z,30.33
2018-01-07T23:20:10.870Z,39.03
2018-01-07T23:22:39.273Z,38.08
2018-01-07T23:25:08.306Z,35.55
2018-01-07T23:27:37.162Z,36.67
2018-01-07T23:30:05.542Z,36.50
2018-01-07T23:32:33.196Z,37.25
2018-01-07T23:35:00.817Z,38.75
2018-01-07T23:37:28.466Z,29.20
2018-01-07T23:39:56.866Z,36.38
2018-01-07T23:42:25.276Z,32.45
2018-01-07T23:44:52.925Z,32.80
2018-01-07T23:47:20.548Z,33.22
2018-01-07T23:49:48.193Z,44.85
2018-01-07T23:52:16.575Z,34.22
2018-01-07T23:54:44.973Z,30.55
2018-01-07T23:57:12.634Z,33.83
2018-01-07T23:59:41.021Z,36.28
