createdAt,value
2022-10-16T00:01:05.222Z,100659.50
2022-10-16T00:06:07.025Z,100659.69
2022-10-16T00:11:14.635Z,100661.59
2022-10-16T00:16:17.590Z,100658.19
2022-10-16T00:21:22.610Z,100662.03
2022-10-16T00:26:24.728Z,100668.41
2022-10-16T00:31:26.820Z,100666.69
2022-10-16T00:36:28.794Z,100653.50
2022-10-16T00:41:31.575Z,100649.06
2022-10-16T00:46:40.134Z,100651.19
2022-10-16T00:51:46.289Z,100660.50
2022-10-16T00:56:48.567Z,100664.34
2022-10-16T01:01:50.220Z,100667.94
2022-10-16T01:07:25.775Z,100671.75
2022-10-16T01:12:50.131Z,100672.63
2022-10-16T01:18:09.602Z,100673.03
2022-10-16T01:23:45.692Z,100676.00
2022-10-16T01:29:01.937Z,100687.00
2022-10-16T01:34:11.403Z,100676.38
2022-10-16T01:39:15.351Z,100668.94
2022-10-16T01:44:29.465Z,100665.09
2022-10-16T01:49:35.077Z,100667.84
2022-10-16T01:54:40.576Z,100674.47
2022-10-16T01:59:50.020Z,100684.91
2022-10-16T02:05:05.473Z,100674.91
2022-10-16T02:10:07.526Z,100687.22
2022-10-16T02:15:09.599Z,100700.38
2022-10-16T02:20:11.649Z,100701.00
2022-10-16T02:25:20.899Z,100685.03
2022-10-16T02:30:42.034Z,100687.97
2022-10-16T02:35:47.411Z,100696.41
2022-10-16T02:40:49.614Z,100702.59
2022-10-16T02:45:51.289Z,100708.09
2022-10-16T02:50:52.860Z,100708.28
2022-10-16T02:55:54.556Z,100716.56
2022-10-16T03:00:56.760Z,100713.16
2022-10-16T03:05:58.479Z,100731.41
2022-10-16T03:11:00.032Z,100731.03
2022-10-16T03:16:04.078Z,100745.22
2022-10-16T03:21:05.651Z,100735.72
2022-10-16T03:26:07.250Z,100732.06
2022-10-16T03:31:09.250Z,100730.56
2022-10-16T03:36:10.831Z,100725.88
2022-10-16T03:41:12.515Z,100740.75
2022-10-16T03:46:14.081Z,100744.97
2022-10-16T03:51:15.691Z,100750.84
2022-10-16T03:56:18.498Z,100755.06
2022-10-16T04:01:20.109Z,100765.72
2022-10-16T04:06:21.856Z,100769.44
2022-10-16T04:11:23.821Z,100756.38
2022-10-16T04:16:25.385Z,100750.84
2022-10-16T04:21:27.499Z,100753.44
2022-10-16T04:26:29.298Z,100762.50
2022-10-16T04:31:31.020Z,100772.09
2022-10-16T04:36:32.590Z,100770.41
2022-10-16T04:41:34.203Z,100778.47
2022-10-16T04:46:35.911Z,100787.84
2022-10-16T04:51:37.524Z,100798.03
2022-10-16T04:56:47.150Z,100809.06
2022-10-16T05:01:49.014Z,100809.16
2022-10-16T05:06:50.698Z,100820.78
2022-10-16T05:11:52.373Z,100819.25
2022-10-16T05:16:54.039Z,100817.88
2022-10-16T05:21:55.737Z,100836.16
2022-10-16T05:26:57.469Z,100848.06
2022-10-16T05:31:59.163Z,100856.84
2022-10-16T05:37:00.798Z,100859.78
2022-10-16T05:42:02.392Z,100856.19
2022-10-16T05:47:04.082Z,100860.84
2022-10-16T05:52:05.972Z,100866.56
2022-10-16T05:57:07.715Z,100859.53
2022-10-16T06:02:14.160Z,100868.41
2022-10-16T06:07:15.761Z,100869.91
2022-10-16T06:12:17.667Z,100865.63
2022-10-16T06:17:19.390Z,100879.81
2022-10-16T06:22:21.348Z,100880.47
2022-10-16T06:27:24.752Z,100893.81
2022-10-16T06:32:26.508Z,100909.16
2022-10-16T06:37:28.526Z,100906.38
2022-10-16T06:42:30.446Z,100916.94
2022-10-16T06:47:32.032Z,100921.63
2022-10-16T06:52:34.675Z,100929.41
2022-10-16T06:57:36.323Z,100943.03
2022-10-16T07:02:37.986Z,100941.31
2022-10-16T07:07:40.135Z,100953.69
2022-10-16T07:12:42.021Z,100972.25
2022-10-16T07:17:43.579Z,100978.06
2022-10-16T07:22:45.478Z,100985.56
2022-10-16T07:27:47.564Z,100999.16
2022-10-16T07:32:49.126Z,101024.97
2022-10-16T07:37:50.709Z,101034.78
2022-10-16T07:42:52.382Z,101032.50
2022-10-16T07:47:54.124Z,101050.41
2022-10-16T07:52:55.851Z,101055.66
2022-10-16T07:57:57.508Z,101065.28
2022-10-16T08:03:02.102Z,101067.50
2022-10-16T08:08:03.948Z,101070.13
2022-10-16T08:18:07.277Z,101089.19
2022-10-16T08:23:11.922Z,101094.84
2022-10-16T08:28:14.262Z,101108.69
2022-10-16T08:33:16.209Z,101111.19
2022-10-16T08:38:17.952Z,101127.94
2022-10-16T08:43:28.587Z,101129.34
2022-10-16T08:48:50.535Z,101137.53
2022-10-16T08:53:56.387Z,101167.56
2022-10-16T08:59:02.335Z,101176.19
2022-10-16T09:04:39.380Z,101195.13
2022-10-16T09:10:15.078Z,101189.16
2022-10-16T09:15:40.273Z,101208.28
2022-10-16T09:20:47.587Z,101208.59
2022-10-16T09:25:50.827Z,101212.13
2022-10-16T09:30:54.536Z,101224.44
2022-10-16T09:35:59.856Z,101234.25
2022-10-16T09:41:04.570Z,101237.16
2022-10-16T09:46:22.257Z,101240.06
2022-10-16T09:51:28.267Z,101230.47
2022-10-16T09:56:33.597Z,101246.59
2022-10-16T10:01:41.723Z,101244.66
2022-10-16T10:06:52.098Z,101241.03
2022-10-16T10:11:59.087Z,101255.56
2022-10-16T10:17:06.911Z,101253.66
2022-10-16T10:22:33.588Z,101265.00
2022-10-16T10:28:18.649Z,101282.50
2022-10-16T10:33:29.957Z,101282.56
2022-10-16T10:38:53.747Z,101296.03
2022-10-16T10:44:05.763Z,101312.09
2022-10-16T10:49:48.132Z,101315.09
2022-10-16T10:55:25.123Z,101308.88
2022-10-16T11:00:59.166Z,101316.28
2022-10-16T11:06:08.315Z,101330.31
2022-10-16T11:11:25.446Z,101342.25
2022-10-16T11:16:36.241Z,101335.63
2022-10-16T11:21:51.677Z,101340.78
2022-10-16T11:26:57.584Z,101341.63
2022-10-16T11:32:08.924Z,101345.41
2022-10-16T11:37:20.138Z,101348.06
2022-10-16T11:42:45.701Z,101363.03
2022-10-16T11:48:00.239Z,101355.31
2022-10-16T11:53:16.661Z,101363.47
2022-10-16T11:58:21.129Z,101362.19
2022-10-16T12:03:38.107Z,101373.69
2022-10-16T12:08:42.132Z,101375.41
2022-10-16T12:13:44.268Z,101382.94
2022-10-16T12:18:47.563Z,101386.16
2022-10-16T12:23:55.820Z,101384.91
2022-10-16T12:29:23.294Z,101393.91
2022-10-16T12:34:39.266Z,101397.31
2022-10-16T12:39:41.624Z,101397.72
2022-10-16T12:44:45.750Z,101391.50
2022-10-16T12:49:57.413Z,101405.63
2022-10-16T12:55:03.023Z,101409.72
2022-10-16T13:00:41.979Z,101410.09
2022-10-16T13:06:11.488Z,101408.66
2022-10-16T13:11:21.117Z,101412.22
2022-10-16T13:16:23.877Z,101413.53
2022-10-16T13:21:53.652Z,101411.09
2022-10-16T13:27:29.574Z,101424.25
2022-10-16T13:32:31.887Z,101430.66
2022-10-16T13:37:33.679Z,101441.97
2022-10-16T13:42:37.089Z,101437.59
2022-10-16T13:47:38.999Z,101447.03
2022-10-16T13:52:40.739Z,101448.84
2022-10-16T13:57:43.159Z,101454.25
2022-10-16T14:02:45.308Z,101450.34
2022-10-16T14:07:52.090Z,101452.88
2022-10-16T14:13:03.995Z,101447.03
2022-10-16T14:18:06.117Z,101451.31
2022-10-16T14:23:29.501Z,101443.00
2022-10-16T14:28:31.814Z,101448.19
2022-10-16T14:33:35.204Z,101452.00
2022-10-16T14:38:39.018Z,101461.59
2022-10-16T14:43:43.059Z,101457.53
2022-10-16T14:48:48.804Z,101452.44
2022-10-16T14:53:50.828Z,101456.03
2022-10-16T14:58:54.171Z,101465.19
2022-10-16T15:03:56.220Z,101454.88
2022-10-16T15:08:58.067Z,101470.22
2022-10-16T15:13:59.741Z,101463.59
2022-10-16T15:19:01.570Z,101456.72
2022-10-16T15:24:03.357Z,101455.41
2022-10-16T15:29:05.795Z,101458.19
2022-10-16T15:34:09.484Z,101453.72
2022-10-16T15:39:17.302Z,101448.31
2022-10-16T15:44:19.272Z,101455.38
2022-10-16T15:49:20.917Z,101451.75
2022-10-16T15:54:23.793Z,101465.81
2022-10-16T15:59:25.489Z,101458.53
2022-10-16T16:04:44.383Z,101469.78
2022-10-16T16:09:46.602Z,101463.34
2022-10-16T16:14:50.148Z,101465.03
2022-10-16T16:19:52.232Z,101474.63
2022-10-16T16:24:53.838Z,101465.59
2022-10-16T16:29:56.300Z,101465.38
2022-10-16T16:34:57.990Z,101483.41
2022-10-16T16:39:59.564Z,101475.03
2022-10-16T16:45:02.500Z,101477.81
2022-10-16T16:50:05.998Z,101481.38
2022-10-16T16:55:14.872Z,101476.44
2022-10-16T17:00:16.666Z,101485.41
2022-10-16T17:05:19.590Z,101498.13
2022-10-16T17:10:21.207Z,101509.22
2022-10-16T17:15:23.017Z,101506.63
2022-10-16T17:20:24.721Z,101507.59
2022-10-16T17:25:27.612Z,101526.16
2022-10-16T17:30:31.578Z,101524.03
2022-10-16T17:35:48.901Z,101529.31
2022-10-16T17:40:50.876Z,101521.56
2022-10-16T17:45:52.745Z,101517.09
2022-10-16T17:50:54.621Z,101512.34
2022-10-16T17:56:04.059Z,101522.16
2022-10-16T18:01:15.383Z,101523.88
2022-10-16T18:06:22.837Z,101537.94
2022-10-16T18:11:25.985Z,101530.47
2022-10-16T18:16:30.265Z,101534.50
2022-10-16T18:21:32.990Z,101536.63
2022-10-16T18:26:34.883Z,101544.28
2022-10-16T18:31:39.136Z,101539.94
2022-10-16T18:36:44.067Z,101548.44
2022-10-16T18:41:47.527Z,101546.94
2022-10-16T18:46:49.679Z,101542.16
2022-10-16T18:51:57.249Z,101554.59
2022-10-16T18:56:59.588Z,101549.88
2022-10-16T19:02:01.516Z,101562.91
2022-10-16T19:07:03.229Z,101559.38
2022-10-16T19:12:05.412Z,101555.53
2022-10-16T19:17:07.492Z,101544.00
2022-10-16T19:22:14.236Z,101551.84
2022-10-16T19:27:15.966Z,101545.81
2022-10-16T19:32:17.831Z,101554.97
2022-10-16T19:37:25.781Z,101542.19
2022-10-16T19:42:27.739Z,101522.13
2022-10-16T19:47:29.536Z,101511.81
2022-10-16T19:52:31.236Z,101487.53
2022-10-16T20:02:37.796Z,101488.41
2022-10-16T20:07:41.288Z,101485.63
2022-10-16T20:12:43.318Z,101517.91
2022-10-16T20:17:45.200Z,101519.81
2022-10-16T20:22:46.812Z,101517.03
2022-10-16T20:27:50.094Z,101537.78
2022-10-16T20:32:51.852Z,101540.53
2022-10-16T20:37:53.451Z,101534.81
2022-10-16T20:42:55.134Z,101539.69
2022-10-16T20:47:56.946Z,101540.53
2022-10-16T20:52:59.747Z,101535.66
2022-10-16T20:58:01.464Z,101518.47
2022-10-16T21:03:03.157Z,101509.00
2022-10-16T21:08:04.954Z,101502.13
2022-10-16T21:13:06.596Z,101494.59
2022-10-16T21:18:08.251Z,101501.28
2022-10-16T21:23:11.932Z,101500.44
2022-10-16T21:28:13.556Z,101493.94
2022-10-16T21:33:15.182Z,101499.09
2022-10-16T21:38:16.835Z,101510.66
2022-10-16T21:43:18.457Z,101502.06
2022-10-16T21:48:20.089Z,101476.47
2022-10-16T21:53:22.637Z,101466.22
2022-10-16T21:58:24.612Z,101475.69
2022-10-16T22:03:26.214Z,101458.31
2022-10-16T22:08:27.882Z,101463.16
2022-10-16T22:13:29.486Z,101467.28
2022-10-16T22:18:31.889Z,101474.16
2022-10-16T22:23:33.788Z,101465.19
2022-10-16T22:28:35.636Z,101461.84
2022-10-16T22:33:37.788Z,101464.06
2022-10-16T22:38:39.935Z,101451.63
2022-10-16T22:43:44.936Z,101443.16
2022-10-16T22:48:46.639Z,101455.75
2022-10-16T22:53:49.728Z,101455.38
2022-10-16T22:58:51.401Z,101471.78
2022-10-16T23:03:53.143Z,101457.06
2022-10-16T23:08:57.061Z,101451.25
2022-10-16T23:13:58.848Z,101452.09
2022-10-16T23:19:00.653Z,101457.94
2022-10-16T23:24:02.393Z,101452.00
2022-10-16T23:29:04.556Z,101460.13
2022-10-16T23:34:06.266Z,101451.16
2022-10-16T23:39:07.926Z,101452.59
2022-10-16T23:44:09.624Z,101442.75
2022-10-16T23:49:11.280Z,101428.72
2022-10-16T23:54:12.978Z,101419.28
2022-10-16T23:59:14.598Z,101414.06
