createdAt,value
2022-12-08T06:19:34.504Z,13.45
2022-12-08T06:22:01.005Z,12.48
2022-12-08T06:24:27.539Z,12.60
2022-12-08T06:26:54.082Z,14.57
2022-12-08T06:29:20.585Z,14.15
2022-12-08T06:31:47.157Z,15.52
2022-12-08T06:34:13.760Z,14.85
2022-12-08T06:36:40.284Z,13.38
2022-12-08T06:39:06.829Z,12.57
2022-12-08T06:41:33.347Z,12.57
2022-12-08T12:47:55.819Z,18.33
2022-12-08T12:50:35.061Z,15.70
2022-12-08T12:53:10.666Z,16.75
2022-12-08T12:55:46.112Z,16.55
2022-12-08T12:58:22.771Z,15.63
2022-12-08T13:00:49.311Z,16.52
2022-12-08T13:03:17.369Z,19.23
2022-12-08T13:05:52.938Z,16.25
2022-12-08T13:08:23.293Z,17.05
2022-12-08T13:11:01.119Z,15.43
2022-12-08T13:13:28.388Z,17.05
2022-12-08T13:15:55.934Z,15.88
2022-12-08T13:18:56.072Z,15.95
2022-12-08T13:21:24.651Z,15.75
2022-12-08T13:24:13.591Z,13.75
2022-12-08T13:27:10.975Z,14.50
2022-12-08T13:29:38.919Z,15.60
2022-12-08T13:32:08.408Z,20.05
2022-12-08T13:34:45.620Z,15.55
2022-12-08T13:37:12.130Z,14.00
2022-12-08T13:39:56.730Z,20.38
2022-12-08T13:42:36.402Z,18.45
2022-12-08T13:45:59.950Z,17.00
2022-12-08T13:48:47.970Z,16.42
2022-12-08T13:57:15.092Z,18.08
2022-12-08T14:02:33.124Z,17.80
2022-12-08T14:07:49.847Z,19.05
2022-12-08T14:10:20.107Z,20.92
2022-12-08T14:12:51.921Z,20.55
2022-12-08T14:15:19.979Z,20.55
2022-12-08T14:17:55.813Z,18.10
2022-12-08T14:20:30.867Z,24.42
2022-12-08T14:22:59.458Z,26.63
2022-12-08T14:25:28.648Z,20.33
2022-12-08T14:28:01.623Z,17.67
2022-12-08T14:30:34.305Z,24.08
2022-12-08T14:33:03.460Z,19.05
2022-12-08T14:35:35.435Z,16.00
2022-12-08T14:38:04.457Z,16.55
2022-12-08T14:40:37.999Z,18.45
2022-12-08T14:43:10.293Z,20.13
2022-12-08T14:45:42.526Z,24.25
2022-12-08T14:48:40.901Z,13.27
2022-12-08T14:51:12.361Z,11.13
2022-12-08T14:54:18.743Z,13.82
2022-12-08T14:56:54.764Z,19.87
2022-12-08T15:01:54.194Z,13.25
2022-12-08T15:04:25.915Z,12.38
2022-12-08T15:07:23.510Z,13.70
2022-12-08T15:10:08.614Z,13.85
2022-12-08T15:12:35.415Z,13.38
2022-12-08T15:15:15.795Z,13.10
2022-12-08T15:17:50.434Z,12.00
2022-12-08T15:20:30.174Z,12.48
2022-12-08T15:23:01.795Z,11.85
2022-12-08T15:25:28.320Z,12.57
2022-12-08T15:27:56.453Z,10.85
2022-12-08T15:30:23.509Z,11.88
2022-12-08T15:32:52.339Z,14.07
2022-12-08T15:35:18.967Z,12.52
2022-12-08T15:37:46.382Z,11.73
2022-12-08T15:40:20.984Z,11.45
2022-12-08T15:42:47.753Z,12.65
2022-12-08T15:45:15.924Z,12.85
2022-12-08T15:47:43.896Z,13.73
2022-12-08T15:50:18.962Z,11.32
2022-12-08T15:52:45.508Z,12.00
2022-12-08T15:55:16.403Z,10.40
2022-12-08T16:00:53.495Z,16.33
2022-12-08T16:03:59.410Z,14.45
2022-12-08T16:07:04.338Z,15.95
2022-12-08T16:09:11.073Z,19.70
2022-12-08T16:12:06.373Z,13.57
2022-12-08T16:15:39.141Z,16.42
2022-12-08T16:17:21.181Z,16.92
2022-12-08T16:19:47.713Z,16.98
2022-12-08T16:22:51.803Z,17.98
2022-12-08T16:25:21.423Z,19.85
2022-12-08T16:28:36.867Z,16.70
2022-12-08T16:30:41.213Z,19.77
2022-12-08T16:33:09.216Z,22.40
2022-12-08T16:35:35.715Z,19.02
2022-12-08T16:38:02.327Z,19.63
2022-12-08T16:40:28.911Z,18.10
2022-12-08T16:42:55.387Z,20.90
2022-12-08T16:45:25.074Z,17.00
2022-12-08T16:48:04.539Z,18.70
2022-12-08T16:50:33.780Z,18.10
2022-12-08T16:53:02.511Z,16.35
2022-12-08T16:55:29.032Z,14.88
2022-12-08T16:57:56.104Z,18.55
2022-12-08T17:00:25.148Z,13.10
2022-12-08T17:02:52.555Z,15.48
2022-12-08T17:05:21.861Z,15.88
2022-12-08T17:07:50.564Z,18.48
2022-12-08T17:10:29.248Z,19.25
2022-12-08T17:12:56.473Z,15.95
2022-12-08T17:15:25.980Z,15.65
2022-12-08T17:17:52.814Z,13.98
2022-12-08T17:20:22.050Z,13.07
2022-12-08T17:22:48.738Z,13.20
2022-12-08T17:25:15.690Z,13.77
2022-12-08T17:27:42.640Z,15.73
2022-12-08T17:30:11.764Z,12.00
2022-12-08T17:32:38.928Z,13.52
2022-12-08T17:35:06.520Z,15.63
2022-12-08T17:37:33.493Z,13.13
2022-12-08T17:40:00.476Z,13.48
2022-12-08T17:42:27.305Z,12.60
2022-12-08T17:44:54.825Z,11.15
2022-12-08T17:47:21.803Z,11.57
2022-12-08T17:49:48.320Z,11.77
2022-12-08T17:52:14.813Z,12.25
2022-12-08T17:54:41.329Z,11.98
2022-12-08T17:57:07.832Z,10.55
2022-12-08T17:59:34.349Z,11.77
2022-12-08T18:02:01.325Z,10.77
2022-12-08T18:04:28.485Z,12.25
2022-12-08T18:06:55.182Z,12.32
2022-12-08T18:09:21.919Z,11.05
2022-12-08T18:11:48.521Z,11.80
2022-12-08T18:14:15.920Z,12.65
2022-12-08T18:16:46.806Z,13.98
2022-12-08T18:19:14.617Z,13.82
2022-12-08T18:21:41.854Z,13.80
2022-12-08T18:24:11.659Z,12.07
