createdAt,value
2019-02-26T00:00:14.805Z,0.00
2019-02-26T00:01:16.419Z,0.00
2019-02-26T00:02:14.873Z,0.00
2019-02-26T00:03:14.083Z,0.00
2019-02-26T00:04:14.071Z,0.00
2019-02-26T00:05:17.319Z,0.00
2019-02-26T00:06:16.104Z,0.00
2019-02-26T00:07:16.255Z,0.00
2019-02-26T00:08:14.595Z,0.00
2019-02-26T00:09:18.106Z,0.00
2019-02-26T00:10:14.011Z,0.00
2019-02-26T00:11:13.996Z,0.00
2019-02-26T00:12:13.989Z,0.00
2019-02-26T00:13:13.980Z,0.00
2019-02-26T00:14:17.437Z,0.00
2019-02-26T00:15:13.954Z,0.00
2019-02-26T00:16:15.784Z,0.00
2019-02-26T00:17:15.299Z,0.00
2019-02-26T00:18:16.147Z,0.00
2019-02-26T00:19:14.395Z,0.00
2019-02-26T00:20:15.828Z,0.00
2019-02-26T00:21:13.895Z,0.00
2019-02-26T00:22:15.825Z,0.00
2019-02-26T00:23:13.868Z,0.00
2019-02-26T00:24:14.600Z,0.00
2019-02-26T00:25:15.429Z,0.00
2019-02-26T00:26:17.127Z,0.00
2019-02-26T00:27:13.825Z,0.00
2019-02-26T00:28:15.862Z,0.00
2019-02-26T00:29:13.807Z,0.00
2019-02-26T00:30:16.278Z,0.00
2019-02-26T00:31:13.783Z,0.00
2019-02-26T00:32:14.375Z,0.00
2019-02-26T00:33:13.761Z,0.00
2019-02-26T00:34:16.029Z,0.00
2019-02-26T00:35:13.737Z,0.00
2019-02-26T00:36:15.373Z,0.00
2019-02-26T00:37:13.715Z,0.00
2019-02-26T00:38:15.570Z,0.00
2019-02-26T00:39:13.695Z,0.00
2019-02-26T00:40:14.514Z,0.00
2019-02-26T00:41:13.675Z,0.00
2019-02-26T00:42:13.663Z,0.00
2019-02-26T00:43:13.652Z,0.00
2019-02-26T00:44:13.640Z,0.00
2019-02-26T00:45:13.631Z,0.00
2019-02-26T00:46:13.622Z,0.00
2019-02-26T00:47:13.613Z,0.00
2019-02-26T00:48:13.598Z,0.00
2019-02-26T00:49:13.587Z,0.00
2019-02-26T00:50:14.216Z,0.00
2019-02-26T00:51:13.563Z,0.00
2019-02-26T00:52:15.555Z,0.00
2019-02-26T00:53:17.119Z,0.00
2019-02-26T00:54:13.534Z,0.00
2019-02-26T00:55:13.524Z,0.00
2019-02-26T00:56:13.513Z,0.00
2019-02-26T00:57:13.981Z,0.00
2019-02-26T00:58:13.488Z,0.00
2019-02-26T00:59:13.479Z,0.00
2019-02-26T01:00:13.869Z,0.00
2019-02-26T01:01:15.263Z,0.00
2019-02-26T01:02:13.448Z,0.00
2019-02-26T01:03:15.258Z,0.00
2019-02-26T01:04:13.426Z,0.00
2019-02-26T01:05:15.535Z,0.00
2019-02-26T01:06:13.405Z,0.00
2019-02-26T01:07:13.392Z,0.00
2019-02-26T01:08:15.232Z,0.00
2019-02-26T01:09:13.471Z,0.00
2019-02-26T01:10:13.896Z,0.00
2019-02-26T01:11:13.350Z,0.00
2019-02-26T01:12:14.341Z,0.00
2019-02-26T01:13:13.332Z,0.00
2019-02-26T01:14:13.602Z,0.00
2019-02-26T01:15:14.068Z,0.00
2019-02-26T01:16:13.297Z,0.00
2019-02-26T01:17:14.826Z,0.00
2019-02-26T01:18:13.274Z,0.00
2019-02-26T01:19:15.176Z,0.00
2019-02-26T01:20:13.254Z,0.00
2019-02-26T01:21:13.242Z,0.00
2019-02-26T01:22:13.231Z,0.00
2019-02-26T01:23:13.221Z,0.00
2019-02-26T01:24:13.220Z,0.00
2019-02-26T01:25:15.207Z,0.00
2019-02-26T01:26:13.189Z,0.00
2019-02-26T01:27:13.181Z,0.00
2019-02-26T01:28:16.097Z,0.00
2019-02-26T01:29:16.015Z,0.00
2019-02-26T01:30:13.146Z,0.00
2019-02-26T01:31:13.132Z,0.00
2019-02-26T01:32:15.195Z,0.00
2019-02-26T01:33:13.115Z,0.00
2019-02-26T01:34:14.066Z,0.00
2019-02-26T01:35:13.093Z,0.00
2019-02-26T01:36:13.991Z,0.00
2019-02-26T01:37:13.071Z,0.00
2019-02-26T01:38:14.466Z,0.00
2019-02-26T01:39:13.891Z,0.00
2019-02-26T01:40:15.604Z,0.00
2019-02-26T01:41:13.886Z,0.00
2019-02-26T01:42:13.392Z,0.00
2019-02-26T01:43:13.015Z,0.00
2019-02-26T01:44:12.994Z,0.00
2019-02-26T01:45:12.986Z,0.00
2019-02-26T01:46:14.639Z,0.00
2019-02-26T01:47:12.963Z,0.00
2019-02-26T01:48:18.035Z,0.00
2019-02-26T01:49:12.952Z,0.00
2019-02-26T01:50:13.530Z,0.00
2019-02-26T01:51:12.924Z,0.00
2019-02-26T01:52:14.977Z,0.00
2019-02-26T01:53:14.459Z,0.00
2019-02-26T01:54:14.568Z,0.00
2019-02-26T01:55:12.881Z,0.00
2019-02-26T01:56:12.867Z,0.00
2019-02-26T01:57:12.856Z,0.00
2019-02-26T01:58:15.896Z,0.00
2019-02-26T01:59:12.835Z,0.00
2019-02-26T02:00:12.823Z,0.00
2019-02-26T02:01:14.352Z,0.00
2019-02-26T02:02:17.315Z,0.00
2019-02-26T02:03:12.792Z,0.00
2019-02-26T02:04:14.873Z,5.62
2019-02-26T02:05:12.772Z,5.62
2019-02-26T02:06:14.177Z,5.62
2019-02-26T02:07:12.747Z,5.62
2019-02-26T02:08:13.270Z,5.62
2019-02-26T02:09:14.126Z,5.62
2019-02-26T02:10:12.716Z,11.25
2019-02-26T02:11:12.703Z,11.25
2019-02-26T02:12:12.695Z,11.25
2019-02-26T02:13:12.683Z,11.25
2019-02-26T02:14:13.269Z,16.87
2019-02-26T02:15:14.953Z,16.87
2019-02-26T02:16:12.652Z,16.87
2019-02-26T02:17:13.617Z,22.50
2019-02-26T02:18:12.636Z,28.12
2019-02-26T02:19:15.498Z,33.75
2019-02-26T02:20:13.083Z,33.75
2019-02-26T02:21:12.597Z,33.75
2019-02-26T02:22:14.558Z,33.75
2019-02-26T02:23:12.579Z,39.37
2019-02-26T02:24:14.722Z,45.00
2019-02-26T02:25:12.554Z,45.00
2019-02-26T02:26:13.928Z,50.62
2019-02-26T02:27:15.143Z,56.25
2019-02-26T02:28:12.525Z,56.25
2019-02-26T02:29:12.835Z,61.87
2019-02-26T02:30:18.575Z,67.50
2019-02-26T02:31:13.589Z,73.12
2019-02-26T02:32:12.479Z,78.75
2019-02-26T02:33:17.197Z,90.00
2019-02-26T02:34:13.561Z,101.25
2019-02-26T02:35:13.420Z,112.50
2019-02-26T02:36:15.099Z,118.12
2019-02-26T02:37:12.426Z,135.00
2019-02-26T02:38:12.413Z,135.00
2019-02-26T02:39:15.428Z,146.25
2019-02-26T02:40:12.395Z,140.62
2019-02-26T02:41:12.380Z,140.62
2019-02-26T02:42:14.088Z,140.62
2019-02-26T02:43:15.215Z,151.87
2019-02-26T02:44:14.743Z,163.12
2019-02-26T02:45:16.131Z,174.37
2019-02-26T02:46:12.330Z,174.37
2019-02-26T02:47:12.317Z,180.00
2019-02-26T02:48:14.188Z,185.62
2019-02-26T02:49:14.976Z,185.62
2019-02-26T02:50:14.817Z,191.25
2019-02-26T02:51:13.865Z,196.87
2019-02-26T02:52:12.277Z,196.87
2019-02-26T02:53:12.250Z,202.50
2019-02-26T02:54:15.322Z,208.12
2019-02-26T02:55:13.910Z,208.12
2019-02-26T02:56:12.928Z,208.12
2019-02-26T02:57:12.211Z,202.50
2019-02-26T02:58:13.127Z,202.50
2019-02-26T02:59:14.121Z,213.75
2019-02-26T03:00:12.274Z,208.12
2019-02-26T03:01:14.029Z,208.12
2019-02-26T03:02:14.429Z,191.25
2019-02-26T03:03:12.141Z,191.25
2019-02-26T03:04:14.709Z,196.87
2019-02-26T03:05:12.120Z,208.12
2019-02-26T03:06:12.429Z,219.37
2019-02-26T03:07:12.099Z,213.75
2019-02-26T03:08:13.965Z,213.75
2019-02-26T03:09:14.511Z,225.00
2019-02-26T03:10:12.194Z,236.25
2019-02-26T03:11:12.067Z,247.50
2019-02-26T03:12:12.046Z,253.12
2019-02-26T03:13:14.257Z,258.75
2019-02-26T03:14:13.849Z,275.62
2019-02-26T03:15:12.015Z,281.25
2019-02-26T03:16:13.428Z,286.87
2019-02-26T03:17:14.713Z,286.87
2019-02-26T03:18:14.097Z,292.50
2019-02-26T03:19:12.695Z,298.12
2019-02-26T03:20:12.032Z,298.12
2019-02-26T03:21:12.017Z,292.50
2019-02-26T03:22:12.873Z,292.50
2019-02-26T03:23:15.718Z,292.50
2019-02-26T03:24:11.917Z,298.12
2019-02-26T03:25:11.908Z,303.75
2019-02-26T03:26:14.684Z,292.50
2019-02-26T03:27:11.886Z,298.12
2019-02-26T03:28:11.878Z,298.12
2019-02-26T03:29:11.866Z,286.87
2019-02-26T03:30:20.720Z,286.87
2019-02-26T03:31:12.946Z,275.62
2019-02-26T03:32:11.836Z,258.75
2019-02-26T03:33:11.833Z,253.12
2019-02-26T03:34:15.684Z,241.87
2019-02-26T03:35:13.222Z,230.62
2019-02-26T03:36:13.892Z,219.37
2019-02-26T03:37:11.777Z,213.75
2019-02-26T03:38:11.767Z,208.12
2019-02-26T03:39:11.754Z,202.50
2019-02-26T03:40:11.810Z,196.87
2019-02-26T03:41:11.801Z,191.25
2019-02-26T03:42:14.173Z,191.25
2019-02-26T03:43:13.105Z,191.25
2019-02-26T03:44:11.765Z,196.87
2019-02-26T03:45:11.754Z,196.87
2019-02-26T03:46:11.679Z,196.87
2019-02-26T03:47:11.666Z,196.87
2019-02-26T03:48:11.654Z,196.87
2019-02-26T03:49:11.644Z,191.25
2019-02-26T03:50:11.633Z,185.62
2019-02-26T03:51:11.624Z,180.00
2019-02-26T03:52:15.311Z,168.75
2019-02-26T03:53:11.599Z,163.12
2019-02-26T03:54:11.589Z,151.87
2019-02-26T03:55:14.091Z,146.25
2019-02-26T03:56:12.566Z,140.62
2019-02-26T03:57:14.108Z,140.62
2019-02-26T03:58:11.544Z,140.62
2019-02-26T03:59:11.898Z,146.25
2019-02-26T04:00:14.115Z,163.12
2019-02-26T04:01:13.635Z,163.12
2019-02-26T04:02:12.601Z,174.37
2019-02-26T04:03:12.473Z,185.62
2019-02-26T04:04:11.477Z,191.25
2019-02-26T04:05:11.467Z,202.50
2019-02-26T04:06:12.139Z,208.12
2019-02-26T04:07:11.445Z,213.75
2019-02-26T04:08:11.432Z,208.12
2019-02-26T04:09:13.649Z,208.12
2019-02-26T04:10:11.413Z,196.87
2019-02-26T04:11:11.406Z,191.25
2019-02-26T04:12:13.580Z,185.62
2019-02-26T04:13:11.380Z,180.00
2019-02-26T04:14:12.665Z,174.37
2019-02-26T04:15:11.362Z,168.75
2019-02-26T04:16:11.351Z,168.75
2019-02-26T04:17:11.338Z,168.75
2019-02-26T04:18:11.333Z,168.75
2019-02-26T04:19:11.319Z,168.75
2019-02-26T04:20:11.300Z,174.37
2019-02-26T04:21:12.193Z,174.37
2019-02-26T04:22:13.124Z,180.00
2019-02-26T04:23:13.326Z,185.62
2019-02-26T04:24:11.459Z,191.25
2019-02-26T04:25:11.250Z,196.87
2019-02-26T04:26:11.236Z,202.50
2019-02-26T04:27:11.225Z,208.12
2019-02-26T04:28:11.336Z,213.75
2019-02-26T04:29:11.212Z,219.37
2019-02-26T04:30:13.485Z,219.37
2019-02-26T04:31:11.185Z,225.00
2019-02-26T04:32:12.148Z,225.00
2019-02-26T04:33:11.644Z,230.62
2019-02-26T04:34:11.156Z,230.62
2019-02-26T04:35:11.143Z,230.62
2019-02-26T04:36:11.887Z,230.62
2019-02-26T04:37:12.883Z,230.62
2019-02-26T04:38:11.110Z,230.62
2019-02-26T04:39:13.669Z,236.25
2019-02-26T04:40:14.001Z,236.25
2019-02-26T04:41:13.362Z,236.25
2019-02-26T04:42:12.025Z,241.87
2019-02-26T04:43:12.884Z,241.87
2019-02-26T04:44:11.043Z,241.87
2019-02-26T04:45:11.035Z,247.50
2019-02-26T04:46:13.449Z,247.50
2019-02-26T04:47:11.019Z,247.50
2019-02-26T04:48:14.743Z,253.12
2019-02-26T04:49:12.097Z,253.12
2019-02-26T04:50:10.983Z,253.12
2019-02-26T04:51:10.971Z,258.75
2019-02-26T04:52:14.193Z,264.37
2019-02-26T04:53:11.258Z,270.00
2019-02-26T04:54:10.941Z,275.62
2019-02-26T04:55:10.931Z,281.25
2019-02-26T04:56:12.847Z,286.87
2019-02-26T04:57:10.904Z,286.87
2019-02-26T04:58:12.477Z,292.50
2019-02-26T04:59:12.344Z,292.50
2019-02-26T05:00:11.007Z,292.50
2019-02-26T05:01:13.053Z,286.87
2019-02-26T05:02:10.856Z,286.87
2019-02-26T05:03:14.041Z,286.87
2019-02-26T05:04:10.832Z,286.87
2019-02-26T05:05:10.821Z,286.87
2019-02-26T05:06:10.991Z,286.87
2019-02-26T05:07:13.482Z,292.50
2019-02-26T05:08:12.836Z,292.50
2019-02-26T05:09:10.779Z,281.25
2019-02-26T05:10:10.769Z,275.62
2019-02-26T05:11:14.831Z,270.00
2019-02-26T05:12:10.743Z,264.37
2019-02-26T05:13:10.736Z,258.75
2019-02-26T05:14:11.742Z,258.75
2019-02-26T05:15:13.980Z,258.75
2019-02-26T05:16:11.815Z,258.75
2019-02-26T05:17:10.688Z,258.75
2019-02-26T05:18:10.678Z,253.12
2019-02-26T05:19:13.720Z,258.75
2019-02-26T05:20:13.488Z,258.75
2019-02-26T05:21:12.882Z,258.75
2019-02-26T05:22:10.631Z,258.75
2019-02-26T05:23:10.625Z,253.12
2019-02-26T05:24:14.558Z,253.12
2019-02-26T05:25:14.006Z,247.50
2019-02-26T05:26:11.674Z,241.87
2019-02-26T05:27:12.287Z,236.25
2019-02-26T05:28:14.030Z,230.62
2019-02-26T05:29:10.557Z,230.62
2019-02-26T05:30:13.048Z,230.62
2019-02-26T05:31:40.234Z,230.62
2019-02-26T05:32:38.756Z,230.62
2019-02-26T05:33:38.740Z,225.00
2019-02-26T05:34:39.826Z,225.00
2019-02-26T05:35:40.718Z,225.00
2019-02-26T05:36:40.277Z,225.00
2019-02-26T05:37:41.006Z,230.62
2019-02-26T05:38:38.689Z,236.25
2019-02-26T05:39:40.702Z,241.87
2019-02-26T05:40:42.246Z,247.50
2019-02-26T05:41:40.605Z,253.12
2019-02-26T05:42:38.645Z,258.75
2019-02-26T05:43:38.634Z,264.37
2019-02-26T05:44:38.623Z,264.37
2019-02-26T05:45:38.630Z,264.37
2019-02-26T05:46:38.599Z,270.00
2019-02-26T05:47:38.589Z,270.00
2019-02-26T05:48:39.957Z,270.00
2019-02-26T05:49:40.858Z,275.62
2019-02-26T05:50:40.875Z,275.62
2019-02-26T05:51:38.554Z,281.25
2019-02-26T05:52:38.532Z,281.25
2019-02-26T05:53:38.521Z,281.25
2019-02-26T05:54:38.511Z,281.25
2019-02-26T05:55:38.499Z,286.87
2019-02-26T05:56:41.298Z,286.87
2019-02-26T05:57:38.477Z,286.87
2019-02-26T05:58:39.472Z,292.50
2019-02-26T05:59:38.460Z,292.50
2019-02-26T06:00:38.743Z,298.12
2019-02-26T06:01:38.434Z,298.12
2019-02-26T06:02:40.094Z,298.12
2019-02-26T06:03:40.563Z,303.75
2019-02-26T06:04:40.795Z,303.75
2019-02-26T06:05:41.176Z,303.75
2019-02-26T06:06:38.385Z,309.37
2019-02-26T06:07:38.904Z,309.37
2019-02-26T06:08:39.323Z,309.37
2019-02-26T06:09:38.347Z,309.37
2019-02-26T06:10:38.333Z,309.37
2019-02-26T06:11:39.936Z,315.00
2019-02-26T06:12:40.877Z,315.00
2019-02-26T06:13:40.984Z,315.00
2019-02-26T06:14:39.375Z,320.62
2019-02-26T06:15:38.284Z,320.62
2019-02-26T06:16:38.273Z,326.25
2019-02-26T06:17:41.132Z,331.87
2019-02-26T06:18:41.115Z,337.50
2019-02-26T06:19:40.199Z,337.50
2019-02-26T06:20:38.230Z,343.12
2019-02-26T06:21:41.804Z,343.12
2019-02-26T06:22:38.208Z,343.12
2019-02-26T06:23:39.344Z,343.12
2019-02-26T06:24:38.183Z,343.12
2019-02-26T06:25:38.177Z,343.12
2019-02-26T06:26:40.249Z,343.12
2019-02-26T06:27:38.150Z,343.12
2019-02-26T06:28:40.400Z,337.50
2019-02-26T06:29:38.133Z,337.50
2019-02-26T06:30:38.121Z,337.50
2019-02-26T06:31:40.105Z,337.50
2019-02-26T06:32:41.480Z,331.87
2019-02-26T06:33:39.213Z,331.87
2019-02-26T06:34:38.078Z,326.25
2019-02-26T06:35:38.941Z,320.62
2019-02-26T06:36:38.057Z,315.00
2019-02-26T06:37:40.270Z,315.00
2019-02-26T06:38:38.033Z,309.37
2019-02-26T06:39:38.023Z,303.75
2019-02-26T06:40:39.278Z,303.75
2019-02-26T06:41:39.725Z,298.12
2019-02-26T06:42:38.615Z,292.50
2019-02-26T06:43:39.926Z,292.50
2019-02-26T06:44:38.927Z,286.87
2019-02-26T06:45:40.311Z,286.87
2019-02-26T06:46:38.390Z,286.87
2019-02-26T06:47:37.937Z,286.87
2019-02-26T06:48:37.927Z,281.25
2019-02-26T06:49:37.916Z,281.25
2019-02-26T06:50:38.771Z,281.25
2019-02-26T06:51:37.892Z,281.25
2019-02-26T06:52:39.959Z,286.87
2019-02-26T06:53:37.871Z,286.87
2019-02-26T06:54:37.860Z,286.87
2019-02-26T06:55:37.850Z,286.87
2019-02-26T06:56:43.290Z,286.87
2019-02-26T06:57:41.445Z,286.87
2019-02-26T06:58:38.742Z,286.87
2019-02-26T06:59:37.810Z,286.87
2019-02-26T07:00:37.797Z,286.87
2019-02-26T07:01:39.629Z,286.87
2019-02-26T07:02:37.785Z,286.87
2019-02-26T07:03:40.364Z,286.87
2019-02-26T07:04:37.751Z,286.87
2019-02-26T07:05:37.739Z,286.87
2019-02-26T07:06:38.061Z,286.87
2019-02-26T07:07:37.719Z,292.50
2019-02-26T07:08:37.707Z,292.50
2019-02-26T07:09:39.188Z,292.50
2019-02-26T07:10:37.688Z,298.12
2019-02-26T07:11:37.922Z,298.12
2019-02-26T07:12:38.760Z,303.75
2019-02-26T07:13:39.126Z,309.37
2019-02-26T07:14:37.645Z,309.37
2019-02-26T07:15:37.638Z,309.37
2019-02-26T07:16:39.830Z,315.00
2019-02-26T07:17:38.528Z,315.00
2019-02-26T07:18:37.609Z,315.00
2019-02-26T07:19:38.103Z,315.00
2019-02-26T07:20:39.619Z,315.00
2019-02-26T07:21:40.652Z,309.37
2019-02-26T07:22:39.271Z,303.75
2019-02-26T07:23:39.882Z,298.12
2019-02-26T07:24:38.563Z,298.12
2019-02-26T07:25:39.409Z,292.50
2019-02-26T07:26:38.627Z,292.50
2019-02-26T07:27:38.442Z,286.87
2019-02-26T07:28:39.189Z,281.25
2019-02-26T07:29:39.981Z,275.62
2019-02-26T07:30:39.778Z,275.62
2019-02-26T07:31:37.471Z,275.62
2019-02-26T07:32:38.247Z,270.00
2019-02-26T07:33:39.481Z,264.37
2019-02-26T07:34:37.439Z,264.37
2019-02-26T07:35:39.612Z,264.37
2019-02-26T07:36:37.418Z,264.37
2019-02-26T07:37:38.115Z,270.00
2019-02-26T07:38:41.219Z,264.37
2019-02-26T07:39:37.384Z,264.37
2019-02-26T07:40:38.587Z,264.37
2019-02-26T07:41:37.366Z,264.37
2019-02-26T07:42:39.240Z,258.75
2019-02-26T07:43:41.028Z,258.75
2019-02-26T07:44:37.334Z,264.37
2019-02-26T07:45:37.423Z,264.37
2019-02-26T07:46:38.540Z,264.37
2019-02-26T07:47:37.302Z,264.37
2019-02-26T07:48:37.294Z,264.37
2019-02-26T07:49:37.286Z,264.37
2019-02-26T07:50:40.059Z,258.75
2019-02-26T07:51:38.598Z,258.75
2019-02-26T07:52:37.253Z,258.75
2019-02-26T07:53:37.238Z,258.75
2019-02-26T07:54:37.754Z,258.75
2019-02-26T07:55:38.224Z,258.75
2019-02-26T07:56:37.210Z,253.12
2019-02-26T07:57:37.197Z,253.12
2019-02-26T07:58:38.958Z,253.12
2019-02-26T07:59:39.913Z,253.12
2019-02-26T08:00:39.759Z,253.12
2019-02-26T08:01:37.596Z,247.50
2019-02-26T08:02:37.449Z,253.12
2019-02-26T08:03:37.138Z,253.12
2019-02-26T08:04:38.969Z,253.12
2019-02-26T08:05:37.111Z,253.12
2019-02-26T08:06:38.456Z,247.50
2019-02-26T08:07:37.090Z,247.50
2019-02-26T08:08:37.863Z,247.50
2019-02-26T08:09:37.071Z,241.87
2019-02-26T08:10:39.387Z,241.87
2019-02-26T08:11:39.187Z,241.87
2019-02-26T08:12:38.148Z,236.25
2019-02-26T08:13:37.030Z,236.25
2019-02-26T08:14:37.979Z,236.25
2019-02-26T08:15:37.560Z,236.25
2019-02-26T08:16:36.996Z,236.25
2019-02-26T08:17:37.022Z,230.62
2019-02-26T08:18:36.972Z,230.62
2019-02-26T08:19:39.293Z,230.62
2019-02-26T08:20:37.710Z,230.62
2019-02-26T08:21:36.943Z,230.62
2019-02-26T08:22:36.933Z,230.62
2019-02-26T08:23:36.920Z,230.62
2019-02-26T08:24:36.911Z,230.62
2019-02-26T08:25:36.897Z,230.62
2019-02-26T08:26:38.647Z,225.00
2019-02-26T08:27:37.919Z,225.00
2019-02-26T08:28:38.867Z,225.00
2019-02-26T08:29:36.855Z,225.00
2019-02-26T08:30:40.254Z,225.00
2019-02-26T08:31:36.833Z,225.00
2019-02-26T08:32:39.070Z,225.00
2019-02-26T08:33:36.813Z,225.00
2019-02-26T08:34:39.192Z,225.00
2019-02-26T08:35:36.794Z,225.00
2019-02-26T08:36:36.781Z,225.00
2019-02-26T08:37:36.769Z,225.00
2019-02-26T08:38:36.759Z,225.00
2019-02-26T08:39:38.010Z,225.00
2019-02-26T08:40:36.737Z,225.00
2019-02-26T08:41:36.730Z,230.62
2019-02-26T08:42:36.716Z,230.62
2019-02-26T08:43:36.707Z,230.62
2019-02-26T08:44:36.697Z,230.62
2019-02-26T08:45:36.689Z,230.62
2019-02-26T08:46:37.848Z,230.62
2019-02-26T08:47:36.671Z,230.62
2019-02-26T08:48:36.660Z,230.62
2019-02-26T08:49:38.351Z,230.62
2019-02-26T08:50:38.849Z,230.62
2019-02-26T08:51:36.627Z,236.25
2019-02-26T08:52:36.618Z,236.25
2019-02-26T08:53:36.607Z,241.87
2019-02-26T08:54:36.596Z,241.87
2019-02-26T08:55:36.583Z,247.50
2019-02-26T08:56:38.634Z,253.12
2019-02-26T08:57:36.660Z,253.12
2019-02-26T08:58:36.550Z,258.75
2019-02-26T08:59:36.642Z,258.75
2019-02-26T09:00:36.535Z,258.75
2019-02-26T09:01:36.530Z,258.75
2019-02-26T09:02:36.514Z,258.75
2019-02-26T09:03:40.601Z,258.75
2019-02-26T09:04:38.356Z,264.37
2019-02-26T09:05:36.844Z,264.37
2019-02-26T09:06:36.473Z,270.00
2019-02-26T09:07:37.884Z,270.00
2019-02-26T09:08:38.559Z,270.00
2019-02-26T09:09:36.447Z,270.00
2019-02-26T09:10:38.584Z,270.00
2019-02-26T09:11:37.032Z,275.62
2019-02-26T09:12:36.408Z,275.62
2019-02-26T09:13:38.680Z,281.25
2019-02-26T09:14:37.545Z,286.87
2019-02-26T09:15:38.468Z,286.87
2019-02-26T09:16:36.368Z,286.87
2019-02-26T09:17:37.090Z,281.25
2019-02-26T09:18:39.980Z,275.62
2019-02-26T09:19:38.088Z,275.62
2019-02-26T09:20:36.326Z,275.62
2019-02-26T09:21:36.926Z,275.62
2019-02-26T09:22:36.310Z,275.62
2019-02-26T09:23:36.290Z,275.62
2019-02-26T09:24:36.699Z,275.62
2019-02-26T09:25:36.279Z,275.62
2019-02-26T09:26:36.267Z,275.62
2019-02-26T09:27:42.538Z,275.62
2019-02-26T09:28:37.341Z,270.00
2019-02-26T09:29:37.512Z,264.37
2019-02-26T09:30:38.348Z,258.75
2019-02-26T09:31:36.209Z,253.12
2019-02-26T09:32:39.286Z,253.12
2019-02-26T09:33:38.142Z,247.50
2019-02-26T09:34:37.958Z,241.87
2019-02-26T09:35:36.167Z,236.25
2019-02-26T09:38:36.235Z,225.00
2019-02-26T09:39:37.219Z,225.00
2019-02-26T09:40:36.114Z,219.37
2019-02-26T09:41:37.818Z,219.37
2019-02-26T09:42:36.098Z,213.75
2019-02-26T09:43:38.187Z,213.75
2019-02-26T09:44:36.076Z,213.75
2019-02-26T09:45:36.154Z,213.75
2019-02-26T09:46:37.178Z,213.75
2019-02-26T09:47:36.133Z,213.75
2019-02-26T09:48:38.091Z,213.75
2019-02-26T09:49:36.021Z,213.75
2019-02-26T09:50:36.809Z,213.75
2019-02-26T09:51:37.606Z,208.12
2019-02-26T09:52:35.985Z,208.12
2019-02-26T09:53:35.979Z,208.12
2019-02-26T09:54:40.284Z,208.12
2019-02-26T09:55:37.061Z,208.12
2019-02-26T09:56:35.948Z,208.12
2019-02-26T09:57:35.935Z,208.12
2019-02-26T09:58:37.496Z,208.12
2019-02-26T09:59:38.393Z,208.12
2019-02-26T10:00:36.000Z,208.12
2019-02-26T10:01:37.725Z,208.12
2019-02-26T10:02:35.880Z,208.12
2019-02-26T10:03:38.967Z,208.12
2019-02-26T10:04:35.866Z,208.12
2019-02-26T10:05:35.851Z,208.12
2019-02-26T10:06:37.956Z,208.12
2019-02-26T10:07:36.974Z,208.12
2019-02-26T10:08:35.815Z,208.12
2019-02-26T10:09:37.552Z,208.12
2019-02-26T10:10:39.079Z,208.12
2019-02-26T10:11:35.784Z,208.12
2019-02-26T10:12:37.102Z,208.12
2019-02-26T10:13:35.766Z,202.50
2019-02-26T10:14:38.318Z,202.50
2019-02-26T10:15:39.317Z,202.50
2019-02-26T10:16:35.733Z,202.50
2019-02-26T10:17:38.069Z,202.50
2019-02-26T10:18:35.718Z,202.50
2019-02-26T10:19:38.199Z,202.50
2019-02-26T10:20:35.793Z,196.87
2019-02-26T10:21:37.580Z,196.87
2019-02-26T10:22:37.994Z,196.87
2019-02-26T10:23:35.757Z,196.87
2019-02-26T10:24:39.709Z,196.87
2019-02-26T10:25:38.703Z,196.87
2019-02-26T10:26:36.592Z,196.87
2019-02-26T10:27:36.142Z,196.87
2019-02-26T10:28:39.437Z,196.87
2019-02-26T10:29:38.861Z,196.87
2019-02-26T10:30:38.715Z,196.87
2019-02-26T10:31:38.114Z,196.87
2019-02-26T10:32:35.668Z,196.87
2019-02-26T10:33:37.985Z,196.87
2019-02-26T10:34:35.644Z,196.87
2019-02-26T10:35:36.270Z,196.87
2019-02-26T10:36:40.837Z,196.87
2019-02-26T10:37:38.626Z,196.87
2019-02-26T10:38:36.510Z,191.25
2019-02-26T10:39:35.587Z,191.25
2019-02-26T10:40:49.946Z,191.25
2019-02-26T10:41:37.536Z,191.25
2019-02-26T10:42:39.802Z,196.87
2019-02-26T10:43:35.541Z,196.87
2019-02-26T10:44:35.539Z,196.87
2019-02-26T10:45:38.673Z,196.87
2019-02-26T10:46:37.578Z,191.25
2019-02-26T10:47:35.501Z,191.25
2019-02-26T10:48:35.494Z,191.25
2019-02-26T10:49:35.477Z,191.25
2019-02-26T10:50:37.263Z,191.25
2019-02-26T10:51:35.461Z,191.25
2019-02-26T10:52:35.452Z,191.25
2019-02-26T10:53:35.435Z,191.25
2019-02-26T10:54:40.137Z,191.25
2019-02-26T10:55:39.362Z,191.25
2019-02-26T10:56:39.369Z,185.62
2019-02-26T10:57:36.232Z,185.62
2019-02-26T10:58:35.483Z,185.62
2019-02-26T10:59:35.483Z,185.62
2019-02-26T11:00:37.758Z,185.62
2019-02-26T11:01:35.537Z,185.62
2019-02-26T11:02:35.352Z,185.62
2019-02-26T11:03:38.294Z,180.00
2019-02-26T11:04:38.072Z,180.00
2019-02-26T11:05:37.194Z,180.00
2019-02-26T11:06:38.296Z,180.00
2019-02-26T11:07:37.524Z,174.37
2019-02-26T11:08:35.279Z,174.37
2019-02-26T11:09:35.263Z,174.37
2019-02-26T11:10:39.355Z,174.37
2019-02-26T11:11:38.066Z,174.37
2019-02-26T11:12:35.233Z,174.37
2019-02-26T11:13:37.225Z,168.75
2019-02-26T11:14:36.329Z,168.75
2019-02-26T11:15:35.978Z,168.75
2019-02-26T11:16:35.837Z,168.75
2019-02-26T11:17:35.181Z,168.75
2019-02-26T11:18:37.118Z,163.12
2019-02-26T11:19:38.284Z,163.12
2019-02-26T11:20:35.152Z,163.12
2019-02-26T11:21:35.140Z,163.12
2019-02-26T11:22:35.125Z,157.50
2019-02-26T11:23:36.321Z,157.50
2019-02-26T11:24:36.189Z,157.50
2019-02-26T11:25:36.943Z,151.87
2019-02-26T11:26:36.018Z,151.87
2019-02-26T11:27:35.812Z,151.87
2019-02-26T11:28:38.060Z,146.25
2019-02-26T11:29:36.521Z,146.25
2019-02-26T11:30:35.042Z,146.25
2019-02-26T11:31:36.562Z,146.25
2019-02-26T11:32:37.921Z,140.62
2019-02-26T11:33:35.017Z,140.62
2019-02-26T11:34:36.266Z,140.62
2019-02-26T11:35:34.994Z,140.62
2019-02-26T11:36:36.557Z,140.62
2019-02-26T11:37:34.977Z,140.62
2019-02-26T11:38:36.938Z,140.62
2019-02-26T11:39:34.952Z,135.00
2019-02-26T11:40:34.942Z,135.00
2019-02-26T11:41:35.924Z,135.00
2019-02-26T11:42:34.925Z,135.00
2019-02-26T11:43:34.907Z,135.00
2019-02-26T11:44:34.900Z,129.37
2019-02-26T11:45:36.984Z,129.37
2019-02-26T11:46:34.877Z,129.37
2019-02-26T11:47:36.703Z,129.37
2019-02-26T11:48:34.860Z,123.75
2019-02-26T11:49:36.831Z,123.75
2019-02-26T11:50:34.836Z,123.75
2019-02-26T11:51:37.384Z,123.75
2019-02-26T11:52:36.408Z,123.75
2019-02-26T11:53:34.806Z,118.12
2019-02-26T11:54:37.127Z,118.12
2019-02-26T11:55:37.392Z,118.12
2019-02-26T11:56:34.773Z,112.50
2019-02-26T11:57:36.984Z,112.50
2019-02-26T11:58:34.753Z,106.87
2019-02-26T11:59:35.685Z,101.25
2019-02-26T12:00:37.346Z,101.25
2019-02-26T12:01:36.885Z,95.62
2019-02-26T12:02:37.074Z,90.00
2019-02-26T12:03:37.116Z,90.00
2019-02-26T12:04:34.692Z,84.37
2019-02-26T12:05:36.670Z,78.75
2019-02-26T12:06:34.671Z,78.75
2019-02-26T12:07:34.946Z,73.12
2019-02-26T12:08:34.651Z,73.12
2019-02-26T12:09:37.545Z,73.12
2019-02-26T12:10:35.890Z,67.50
2019-02-26T12:11:34.619Z,67.50
2019-02-26T12:12:36.875Z,67.50
2019-02-26T12:13:34.601Z,61.87
2019-02-26T12:14:37.004Z,61.87
2019-02-26T12:15:36.275Z,61.87
2019-02-26T12:16:34.568Z,61.87
2019-02-26T12:17:34.556Z,61.87
2019-02-26T12:18:36.738Z,61.87
2019-02-26T12:19:36.751Z,56.25
2019-02-26T12:20:35.587Z,56.25
2019-02-26T12:21:35.059Z,56.25
2019-02-26T12:22:34.434Z,56.25
2019-02-26T12:23:36.392Z,56.25
2019-02-26T12:24:36.172Z,56.25
2019-02-26T12:25:34.477Z,50.62
2019-02-26T12:26:34.462Z,50.62
2019-02-26T12:27:36.220Z,50.62
2019-02-26T12:28:37.530Z,50.62
2019-02-26T12:29:34.435Z,50.62
2019-02-26T12:30:35.028Z,50.62
2019-02-26T12:31:36.345Z,50.62
2019-02-26T12:32:34.399Z,45.00
2019-02-26T12:33:34.386Z,45.00
2019-02-26T12:34:35.129Z,45.00
2019-02-26T12:35:35.738Z,45.00
2019-02-26T12:36:35.525Z,45.00
2019-02-26T12:37:34.349Z,39.37
2019-02-26T12:38:36.685Z,39.37
2019-02-26T12:39:34.322Z,39.37
2019-02-26T12:40:37.157Z,39.37