createdAt,value
2019-03-18T00:01:11.623Z,12.50
2019-03-18T00:03:41.342Z,12.50
2019-03-18T00:06:11.218Z,12.50
2019-03-18T00:08:41.255Z,12.50
2019-03-18T00:11:11.046Z,12.50
2019-03-18T00:13:40.809Z,12.50
2019-03-18T00:16:10.633Z,12.50
2019-03-18T00:18:40.455Z,12.50
2019-03-18T00:21:10.623Z,12.40
2019-03-18T00:23:40.527Z,12.40
2019-03-18T00:26:10.389Z,12.40
2019-03-18T00:28:40.603Z,12.40
2019-03-18T00:31:10.190Z,12.40
2019-03-18T00:33:39.829Z,12.40
2019-03-18T00:36:09.429Z,12.40
2019-03-18T00:38:39.145Z,12.40
2019-03-18T00:41:08.774Z,12.30
2019-03-18T00:43:38.430Z,12.30
2019-03-18T00:46:08.030Z,12.30
2019-03-18T00:48:37.763Z,12.30
2019-03-18T00:51:07.538Z,12.30
2019-03-18T00:53:37.267Z,12.30
2019-03-18T00:56:06.968Z,12.30
2019-03-18T00:58:36.802Z,12.30
2019-03-18T01:01:06.480Z,12.30
2019-03-18T01:03:36.218Z,12.30
2019-03-18T01:06:06.132Z,12.30
2019-03-18T01:08:35.761Z,12.30
2019-03-18T01:11:05.927Z,12.20
2019-03-18T01:13:35.924Z,12.20
2019-03-18T01:16:05.706Z,12.20
2019-03-18T01:18:35.361Z,12.20
2019-03-18T01:21:05.226Z,12.20
2019-03-18T01:23:34.866Z,12.20
2019-03-18T01:26:04.909Z,12.20
2019-03-18T01:28:34.538Z,12.20
2019-03-18T01:31:04.449Z,12.20
2019-03-18T01:33:34.321Z,12.10
2019-03-18T01:36:04.213Z,12.10
2019-03-18T01:38:33.914Z,12.10
2019-03-18T01:41:03.560Z,12.10
2019-03-18T01:43:33.266Z,12.10
2019-03-18T01:46:02.990Z,12.10
2019-03-18T01:48:32.604Z,12.00
2019-03-18T01:51:02.354Z,12.00
2019-03-18T01:53:32.270Z,12.00
2019-03-18T01:56:01.889Z,12.00
2019-03-18T01:58:32.157Z,12.00
2019-03-18T02:01:01.911Z,12.00
2019-03-18T02:03:50.955Z,11.90
2019-03-18T02:06:20.880Z,11.90
2019-03-18T02:08:50.499Z,11.90
2019-03-18T02:11:20.507Z,11.80
2019-03-18T02:13:50.162Z,11.80
2019-03-18T02:16:19.766Z,11.80
2019-03-18T02:18:49.499Z,11.80
2019-03-18T02:21:19.101Z,11.80
2019-03-18T02:23:48.866Z,11.80
2019-03-18T02:26:18.685Z,11.80
2019-03-18T02:28:48.303Z,11.70
2019-03-18T02:31:18.000Z,11.70
2019-03-18T02:33:47.740Z,11.70
2019-03-18T02:36:17.487Z,11.70
2019-03-18T02:38:47.142Z,11.70
2019-03-18T02:41:16.916Z,11.70
2019-03-18T02:43:46.727Z,11.60
2019-03-18T02:46:16.715Z,11.60
2019-03-18T02:48:46.338Z,11.60
2019-03-18T02:51:16.292Z,11.60
2019-03-18T02:53:46.010Z,11.60
2019-03-18T02:56:15.729Z,11.60
2019-03-18T02:58:45.500Z,11.50
2019-03-18T03:01:15.155Z,11.50
2019-03-18T03:03:44.755Z,11.50
2019-03-18T03:06:14.546Z,11.50
2019-03-18T03:08:44.357Z,11.50
2019-03-18T03:11:14.114Z,11.50
2019-03-18T03:13:43.844Z,11.50
2019-03-18T03:16:25.571Z,11.50
2019-03-18T03:18:45.098Z,11.40
2019-03-18T03:21:15.197Z,11.40
2019-03-18T03:23:44.877Z,11.40
2019-03-18T03:26:14.543Z,11.40
2019-03-18T03:28:44.440Z,11.40
2019-03-18T03:31:14.347Z,11.40
2019-03-18T03:33:44.511Z,11.40
2019-03-18T03:36:14.796Z,11.40
2019-03-18T03:38:45.024Z,11.40
2019-03-18T03:41:17.924Z,11.40
2019-03-18T03:43:46.327Z,11.40
2019-03-18T03:46:16.504Z,11.40
2019-03-18T03:48:46.629Z,11.30
2019-03-18T03:51:16.540Z,11.30
2019-03-18T03:53:46.388Z,11.30
2019-03-18T03:56:16.024Z,11.30
2019-03-18T03:58:46.289Z,11.30
2019-03-18T04:01:16.229Z,11.30
2019-03-18T04:03:46.201Z,11.20
2019-03-18T04:06:16.408Z,11.30
2019-03-18T04:08:46.773Z,11.30
2019-03-18T04:11:16.547Z,11.30
2019-03-18T04:13:46.249Z,11.30
2019-03-18T04:16:16.400Z,11.20
2019-03-18T04:18:46.275Z,11.20
2019-03-18T04:21:16.212Z,11.20
2019-03-18T04:23:45.811Z,11.20
2019-03-18T04:26:15.527Z,11.20
2019-03-18T04:28:45.241Z,11.20
2019-03-18T04:31:15.084Z,11.20
2019-03-18T04:33:44.751Z,11.20
2019-03-18T04:36:14.451Z,11.20
2019-03-18T04:38:44.095Z,11.20
2019-03-18T04:41:13.713Z,11.20
2019-03-18T04:43:43.534Z,11.20
2019-03-18T04:46:13.365Z,11.20
2019-03-18T04:48:43.267Z,11.20
2019-03-18T04:51:13.171Z,11.20
2019-03-18T04:53:43.169Z,11.20
2019-03-18T04:56:13.017Z,11.20
2019-03-18T04:58:42.648Z,11.20
2019-03-18T05:01:12.349Z,11.20
2019-03-18T05:03:42.451Z,11.30
2019-03-18T05:06:12.543Z,11.30
2019-03-18T05:08:42.181Z,11.30
2019-03-18T05:11:12.551Z,11.30
2019-03-18T05:13:42.267Z,11.30
2019-03-18T05:16:14.905Z,11.30
2019-03-18T05:18:45.549Z,11.40
2019-03-18T05:21:15.318Z,11.40
2019-03-18T05:23:45.258Z,11.40
2019-03-18T05:26:14.917Z,11.40
2019-03-18T05:28:44.696Z,11.40
2019-03-18T05:31:14.334Z,11.50
2019-03-18T05:33:44.459Z,11.40
2019-03-18T05:36:14.350Z,11.50
2019-03-18T05:38:44.164Z,11.50
2019-03-18T05:41:14.030Z,11.40
2019-03-18T05:43:43.825Z,11.40
2019-03-18T05:46:13.566Z,11.40
2019-03-18T05:48:44.920Z,11.40
2019-03-18T05:51:14.855Z,11.40
2019-03-18T05:53:45.011Z,11.50
2019-03-18T05:56:15.222Z,11.50
2019-03-18T05:58:45.152Z,11.50
2019-03-18T06:01:15.153Z,11.50
2019-03-18T06:03:44.865Z,11.50
2019-03-18T06:06:14.835Z,11.60
2019-03-18T06:08:44.594Z,11.60
2019-03-18T06:11:14.483Z,11.50
2019-03-18T06:13:44.403Z,11.60
2019-03-18T06:16:14.335Z,11.60
2019-03-18T06:18:44.369Z,11.60
2019-03-18T06:21:14.574Z,11.60
2019-03-18T06:23:44.597Z,11.60
2019-03-18T06:26:14.332Z,11.70
2019-03-18T06:28:44.157Z,11.70
2019-03-18T06:31:14.146Z,11.70
2019-03-18T06:33:44.220Z,11.80
2019-03-18T06:36:13.985Z,11.80
2019-03-18T06:38:43.543Z,11.80
2019-03-18T06:41:13.363Z,11.80
2019-03-18T06:43:43.495Z,11.80
2019-03-18T06:46:13.522Z,11.90
2019-03-18T06:48:43.366Z,11.90
2019-03-18T06:51:13.246Z,11.90
2019-03-18T06:53:43.396Z,11.90
2019-03-18T06:56:13.585Z,12.00
2019-03-18T06:58:43.286Z,12.00
2019-03-18T07:01:12.933Z,12.20
2019-03-18T07:03:42.848Z,12.30
2019-03-18T07:06:12.821Z,12.30
2019-03-18T07:08:42.433Z,12.30
2019-03-18T07:11:12.465Z,12.30
2019-03-18T07:13:42.328Z,12.60
2019-03-18T07:16:12.406Z,12.70
2019-03-18T07:18:42.239Z,12.90
2019-03-18T07:21:14.609Z,13.10
2019-03-18T07:23:43.428Z,13.30
2019-03-18T07:26:13.232Z,13.30
2019-03-18T07:28:43.147Z,13.30
2019-03-18T07:31:13.089Z,13.30
2019-03-18T07:33:42.947Z,13.30
2019-03-18T07:36:12.823Z,13.30
2019-03-18T07:38:42.618Z,13.40
2019-03-18T07:41:12.555Z,13.40
2019-03-18T07:43:42.421Z,13.50
2019-03-18T07:46:12.327Z,13.60
2019-03-18T07:48:41.940Z,13.60
2019-03-18T07:51:12.218Z,13.60
2019-03-18T07:53:42.110Z,13.50
2019-03-18T07:56:12.118Z,13.70
2019-03-18T07:58:42.268Z,13.70
2019-03-18T08:01:12.277Z,13.90
2019-03-18T08:04:01.614Z,13.90
2019-03-18T08:06:31.337Z,13.90
2019-03-18T08:09:01.274Z,13.90
2019-03-18T08:11:31.127Z,14.00
2019-03-18T08:14:00.722Z,14.00
2019-03-18T08:16:30.731Z,14.00
2019-03-18T08:19:00.549Z,13.90
2019-03-18T08:21:30.505Z,13.80
2019-03-18T08:24:00.355Z,13.90
2019-03-18T08:26:30.511Z,14.00
2019-03-18T08:29:01.678Z,14.10
2019-03-18T08:31:31.569Z,14.20
2019-03-18T08:34:01.545Z,14.20
2019-03-18T08:36:31.443Z,14.30
2019-03-18T08:39:01.398Z,14.30
2019-03-18T08:41:31.481Z,14.40
2019-03-18T08:44:01.118Z,14.50
2019-03-18T08:46:31.110Z,14.60
2019-03-18T08:49:00.742Z,14.60
2019-03-18T08:51:30.342Z,14.60
2019-03-18T08:54:00.355Z,14.70
2019-03-18T08:56:30.159Z,14.80
2019-03-18T08:58:59.871Z,14.80
2019-03-18T09:01:29.771Z,14.80
2019-03-18T09:03:59.496Z,14.90
2019-03-18T09:06:30.519Z,14.90
2019-03-18T09:09:00.323Z,14.90
2019-03-18T09:11:30.571Z,15.00
2019-03-18T09:14:00.520Z,15.00
2019-03-18T09:16:30.231Z,15.00
2019-03-18T09:19:08.550Z,15.00
2019-03-18T09:21:31.900Z,15.00
2019-03-18T09:24:01.843Z,15.00
2019-03-18T09:26:31.684Z,15.00
2019-03-18T09:29:01.599Z,15.10
2019-03-18T09:31:31.585Z,15.10
2019-03-18T09:34:01.383Z,15.20
2019-03-18T09:36:31.807Z,15.30
2019-03-18T09:39:02.087Z,15.50
2019-03-18T09:41:32.050Z,15.80
2019-03-18T09:44:02.122Z,16.10
2019-03-18T09:46:32.215Z,16.50
2019-03-18T09:49:02.120Z,16.70
2019-03-18T09:51:32.155Z,16.80
2019-03-18T09:54:02.141Z,16.80
2019-03-18T09:56:32.155Z,16.80
2019-03-18T09:59:02.560Z,16.80
2019-03-18T10:01:32.646Z,16.80
2019-03-18T10:04:02.588Z,16.80
2019-03-18T10:06:32.347Z,16.80
2019-03-18T10:09:02.038Z,16.90
2019-03-18T10:11:31.673Z,16.80
2019-03-18T10:14:01.287Z,16.80
2019-03-18T10:16:31.324Z,16.80
2019-03-18T10:19:00.953Z,16.80
2019-03-18T10:21:30.610Z,16.80
2019-03-18T10:24:00.671Z,16.80
2019-03-18T10:26:30.452Z,16.80
2019-03-18T10:29:00.291Z,16.80
2019-03-18T10:31:30.302Z,16.80
2019-03-18T10:33:59.917Z,16.80
2019-03-18T10:36:29.519Z,16.80
2019-03-18T10:38:59.250Z,16.80
2019-03-18T10:41:29.041Z,16.90
2019-03-18T10:43:58.673Z,17.00
2019-03-18T10:46:28.442Z,17.20
2019-03-18T10:48:58.144Z,17.50
2019-03-18T10:51:28.070Z,17.60
2019-03-18T10:53:57.800Z,17.70
2019-03-18T10:56:27.406Z,17.70
2019-03-18T10:58:57.108Z,17.70
2019-03-18T11:01:26.722Z,17.80
2019-03-18T11:03:56.430Z,17.80
2019-03-18T11:06:26.538Z,17.80
2019-03-18T11:08:56.167Z,17.80
2019-03-18T11:11:27.158Z,17.80
2019-03-18T11:13:56.794Z,17.70
2019-03-18T11:16:26.493Z,17.70
2019-03-18T11:18:56.134Z,17.70
2019-03-18T11:21:26.120Z,17.80
2019-03-18T11:23:55.803Z,17.80
2019-03-18T11:26:25.954Z,17.80
2019-03-18T11:28:55.871Z,17.80
2019-03-18T11:31:25.503Z,17.80
2019-03-18T11:33:55.335Z,17.90
2019-03-18T11:36:24.974Z,18.00
2019-03-18T11:38:55.011Z,18.20
2019-03-18T11:41:24.788Z,18.40
2019-03-18T11:43:57.099Z,18.60
2019-03-18T11:46:26.790Z,18.90
2019-03-18T11:48:56.405Z,19.10
2019-03-18T11:51:26.056Z,19.40
2019-03-18T11:53:55.755Z,19.50
2019-03-18T11:56:25.315Z,19.50
2019-03-18T11:58:54.993Z,19.50
2019-03-18T12:01:24.777Z,19.40
2019-03-18T12:03:54.482Z,19.30
2019-03-18T12:06:24.178Z,19.30
2019-03-18T12:08:53.868Z,19.20
2019-03-18T12:11:23.617Z,19.20
2019-03-18T12:13:53.354Z,19.20
2019-03-18T12:16:23.028Z,19.20
2019-03-18T12:18:52.799Z,19.30
2019-03-18T12:21:22.402Z,19.50
2019-03-18T12:23:52.160Z,19.80
2019-03-18T12:26:21.849Z,20.10
2019-03-18T12:28:51.558Z,20.30
2019-03-18T12:31:21.476Z,20.60
2019-03-18T12:33:51.081Z,20.80
2019-03-18T12:36:21.049Z,20.90
2019-03-18T12:38:50.681Z,20.90
2019-03-18T12:41:20.424Z,20.70
2019-03-18T12:43:50.080Z,20.60
2019-03-18T12:46:19.871Z,20.50
2019-03-18T12:48:49.773Z,20.50
2019-03-18T12:51:19.523Z,20.40
2019-03-18T12:53:49.142Z,20.30
2019-03-18T12:56:19.045Z,20.30
2019-03-18T12:58:48.825Z,20.30
2019-03-18T13:01:19.123Z,20.40
2019-03-18T13:03:49.135Z,20.40
2019-03-18T13:06:18.764Z,20.40
2019-03-18T13:08:48.371Z,20.20
2019-03-18T13:11:18.039Z,20.20
2019-03-18T13:13:47.979Z,20.30
2019-03-18T13:16:18.264Z,20.40
2019-03-18T13:18:48.133Z,20.50
2019-03-18T13:21:17.774Z,20.60
2019-03-18T13:23:47.509Z,20.70
2019-03-18T13:26:17.545Z,20.80
2019-03-18T13:28:47.148Z,20.90
2019-03-18T13:31:17.064Z,21.00
2019-03-18T13:33:46.798Z,21.10
2019-03-18T13:36:16.503Z,21.20
2019-03-18T13:38:46.178Z,21.20
2019-03-18T13:41:15.922Z,21.20
2019-03-18T13:43:45.730Z,21.10
2019-03-18T13:46:18.369Z,21.00
2019-03-18T13:48:46.813Z,21.00
2019-03-18T13:51:21.030Z,21.00
2019-03-18T13:53:48.019Z,21.00
2019-03-18T13:56:17.684Z,21.00
2019-03-18T13:58:47.370Z,20.90
2019-03-18T14:01:17.009Z,21.00
2019-03-18T14:03:46.982Z,21.00
2019-03-18T14:06:16.674Z,20.90
2019-03-18T14:08:46.328Z,20.90
2019-03-18T14:11:16.053Z,20.90
2019-03-18T14:13:45.690Z,20.90
2019-03-18T14:16:15.490Z,20.90
2019-03-18T14:18:45.124Z,20.80
2019-03-18T14:21:14.772Z,20.80
2019-03-18T14:23:44.372Z,20.80
2019-03-18T14:26:14.068Z,20.90
2019-03-18T14:28:43.688Z,20.90
2019-03-18T14:31:13.378Z,20.90
2019-03-18T14:33:43.003Z,20.90
2019-03-18T14:36:12.615Z,20.90
2019-03-18T14:38:42.415Z,20.90
2019-03-18T14:41:12.055Z,20.90
2019-03-18T14:43:41.820Z,20.90
2019-03-18T14:46:11.545Z,21.00
2019-03-18T14:48:41.180Z,21.00
2019-03-18T14:51:10.866Z,21.00
2019-03-18T14:53:40.544Z,21.00
2019-03-18T14:56:10.148Z,21.00
2019-03-18T14:58:59.235Z,21.00
2019-03-18T15:01:28.904Z,21.00
2019-03-18T15:03:58.542Z,21.00
2019-03-18T15:06:28.572Z,20.90
2019-03-18T15:08:58.234Z,20.90
2019-03-18T15:11:28.001Z,20.90
2019-03-18T15:13:57.682Z,21.00
2019-03-18T15:16:27.347Z,21.00
2019-03-18T15:18:56.969Z,21.10
2019-03-18T15:21:26.567Z,21.10
2019-03-18T15:23:56.281Z,21.10
2019-03-18T15:26:25.918Z,21.10
2019-03-18T15:28:55.541Z,21.00
2019-03-18T15:31:25.199Z,21.10
2019-03-18T15:33:54.865Z,21.10
2019-03-18T15:36:24.658Z,21.20
2019-03-18T15:38:54.260Z,21.20
2019-03-18T15:41:24.401Z,21.10
2019-03-18T15:43:54.006Z,21.10
2019-03-18T15:46:23.692Z,21.00
2019-03-18T15:48:53.327Z,20.90
2019-03-18T15:51:22.958Z,20.90
2019-03-18T15:54:12.067Z,20.80
2019-03-18T15:56:41.664Z,20.70
2019-03-18T15:59:11.351Z,20.60
2019-03-18T16:01:41.119Z,20.60
2019-03-18T16:04:10.757Z,20.50
2019-03-18T16:06:40.414Z,20.50
2019-03-18T16:09:10.051Z,20.50
2019-03-18T16:11:39.735Z,20.40
2019-03-18T16:14:09.467Z,20.40
2019-03-18T16:16:39.141Z,20.30
2019-03-18T16:19:08.832Z,20.20
2019-03-18T16:21:38.527Z,20.20
2019-03-18T16:24:08.086Z,20.10
2019-03-18T16:26:37.794Z,20.00
2019-03-18T16:29:07.725Z,19.90
2019-03-18T16:31:37.369Z,19.70
2019-03-18T16:34:07.106Z,19.50
2019-03-18T16:36:36.751Z,19.40
2019-03-18T16:39:06.842Z,19.20
2019-03-18T16:41:36.530Z,19.00
2019-03-18T16:44:06.223Z,18.80
2019-03-18T16:46:35.887Z,18.60
2019-03-18T16:49:05.524Z,18.40
2019-03-18T16:51:35.176Z,18.20
2019-03-18T16:54:04.838Z,17.90
2019-03-18T16:56:34.569Z,17.70
2019-03-18T16:59:04.236Z,17.50
2019-03-18T17:01:33.935Z,17.40
2019-03-18T17:04:03.553Z,17.20
2019-03-18T17:06:33.166Z,17.10
2019-03-18T17:09:03.177Z,16.90
2019-03-18T17:11:32.804Z,16.80
2019-03-18T17:14:02.526Z,16.60
2019-03-18T17:16:32.203Z,16.50
2019-03-18T17:19:01.801Z,16.30
2019-03-18T17:21:31.834Z,16.20
2019-03-18T17:24:01.462Z,16.10
2019-03-18T17:26:31.668Z,16.00
2019-03-18T17:29:01.688Z,15.80
2019-03-18T17:31:31.844Z,15.80
2019-03-18T17:34:01.978Z,15.70
2019-03-18T17:36:31.997Z,15.70
2019-03-18T17:39:21.397Z,15.60
2019-03-18T17:41:51.443Z,15.50
2019-03-18T17:44:21.134Z,15.50
2019-03-18T17:46:50.933Z,15.40
2019-03-18T17:49:20.710Z,15.30
2019-03-18T17:51:50.406Z,15.20
2019-03-18T17:54:20.082Z,15.10
2019-03-18T17:56:50.165Z,15.00
2019-03-18T17:59:20.630Z,14.90
2019-03-18T18:01:50.934Z,14.80
2019-03-18T18:04:21.186Z,14.70
2019-03-18T18:06:51.538Z,14.60
2019-03-18T18:09:21.709Z,14.50
2019-03-18T18:11:51.916Z,14.50
2019-03-18T18:14:22.082Z,14.40
2019-03-18T18:16:52.085Z,14.40
2019-03-18T18:19:22.109Z,14.30
2019-03-18T18:21:52.232Z,14.20
2019-03-18T18:24:21.884Z,14.10
2019-03-18T18:26:51.505Z,14.10
2019-03-18T18:29:21.246Z,14.00
2019-03-18T18:31:50.839Z,14.00
2019-03-18T18:34:20.587Z,14.00
2019-03-18T18:36:50.260Z,13.90
2019-03-18T18:39:19.887Z,13.90
2019-03-18T18:41:49.915Z,13.80
2019-03-18T18:44:19.531Z,13.80
2019-03-18T18:46:49.266Z,13.80
2019-03-18T18:49:19.285Z,13.80
2019-03-18T18:51:49.267Z,13.70
2019-03-18T18:54:19.276Z,13.70
2019-03-18T18:56:49.447Z,13.70
2019-03-18T18:59:19.433Z,13.70
2019-03-18T19:01:49.543Z,13.60
2019-03-18T19:04:19.684Z,13.60
2019-03-18T19:06:49.697Z,13.60
2019-03-18T19:09:19.255Z,13.60
2019-03-18T19:11:48.922Z,13.50
2019-03-18T19:14:18.617Z,13.50
2019-03-18T19:16:48.183Z,13.50
2019-03-18T19:19:18.187Z,13.50
2019-03-18T19:21:47.813Z,13.50
2019-03-18T19:24:18.069Z,13.40
2019-03-18T19:26:47.653Z,13.40
2019-03-18T19:29:17.661Z,13.40
2019-03-18T19:31:47.790Z,13.40
2019-03-18T19:34:17.886Z,13.40
2019-03-18T19:36:47.939Z,13.50
2019-03-18T19:39:17.630Z,13.60
2019-03-18T19:41:47.788Z,13.70
2019-03-18T19:44:17.851Z,13.70
2019-03-18T19:46:48.006Z,13.70
2019-03-18T19:49:18.030Z,13.70
2019-03-18T19:51:48.167Z,13.60
2019-03-18T19:54:18.254Z,13.60
2019-03-18T19:56:48.239Z,13.60
2019-03-18T19:59:18.336Z,13.60
2019-03-18T20:01:47.942Z,13.50
2019-03-18T20:04:18.186Z,13.40
2019-03-18T20:06:48.301Z,13.30
2019-03-18T20:09:18.382Z,13.30
2019-03-18T20:11:49.039Z,13.30
2019-03-18T20:14:19.118Z,13.30
2019-03-18T20:16:49.257Z,13.30
2019-03-18T20:19:19.224Z,13.20
2019-03-18T20:21:49.196Z,13.20
2019-03-18T20:24:19.361Z,13.20
2019-03-18T20:26:49.451Z,13.20
2019-03-18T20:29:19.482Z,13.20
2019-03-18T20:31:49.443Z,13.10
2019-03-18T20:34:21.407Z,13.10
2019-03-18T20:36:50.797Z,13.10
2019-03-18T20:39:20.514Z,13.10
2019-03-18T20:41:50.641Z,13.10
2019-03-18T20:44:20.404Z,13.10
2019-03-18T20:46:50.043Z,13.00
2019-03-18T20:49:20.127Z,13.00
2019-03-18T20:51:49.909Z,13.00
2019-03-18T20:54:19.861Z,12.90
2019-03-18T20:56:49.866Z,12.90
2019-03-18T20:59:19.676Z,12.90
2019-03-18T21:01:49.756Z,12.90
2019-03-18T21:04:19.815Z,12.80
2019-03-18T21:06:49.951Z,12.80
2019-03-18T21:09:20.061Z,12.80
2019-03-18T21:11:50.186Z,12.70
2019-03-18T21:14:20.167Z,12.70
2019-03-18T21:16:50.122Z,12.70
2019-03-18T21:19:20.270Z,12.70
2019-03-18T21:21:50.427Z,12.70
2019-03-18T21:24:23.494Z,12.70
2019-03-18T21:26:52.232Z,12.60
2019-03-18T21:29:22.475Z,12.60
2019-03-18T21:31:52.637Z,12.60
2019-03-18T21:34:22.526Z,12.60
2019-03-18T21:36:52.559Z,12.60
2019-03-18T21:39:22.695Z,12.60
2019-03-18T21:41:52.929Z,12.60
2019-03-18T21:44:23.072Z,12.60
2019-03-18T21:46:53.468Z,12.50
2019-03-18T21:49:23.480Z,12.50
2019-03-18T21:51:53.511Z,12.50
2019-03-18T21:54:33.424Z,12.40
2019-03-18T21:56:54.860Z,12.40
2019-03-18T21:59:24.896Z,12.40
2019-03-18T22:01:56.147Z,12.40
2019-03-18T22:04:25.888Z,12.40
2019-03-18T22:06:55.638Z,12.30
2019-03-18T22:09:25.334Z,12.20
2019-03-18T22:11:55.028Z,12.40
2019-03-18T22:14:24.750Z,12.60
2019-03-18T22:16:54.707Z,12.80
2019-03-18T22:19:25.284Z,13.00
2019-03-18T22:21:54.923Z,13.00
2019-03-18T22:24:24.560Z,13.10
2019-03-18T22:26:54.262Z,13.10
2019-03-18T22:29:24.002Z,13.00
2019-03-18T22:31:53.645Z,13.00
2019-03-18T22:34:23.267Z,13.00
2019-03-18T22:36:52.858Z,13.00
2019-03-18T22:39:22.561Z,12.90
2019-03-18T22:41:52.172Z,12.90
2019-03-18T22:44:22.137Z,12.90
2019-03-18T22:46:51.774Z,12.80
2019-03-18T22:49:21.757Z,12.80
2019-03-18T22:51:51.436Z,12.80
2019-03-18T22:54:21.156Z,12.70
2019-03-18T22:56:51.606Z,12.70
2019-03-18T22:59:21.267Z,12.70
2019-03-18T23:01:51.437Z,12.70
2019-03-18T23:04:21.176Z,12.70
2019-03-18T23:06:50.728Z,12.70
2019-03-18T23:09:20.396Z,12.70
2019-03-18T23:11:50.004Z,12.60
2019-03-18T23:14:19.689Z,12.60
2019-03-18T23:16:49.696Z,12.60
2019-03-18T23:19:21.042Z,12.60
2019-03-18T23:21:50.971Z,12.60
2019-03-18T23:24:20.584Z,12.60
2019-03-18T23:26:50.356Z,12.60
2019-03-18T23:29:20.139Z,12.60
2019-03-18T23:31:49.943Z,12.60
2019-03-18T23:34:19.550Z,12.50
2019-03-18T23:36:49.230Z,12.60
2019-03-18T23:39:18.939Z,12.50
2019-03-18T23:41:48.644Z,12.60
2019-03-18T23:44:18.269Z,12.60
2019-03-18T23:46:47.919Z,12.60
2019-03-18T23:49:17.558Z,12.50
2019-03-18T23:51:47.186Z,12.50
2019-03-18T23:54:16.850Z,12.50
2019-03-18T23:56:46.445Z,12.50
2019-03-18T23:59:16.135Z,12.50
