createdAt,value
2023-04-01T00:00:18.202Z,9.36
2023-04-01T00:01:18.107Z,9.35
2023-04-01T00:02:18.068Z,9.35
2023-04-01T00:03:18.104Z,9.36
2023-04-01T00:04:17.959Z,9.38
2023-04-01T00:05:17.852Z,9.39
2023-04-01T00:06:17.786Z,9.39
2023-04-01T00:07:17.726Z,9.39
2023-04-01T00:08:18.591Z,9.39
2023-04-01T00:09:17.626Z,9.38
2023-04-01T00:10:17.547Z,9.39
2023-04-01T00:13:36.899Z,9.47
2023-04-01T00:14:37.867Z,9.40
2023-04-01T00:15:37.799Z,9.39
2023-04-01T00:16:37.835Z,9.38
2023-04-01T00:17:37.713Z,9.36
2023-04-01T00:18:37.596Z,9.35
2023-04-01T00:19:37.519Z,9.33
2023-04-01T00:20:37.487Z,9.33
2023-04-01T00:21:37.426Z,9.32
2023-04-01T00:22:37.354Z,9.32
2023-04-01T00:23:37.294Z,9.33
2023-04-01T00:24:44.491Z,9.29
2023-04-01T00:25:37.165Z,9.32
2023-04-01T00:26:37.084Z,9.35
2023-04-01T00:27:37.018Z,9.33
2023-04-01T00:28:36.955Z,9.32
2023-04-01T00:29:36.893Z,9.29
2023-04-01T00:30:36.861Z,9.31
2023-04-01T00:31:36.896Z,9.31
2023-04-01T00:32:36.751Z,9.33
2023-04-01T00:33:36.771Z,9.31
2023-04-01T00:34:36.618Z,9.29
2023-04-01T00:35:36.578Z,9.28
2023-04-01T00:36:36.799Z,9.28
2023-04-01T00:37:36.419Z,9.31
2023-04-01T00:38:36.374Z,9.31
2023-04-01T00:39:36.309Z,9.28
2023-04-01T00:40:36.239Z,9.26
2023-04-01T00:41:36.222Z,9.26
2023-04-01T00:42:38.537Z,9.23
2023-04-01T00:43:36.081Z,9.20
2023-04-01T00:44:36.020Z,9.18
2023-04-01T00:45:35.933Z,9.20
2023-04-01T00:46:35.912Z,9.18
2023-04-01T00:47:35.841Z,9.17
2023-04-01T00:48:35.767Z,9.15
2023-04-01T00:49:35.697Z,9.18
2023-04-01T00:50:35.614Z,9.20
2023-04-01T00:51:35.545Z,9.20
2023-04-01T00:52:35.493Z,9.18
2023-04-01T00:53:35.417Z,9.20
2023-04-01T00:54:35.436Z,9.21
2023-04-01T00:55:35.297Z,9.21
2023-04-01T00:56:35.245Z,9.20
2023-04-01T00:57:35.158Z,9.18
2023-04-01T00:58:35.149Z,9.18
2023-04-01T00:59:35.015Z,9.21
2023-04-01T01:00:34.987Z,9.21
2023-04-01T01:01:34.932Z,9.20
2023-04-01T01:02:34.946Z,9.20
2023-04-01T01:03:34.771Z,9.20
2023-04-01T01:04:34.728Z,9.21
2023-04-01T01:05:42.613Z,9.20
2023-04-01T01:06:34.622Z,9.18
2023-04-01T01:07:34.528Z,9.17
2023-04-01T01:08:34.522Z,9.15
2023-04-01T01:09:34.457Z,9.18
2023-04-01T01:10:34.331Z,9.17
2023-04-01T01:11:40.923Z,9.18
2023-04-01T01:14:13.612Z,9.18
2023-04-01T01:15:14.592Z,9.17
2023-04-01T01:16:14.577Z,9.15
2023-04-01T01:17:14.453Z,9.18
2023-04-01T01:18:21.633Z,9.18
2023-04-01T01:19:14.304Z,9.17
2023-04-01T01:20:25.393Z,9.17
2023-04-01T01:21:14.201Z,9.17
2023-04-01T01:22:14.117Z,9.17
2023-04-01T01:23:14.080Z,9.17
2023-04-01T01:24:14.010Z,9.15
2023-04-01T01:25:14.014Z,9.15
2023-04-01T01:26:13.893Z,9.14
2023-04-01T01:27:13.856Z,9.13
2023-04-01T01:28:13.782Z,9.14
2023-04-01T01:29:13.738Z,9.15
2023-04-01T01:30:13.630Z,9.11
2023-04-01T01:31:13.647Z,9.13
2023-04-01T01:32:13.519Z,9.13
2023-04-01T01:33:13.577Z,9.11
2023-04-01T01:34:13.418Z,9.14
2023-04-01T01:35:13.354Z,9.14
2023-04-01T01:38:31.728Z,9.11
2023-04-01T01:39:32.678Z,9.11
2023-04-01T01:40:32.594Z,9.11
2023-04-01T01:41:32.518Z,9.11
2023-04-01T01:42:32.462Z,9.11
2023-04-01T01:43:32.400Z,9.13
2023-04-01T01:44:32.353Z,9.11
2023-04-01T01:45:32.467Z,9.11
2023-04-01T01:46:32.347Z,9.11
2023-04-01T01:47:33.192Z,9.13
2023-04-01T01:48:32.103Z,9.13
2023-04-01T01:49:32.109Z,9.11
2023-04-01T01:50:31.925Z,9.10
2023-04-01T01:51:31.891Z,9.08
2023-04-01T01:52:31.827Z,9.04
2023-04-01T01:53:31.759Z,9.04
2023-04-01T01:54:31.732Z,9.04
2023-04-01T01:55:35.668Z,9.04
2023-04-01T01:56:31.559Z,9.04
2023-04-01T01:57:31.592Z,9.05
2023-04-01T01:58:31.448Z,9.04
2023-04-01T01:59:31.450Z,9.04
2023-04-01T02:00:31.386Z,9.08
2023-04-01T02:01:31.306Z,9.10
2023-04-01T02:02:31.300Z,9.10
2023-04-01T02:03:31.157Z,9.10
2023-04-01T02:04:31.172Z,9.11
2023-04-01T02:05:31.330Z,9.11
2023-04-01T02:06:30.954Z,9.14
2023-04-01T02:07:30.892Z,9.14
2023-04-01T02:08:30.832Z,9.15
2023-04-01T02:09:30.776Z,9.17
2023-04-01T02:10:30.700Z,9.15
2023-04-01T02:11:30.646Z,9.17
2023-04-01T02:12:30.587Z,9.15
2023-04-01T02:15:48.982Z,9.13
2023-04-01T02:16:49.873Z,9.13
2023-04-01T02:17:49.924Z,9.14
2023-04-01T02:18:49.778Z,9.11
2023-04-01T02:19:49.754Z,9.10
2023-04-01T02:20:49.647Z,9.10
2023-04-01T02:21:49.589Z,9.11
2023-04-01T02:22:49.527Z,9.10
2023-04-01T02:23:49.441Z,9.11
2023-04-01T02:24:49.360Z,9.11
2023-04-01T02:25:49.342Z,9.10
2023-04-01T02:26:49.320Z,9.11
2023-04-01T02:27:49.222Z,9.13
2023-04-01T02:28:49.132Z,9.14
2023-04-01T02:29:49.069Z,9.11
2023-04-01T02:30:48.997Z,9.10
2023-04-01T02:31:48.990Z,9.11
2023-04-01T02:35:07.296Z,9.14
2023-04-01T02:36:08.281Z,9.11
2023-04-01T02:37:08.171Z,9.11
2023-04-01T02:38:08.116Z,9.10
2023-04-01T02:39:08.077Z,9.11
2023-04-01T02:40:08.038Z,9.10
2023-04-01T02:41:07.947Z,9.11
2023-04-01T02:42:07.853Z,9.11
2023-04-01T02:43:07.822Z,9.11
2023-04-01T02:44:07.766Z,9.10
2023-04-01T02:45:07.699Z,9.14
2023-04-01T02:46:07.672Z,9.14
2023-04-01T02:47:07.574Z,9.11
2023-04-01T02:48:07.526Z,9.13
2023-04-01T02:49:07.487Z,9.17
2023-04-01T02:50:07.356Z,9.18
2023-04-01T02:51:07.316Z,9.15
2023-04-01T02:52:35.471Z,9.14
2023-04-01T02:53:07.198Z,9.14
2023-04-01T02:54:07.104Z,9.11
2023-04-01T02:55:07.083Z,9.13
2023-04-01T02:56:06.978Z,9.10
2023-04-01T02:57:06.946Z,9.10
2023-04-01T02:58:06.924Z,9.13
2023-04-01T02:59:06.834Z,9.11
2023-04-01T03:00:06.735Z,9.10
2023-04-01T03:01:06.747Z,9.08
2023-04-01T03:02:06.640Z,9.08
2023-04-01T03:03:06.595Z,9.10
2023-04-01T03:04:06.571Z,9.10
2023-04-01T03:05:06.455Z,9.11
2023-04-01T03:06:06.395Z,9.10
2023-04-01T03:07:06.319Z,9.10
2023-04-01T03:08:06.232Z,9.10
2023-04-01T03:09:06.226Z,9.11
2023-04-01T03:10:08.588Z,9.10
2023-04-01T03:11:06.073Z,9.08
2023-04-01T03:12:06.016Z,9.04
2023-04-01T03:13:05.930Z,9.04
2023-04-01T03:14:05.924Z,9.04
2023-04-01T03:15:11.207Z,9.02
2023-04-01T03:16:05.866Z,9.01
2023-04-01T03:17:05.726Z,9.01
2023-04-01T03:18:05.645Z,9.01
2023-04-01T03:19:05.572Z,9.02
2023-04-01T03:20:05.533Z,9.04
2023-04-01T03:21:05.485Z,9.04
2023-04-01T03:22:05.406Z,9.04
2023-04-01T03:23:05.325Z,9.04
2023-04-01T03:24:05.238Z,9.04
2023-04-01T03:25:05.198Z,9.05
2023-04-01T03:26:05.107Z,9.05
2023-04-01T03:27:05.053Z,9.05
2023-04-01T03:32:42.964Z,9.11
2023-04-01T03:33:43.871Z,9.11
2023-04-01T03:34:43.765Z,9.10
2023-04-01T03:35:43.730Z,9.10
2023-04-01T03:36:43.664Z,9.11
2023-04-01T03:37:43.595Z,9.10
2023-04-01T03:38:43.523Z,9.10
2023-04-01T03:39:44.614Z,9.10
2023-04-01T03:40:43.434Z,9.11
2023-04-01T03:41:43.332Z,9.08
2023-04-01T03:42:43.302Z,9.08
2023-04-01T03:43:43.235Z,9.08
2023-04-01T03:44:43.139Z,9.10
2023-04-01T03:45:43.047Z,9.13
2023-04-01T03:46:43.172Z,9.11
2023-04-01T03:47:43.058Z,9.14
2023-04-01T03:48:42.886Z,9.14
2023-04-01T03:49:42.842Z,9.13
2023-04-01T03:50:42.759Z,9.15
2023-04-01T03:51:42.700Z,9.15
2023-04-01T03:52:42.638Z,9.13
2023-04-01T03:53:42.606Z,9.11
2023-04-01T03:54:42.509Z,9.11
2023-04-01T03:55:42.469Z,9.10
2023-04-01T03:56:42.399Z,9.10
2023-04-01T03:57:42.367Z,9.08
2023-04-01T03:58:42.266Z,9.10
2023-04-01T03:59:42.219Z,9.08
2023-04-01T04:00:42.113Z,9.10
2023-04-01T04:01:42.140Z,9.08
2023-04-01T04:02:42.084Z,9.08
2023-04-01T04:03:42.011Z,9.05
2023-04-01T04:04:41.993Z,9.05
2023-04-01T04:05:41.823Z,9.05
2023-04-01T04:06:41.770Z,9.05
2023-04-01T04:10:00.174Z,9.08
2023-04-01T04:11:01.069Z,9.05
2023-04-01T04:12:01.050Z,9.08
2023-04-01T04:13:00.981Z,9.08
2023-04-01T04:14:00.937Z,9.08
2023-04-01T04:15:00.876Z,9.05
2023-04-01T04:16:00.892Z,9.05
2023-04-01T04:17:00.750Z,9.05
2023-04-01T04:18:00.731Z,9.04
2023-04-01T04:19:00.593Z,9.02
2023-04-01T04:20:00.505Z,9.01
2023-04-01T04:21:00.930Z,9.04
2023-04-01T04:22:00.402Z,9.02
2023-04-01T04:23:00.322Z,9.04
2023-04-01T04:24:00.284Z,9.02
2023-04-01T04:25:00.224Z,9.04
2023-04-01T04:26:00.208Z,9.02
2023-04-01T04:27:07.295Z,9.01
2023-04-01T04:28:00.038Z,9.02
2023-04-01T04:28:59.985Z,9.04
2023-04-01T04:29:59.915Z,9.02
2023-04-01T04:30:59.820Z,9.05
2023-04-01T04:31:59.891Z,9.08
2023-04-01T04:32:59.841Z,9.04
2023-04-01T04:33:59.658Z,9.05
2023-04-01T04:34:59.590Z,9.04
2023-04-01T04:35:59.569Z,9.04
2023-04-01T04:36:59.489Z,9.08
2023-04-01T04:37:59.377Z,9.04
2023-04-01T04:38:59.352Z,9.02
2023-04-01T04:39:59.208Z,9.01
2023-04-01T04:40:59.157Z,8.99
2023-04-01T04:41:59.102Z,8.98
2023-04-01T04:42:59.040Z,8.99
2023-04-01T04:43:58.946Z,8.99
2023-04-01T04:44:58.947Z,9.01
2023-04-01T04:45:58.867Z,8.98
2023-04-01T04:46:58.852Z,8.98
2023-04-01T04:47:58.737Z,8.99
2023-04-01T04:48:58.629Z,8.98
2023-04-01T04:49:58.626Z,8.96
2023-04-01T04:50:58.516Z,8.98
2023-04-01T04:51:58.443Z,8.99
2023-04-01T04:52:58.415Z,8.96
2023-04-01T04:53:58.343Z,8.96
2023-04-01T04:54:58.306Z,8.96
2023-04-01T04:55:58.227Z,8.94
2023-04-01T04:56:58.220Z,8.94
2023-04-01T04:57:58.122Z,8.92
2023-04-01T04:58:58.071Z,8.91
2023-04-01T04:59:57.978Z,8.91
2023-04-01T05:00:57.920Z,8.91
2023-04-01T05:01:57.847Z,8.92
2023-04-01T05:02:57.959Z,8.92
2023-04-01T05:03:57.720Z,8.91
2023-04-01T05:04:57.686Z,8.86
2023-04-01T05:05:57.600Z,8.86
2023-04-01T05:06:57.560Z,8.84
2023-04-01T05:07:57.442Z,8.86
2023-04-01T05:08:57.429Z,8.89
2023-04-01T05:09:57.318Z,8.84
2023-04-01T05:10:57.252Z,8.83
2023-04-01T05:11:57.245Z,8.83
2023-04-01T05:12:57.158Z,8.81
2023-04-01T05:13:57.093Z,8.83
2023-04-01T05:14:57.060Z,8.83
2023-04-01T05:15:56.998Z,8.84
2023-04-01T05:16:56.895Z,8.83
2023-04-01T05:17:56.852Z,8.84
2023-04-01T05:18:56.805Z,8.86
2023-04-01T05:19:56.711Z,8.83
2023-04-01T05:20:56.699Z,8.84
2023-04-01T05:21:56.617Z,8.83
2023-04-01T05:22:56.534Z,8.81
2023-04-01T05:23:56.465Z,8.84
2023-04-01T05:24:56.405Z,8.86
2023-04-01T05:25:56.377Z,8.86
2023-04-01T05:26:57.048Z,8.87
2023-04-01T05:27:56.197Z,8.87
2023-04-01T05:28:56.153Z,8.87
2023-04-01T05:29:56.117Z,8.87
2023-04-01T05:30:56.089Z,8.89
2023-04-01T05:31:55.991Z,8.87
2023-04-01T05:32:55.994Z,8.91
2023-04-01T05:33:55.847Z,8.92
2023-04-01T05:34:55.755Z,8.91
2023-04-01T05:35:55.764Z,8.89
2023-04-01T05:36:55.668Z,8.89
2023-04-01T05:37:55.627Z,8.87
2023-04-01T05:38:59.577Z,8.87
2023-04-01T05:39:55.476Z,8.86
2023-04-01T05:40:55.401Z,8.84
2023-04-01T05:41:56.113Z,8.87
2023-04-01T05:42:55.331Z,8.87
2023-04-01T05:43:55.202Z,8.84
2023-04-01T05:44:55.476Z,8.81
2023-04-01T05:45:55.086Z,8.80
2023-04-01T05:46:55.059Z,8.79
2023-04-01T05:47:55.099Z,8.77
2023-04-01T05:48:54.929Z,8.79
2023-04-01T05:49:54.839Z,8.80
2023-04-01T05:50:54.819Z,8.80
2023-04-01T05:51:54.726Z,8.79
2023-04-01T05:52:54.656Z,8.74
2023-04-01T05:53:54.590Z,8.73
2023-04-01T05:54:54.540Z,8.76
2023-04-01T05:55:54.493Z,8.73
2023-04-01T05:56:56.859Z,8.74
2023-04-01T05:57:54.341Z,8.73
2023-04-01T05:58:54.319Z,8.73
2023-04-01T05:59:54.216Z,8.66
2023-04-01T06:01:08.043Z,8.62
2023-04-01T06:01:54.134Z,8.63
2023-04-01T06:02:54.081Z,8.65
2023-04-01T06:03:54.292Z,8.59
2023-04-01T06:04:54.774Z,8.59
2023-04-01T06:05:53.807Z,8.61
2023-04-01T06:06:53.788Z,8.59
2023-04-01T06:07:53.713Z,8.61
2023-04-01T06:08:53.683Z,8.59
2023-04-01T06:09:53.584Z,8.59
2023-04-01T06:10:53.555Z,8.58
2023-04-01T06:11:53.438Z,8.58
2023-04-01T06:12:53.397Z,8.58
2023-04-01T06:13:53.340Z,8.56
2023-04-01T06:14:53.287Z,8.58
2023-04-01T06:15:53.264Z,8.56
2023-04-01T06:16:53.148Z,8.52
2023-04-01T06:17:53.118Z,8.52
2023-04-01T06:18:53.044Z,8.53
2023-04-01T06:19:52.983Z,8.50
2023-04-01T06:20:52.893Z,8.50
2023-04-01T06:21:52.870Z,8.48
2023-04-01T06:22:52.818Z,8.48
2023-04-01T06:23:52.745Z,8.48
2023-04-01T06:24:52.695Z,8.53
2023-04-01T06:25:52.623Z,8.55
2023-04-01T06:26:52.556Z,8.55
2023-04-01T06:27:52.456Z,8.52
2023-04-01T06:28:52.373Z,8.52
2023-04-01T06:29:52.330Z,8.53
2023-04-01T06:30:52.304Z,8.53
2023-04-01T06:31:52.179Z,8.56
2023-04-01T06:32:52.182Z,8.58
2023-04-01T06:33:52.077Z,8.55
2023-04-01T06:34:52.024Z,8.48
2023-04-01T06:35:51.988Z,8.52
2023-04-01T06:36:51.888Z,8.53
2023-04-01T06:37:51.840Z,8.55
2023-04-01T06:38:51.825Z,8.52
2023-04-01T06:39:51.716Z,8.53
2023-04-01T06:40:51.678Z,8.53
2023-04-01T06:41:51.559Z,8.55
2023-04-01T06:42:51.520Z,8.55
2023-04-01T06:43:51.461Z,8.58
2023-04-01T06:44:51.421Z,8.61
2023-04-01T06:45:51.340Z,8.63
2023-04-01T06:46:51.250Z,8.65
2023-04-01T06:47:51.287Z,8.65
2023-04-01T06:48:51.117Z,8.65
2023-04-01T06:49:51.058Z,8.63
2023-04-01T06:50:51.061Z,8.62
2023-04-01T06:51:50.957Z,8.63
2023-04-01T06:52:50.934Z,8.63
2023-04-01T06:53:50.837Z,8.65
2023-04-01T06:54:50.776Z,8.63
2023-04-01T06:55:50.679Z,8.62
2023-04-01T06:56:50.680Z,8.63
2023-04-01T06:57:50.605Z,8.65
2023-04-01T06:58:50.544Z,8.63
2023-04-01T06:59:50.488Z,8.68
2023-04-01T07:00:50.385Z,8.65
2023-04-01T07:01:50.393Z,8.66
2023-04-01T07:02:50.298Z,8.65
2023-04-01T07:03:50.208Z,8.66
2023-04-01T07:04:50.163Z,8.66
2023-04-01T07:05:50.105Z,8.66
2023-04-01T07:06:50.040Z,8.66
2023-04-01T07:07:49.923Z,8.68
2023-04-01T07:11:08.256Z,8.71
2023-04-01T07:12:09.171Z,8.73
2023-04-01T07:13:09.084Z,8.71
2023-04-01T07:14:09.071Z,8.73
2023-04-01T07:15:08.953Z,8.76
2023-04-01T07:16:08.947Z,8.77
2023-04-01T07:17:08.893Z,8.80
2023-04-01T07:18:08.814Z,8.81
2023-04-01T07:19:09.621Z,8.83
2023-04-01T07:20:08.666Z,8.84
2023-04-01T07:21:08.658Z,8.86
2023-04-01T07:22:09.278Z,8.86
2023-04-01T07:23:08.483Z,8.87
2023-04-01T07:24:08.396Z,8.91
2023-04-01T07:25:08.375Z,8.91
2023-04-01T07:26:08.263Z,8.89
2023-04-01T07:27:08.206Z,8.89
2023-04-01T07:28:09.380Z,8.91
2023-04-01T07:29:08.115Z,8.94
2023-04-01T07:30:08.063Z,8.96
2023-04-01T07:31:08.035Z,8.98
2023-04-01T07:32:07.974Z,8.99
2023-04-01T07:33:07.867Z,8.99
2023-04-01T07:34:07.863Z,8.99
2023-04-01T07:35:07.705Z,8.99
2023-04-01T07:36:07.666Z,9.01
2023-04-01T07:37:07.630Z,9.01
2023-04-01T07:38:07.607Z,8.99
2023-04-01T07:39:07.478Z,8.99
2023-04-01T07:40:07.434Z,8.99
2023-04-01T07:41:07.322Z,8.99
2023-04-01T07:42:07.264Z,9.01
2023-04-01T07:43:07.223Z,9.01
2023-04-01T07:44:07.195Z,9.04
2023-04-01T07:45:07.114Z,9.02
2023-04-01T07:48:25.446Z,9.04
2023-04-01T07:49:26.368Z,9.02
2023-04-01T07:50:26.306Z,9.04
2023-04-01T07:51:26.190Z,9.04
2023-04-01T07:52:26.177Z,9.05
2023-04-01T07:53:26.075Z,9.04
2023-04-01T07:54:26.062Z,9.04
2023-04-01T07:55:25.956Z,9.04
2023-04-01T07:56:25.930Z,9.04
2023-04-01T07:57:25.858Z,9.10
2023-04-01T07:58:25.821Z,9.11
2023-04-01T07:59:25.739Z,9.11
2023-04-01T08:00:25.669Z,9.15
2023-04-01T08:01:25.565Z,9.15
2023-04-01T08:02:25.591Z,9.20
2023-04-01T08:03:25.648Z,9.23
2023-04-01T08:04:25.441Z,9.23
2023-04-01T08:05:25.411Z,9.23
2023-04-01T08:06:25.340Z,9.24
2023-04-01T08:07:25.191Z,9.28
2023-04-01T08:08:25.214Z,9.28
2023-04-01T08:09:25.094Z,9.31
2023-04-01T08:10:25.055Z,9.32
2023-04-01T08:11:25.036Z,9.36
2023-04-01T08:12:24.924Z,9.40
2023-04-01T08:13:24.843Z,9.40
2023-04-01T08:14:24.812Z,9.46
2023-04-01T08:15:24.713Z,9.50
2023-04-01T08:16:24.770Z,9.56
2023-04-01T08:17:24.633Z,9.57
2023-04-01T08:18:24.519Z,9.60
2023-04-01T08:19:24.457Z,9.64
2023-04-01T08:20:24.397Z,9.64
2023-04-01T08:21:24.311Z,9.69
2023-04-01T08:22:24.265Z,9.68
2023-04-01T08:23:45.246Z,9.68
2023-04-01T08:24:24.811Z,9.66
2023-04-01T08:25:24.081Z,9.68
2023-04-01T08:26:24.041Z,9.68
2023-04-01T08:27:24.014Z,9.72
2023-04-01T08:28:23.893Z,9.71
2023-04-01T08:29:23.854Z,9.74
2023-04-01T08:30:23.748Z,9.76
2023-04-01T08:31:23.787Z,9.75
2023-04-01T08:32:23.628Z,9.79
2023-04-01T08:33:23.604Z,9.79
2023-04-01T08:34:23.503Z,9.81
2023-04-01T08:35:23.646Z,9.81
2023-04-01T08:36:23.456Z,9.83
2023-04-01T08:37:23.375Z,9.83
2023-04-01T08:38:23.260Z,9.81
2023-04-01T08:39:23.192Z,9.81
2023-04-01T08:40:23.213Z,9.81
2023-04-01T08:41:23.064Z,9.83
2023-04-01T08:42:22.996Z,9.81
2023-04-01T08:43:22.986Z,9.78
2023-04-01T08:44:22.962Z,9.76
2023-04-01T08:45:22.821Z,9.75
2023-04-01T08:46:22.799Z,9.74
2023-04-01T08:49:41.093Z,9.75
2023-04-01T08:50:42.003Z,9.78
2023-04-01T08:51:41.957Z,9.78
2023-04-01T08:52:41.867Z,9.81
2023-04-01T08:53:41.810Z,9.83
2023-04-01T08:54:41.768Z,9.83
2023-04-01T08:55:41.688Z,9.81
2023-04-01T08:56:41.613Z,9.83
2023-04-01T08:57:41.592Z,9.86
2023-04-01T08:58:41.489Z,9.87
2023-04-01T08:59:41.429Z,9.86
2023-04-01T09:00:43.788Z,9.89
2023-04-01T09:01:41.331Z,9.93
2023-04-01T09:02:41.374Z,9.90
2023-04-01T09:03:41.323Z,9.91
2023-04-01T09:04:41.149Z,9.91
2023-04-01T09:05:41.066Z,9.96
2023-04-01T09:06:41.031Z,9.99
2023-04-01T09:07:40.922Z,9.99
2023-04-01T09:08:40.861Z,10.01
2023-04-01T09:09:40.789Z,10.04
2023-04-01T09:10:40.765Z,10.05
2023-04-01T09:11:40.667Z,10.08
2023-04-01T09:12:40.597Z,10.09
2023-04-01T09:13:40.523Z,10.08
2023-04-01T09:14:40.489Z,10.07
2023-04-01T09:15:40.436Z,10.04
2023-04-01T09:16:40.410Z,10.08
2023-04-01T09:17:40.335Z,10.05
2023-04-01T09:18:40.286Z,10.09
2023-04-01T09:19:40.178Z,10.09
2023-04-01T09:20:40.138Z,10.11
2023-04-01T09:21:40.091Z,10.14
2023-04-01T09:22:39.994Z,10.12
2023-04-01T09:23:39.934Z,10.11
2023-04-01T09:24:39.855Z,10.11
2023-04-01T09:25:39.804Z,10.12
2023-04-01T09:26:39.721Z,10.14
2023-04-01T09:27:39.704Z,10.15
2023-04-01T09:28:39.591Z,10.15
2023-04-01T09:29:39.553Z,10.18
2023-04-01T09:30:39.548Z,10.17
2023-04-01T09:31:39.506Z,10.17
2023-04-01T09:32:39.391Z,10.15
2023-04-01T09:33:39.309Z,10.17
2023-04-01T09:34:39.272Z,10.18
2023-04-01T09:35:39.223Z,10.18
2023-04-01T09:36:41.597Z,10.18
2023-04-01T09:37:39.114Z,10.17
2023-04-01T09:38:38.989Z,10.18
2023-04-01T09:39:38.920Z,10.17
2023-04-01T09:40:38.905Z,10.17
2023-04-01T09:41:38.809Z,10.18
2023-04-01T09:42:38.747Z,10.17
2023-04-01T09:43:38.745Z,10.20
2023-04-01T09:44:38.682Z,10.23
2023-04-01T09:45:38.556Z,10.26
2023-04-01T09:46:38.534Z,10.27
2023-04-01T09:47:39.223Z,10.29
2023-04-01T09:48:38.444Z,10.32
2023-04-01T09:49:38.293Z,10.34
2023-04-01T09:50:38.218Z,10.33
2023-04-01T09:51:38.185Z,10.32
2023-04-01T09:52:38.145Z,10.32
2023-04-01T09:53:38.025Z,10.34
2023-04-01T09:56:19.287Z,10.33
2023-04-01T09:57:20.284Z,10.33
2023-04-01T09:58:20.176Z,10.36
2023-04-01T09:59:20.099Z,10.41
2023-04-01T10:00:20.067Z,10.44
2023-04-01T10:01:20.052Z,10.45
2023-04-01T10:02:19.895Z,10.42
2023-04-01T10:03:19.891Z,10.44
2023-04-01T10:04:19.827Z,10.44
2023-04-01T10:05:19.832Z,10.44
2023-04-01T10:06:19.654Z,10.48
2023-04-01T10:07:19.666Z,10.53
2023-04-01T10:08:19.562Z,10.59
2023-04-01T10:09:19.513Z,10.60
2023-04-01T10:10:19.417Z,10.63
2023-04-01T10:11:19.330Z,10.66
2023-04-01T10:12:19.287Z,10.68
2023-04-01T10:13:21.701Z,10.67
2023-04-01T10:14:19.197Z,10.64
2023-04-01T10:15:19.146Z,10.64
2023-04-01T10:16:19.031Z,10.61
2023-04-01T10:17:19.048Z,10.64
2023-04-01T10:18:18.955Z,10.66
2023-04-01T10:19:18.841Z,10.70
2023-04-01T10:20:18.804Z,10.74
2023-04-01T10:21:18.734Z,10.78
2023-04-01T10:22:18.698Z,10.81
2023-04-01T10:23:18.576Z,10.85
2023-04-01T10:24:18.522Z,10.89
2023-04-01T10:25:18.512Z,10.92
2023-04-01T10:26:18.444Z,10.94
2023-04-01T10:27:18.351Z,10.96
2023-04-01T10:28:18.314Z,10.89
2023-04-01T10:29:18.223Z,10.84
2023-04-01T10:30:18.186Z,10.74
2023-04-01T10:31:25.330Z,10.71
2023-04-01T10:32:18.025Z,10.67
2023-04-01T10:33:17.967Z,10.63
2023-04-01T10:34:18.186Z,10.60
2023-04-01T10:35:17.821Z,10.55
2023-04-01T10:36:17.830Z,10.53
2023-04-01T10:37:17.775Z,10.53
2023-04-01T10:38:17.640Z,10.52
2023-04-01T10:39:17.589Z,10.53
2023-04-01T10:40:17.532Z,10.56
2023-04-01T10:41:17.437Z,10.59
2023-04-01T10:42:17.398Z,10.61
2023-04-01T10:43:17.381Z,10.63
2023-04-01T10:44:17.288Z,10.63
2023-04-01T10:45:17.243Z,10.64
2023-04-01T10:46:17.255Z,10.64
2023-04-01T10:47:17.081Z,10.60
2023-04-01T10:48:17.073Z,10.56
2023-04-01T10:49:16.996Z,10.53
2023-04-01T10:50:16.894Z,10.55
2023-04-01T10:51:16.860Z,10.56
2023-04-01T10:52:16.734Z,10.59
2023-04-01T10:53:16.705Z,10.60
2023-04-01T10:54:16.620Z,10.64
2023-04-01T10:55:16.594Z,10.64
2023-04-01T10:56:16.538Z,10.68
2023-04-01T10:57:16.496Z,10.73
2023-04-01T10:58:16.379Z,10.74
2023-04-01T10:59:16.370Z,10.78
2023-04-01T11:00:16.237Z,10.81
2023-04-01T11:01:16.263Z,10.81
2023-04-01T11:02:16.323Z,10.85
2023-04-01T11:03:16.151Z,10.89
2023-04-01T11:04:15.990Z,10.99
2023-04-01T11:05:16.532Z,11.03
2023-04-01T11:06:15.855Z,11.09
2023-04-01T11:07:15.837Z,11.15
2023-04-01T11:08:15.740Z,11.21
2023-04-01T11:09:15.694Z,11.27
2023-04-01T11:10:15.606Z,11.36
2023-04-01T11:11:15.660Z,11.44
2023-04-01T11:12:15.509Z,11.47
2023-04-01T11:13:15.461Z,11.49
2023-04-01T11:14:15.386Z,11.52
2023-04-01T11:15:15.318Z,11.54
2023-04-01T11:16:16.183Z,11.57
2023-04-01T11:17:15.194Z,11.55
2023-04-01T11:18:15.120Z,11.57
2023-04-01T11:19:15.107Z,11.54
2023-04-01T11:20:15.010Z,11.54
2023-04-01T11:21:14.950Z,11.49
2023-04-01T11:22:14.863Z,11.49
2023-04-01T11:23:14.795Z,11.46
2023-04-01T11:24:14.749Z,11.44
2023-04-01T11:27:33.016Z,11.42
2023-04-01T11:28:33.969Z,11.40
2023-04-01T11:29:33.928Z,11.42
2023-04-01T11:30:33.820Z,11.42
2023-04-01T11:31:33.816Z,11.46
2023-04-01T11:32:33.874Z,11.47
2023-04-01T11:33:33.654Z,11.49
2023-04-01T11:34:33.628Z,11.49
2023-04-01T11:35:33.730Z,11.47
2023-04-01T11:36:33.493Z,11.44
2023-04-01T11:37:33.376Z,11.43
2023-04-01T11:38:33.365Z,11.40
2023-04-01T11:39:33.277Z,11.37
2023-04-01T11:40:33.205Z,11.35
2023-04-01T11:41:33.156Z,11.33
2023-04-01T11:42:33.121Z,11.33
2023-04-01T11:43:34.052Z,11.32
2023-04-01T11:45:46.166Z,11.35
2023-04-01T11:46:43.235Z,11.35
2023-04-01T11:47:43.062Z,11.35
2023-04-01T11:48:44.942Z,11.33
2023-04-01T11:49:42.946Z,11.33
2023-04-01T11:50:42.860Z,11.32
2023-04-01T11:52:04.058Z,11.29
2023-04-01T11:52:42.698Z,11.27
2023-04-01T11:53:42.658Z,11.27
2023-04-01T11:54:42.619Z,11.25
2023-04-01T11:55:42.558Z,11.22
2023-04-01T11:56:42.468Z,11.24
2023-04-01T11:57:42.470Z,11.25
2023-04-01T11:58:42.352Z,11.27
2023-04-01T11:59:42.270Z,11.24
2023-04-01T12:00:42.199Z,11.22
2023-04-01T12:01:42.140Z,11.22
2023-04-01T12:02:42.184Z,11.24
2023-04-01T12:03:42.252Z,11.19
2023-04-01T12:04:41.995Z,11.18
2023-04-01T12:05:41.949Z,11.18
2023-04-01T12:06:41.879Z,11.21
2023-04-01T12:07:41.811Z,11.17
2023-04-01T12:08:41.708Z,11.19
2023-04-01T12:09:41.746Z,11.19
2023-04-01T12:10:41.594Z,11.15
2023-04-01T12:11:41.512Z,11.14
2023-04-01T12:12:50.685Z,11.10
2023-04-01T12:13:41.412Z,11.04
2023-04-01T12:14:41.347Z,11.04
2023-04-01T12:15:41.277Z,11.03
2023-04-01T12:16:41.280Z,11.02
2023-04-01T12:17:41.184Z,10.99
2023-04-01T12:18:41.151Z,10.99
2023-04-01T12:19:41.014Z,10.97
2023-04-01T12:20:40.946Z,10.96
2023-04-01T12:21:40.923Z,10.94
2023-04-01T12:22:40.884Z,10.92
2023-04-01T12:23:40.760Z,10.88
2023-04-01T12:24:40.736Z,10.84
2023-04-01T12:25:40.690Z,10.85
2023-04-01T12:26:40.678Z,10.88
2023-04-01T12:27:40.583Z,10.86
2023-04-01T12:28:40.490Z,10.86
2023-04-01T12:29:40.440Z,10.84
2023-04-01T12:30:40.414Z,10.86
2023-04-01T12:31:40.289Z,10.88
2023-04-01T12:32:40.235Z,10.86
2023-04-01T12:33:40.214Z,10.82
2023-04-01T12:34:40.098Z,10.79
2023-04-01T12:35:40.074Z,10.76
2023-04-01T12:36:39.978Z,10.79
2023-04-01T12:37:39.945Z,10.85
2023-04-01T12:38:39.897Z,10.86
2023-04-01T12:39:39.846Z,10.92
2023-04-01T12:40:39.719Z,10.92
2023-04-01T12:41:39.661Z,10.94
2023-04-01T12:42:39.658Z,10.97
2023-04-01T12:43:39.552Z,10.99
2023-04-01T12:44:39.450Z,11.00
2023-04-01T12:45:39.423Z,11.03
2023-04-01T12:46:39.392Z,11.06
2023-04-01T12:47:39.336Z,11.02
2023-04-01T12:48:39.247Z,10.99
2023-04-01T12:49:39.177Z,10.99
2023-04-01T12:50:39.119Z,11.00
2023-04-01T12:51:39.050Z,11.03
2023-04-01T12:52:38.992Z,11.02
2023-04-01T12:53:38.887Z,11.02
2023-04-01T12:54:38.891Z,11.00
2023-04-01T12:55:38.803Z,10.96
2023-04-01T12:56:38.708Z,10.91
2023-04-01T12:57:38.670Z,10.85
2023-04-01T12:58:38.699Z,10.85
2023-04-01T12:59:38.547Z,10.84
2023-04-01T13:00:38.462Z,10.78
2023-04-01T13:01:38.456Z,10.71
2023-04-01T13:02:38.406Z,10.71
2023-04-01T13:03:38.331Z,10.64
2023-04-01T13:04:38.230Z,10.66
2023-04-01T13:05:38.177Z,10.64
2023-04-01T13:06:38.088Z,10.66
2023-04-01T13:07:38.075Z,10.63
2023-04-01T13:08:38.008Z,10.66
2023-04-01T13:09:37.942Z,10.64
2023-04-01T13:10:37.864Z,10.66
2023-04-01T13:11:37.810Z,10.64
2023-04-01T13:12:37.766Z,10.66
2023-04-01T13:13:37.673Z,10.68
2023-04-01T13:14:37.642Z,10.70
2023-04-01T13:17:55.946Z,10.79
2023-04-01T13:18:56.869Z,10.82
2023-04-01T13:20:04.762Z,10.82
2023-04-01T13:20:56.737Z,10.85
2023-04-01T13:21:56.669Z,10.92
2023-04-01T13:22:56.594Z,10.91
2023-04-01T13:23:56.543Z,10.96
2023-04-01T13:24:56.425Z,10.94
2023-04-01T13:26:06.861Z,10.97
2023-04-01T13:26:56.306Z,10.94
2023-04-01T13:27:56.262Z,10.97
2023-04-01T13:28:56.252Z,10.99
2023-04-01T13:29:56.134Z,11.02
2023-04-01T13:30:56.127Z,11.04
2023-04-01T13:31:56.042Z,11.06
2023-04-01T13:32:55.947Z,11.04
2023-04-01T13:33:55.939Z,11.06
2023-04-01T13:37:14.199Z,11.04
2023-04-01T13:38:15.179Z,11.02
2023-04-01T13:39:15.038Z,11.03
2023-04-01T13:40:15.025Z,10.99
2023-04-01T13:41:14.967Z,10.99
2023-04-01T13:42:14.906Z,11.02
2023-04-01T13:43:14.817Z,10.99