createdAt,value
2022-08-22T00:00:17.507Z,93.8
2022-08-22T00:02:17.683Z,93.8
2022-08-22T00:02:44.824Z,78.6
2022-08-22T00:02:45.056Z,81.3
2022-08-22T00:03:15.332Z,92.6
2022-08-22T00:03:16.248Z,92.9
2022-08-22T00:04:17.564Z,93.9
2022-08-22T00:06:17.585Z,93.9
2022-08-22T00:08:17.553Z,93.9
2022-08-22T00:10:22.779Z,93.9
2022-08-22T00:12:17.591Z,94.0
2022-08-22T00:14:17.585Z,94.1
2022-08-22T00:16:17.581Z,94.1
2022-08-22T00:18:17.563Z,94.2
2022-08-22T00:20:17.559Z,94.1
2022-08-22T00:22:17.508Z,94.0
2022-08-22T00:24:17.547Z,94.1
2022-08-22T00:26:17.550Z,94.1
2022-08-22T00:28:17.556Z,94.1
2022-08-22T00:30:17.588Z,94.0
2022-08-22T00:32:17.547Z,94.1
2022-08-22T00:34:17.545Z,94.1
2022-08-22T00:36:17.544Z,94.2
2022-08-22T00:38:17.566Z,94.2
2022-08-22T00:40:17.643Z,94.2
2022-08-22T00:42:29.383Z,94.3
2022-08-22T00:44:17.563Z,94.3
2022-08-22T00:46:17.545Z,94.4
2022-08-22T00:48:17.562Z,94.4
2022-08-22T00:50:17.552Z,94.4
2022-08-22T00:52:17.564Z,94.5
2022-08-22T00:54:18.288Z,94.5
2022-08-22T00:56:17.548Z,94.5
2022-08-22T00:58:17.546Z,94.5
2022-08-22T01:00:17.548Z,94.6
2022-08-22T01:02:17.610Z,94.6
2022-08-22T01:04:17.618Z,94.7
2022-08-22T01:06:17.723Z,94.7
2022-08-22T01:08:17.581Z,94.7
2022-08-22T01:10:17.638Z,94.8
2022-08-22T01:12:17.688Z,94.9
2022-08-22T01:14:17.621Z,94.8
2022-08-22T01:16:17.633Z,94.8
2022-08-22T01:18:17.610Z,94.7
2022-08-22T01:20:17.632Z,94.7
2022-08-22T01:22:17.638Z,94.7
2022-08-22T01:24:17.634Z,94.7
2022-08-22T01:26:19.409Z,94.7
2022-08-22T01:28:17.636Z,94.6
2022-08-22T01:30:17.667Z,94.7
2022-08-22T01:32:17.665Z,94.6
2022-08-22T01:34:17.656Z,94.7
2022-08-22T01:36:17.927Z,94.6
2022-08-22T01:38:17.602Z,94.6
2022-08-22T01:40:17.696Z,94.7
2022-08-22T01:42:17.638Z,94.7
2022-08-22T01:44:17.619Z,94.6
2022-08-22T01:46:21.594Z,94.5
2022-08-22T01:48:17.598Z,94.7
2022-08-22T01:50:17.626Z,94.9
2022-08-22T01:52:19.548Z,94.6
2022-08-22T01:54:17.630Z,94.5
2022-08-22T01:56:17.606Z,94.6
2022-08-22T01:58:17.638Z,94.5
2022-08-22T02:00:17.620Z,94.4
2022-08-22T02:02:17.678Z,94.3
2022-08-22T02:04:17.659Z,94.3
2022-08-22T02:06:17.682Z,94.4
2022-08-22T02:08:17.687Z,94.5
2022-08-22T02:10:17.673Z,94.6
2022-08-22T02:12:21.966Z,94.5
2022-08-22T02:14:17.689Z,94.4
2022-08-22T02:16:17.688Z,94.5
2022-08-22T02:18:17.694Z,94.6
2022-08-22T02:20:17.723Z,94.7
2022-08-22T02:22:17.682Z,94.7
2022-08-22T02:24:17.714Z,94.6
2022-08-22T02:26:17.777Z,94.7
2022-08-22T02:28:17.704Z,94.7
2022-08-22T02:30:17.709Z,94.5
2022-08-22T02:32:17.770Z,94.5
2022-08-22T02:34:17.716Z,94.5
2022-08-22T02:36:17.720Z,94.5
2022-08-22T02:38:17.706Z,94.5
2022-08-22T02:40:17.798Z,94.9
2022-08-22T02:42:17.717Z,94.8
2022-08-22T02:44:17.710Z,94.5
2022-08-22T02:46:17.720Z,94.5
2022-08-22T02:48:17.713Z,94.6
2022-08-22T02:50:17.711Z,94.5
2022-08-22T02:52:17.697Z,94.4
2022-08-22T02:54:17.742Z,94.6
2022-08-22T02:56:17.760Z,94.3
2022-08-22T02:58:17.712Z,94.4
2022-08-22T03:00:31.918Z,94.6
2022-08-22T03:02:17.718Z,94.8
2022-08-22T03:04:17.704Z,94.6
2022-08-22T03:06:17.704Z,94.4
2022-08-22T03:08:17.719Z,94.4
2022-08-22T03:10:17.713Z,94.4
2022-08-22T03:12:17.715Z,94.5
2022-08-22T03:14:17.927Z,94.4
2022-08-22T03:16:17.729Z,94.4
2022-08-22T03:18:17.724Z,94.4
2022-08-22T03:20:17.746Z,94.4
2022-08-22T03:22:17.751Z,94.5
2022-08-22T03:24:17.760Z,94.5
2022-08-22T03:26:17.715Z,94.6
2022-08-22T03:28:17.738Z,94.6
2022-08-22T03:30:17.725Z,94.6
2022-08-22T03:32:18.293Z,94.5
2022-08-22T03:34:18.196Z,94.5
2022-08-22T03:36:18.185Z,94.6
2022-08-22T03:38:18.188Z,94.7
2022-08-22T03:40:18.136Z,94.6
2022-08-22T03:42:18.139Z,94.7
2022-08-22T03:44:18.180Z,94.9
2022-08-22T03:46:18.519Z,94.9
2022-08-22T03:48:18.143Z,94.8
2022-08-22T03:50:18.204Z,94.7
2022-08-22T03:52:18.210Z,94.6
2022-08-22T03:54:18.154Z,94.7
2022-08-22T03:56:18.178Z,94.7
2022-08-22T03:58:27.571Z,95.0
2022-08-22T04:00:18.214Z,94.6
2022-08-22T04:02:41.780Z,94.4
2022-08-22T04:04:18.301Z,94.5
2022-08-22T04:06:18.306Z,94.5
2022-08-22T04:08:17.840Z,94.6
2022-08-22T04:10:17.940Z,94.6
2022-08-22T04:12:17.835Z,94.8
2022-08-22T04:14:17.782Z,95.0
2022-08-22T04:16:17.833Z,94.9
2022-08-22T04:18:17.801Z,94.9
2022-08-22T04:20:17.800Z,94.9
2022-08-22T04:22:17.805Z,94.9
2022-08-22T04:24:17.868Z,94.7
2022-08-22T04:26:17.799Z,94.6
2022-08-22T04:28:17.797Z,94.7
2022-08-22T04:30:17.874Z,94.7
2022-08-22T04:32:17.827Z,94.9
2022-08-22T04:34:17.814Z,95.0
2022-08-22T04:36:17.803Z,95.0
2022-08-22T04:38:17.827Z,95.0
2022-08-22T04:40:17.870Z,95.0
2022-08-22T04:42:32.224Z,94.9
2022-08-22T04:44:17.830Z,95.0
2022-08-22T04:46:17.824Z,95.0
2022-08-22T04:48:17.839Z,95.0
2022-08-22T04:50:17.823Z,95.2
2022-08-22T04:52:17.829Z,95.2
2022-08-22T04:54:17.857Z,95.2
2022-08-22T04:56:17.817Z,95.2
2022-08-22T04:58:17.823Z,95.2
2022-08-22T05:00:17.834Z,95.0
2022-08-22T05:02:17.848Z,95.0
2022-08-22T05:04:17.822Z,95.0
2022-08-22T05:06:17.909Z,95.2
2022-08-22T05:08:17.840Z,95.0
2022-08-22T05:10:17.879Z,95.0
2022-08-22T05:12:17.842Z,95.0
2022-08-22T05:14:17.854Z,95.1
2022-08-22T05:16:17.842Z,95.1
2022-08-22T05:18:17.844Z,95.1
2022-08-22T05:20:17.857Z,95.2
2022-08-22T05:22:17.881Z,95.3
2022-08-22T05:24:17.862Z,95.3
2022-08-22T05:26:17.859Z,95.4
2022-08-22T05:28:17.897Z,95.2
2022-08-22T05:30:17.858Z,95.2
2022-08-22T05:32:17.869Z,95.0
2022-08-22T05:34:17.882Z,94.8
2022-08-22T05:36:17.863Z,94.8
2022-08-22T05:38:17.859Z,94.9
2022-08-22T05:40:17.934Z,94.8
2022-08-22T05:42:17.874Z,94.8
2022-08-22T05:44:17.862Z,94.8
2022-08-22T05:46:17.863Z,94.6
2022-08-22T05:48:17.880Z,94.3
2022-08-22T05:50:17.878Z,94.3
2022-08-22T05:52:17.870Z,94.5
2022-08-22T05:54:17.885Z,94.1
2022-08-22T05:56:17.887Z,94.2
2022-08-22T05:58:17.882Z,94.2
2022-08-22T06:00:19.112Z,94.3
2022-08-22T06:02:17.894Z,94.3
2022-08-22T06:04:17.882Z,93.8
2022-08-22T06:06:17.882Z,93.8
2022-08-22T06:08:17.901Z,94.1
2022-08-22T06:10:17.919Z,93.7
2022-08-22T06:12:21.833Z,93.8
2022-08-22T06:14:17.956Z,93.9
2022-08-22T06:16:17.903Z,94.0
2022-08-22T06:18:17.901Z,93.5
2022-08-22T06:20:17.914Z,93.0
2022-08-22T06:22:18.828Z,93.0
2022-08-22T06:24:17.910Z,93.0
2022-08-22T06:26:20.801Z,93.1
2022-08-22T06:28:17.899Z,93.0
2022-08-22T06:30:17.924Z,92.7
2022-08-22T06:32:17.923Z,92.9
2022-08-22T06:34:17.902Z,92.9
2022-08-22T06:36:18.391Z,92.9
2022-08-22T06:38:17.934Z,92.6
2022-08-22T06:40:18.013Z,92.2
2022-08-22T06:42:17.941Z,92.3
2022-08-22T06:44:17.948Z,91.6
2022-08-22T06:46:17.945Z,91.5
2022-08-22T06:48:17.910Z,91.2
2022-08-22T06:50:18.020Z,91.1
2022-08-22T06:52:17.937Z,91.1
2022-08-22T06:54:17.949Z,91.2
2022-08-22T06:56:17.936Z,90.8
2022-08-22T06:58:17.923Z,91.3
2022-08-22T07:00:17.959Z,91.0
2022-08-22T07:02:17.976Z,90.7
2022-08-22T07:04:17.954Z,90.3
2022-08-22T07:06:17.964Z,90.4
2022-08-22T07:08:17.930Z,90.3
2022-08-22T07:10:17.973Z,90.3
2022-08-22T07:12:17.949Z,90.6
2022-08-22T07:14:17.925Z,90.2
2022-08-22T07:16:17.966Z,89.8
2022-08-22T07:18:17.991Z,89.4
2022-08-22T07:20:18.104Z,89.1
2022-08-22T07:22:17.964Z,89.0
2022-08-22T07:24:17.959Z,89.2
2022-08-22T07:26:17.969Z,89.3
2022-08-22T07:28:17.993Z,89.4
2022-08-22T07:30:27.366Z,89.5
2022-08-22T07:32:18.003Z,89.7
2022-08-22T07:34:17.967Z,89.3
2022-08-22T07:36:17.981Z,88.9
2022-08-22T07:38:17.999Z,89.0
2022-08-22T07:40:18.306Z,88.5
2022-08-22T07:42:17.989Z,88.8
2022-08-22T07:44:17.987Z,89.2
2022-08-22T07:46:18.013Z,89.3
2022-08-22T07:48:25.536Z,88.9
2022-08-22T07:50:18.006Z,88.6
2022-08-22T07:52:18.017Z,88.1
2022-08-22T07:54:18.035Z,87.7
2022-08-22T07:56:18.025Z,86.5
2022-08-22T07:58:18.032Z,86.2
2022-08-22T08:00:18.018Z,86.3
2022-08-22T08:02:18.006Z,85.8
2022-08-22T08:04:17.984Z,85.1
2022-08-22T08:06:17.990Z,85.8
2022-08-22T08:08:17.989Z,85.2
2022-08-22T08:10:18.027Z,85.7
2022-08-22T08:12:17.988Z,85.5
2022-08-22T08:14:17.988Z,84.7
2022-08-22T08:16:18.007Z,84.4
2022-08-22T08:18:18.043Z,84.2
2022-08-22T08:20:18.004Z,84.2
2022-08-22T08:22:17.998Z,84.0
2022-08-22T08:24:17.999Z,83.6
2022-08-22T08:26:17.991Z,83.7
2022-08-22T08:28:18.207Z,83.3
2022-08-22T08:30:18.020Z,82.3
2022-08-22T08:32:17.991Z,82.7
2022-08-22T08:34:18.039Z,82.9
2022-08-22T08:36:18.012Z,81.9
2022-08-22T08:38:17.998Z,81.3
2022-08-22T08:40:18.101Z,80.7
2022-08-22T08:42:18.012Z,80.9
2022-08-22T08:44:18.042Z,81.1
2022-08-22T08:46:18.024Z,80.3
2022-08-22T08:48:18.020Z,80.5
2022-08-22T08:50:18.023Z,79.0
2022-08-22T08:52:18.033Z,79.0
2022-08-22T08:54:18.032Z,78.6
2022-08-22T08:56:19.851Z,79.2
2022-08-22T08:58:18.039Z,77.9
2022-08-22T09:00:18.033Z,76.6
2022-08-22T09:02:23.539Z,77.0
2022-08-22T09:04:18.089Z,77.6
2022-08-22T09:06:18.090Z,76.6
2022-08-22T09:08:18.499Z,76.6
2022-08-22T09:10:18.954Z,77.6
2022-08-22T09:12:18.140Z,77.3
2022-08-22T09:14:18.480Z,75.6
2022-08-22T09:16:18.695Z,75.7
2022-08-22T09:18:18.382Z,74.8
2022-08-22T09:20:19.461Z,73.9
2022-08-22T09:22:18.540Z,73.2
2022-08-22T09:24:18.109Z,73.3
2022-08-22T09:26:18.084Z,72.5
2022-08-22T09:28:18.129Z,72.7
2022-08-22T09:30:18.133Z,71.8
2022-08-22T09:32:19.048Z,72.6
2022-08-22T09:34:23.996Z,72.5
2022-08-22T09:35:23.409Z,72.5
2022-08-22T09:36:18.128Z,73.2
2022-08-22T09:38:18.104Z,73.0
2022-08-22T09:40:21.303Z,72.1
2022-08-22T09:42:18.135Z,72.1
2022-08-22T09:44:18.123Z,72.2
2022-08-22T09:46:18.659Z,71.3
2022-08-22T09:48:18.129Z,71.0
2022-08-22T09:50:18.163Z,70.9
2022-08-22T09:52:33.852Z,69.8
2022-08-22T09:54:18.907Z,69.4
2022-08-22T09:56:18.224Z,69.3
2022-08-22T09:58:18.158Z,68.7
2022-08-22T10:00:22.194Z,68.7
2022-08-22T10:02:18.236Z,70.4
2022-08-22T10:04:19.336Z,69.4
2022-08-22T10:06:18.369Z,69.2
2022-08-22T10:08:20.074Z,70.1
2022-08-22T10:10:18.149Z,67.2
2022-08-22T10:12:18.141Z,68.2
2022-08-22T10:14:22.413Z,67.8
2022-08-22T10:16:18.113Z,67.0
2022-08-22T10:18:18.152Z,66.5
2022-08-22T10:20:18.134Z,68.4
2022-08-22T10:22:18.147Z,68.2
2022-08-22T10:24:25.338Z,69.6
2022-08-22T10:26:22.945Z,67.8
2022-08-22T10:28:18.132Z,67.5
2022-08-22T10:30:18.197Z,67.5
2022-08-22T10:32:18.129Z,69.2
2022-08-22T10:34:18.162Z,67.4
2022-08-22T10:36:18.147Z,67.6
2022-08-22T10:38:18.159Z,67.5
2022-08-22T10:40:18.225Z,67.0
2022-08-22T10:42:18.571Z,66.8
2022-08-22T10:44:18.212Z,68.2
2022-08-22T10:46:18.209Z,67.6
2022-08-22T10:48:18.182Z,65.3
2022-08-22T10:50:18.164Z,66.3
2022-08-22T10:52:18.217Z,66.7
2022-08-22T10:54:20.142Z,67.6
2022-08-22T10:56:21.576Z,66.9
2022-08-22T10:58:18.156Z,67.0
2022-08-22T11:00:22.579Z,68.7
2022-08-22T11:02:23.257Z,67.5
2022-08-22T11:04:18.191Z,66.3
2022-08-22T11:06:18.241Z,67.8
2022-08-22T11:08:18.199Z,67.0
2022-08-22T11:10:18.189Z,66.9
2022-08-22T11:12:18.265Z,66.5
2022-08-22T11:14:18.305Z,67.0
2022-08-22T11:16:18.195Z,65.7
2022-08-22T11:18:18.221Z,66.0
2022-08-22T11:20:19.449Z,65.1
2022-08-22T11:22:18.228Z,66.7
2022-08-22T11:24:34.800Z,65.6
2022-08-22T11:26:30.148Z,65.0
2022-08-22T11:28:18.215Z,66.3
2022-08-22T11:30:18.990Z,67.1
2022-08-22T11:32:18.224Z,67.0
2022-08-22T11:34:20.576Z,66.8
2022-08-22T11:36:18.244Z,66.4
2022-08-22T11:38:18.214Z,66.0
2022-08-22T11:40:18.326Z,65.5
2022-08-22T11:42:21.825Z,66.6
2022-08-22T11:44:18.249Z,67.2
2022-08-22T11:46:19.827Z,66.4
2022-08-22T11:48:18.244Z,67.3
2022-08-22T11:50:18.252Z,65.4
2022-08-22T11:52:18.273Z,64.6
2022-08-22T11:54:18.984Z,65.5
2022-08-22T11:56:18.239Z,64.6
2022-08-22T11:58:18.290Z,65.7
2022-08-22T12:00:20.688Z,64.5
2022-08-22T12:02:18.248Z,65.4
2022-08-22T12:04:18.329Z,66.0
2022-08-22T12:06:18.230Z,65.5
2022-08-22T12:08:21.275Z,64.7
2022-08-22T12:10:18.258Z,66.0
2022-08-22T12:12:18.277Z,65.2
2022-08-22T12:14:18.299Z,65.2
2022-08-22T12:16:18.294Z,65.9
2022-08-22T12:18:21.259Z,66.1
2022-08-22T12:20:18.730Z,67.1
2022-08-22T12:22:18.268Z,67.5
2022-08-22T12:24:20.749Z,67.8
2022-08-22T12:26:18.285Z,68.9
2022-08-22T12:28:18.260Z,68.3
2022-08-22T12:30:18.355Z,68.4
2022-08-22T12:32:18.294Z,68.4
2022-08-22T12:34:18.292Z,68.1
2022-08-22T12:36:18.759Z,67.3
2022-08-22T12:38:29.427Z,68.0
2022-08-22T12:40:18.423Z,67.9
2022-08-22T12:42:18.407Z,67.0
2022-08-22T12:44:18.320Z,66.5
2022-08-22T12:46:18.388Z,67.3
2022-08-22T12:48:18.299Z,69.0
2022-08-22T12:50:18.329Z,69.0
2022-08-22T12:52:18.313Z,68.8
2022-08-22T12:54:18.302Z,68.8
2022-08-22T12:56:18.318Z,69.8
2022-08-22T12:58:18.337Z,70.1
2022-08-22T13:00:23.149Z,69.1
2022-08-22T13:02:18.350Z,69.7
2022-08-22T13:04:19.199Z,70.1
2022-08-22T13:06:18.432Z,69.4
2022-08-22T13:08:18.332Z,69.0
2022-08-22T13:10:18.384Z,69.5
2022-08-22T13:12:20.047Z,70.5
2022-08-22T13:14:21.956Z,69.5
2022-08-22T13:16:18.424Z,69.9
2022-08-22T13:18:28.721Z,71.3
2022-08-22T13:20:18.327Z,69.7
2022-08-22T13:22:18.346Z,69.2
2022-08-22T13:24:22.517Z,68.9
2022-08-22T13:26:32.004Z,69.3
2022-08-22T13:28:18.346Z,70.8
2022-08-22T13:30:18.393Z,71.1
2022-08-22T13:32:18.359Z,71.1
2022-08-22T13:34:18.391Z,72.7
2022-08-22T13:36:18.356Z,73.5
2022-08-22T13:38:25.494Z,73.2
2022-08-22T13:40:18.427Z,72.3
2022-08-22T13:42:27.669Z,71.9
2022-08-22T13:44:19.413Z,72.2
2022-08-22T13:46:18.644Z,70.4
2022-08-22T13:48:18.376Z,70.4
2022-08-22T13:50:18.372Z,69.0
2022-08-22T13:52:29.866Z,69.2
2022-08-22T13:54:18.362Z,67.6
2022-08-22T13:56:18.368Z,67.3
2022-08-22T13:58:18.370Z,69.0
2022-08-22T14:00:28.845Z,68.1
2022-08-22T14:02:18.575Z,68.9
2022-08-22T14:04:32.222Z,67.6
2022-08-22T14:06:35.563Z,68.5
2022-08-22T14:08:18.661Z,67.3
2022-08-22T14:10:18.400Z,67.5
2022-08-22T14:12:18.363Z,67.7
2022-08-22T14:14:18.413Z,66.8
2022-08-22T14:16:18.398Z,66.2
2022-08-22T14:18:18.554Z,67.5
2022-08-22T14:20:32.507Z,67.0
2022-08-22T14:22:18.365Z,67.9
2022-08-22T14:24:18.992Z,67.7
2022-08-22T14:26:18.379Z,66.7
2022-08-22T14:28:18.399Z,68.9
2022-08-22T14:30:18.838Z,66.9
2022-08-22T14:32:18.416Z,66.0
2022-08-22T14:34:18.401Z,64.8
2022-08-22T14:36:18.377Z,62.7
2022-08-22T14:38:18.379Z,63.3
2022-08-22T14:40:18.435Z,65.0
2022-08-22T14:42:18.392Z,64.3
2022-08-22T14:44:18.376Z,64.8
2022-08-22T14:46:18.430Z,64.3
2022-08-22T14:48:31.190Z,64.9
2022-08-22T14:50:18.400Z,65.0
2022-08-22T14:52:19.577Z,65.2
2022-08-22T14:54:21.312Z,64.7
2022-08-22T14:56:18.422Z,66.1
2022-08-22T14:58:18.409Z,66.8
2022-08-22T15:00:18.436Z,66.6
2022-08-22T15:02:18.428Z,66.0
2022-08-22T15:04:19.482Z,66.0
2022-08-22T15:06:18.447Z,67.5
2022-08-22T15:08:18.554Z,67.3
2022-08-22T15:10:20.792Z,68.2
2022-08-22T15:12:18.467Z,67.6
2022-08-22T15:14:18.455Z,67.7
2022-08-22T15:16:18.434Z,67.5
2022-08-22T15:18:18.700Z,68.4
2022-08-22T15:20:25.959Z,66.8
2022-08-22T15:22:18.649Z,67.0
2022-08-22T15:24:18.716Z,67.3
2022-08-22T15:26:18.730Z,67.9
2022-08-22T15:28:20.316Z,66.4
2022-08-22T15:30:26.483Z,67.5
2022-08-22T15:32:18.985Z,64.1
2022-08-22T15:34:18.918Z,65.8
2022-08-22T15:36:18.822Z,65.8
2022-08-22T15:38:18.770Z,64.8
2022-08-22T15:40:18.954Z,65.0
2022-08-22T15:42:18.839Z,65.3
2022-08-22T15:44:30.805Z,65.1
2022-08-22T15:46:18.547Z,63.8
2022-08-22T15:48:18.435Z,64.5
2022-08-22T15:50:18.424Z,63.8
2022-08-22T15:52:18.421Z,64.0
2022-08-22T15:54:24.594Z,64.4
2022-08-22T15:56:18.457Z,64.0
2022-08-22T15:58:18.521Z,63.8
2022-08-22T16:00:18.496Z,63.9
2022-08-22T16:02:18.587Z,62.8
2022-08-22T16:04:18.492Z,63.8
2022-08-22T16:06:18.471Z,64.4
2022-08-22T16:08:18.456Z,63.2
2022-08-22T16:10:18.736Z,63.6
2022-08-22T16:12:19.085Z,64.0
2022-08-22T16:14:18.580Z,63.8
2022-08-22T16:16:18.777Z,63.4
2022-08-22T16:18:19.391Z,64.4
2022-08-22T16:20:19.939Z,63.0
2022-08-22T16:22:18.483Z,62.9
2022-08-22T16:24:18.590Z,63.1
2022-08-22T16:26:18.580Z,63.0
2022-08-22T16:28:18.603Z,63.3
2022-08-22T16:30:18.716Z,62.9
2022-08-22T16:32:18.681Z,62.7
2022-08-22T16:34:18.699Z,63.9
2022-08-22T16:36:18.597Z,63.0
2022-08-22T16:38:19.570Z,63.1
2022-08-22T16:40:19.029Z,63.0
2022-08-22T16:42:18.728Z,63.6
2022-08-22T16:44:18.708Z,63.5
2022-08-22T16:46:19.125Z,63.8
2022-08-22T16:48:18.565Z,62.9
2022-08-22T16:50:18.812Z,63.5
2022-08-22T16:52:24.395Z,64.0
2022-08-22T16:54:18.784Z,64.4
2022-08-22T16:56:18.621Z,65.4
2022-08-22T16:58:18.687Z,64.6
2022-08-22T17:00:22.390Z,64.7
2022-08-22T17:02:18.873Z,65.6
2022-08-22T17:04:18.775Z,64.8
2022-08-22T17:06:18.523Z,65.9
2022-08-22T17:08:18.548Z,65.7
2022-08-22T17:10:18.558Z,66.3
2022-08-22T17:12:18.973Z,66.3
2022-08-22T17:14:18.553Z,66.9
2022-08-22T17:16:18.777Z,66.7
2022-08-22T17:18:18.608Z,67.8
2022-08-22T17:20:18.542Z,68.0
2022-08-22T17:22:18.571Z,67.4
2022-08-22T17:24:31.971Z,68.0
2022-08-22T17:26:18.576Z,67.7
2022-08-22T17:28:18.558Z,67.8
2022-08-22T17:30:18.796Z,67.9
2022-08-22T17:32:19.006Z,67.8
2022-08-22T17:34:19.966Z,67.7
2022-08-22T17:36:26.351Z,68.0
2022-08-22T17:38:18.589Z,68.4
2022-08-22T17:40:18.606Z,68.5
2022-08-22T17:42:20.939Z,68.4
2022-08-22T17:44:18.644Z,68.6
2022-08-22T17:46:19.691Z,68.7
2022-08-22T17:48:18.740Z,69.0
2022-08-22T17:50:18.693Z,69.2
2022-08-22T17:52:18.693Z,69.6
2022-08-22T17:54:18.669Z,69.3
2022-08-22T17:56:18.780Z,69.6
2022-08-22T17:58:31.837Z,69.9
2022-08-22T18:00:18.703Z,70.0
2022-08-22T18:02:18.607Z,70.3
2022-08-22T18:04:18.598Z,70.3
2022-08-22T18:06:18.591Z,70.9
2022-08-22T18:09:29.180Z,71.6
2022-08-22T18:10:18.628Z,71.1
2022-08-22T18:12:18.607Z,71.4
2022-08-22T18:14:18.613Z,70.9
2022-08-22T18:16:18.608Z,71.0
2022-08-22T18:18:18.592Z,71.3
2022-08-22T18:20:18.621Z,71.2
2022-08-22T18:22:23.529Z,71.6
2022-08-22T18:24:18.806Z,71.9
2022-08-22T18:26:18.860Z,72.0
2022-08-22T18:28:18.831Z,72.6
2022-08-22T18:30:19.850Z,72.7
2022-08-22T18:32:18.906Z,72.5
2022-08-22T18:34:21.585Z,72.8
2022-08-22T18:36:18.829Z,73.3
2022-08-22T18:38:19.911Z,73.2
2022-08-22T18:40:19.021Z,73.2
2022-08-22T18:42:18.859Z,73.5
2022-08-22T18:44:18.951Z,73.8
2022-08-22T18:46:18.937Z,73.6
2022-08-22T18:48:18.754Z,73.6
2022-08-22T18:50:19.086Z,73.9
2022-08-22T18:52:32.711Z,73.9
2022-08-22T18:54:18.677Z,74.0
2022-08-22T18:56:18.928Z,74.2
2022-08-22T18:58:26.934Z,74.4
2022-08-22T19:00:19.895Z,74.6
2022-08-22T19:02:18.675Z,74.8
2022-08-22T19:04:18.672Z,75.2
2022-08-22T19:06:19.191Z,75.5
2022-08-22T19:08:18.658Z,75.2
2022-08-22T19:10:18.668Z,75.7
2022-08-22T19:12:18.895Z,76.0
2022-08-22T19:14:18.963Z,76.1
2022-08-22T19:16:18.687Z,76.7
2022-08-22T19:18:18.762Z,76.5
2022-08-22T19:20:19.024Z,76.6
2022-08-22T19:22:18.713Z,76.7
2022-08-22T19:24:18.690Z,77.2
2022-08-22T19:26:18.706Z,77.2
2022-08-22T19:28:18.690Z,77.1
2022-08-22T19:30:18.735Z,77.4
2022-08-22T19:32:18.681Z,77.4
2022-08-22T19:34:18.692Z,77.4
2022-08-22T19:36:18.706Z,77.3
2022-08-22T19:38:18.853Z,77.5
2022-08-22T19:40:18.781Z,77.4
2022-08-22T19:42:18.733Z,77.5
2022-08-22T19:44:18.750Z,77.9
2022-08-22T19:46:18.708Z,78.0
2022-08-22T19:48:18.694Z,77.9
2022-08-22T19:50:18.674Z,78.2
2022-08-22T19:52:18.728Z,78.4
2022-08-22T19:54:18.725Z,78.5
2022-08-22T19:56:18.700Z,78.7
2022-08-22T19:58:18.807Z,79.0
2022-08-22T20:00:18.751Z,79.2
2022-08-22T20:02:18.669Z,79.5
2022-08-22T20:04:18.767Z,79.8
2022-08-22T20:06:40.621Z,80.2
2022-08-22T20:08:18.713Z,80.5
2022-08-22T20:10:18.712Z,80.7
2022-08-22T20:12:18.733Z,81.0
2022-08-22T20:14:20.058Z,81.3
2022-08-22T20:16:18.704Z,81.3
2022-08-22T20:19:05.912Z,81.4
2022-08-22T20:20:19.241Z,81.7
2022-08-22T20:22:18.725Z,82.0
2022-08-22T20:24:18.742Z,82.3
2022-08-22T20:26:18.800Z,82.5
2022-08-22T20:28:18.766Z,82.7
2022-08-22T20:30:18.745Z,82.8
2022-08-22T20:32:18.740Z,82.7
2022-08-22T20:34:18.731Z,82.8
2022-08-22T20:36:28.610Z,82.9
2022-08-22T20:38:18.964Z,83.0
2022-08-22T20:40:25.866Z,83.3
2022-08-22T20:42:18.749Z,83.5
2022-08-22T20:44:18.761Z,83.9
2022-08-22T20:46:17.579Z,84.1
2022-08-22T20:48:17.596Z,84.4
2022-08-22T20:50:17.580Z,84.8
2022-08-22T20:52:17.579Z,85.2
2022-08-22T20:54:17.598Z,85.3
2022-08-22T20:56:17.555Z,85.5
2022-08-22T20:58:17.632Z,85.5
2022-08-22T21:00:17.575Z,85.6
2022-08-22T21:02:17.643Z,85.7
2022-08-22T21:04:17.658Z,85.9
2022-08-22T21:06:17.630Z,86.0
2022-08-22T21:08:17.645Z,86.0
2022-08-22T21:10:21.730Z,86.0
2022-08-22T21:12:17.651Z,85.8
2022-08-22T21:14:17.635Z,85.8
2022-08-22T21:16:17.650Z,85.7
2022-08-22T21:18:17.656Z,85.6
2022-08-22T21:20:17.666Z,85.4
2022-08-22T21:22:17.660Z,85.4
2022-08-22T21:24:17.689Z,85.3
2022-08-22T21:26:17.670Z,85.3
2022-08-22T21:28:17.682Z,85.4
2022-08-22T21:30:17.682Z,85.3
2022-08-22T21:32:17.654Z,85.3
2022-08-22T21:34:17.715Z,85.2
2022-08-22T21:36:17.721Z,85.3
2022-08-22T21:38:17.687Z,85.4
2022-08-22T21:40:17.801Z,85.5
2022-08-22T21:42:17.694Z,85.5
2022-08-22T21:44:17.686Z,85.7
2022-08-22T21:46:17.683Z,85.8
2022-08-22T21:48:17.708Z,86.0
2022-08-22T21:50:17.707Z,86.0
2022-08-22T21:52:17.708Z,86.1
2022-08-22T21:54:19.099Z,86.2
2022-08-22T21:56:17.701Z,86.2
2022-08-22T21:58:35.594Z,86.1
2022-08-22T22:00:17.714Z,86.1
2022-08-22T22:02:17.768Z,86.1
2022-08-22T22:04:17.742Z,86.0
2022-08-22T22:06:17.749Z,85.9
2022-08-22T22:08:17.860Z,85.7
2022-08-22T22:10:17.770Z,85.8
2022-08-22T22:12:17.771Z,85.9
2022-08-22T22:14:17.770Z,85.7
2022-08-22T22:16:18.569Z,85.2
2022-08-22T22:18:18.166Z,85.1
2022-08-22T22:20:18.344Z,84.9
2022-08-22T22:22:17.838Z,85.0
2022-08-22T22:24:17.807Z,85.2
2022-08-22T22:26:17.767Z,85.3
2022-08-22T22:28:17.787Z,85.2
2022-08-22T22:30:17.769Z,85.2
2022-08-22T22:32:17.761Z,85.0
2022-08-22T22:34:17.755Z,85.1
2022-08-22T22:36:17.782Z,85.1
2022-08-22T22:38:23.281Z,85.3
2022-08-22T22:40:17.861Z,85.5
2022-08-22T22:42:17.797Z,85.7
2022-08-22T22:44:17.793Z,85.9
2022-08-22T22:46:18.242Z,86.6
2022-08-22T22:48:24.431Z,87.2
2022-08-22T22:50:17.910Z,87.8
2022-08-22T22:52:17.929Z,88.2
2022-08-22T22:54:17.830Z,88.7
2022-08-22T22:56:17.863Z,89.0
2022-08-22T22:58:17.826Z,89.5
2022-08-22T23:00:17.807Z,89.9
2022-08-22T23:02:17.797Z,90.3
2022-08-22T23:04:17.994Z,90.7
2022-08-22T23:06:17.841Z,91.0
2022-08-22T23:08:17.817Z,91.2
2022-08-22T23:10:21.978Z,91.7
2022-08-22T23:12:17.809Z,91.8
2022-08-22T23:14:17.809Z,92.1
2022-08-22T23:16:17.810Z,92.4
2022-08-22T23:18:17.804Z,92.5
2022-08-22T23:20:17.869Z,92.7
2022-08-22T23:22:17.822Z,92.9
2022-08-22T23:24:17.798Z,93.0
2022-08-22T23:26:17.807Z,92.9
2022-08-22T23:28:17.802Z,93.2
2022-08-22T23:30:17.818Z,93.3
2022-08-22T23:32:17.837Z,93.3
2022-08-22T23:34:17.858Z,93.4
2022-08-22T23:36:17.853Z,93.4
2022-08-22T23:38:17.834Z,93.6
2022-08-22T23:40:17.967Z,93.6
2022-08-22T23:42:17.890Z,93.8
2022-08-22T23:44:17.880Z,93.8
2022-08-22T23:46:17.841Z,93.9
2022-08-22T23:48:17.866Z,93.8
2022-08-22T23:50:17.854Z,94.0
2022-08-22T23:52:17.868Z,94.1
2022-08-22T23:54:17.850Z,94.1
2022-08-22T23:56:19.288Z,94.2
2022-08-22T23:58:17.905Z,94.2
