createdAt,value
2018-01-22T00:00:35.508Z,1012.81
2018-01-22T00:01:44.333Z,1012.71
2018-01-22T00:02:53.159Z,1012.64
2018-01-22T00:04:01.984Z,1012.66
2018-01-22T00:05:10.813Z,1012.61
2018-01-22T00:06:19.636Z,1012.6
2018-01-22T00:07:28.460Z,1012.53
2018-01-22T00:08:37.287Z,1012.58
2018-01-22T00:09:46.120Z,1012.66
2018-01-22T00:10:55.196Z,1012.68
2018-01-22T00:12:04.015Z,1012.74
2018-01-22T00:13:12.841Z,1012.73
2018-01-22T00:14:21.945Z,1012.7
2018-01-22T00:15:30.769Z,1012.6
2018-01-22T00:16:39.699Z,1012.56
2018-01-22T00:17:48.524Z,1012.52
2018-01-22T00:18:57.350Z,1012.5
2018-01-22T00:20:06.177Z,1012.47
2018-01-22T00:21:15.007Z,1012.4
2018-01-22T00:22:23.981Z,1012.29
2018-01-22T00:23:32.808Z,1012.17
2018-01-22T00:24:41.912Z,1012.11
2018-01-22T00:25:50.738Z,1012.07
2018-01-22T00:26:59.564Z,1012
2018-01-22T00:28:08.763Z,1011.97
2018-01-22T00:29:17.590Z,1011.9
2018-01-22T00:30:26.415Z,1011.85
2018-01-22T00:31:35.240Z,1011.73
2018-01-22T00:32:44.078Z,1011.67
2018-01-22T00:33:53.179Z,1011.69
2018-01-22T00:35:02.002Z,1011.69
2018-01-22T00:36:11.103Z,1011.69
2018-01-22T00:37:19.989Z,1011.63
2018-01-22T00:38:28.756Z,1011.58
2018-01-22T00:39:37.681Z,1011.59
2018-01-22T00:40:46.508Z,1011.63
2018-01-22T00:41:55.332Z,1011.6
2018-01-22T00:43:04.159Z,1011.7
2018-01-22T00:44:12.983Z,1011.69
2018-01-22T00:45:21.809Z,1011.67
2018-01-22T00:46:30.634Z,1011.73
2018-01-22T00:47:39.465Z,1011.73
2018-01-22T00:48:48.566Z,1011.63
2018-01-22T00:49:57.393Z,1011.63
2018-01-22T00:51:06.321Z,1011.61
2018-01-22T00:52:15.149Z,1011.56
2018-01-22T00:53:23.973Z,1011.45
2018-01-22T00:54:32.798Z,1011.39
2018-01-22T00:55:41.623Z,1011.3
2018-01-22T00:56:50.826Z,1011.2
2018-01-22T00:57:59.651Z,1011.13
2018-01-22T00:59:08.479Z,1011.06
2018-01-22T01:00:17.302Z,1011
2018-01-22T01:01:26.128Z,1010.99
2018-01-22T01:02:35.104Z,1011.01
2018-01-22T01:03:43.928Z,1010.98
2018-01-22T01:04:52.753Z,1011.01
2018-01-22T01:06:01.681Z,1010.99
2018-01-22T01:07:10.506Z,1011
2018-01-22T01:08:19.481Z,1010.95
2018-01-22T01:09:28.305Z,1010.94
2018-01-22T01:10:37.133Z,1010.94
2018-01-22T01:11:45.959Z,1010.9
2018-01-22T01:12:54.786Z,1010.89
2018-01-22T01:14:03.663Z,1010.87
2018-01-22T01:15:12.493Z,1010.86
2018-01-22T01:16:21.313Z,1010.86
2018-01-22T01:17:30.139Z,1010.9
2018-01-22T01:18:38.964Z,1010.91
2018-01-22T01:19:47.790Z,1010.86
2018-01-22T01:20:56.616Z,1010.77
2018-01-22T01:22:05.442Z,1010.68
2018-01-22T01:23:14.266Z,1010.7
2018-01-22T01:24:23.096Z,1010.71
2018-01-22T01:25:31.919Z,1010.75
2018-01-22T01:26:40.747Z,1010.71
2018-01-22T01:27:49.573Z,1010.73
2018-01-22T01:28:58.400Z,1010.71
2018-01-22T01:30:07.226Z,1010.73
2018-01-22T01:31:16.351Z,1010.78
2018-01-22T01:32:25.178Z,1010.83
2018-01-22T01:33:34.006Z,1010.85
2018-01-22T01:34:42.849Z,1010.91
2018-01-22T01:35:51.655Z,1011
2018-01-22T01:37:00.629Z,1011.05
2018-01-22T01:38:09.453Z,1011.06
2018-01-22T01:39:18.277Z,1011.06
2018-01-22T01:40:27.104Z,1011.09
2018-01-22T01:41:35.929Z,1011.06
2018-01-22T01:42:44.807Z,1011
2018-01-22T01:43:53.632Z,1010.98
2018-01-22T01:45:02.461Z,1010.96
2018-01-22T01:46:11.289Z,1010.99
2018-01-22T01:47:20.113Z,1011.01
2018-01-22T01:48:29.090Z,1010.92
2018-01-22T01:49:37.914Z,1010.9
2018-01-22T01:50:46.743Z,1010.78
2018-01-22T01:51:55.568Z,1010.71
2018-01-22T01:53:04.673Z,1010.63
2018-01-22T01:54:13.600Z,1010.54
2018-01-22T01:55:22.426Z,1010.55
2018-01-22T01:56:31.251Z,1010.55
2018-01-22T01:57:40.077Z,1010.51
2018-01-22T01:58:48.903Z,1010.52
2018-01-22T01:59:57.980Z,1010.46
2018-01-22T02:01:06.806Z,1010.43
2018-01-22T02:02:15.631Z,1010.47
2018-01-22T02:03:24.461Z,1010.5
2018-01-22T02:04:33.286Z,1010.5
2018-01-22T02:05:42.111Z,1010.5
2018-01-22T02:06:50.936Z,1010.48
2018-01-22T02:07:59.761Z,1010.5
2018-01-22T02:09:08.863Z,1010.5
2018-01-22T02:10:17.689Z,1010.54
2018-01-22T02:11:26.666Z,1010.54
2018-01-22T02:12:35.497Z,1010.46
2018-01-22T02:13:44.594Z,1010.45
2018-01-22T02:14:53.420Z,1010.44
2018-01-22T02:16:02.247Z,1010.37
2018-01-22T02:17:11.328Z,1010.28
2018-01-22T02:18:20.161Z,1010.25
2018-01-22T02:19:28.978Z,1010.23
2018-01-22T02:20:37.806Z,1010.26
2018-01-22T02:21:46.631Z,1010.24
2018-01-22T02:22:55.728Z,1010.24
2018-01-22T02:24:04.553Z,1010.26
2018-01-22T02:25:13.379Z,1010.18
2018-01-22T02:26:22.479Z,1010.14
2018-01-22T02:27:31.305Z,1010.15
2018-01-22T02:28:40.533Z,1010.12
2018-01-22T02:29:49.359Z,1010.11
2018-01-22T02:30:58.189Z,1010.04
2018-01-22T02:32:07.021Z,1010.05
2018-01-22T02:33:15.843Z,1009.97
2018-01-22T02:34:24.720Z,1009.97
2018-01-22T02:35:33.544Z,1009.95
2018-01-22T02:36:42.374Z,1009.93
2018-01-22T02:37:51.202Z,1009.93
2018-01-22T02:39:00.042Z,1009.91
2018-01-22T02:40:09.196Z,1009.85
2018-01-22T02:41:18.022Z,1009.87
2018-01-22T02:42:26.848Z,1009.85
2018-01-22T02:43:35.673Z,1009.81
2018-01-22T02:44:44.497Z,1009.79
2018-01-22T02:45:53.625Z,1009.71
2018-01-22T02:47:02.455Z,1009.64
2018-01-22T02:48:11.279Z,1009.56
2018-01-22T02:49:20.111Z,1009.51
2018-01-22T02:50:28.936Z,1009.41
2018-01-22T02:51:37.814Z,1009.34
2018-01-22T02:52:46.638Z,1009.33
2018-01-22T02:53:55.464Z,1009.28
2018-01-22T02:55:04.290Z,1009.29
2018-01-22T02:56:13.117Z,1009.24
2018-01-22T02:57:21.993Z,1009.22
2018-01-22T02:58:30.818Z,1009.22
2018-01-22T02:59:39.644Z,1009.18
2018-01-22T03:00:48.471Z,1009.2
2018-01-22T03:01:57.569Z,1009.18
2018-01-22T03:03:06.398Z,1009.13
2018-01-22T03:04:15.229Z,1009.11
2018-01-22T03:05:24.047Z,1009
2018-01-22T03:06:32.873Z,1008.95
2018-01-22T03:07:42.022Z,1009
2018-01-22T03:08:50.796Z,1008.97
2018-01-22T03:09:59.621Z,1008.96
2018-01-22T03:11:08.449Z,1008.97
2018-01-22T03:12:17.275Z,1009.01
2018-01-22T03:13:26.378Z,1009.01
2018-01-22T03:14:35.256Z,1009.03
2018-01-22T03:15:44.081Z,1009.04
2018-01-22T03:16:53.184Z,1009.02
2018-01-22T03:18:02.005Z,1009.03
2018-01-22T03:19:10.831Z,1008.94
2018-01-22T03:20:19.758Z,1008.92
2018-01-22T03:21:28.583Z,1008.84
2018-01-22T03:22:37.410Z,1008.79
2018-01-22T03:23:46.234Z,1008.81
2018-01-22T03:24:55.064Z,1008.72
2018-01-22T03:26:04.042Z,1008.71
2018-01-22T03:27:12.873Z,1008.66
2018-01-22T03:28:21.969Z,1008.61
2018-01-22T03:29:30.797Z,1008.58
2018-01-22T03:30:39.622Z,1008.55
2018-01-22T03:31:48.452Z,1008.52
2018-01-22T03:32:57.550Z,1008.48
2018-01-22T03:34:06.378Z,1008.4
2018-01-22T03:35:15.203Z,1008.32
2018-01-22T03:36:24.027Z,1008.37
2018-01-22T03:37:33.003Z,1008.4
2018-01-22T03:38:41.830Z,1008.48
2018-01-22T03:39:50.656Z,1008.5
2018-01-22T03:40:59.482Z,1008.49
2018-01-22T03:42:08.310Z,1008.44
2018-01-22T03:43:17.459Z,1008.45
2018-01-22T03:44:26.283Z,1008.52
2018-01-22T03:45:35.108Z,1008.51
2018-01-22T03:46:43.933Z,1008.55
2018-01-22T03:47:52.757Z,1008.65
2018-01-22T03:49:01.585Z,1008.68
2018-01-22T03:50:10.689Z,1008.67
2018-01-22T03:51:19.515Z,1008.65
2018-01-22T03:52:28.338Z,1008.68
2018-01-22T03:53:37.164Z,1008.72
2018-01-22T03:54:46.139Z,1008.71
2018-01-22T03:55:54.968Z,1008.7
2018-01-22T03:57:03.793Z,1008.7
2018-01-22T03:58:12.619Z,1008.71
2018-01-22T03:59:21.492Z,1008.74
2018-01-22T04:00:30.322Z,1008.7
2018-01-22T04:01:39.146Z,1008.64
2018-01-22T04:02:47.974Z,1008.62
2018-01-22T04:03:56.799Z,1008.64
2018-01-22T04:05:05.627Z,1008.64
2018-01-22T04:06:14.452Z,1008.66
2018-01-22T04:07:23.276Z,1008.67
2018-01-22T04:08:32.104Z,1008.68
2018-01-22T04:09:40.930Z,1008.7
2018-01-22T04:10:49.755Z,1008.67
2018-01-22T04:11:58.631Z,1008.68
2018-01-22T04:13:07.456Z,1008.69
2018-01-22T04:14:16.281Z,1008.67
2018-01-22T04:15:25.108Z,1008.7
2018-01-22T04:16:33.933Z,1008.71
2018-01-22T04:17:42.809Z,1008.77
2018-01-22T04:18:51.909Z,1008.73
2018-01-22T04:20:01.009Z,1008.78
2018-01-22T04:21:10.116Z,1008.72
2018-01-22T04:22:18.940Z,1008.72
2018-01-22T04:23:27.766Z,1008.7
2018-01-22T04:24:36.866Z,1008.74
2018-01-22T04:25:45.691Z,1008.72
2018-01-22T04:26:54.518Z,1008.72
2018-01-22T04:28:03.345Z,1008.86
2018-01-22T04:29:12.221Z,1008.83
2018-01-22T04:30:21.046Z,1008.85
2018-01-22T04:31:29.872Z,1008.87
2018-01-22T04:32:38.975Z,1008.82
2018-01-22T04:33:47.800Z,1008.82
2018-01-22T04:34:56.675Z,1008.87
2018-01-22T04:36:05.779Z,1008.92
2018-01-22T04:37:14.607Z,1008.92
2018-01-22T04:38:23.705Z,1008.85
2018-01-22T04:39:32.531Z,1008.79
2018-01-22T04:40:41.408Z,1008.72
2018-01-22T04:41:50.235Z,1008.66
2018-01-22T04:42:59.059Z,1008.6
2018-01-22T04:44:07.885Z,1008.57
2018-01-22T04:45:16.961Z,1008.54
2018-01-22T04:46:25.986Z,1008.55
2018-01-22T04:47:34.811Z,1008.5
2018-01-22T04:48:43.912Z,1008.45
2018-01-22T04:49:52.735Z,1008.39
2018-01-22T04:51:01.561Z,1008.31
2018-01-22T04:52:10.686Z,1008.3
2018-01-22T04:53:19.511Z,1008.24
2018-01-22T04:54:28.338Z,1008.27
2018-01-22T04:55:37.165Z,1008.22
2018-01-22T04:56:45.990Z,1008.17
2018-01-22T04:57:54.967Z,1008.14
2018-01-22T04:59:03.792Z,1008.11
2018-01-22T05:00:12.619Z,1008.14
2018-01-22T05:01:21.445Z,1008.12
2018-01-22T05:02:30.272Z,1008.07
2018-01-22T05:03:39.300Z,1008.04
2018-01-22T05:04:48.124Z,1008.02
2018-01-22T05:05:56.948Z,1008.01
2018-01-22T05:07:05.790Z,1007.96
2018-01-22T05:08:14.603Z,1007.93
2018-01-22T05:09:23.728Z,1007.87
2018-01-22T05:10:32.558Z,1007.83
2018-01-22T05:11:41.660Z,1007.85
2018-01-22T05:12:50.487Z,1007.79
2018-01-22T05:13:59.313Z,1007.83
2018-01-22T05:15:08.138Z,1007.78
2018-01-22T05:16:16.964Z,1007.81
2018-01-22T05:17:25.791Z,1007.77
2018-01-22T05:18:34.620Z,1007.73
2018-01-22T05:19:43.720Z,1007.73
2018-01-22T05:20:52.895Z,1007.69
2018-01-22T05:22:01.720Z,1007.65
2018-01-22T05:23:10.817Z,1007.6
2018-01-22T05:24:19.915Z,1007.54
2018-01-22T05:25:28.771Z,1007.49
2018-01-22T05:26:37.844Z,1007.46
2018-01-22T05:27:46.671Z,1007.45
2018-01-22T05:28:55.500Z,1007.41
2018-01-22T05:30:04.326Z,1007.36
2018-01-22T05:31:13.152Z,1007.31
2018-01-22T05:32:22.128Z,1007.3
2018-01-22T05:33:30.951Z,1007.23
2018-01-22T05:34:39.782Z,1007.24
2018-01-22T05:35:48.600Z,1007.26
2018-01-22T05:36:57.699Z,1007.26
2018-01-22T05:38:06.674Z,1007.21
2018-01-22T05:39:15.777Z,1007.2
2018-01-22T05:40:24.600Z,1007.17
2018-01-22T05:41:33.427Z,1007.12
2018-01-22T05:42:42.252Z,1007.18
2018-01-22T05:43:51.349Z,1007.13
2018-01-22T05:45:00.175Z,1007.13
2018-01-22T05:46:09.001Z,1007.11
2018-01-22T05:47:17.826Z,1007.12
2018-01-22T05:48:26.653Z,1007.14
2018-01-22T05:49:35.529Z,1007.08
2018-01-22T05:50:44.353Z,1007.05
2018-01-22T05:51:53.177Z,1007.05
2018-01-22T05:53:02.277Z,1007.14
2018-01-22T05:54:11.104Z,1007.09
2018-01-22T05:55:19.930Z,1007.08
2018-01-22T05:56:28.760Z,1007.04
2018-01-22T05:57:37.582Z,1007.05
2018-01-22T05:58:46.410Z,1007.05
2018-01-22T05:59:55.235Z,1007.02
2018-01-22T06:01:04.481Z,1006.98
2018-01-22T06:02:13.308Z,1006.91
2018-01-22T06:03:22.132Z,1006.84
2018-01-22T06:04:30.960Z,1006.79
2018-01-22T06:05:39.786Z,1006.78
2018-01-22T06:06:48.611Z,1006.78
2018-01-22T06:07:57.436Z,1006.77
2018-01-22T06:09:06.264Z,1006.8
2018-01-22T06:10:15.090Z,1006.84
2018-01-22T06:11:23.916Z,1006.9
2018-01-22T06:12:32.741Z,1006.9
2018-01-22T06:13:41.571Z,1006.83
2018-01-22T06:14:50.403Z,1006.83
2018-01-22T06:15:59.219Z,1006.83
2018-01-22T06:17:08.048Z,1006.81
2018-01-22T06:18:16.874Z,1006.79
2018-01-22T06:19:25.699Z,1006.83
2018-01-22T06:20:34.538Z,1006.77
2018-01-22T06:21:43.636Z,1006.83
2018-01-22T06:22:52.461Z,1006.77
2018-01-22T06:24:01.617Z,1006.79
2018-01-22T06:25:10.439Z,1006.79
2018-01-22T06:26:19.267Z,1006.79
2018-01-22T06:27:28.368Z,1006.81
2018-01-22T06:28:37.195Z,1006.76
2018-01-22T06:29:46.022Z,1006.77
2018-01-22T06:30:54.847Z,1006.76
2018-01-22T06:32:04.014Z,1006.75
2018-01-22T06:33:12.840Z,1006.68
2018-01-22T06:34:21.719Z,1006.66
2018-01-22T06:35:30.544Z,1006.72
2018-01-22T06:36:39.370Z,1006.72
2018-01-22T06:37:48.196Z,1006.71
2018-01-22T06:38:57.023Z,1006.69
2018-01-22T06:40:06.131Z,1006.65
2018-01-22T06:41:14.951Z,1006.65
2018-01-22T06:42:23.778Z,1006.66
2018-01-22T06:43:32.606Z,1006.63
2018-01-22T06:44:41.432Z,1006.66
2018-01-22T06:45:50.536Z,1006.68
2018-01-22T06:46:59.361Z,1006.73
2018-01-22T06:48:08.186Z,1006.67
2018-01-22T06:49:17.362Z,1006.65
2018-01-22T06:50:26.187Z,1006.62
2018-01-22T06:51:35.014Z,1006.63
2018-01-22T06:52:43.843Z,1006.62
2018-01-22T06:53:52.668Z,1006.58
2018-01-22T06:55:01.489Z,1006.54
2018-01-22T06:56:10.591Z,1006.53
2018-01-22T06:57:19.417Z,1006.49
2018-01-22T06:58:28.517Z,1006.51
2018-01-22T06:59:37.343Z,1006.46
2018-01-22T07:00:46.167Z,1006.52
2018-01-22T07:01:54.991Z,1006.46
2018-01-22T07:03:03.816Z,1006.49
2018-01-22T07:04:12.644Z,1006.46
2018-01-22T07:05:21.743Z,1006.48
2018-01-22T07:06:30.568Z,1006.44
2018-01-22T07:07:39.395Z,1006.34
2018-01-22T07:08:48.539Z,1006.41
2018-01-22T07:09:57.366Z,1006.4
2018-01-22T07:11:06.191Z,1006.4
2018-01-22T07:12:15.069Z,1006.32
2018-01-22T07:13:23.894Z,1006.33
2018-01-22T07:14:32.722Z,1006.36
2018-01-22T07:15:41.544Z,1006.31
2018-01-22T07:16:50.372Z,1006.3
2018-01-22T07:17:59.247Z,1006.28
2018-01-22T07:19:08.073Z,1006.3
2018-01-22T07:20:16.897Z,1006.32
2018-01-22T07:21:25.723Z,1006.3
2018-01-22T07:22:34.548Z,1006.25
2018-01-22T07:23:43.816Z,1006.27
2018-01-22T07:24:52.605Z,1006.26
2018-01-22T07:26:01.431Z,1006.28
2018-01-22T07:27:10.256Z,1006.31
2018-01-22T07:28:19.081Z,1006.25
2018-01-22T07:29:28.158Z,1006.29
2018-01-22T07:30:36.985Z,1006.28
2018-01-22T07:31:45.806Z,1006.27
2018-01-22T07:32:54.633Z,1006.26
2018-01-22T07:34:03.458Z,1006.26
2018-01-22T07:35:12.333Z,1006.23
2018-01-22T07:36:21.429Z,1006.21
2018-01-22T07:37:30.262Z,1006.19
2018-01-22T07:38:39.353Z,1006.16
2018-01-22T07:39:48.454Z,1006.15
2018-01-22T07:40:57.380Z,1006.08
2018-01-22T07:42:06.207Z,1006.07
2018-01-22T07:43:15.033Z,1006.02
2018-01-22T07:44:24.142Z,1006.03
2018-01-22T07:45:32.967Z,1005.99
2018-01-22T07:46:41.940Z,1006.06
2018-01-22T07:47:50.766Z,1006.03
2018-01-22T07:48:59.592Z,1006
2018-01-22T07:50:08.690Z,1006.07
2018-01-22T07:51:17.516Z,1006.09
2018-01-22T07:52:26.390Z,1006.13
2018-01-22T07:53:35.215Z,1006.11
2018-01-22T07:54:44.038Z,1006.16
2018-01-22T07:55:52.862Z,1006.15
2018-01-22T07:57:01.685Z,1006.16
2018-01-22T07:58:10.661Z,1006.21
2018-01-22T07:59:19.490Z,1006.22
2018-01-22T08:00:28.312Z,1006.21
2018-01-22T08:01:37.410Z,1006.32
2018-01-22T08:02:46.241Z,1006.3
2018-01-22T08:03:55.166Z,1006.3
2018-01-22T08:05:03.992Z,1006.35
2018-01-22T08:06:12.817Z,1006.35
2018-01-22T08:07:21.642Z,1006.33
2018-01-22T08:08:30.469Z,1006.37
2018-01-22T08:09:39.667Z,1006.41
2018-01-22T08:10:48.492Z,1006.38
2018-01-22T08:11:57.318Z,1006.37
2018-01-22T08:13:06.418Z,1006.34
2018-01-22T08:14:15.249Z,1006.33
2018-01-22T08:15:24.274Z,1006.24
2018-01-22T08:16:33.099Z,1006.23
2018-01-22T08:17:41.927Z,1006.12
2018-01-22T08:18:50.750Z,1006.23
2018-01-22T08:19:59.848Z,1006.21
2018-01-22T08:21:08.821Z,1006.17
2018-01-22T08:22:17.679Z,1006.15
2018-01-22T08:23:26.478Z,1006.18
2018-01-22T08:24:35.298Z,1006.15
2018-01-22T08:25:44.124Z,1006.16
2018-01-22T08:26:53.276Z,1006.15
2018-01-22T08:28:02.152Z,1006.19
2018-01-22T08:29:10.979Z,1006.16
2018-01-22T08:30:19.804Z,1006.11
2018-01-22T08:31:28.630Z,1006.13
2018-01-22T08:32:37.756Z,1006.17
2018-01-22T08:33:46.535Z,1006.12
2018-01-22T08:34:55.363Z,1006.2
2018-01-22T08:36:04.189Z,1006.16
2018-01-22T08:37:13.021Z,1006.18
2018-01-22T08:38:22.096Z,1006.16
2018-01-22T08:39:30.921Z,1006.17
2018-01-22T08:40:39.747Z,1006.17
2018-01-22T08:41:48.575Z,1006.16
2018-01-22T08:42:57.402Z,1006.16
2018-01-22T08:44:06.232Z,1006.12
2018-01-22T08:45:15.056Z,1006.13
2018-01-22T08:46:23.883Z,1006.17
2018-01-22T08:47:32.980Z,1006.09
2018-01-22T08:48:41.809Z,1006.12
2018-01-22T08:49:51.208Z,1006.08
2018-01-22T08:51:00.037Z,1006.06
2018-01-22T08:52:08.864Z,1006.05
2018-01-22T08:53:17.692Z,1006.01
2018-01-22T08:54:26.569Z,1005.93
2018-01-22T08:55:35.674Z,1005.99
2018-01-22T08:56:44.502Z,1005.99
2018-01-22T08:57:53.324Z,1005.95
2018-01-22T08:59:02.150Z,1005.87
2018-01-22T09:00:10.978Z,1005.89
2018-01-22T09:01:19.860Z,1005.84
2018-01-22T09:02:28.679Z,1005.79
2018-01-22T09:03:37.508Z,1005.75
2018-01-22T09:04:46.608Z,1005.69
2018-01-22T09:05:55.441Z,1005.7
2018-01-22T09:07:04.820Z,1005.76
2018-01-22T09:08:13.645Z,1005.78
2018-01-22T09:09:22.469Z,1005.79
2018-01-22T09:10:31.572Z,1005.83
2018-01-22T09:11:40.671Z,1005.84
2018-01-22T09:12:49.548Z,1005.85
2018-01-22T09:13:58.696Z,1005.82
2018-01-22T09:15:07.802Z,1005.87
2018-01-22T09:16:16.627Z,1005.87
2018-01-22T09:17:25.455Z,1005.88
2018-01-22T09:18:34.381Z,1005.96
2018-01-22T09:19:43.208Z,1005.92
2018-01-22T09:20:52.036Z,1005.94
2018-01-22T09:22:00.863Z,1005.92
2018-01-22T09:23:09.689Z,1005.89
2018-01-22T09:24:18.717Z,1005.87
2018-01-22T09:25:27.547Z,1005.87
2018-01-22T09:26:36.376Z,1005.85
2018-01-22T09:27:45.478Z,1005.89
2018-01-22T09:28:54.305Z,1005.88
2018-01-22T09:30:03.284Z,1005.88
2018-01-22T09:31:12.116Z,1005.86
2018-01-22T09:32:20.940Z,1005.87
2018-01-22T09:33:29.765Z,1005.89
2018-01-22T09:34:38.591Z,1005.83
2018-01-22T09:35:47.517Z,1005.86
2018-01-22T09:36:56.345Z,1005.83
2018-01-22T09:38:05.171Z,1005.87
2018-01-22T09:39:14.003Z,1005.81
2018-01-22T09:40:23.104Z,1005.84
2018-01-22T09:41:32.030Z,1005.84
2018-01-22T09:42:40.856Z,1005.83
2018-01-22T09:43:49.961Z,1005.82
2018-01-22T09:44:58.789Z,1005.8
2018-01-22T09:46:07.896Z,1005.83
2018-01-22T09:47:16.974Z,1005.78
2018-01-22T09:48:25.803Z,1005.83
2018-01-22T09:49:34.629Z,1005.82
2018-01-22T09:50:43.727Z,1005.87
2018-01-22T09:51:52.555Z,1005.86
2018-01-22T09:53:01.704Z,1005.9
2018-01-22T09:54:11.091Z,1005.88
2018-01-22T09:55:19.915Z,1005.88
2018-01-22T09:56:28.744Z,1005.86
2018-01-22T09:57:37.572Z,1005.89
2018-01-22T09:58:46.497Z,1005.9
2018-01-22T09:59:55.325Z,1005.88
2018-01-22T10:01:04.153Z,1005.9
2018-01-22T10:02:12.987Z,1005.92
2018-01-22T10:03:21.808Z,1005.91
2018-01-22T10:04:31.008Z,1005.9
2018-01-22T10:05:40.110Z,1005.94
2018-01-22T10:06:48.937Z,1005.89
2018-01-22T10:07:57.763Z,1005.88
2018-01-22T10:09:06.589Z,1005.85
2018-01-22T10:10:15.617Z,1005.87
2018-01-22T10:11:24.443Z,1005.86
2018-01-22T10:12:33.268Z,1005.88
2018-01-22T10:13:42.371Z,1005.88
2018-01-22T10:14:51.471Z,1005.87
2018-01-22T10:16:00.763Z,1005.81
2018-01-22T10:17:09.590Z,1005.83
2018-01-22T10:18:18.416Z,1005.82
2018-01-22T10:19:27.241Z,1005.83
2018-01-22T10:20:36.068Z,1005.86
2018-01-22T10:21:44.995Z,1005.85
2018-01-22T10:22:53.821Z,1005.87
2018-01-22T10:24:02.683Z,1005.85
2018-01-22T10:25:11.476Z,1005.84
2018-01-22T10:26:20.576Z,1005.81
2018-01-22T10:27:29.455Z,1005.93
2018-01-22T10:28:38.284Z,1005.85
2018-01-22T10:29:47.110Z,1005.87
2018-01-22T10:30:55.937Z,1005.86
2018-01-22T10:32:04.772Z,1005.91
2018-01-22T10:33:14.276Z,1005.92
2018-01-22T10:34:23.102Z,1005.93
2018-01-22T10:35:31.930Z,1005.98
2018-01-22T10:36:40.757Z,1005.94
2018-01-22T10:37:49.585Z,1005.95
2018-01-22T10:38:58.411Z,1005.91
2018-01-22T10:40:07.238Z,1005.94
2018-01-22T10:41:16.073Z,1005.91
2018-01-22T10:42:24.892Z,1005.91
2018-01-22T10:43:33.718Z,1005.93
2018-01-22T10:44:42.546Z,1005.93
2018-01-22T10:45:51.371Z,1005.89
2018-01-22T10:47:00.200Z,1005.93
2018-01-22T10:48:09.027Z,1005.89
2018-01-22T10:49:17.906Z,1005.88
2018-01-22T10:50:26.734Z,1005.92
2018-01-22T10:51:35.564Z,1005.89
2018-01-22T10:52:44.389Z,1005.9
2018-01-22T10:53:53.220Z,1005.88
2018-01-22T10:55:02.450Z,1005.85
2018-01-22T10:56:11.274Z,1005.88
2018-01-22T10:57:20.104Z,1005.83
2018-01-22T10:58:28.932Z,1005.78
2018-01-22T10:59:37.764Z,1005.76
2018-01-22T11:00:46.993Z,1005.78
2018-01-22T11:01:55.819Z,1005.78
2018-01-22T11:03:04.648Z,1005.76
2018-01-22T11:04:13.475Z,1005.76
2018-01-22T11:05:22.310Z,1005.76
2018-01-22T11:06:31.284Z,1005.76
2018-01-22T11:07:40.112Z,1005.73
2018-01-22T11:08:49.215Z,1005.65
2018-01-22T11:09:58.316Z,1005.66
2018-01-22T11:11:07.145Z,1005.61
2018-01-22T11:12:16.298Z,1005.63
2018-01-22T11:13:25.128Z,1005.64
2018-01-22T11:14:33.953Z,1005.64
2018-01-22T11:15:42.786Z,1005.64
2018-01-22T11:16:51.611Z,1005.68
2018-01-22T11:18:00.540Z,1005.73
2018-01-22T11:19:09.371Z,1005.74
2018-01-22T11:20:18.198Z,1005.71
2018-01-22T11:21:27.027Z,1005.71
2018-01-22T11:22:36.129Z,1005.7
2018-01-22T11:23:44.957Z,1005.71
2018-01-22T11:24:53.784Z,1005.7
2018-01-22T11:26:02.611Z,1005.73
2018-01-22T11:27:11.441Z,1005.68
2018-01-22T11:28:20.272Z,1005.7
2018-01-22T11:29:29.248Z,1005.69
2018-01-22T11:30:38.077Z,1005.64
2018-01-22T11:31:46.905Z,1005.67
2018-01-22T11:32:55.732Z,1005.66
2018-01-22T11:34:04.563Z,1005.66
2018-01-22T11:35:13.492Z,1005.65
2018-01-22T11:36:22.318Z,1005.65
2018-01-22T11:37:31.146Z,1005.69
2018-01-22T11:38:39.976Z,1005.69
2018-01-22T11:39:49.075Z,1005.66
2018-01-22T11:40:57.904Z,1005.67
2018-01-22T11:42:06.744Z,1005.68
2018-01-22T11:43:15.559Z,1005.64
2018-01-22T11:44:24.387Z,1005.71
2018-01-22T11:45:33.470Z,1005.69
2018-01-22T11:46:42.621Z,1005.63
2018-01-22T11:47:51.727Z,1005.64
2018-01-22T11:49:00.829Z,1005.61
2018-01-22T11:50:09.656Z,1005.62
2018-01-22T11:51:18.485Z,1005.7
2018-01-22T11:52:27.714Z,1005.64
2018-01-22T11:53:36.552Z,1005.71
2018-01-22T11:54:45.369Z,1005.67
2018-01-22T11:55:54.199Z,1005.68
2018-01-22T11:57:03.029Z,1005.64
2018-01-22T11:58:11.908Z,1005.67
2018-01-22T11:59:20.737Z,1005.62
2018-01-22T12:00:29.567Z,1005.63
2018-01-22T12:01:38.596Z,1005.61
2018-01-22T12:02:47.423Z,1005.64
2018-01-22T12:03:56.675Z,1005.59
2018-01-22T12:05:05.503Z,1005.57
2018-01-22T12:06:14.337Z,1005.59
2018-01-22T12:07:23.173Z,1005.57
2018-01-22T12:08:32.272Z,1005.57
2018-01-22T12:09:41.113Z,1005.59
2018-01-22T12:10:49.940Z,1005.62
2018-01-22T12:11:58.851Z,1005.6
2018-01-22T12:13:07.678Z,1005.55
2018-01-22T12:14:16.581Z,1005.59
2018-01-22T12:15:25.459Z,1005.59
2018-01-22T12:16:34.591Z,1005.54
2018-01-22T12:17:43.453Z,1005.56
2018-01-22T12:18:52.873Z,1005.52
2018-01-22T12:20:01.702Z,1005.51
2018-01-22T12:21:10.686Z,1005.48
2018-01-22T12:22:19.794Z,1005.47
2018-01-22T12:23:28.912Z,1005.43
2018-01-22T12:24:37.750Z,1005.47
2018-01-22T12:25:46.578Z,1005.46
2018-01-22T12:26:55.558Z,1005.49
2018-01-22T12:28:04.755Z,1005.49
2018-01-22T12:29:13.862Z,1005.43
2018-01-22T12:30:22.690Z,1005.48
2018-01-22T12:31:31.520Z,1005.51
2018-01-22T12:32:41.010Z,1005.5
2018-01-22T12:33:49.837Z,1005.51
2018-01-22T12:34:58.668Z,1005.5
2018-01-22T12:36:07.499Z,1005.52
2018-01-22T12:37:16.331Z,1005.5
2018-01-22T12:38:25.433Z,1005.54
2018-01-22T12:39:34.261Z,1005.56
2018-01-22T12:40:43.092Z,1005.55
2018-01-22T12:41:51.946Z,1005.54
2018-01-22T12:43:00.776Z,1005.6
2018-01-22T12:44:09.806Z,1005.58
2018-01-22T12:45:18.647Z,1005.63
2018-01-22T12:46:27.533Z,1005.65
2018-01-22T12:47:36.362Z,1005.61
2018-01-22T12:48:45.299Z,1005.68
2018-01-22T12:49:54.121Z,1005.7
2018-01-22T12:51:02.949Z,1005.72
2018-01-22T12:52:11.780Z,1005.73
2018-01-22T12:53:20.610Z,1005.81
2018-01-22T12:54:29.485Z,1005.81
2018-01-22T12:55:38.416Z,1005.83
2018-01-22T12:56:47.271Z,1005.77
2018-01-22T12:57:56.159Z,1005.81
2018-01-22T12:59:05.075Z,1005.86
2018-01-22T13:00:14.009Z,1005.89
2018-01-22T13:01:22.846Z,1005.86
2018-01-22T13:02:31.716Z,1005.9
2018-01-22T13:03:40.573Z,1005.86
2018-01-22T13:04:49.452Z,1005.85
2018-01-22T13:05:58.359Z,1005.88
2018-01-22T13:07:07.675Z,1005.88
2018-01-22T13:08:16.514Z,1005.83
2018-01-22T13:09:25.614Z,1005.84
2018-01-22T13:10:34.439Z,1005.85
2018-01-22T13:11:43.269Z,1005.88
2018-01-22T13:12:52.097Z,1005.9
2018-01-22T13:14:01.471Z,1005.9
2018-01-22T13:15:10.301Z,1005.9
2018-01-22T13:16:19.410Z,1005.87
2018-01-22T13:17:28.241Z,1005.9
2018-01-22T13:18:37.120Z,1005.93
2018-01-22T13:19:45.946Z,1005.89
2018-01-22T13:20:54.776Z,1005.88
2018-01-22T13:22:03.606Z,1005.86
2018-01-22T13:23:12.437Z,1005.82
2018-01-22T13:24:21.415Z,1005.83
2018-01-22T13:25:30.245Z,1005.84
2018-01-22T13:26:39.076Z,1005.89
2018-01-22T13:27:47.905Z,1005.9
2018-01-22T13:28:56.733Z,1005.92
2018-01-22T13:30:05.868Z,1005.88
2018-01-22T13:31:15.246Z,1005.87
2018-01-22T13:32:24.076Z,1005.9
2018-01-22T13:33:32.905Z,1005.89
2018-01-22T13:34:41.734Z,1005.93
2018-01-22T13:35:50.865Z,1005.92
2018-01-22T13:36:59.695Z,1005.98
2018-01-22T13:38:08.524Z,1005.95
2018-01-22T13:39:17.355Z,1005.94
2018-01-22T13:40:26.181Z,1005.96
2018-01-22T13:41:35.262Z,1005.97
2018-01-22T13:42:44.102Z,1005.96
2018-01-22T13:43:52.938Z,1005.97
2018-01-22T13:45:01.783Z,1005.95
2018-01-22T13:46:10.601Z,1005.94
2018-01-22T13:47:19.729Z,1006
2018-01-22T13:48:28.559Z,1005.96
2018-01-22T13:49:37.413Z,1006.02
2018-01-22T13:50:46.494Z,1006.07
2018-01-22T13:51:55.327Z,1006.1
2018-01-22T13:53:04.538Z,1006.16
2018-01-22T13:54:13.367Z,1006.19
2018-01-22T13:55:22.195Z,1006.26
2018-01-22T13:56:31.026Z,1006.25