createdAt,value
2023-08-12T00:00:15.180Z,20.80
2023-08-12T00:02:42.953Z,20.80
2023-08-12T00:05:12.074Z,20.90
2023-08-12T00:07:42.258Z,20.80
2023-08-12T00:10:10.665Z,20.80
2023-08-12T00:12:38.482Z,20.80
2023-08-12T00:15:07.765Z,20.80
2023-08-12T00:17:35.008Z,20.80
2023-08-12T00:20:01.845Z,20.80
2023-08-12T00:22:28.618Z,20.80
2023-08-12T00:24:55.417Z,20.80
2023-08-12T00:27:22.144Z,20.90
2023-08-12T00:29:49.904Z,20.90
2023-08-12T00:32:16.610Z,20.90
2023-08-12T00:34:43.653Z,21.00
2023-08-12T00:37:11.407Z,21.10
2023-08-12T00:39:38.401Z,21.00
2023-08-12T00:42:05.407Z,21.00
2023-08-12T00:44:32.166Z,20.90
2023-08-12T00:46:59.234Z,20.90
2023-08-12T00:49:27.500Z,20.90
2023-08-12T00:51:55.127Z,20.70
2023-08-12T00:54:22.933Z,20.90
2023-08-12T00:56:51.778Z,20.90
2023-08-12T00:59:21.264Z,21.00
2023-08-12T01:01:48.651Z,21.10
2023-08-12T01:04:15.492Z,21.10
2023-08-12T01:06:42.363Z,21.00
2023-08-12T01:09:09.619Z,21.10
2023-08-12T01:11:47.546Z,21.10
2023-08-12T01:14:20.375Z,21.20
2023-08-12T01:16:50.682Z,21.20
2023-08-12T01:19:29.265Z,20.80
2023-08-12T01:21:58.956Z,20.80
2023-08-12T01:24:26.364Z,20.90
2023-08-12T01:26:53.125Z,20.90
2023-08-12T01:29:20.737Z,21.00
2023-08-12T01:31:56.746Z,21.00
2023-08-12T01:34:49.441Z,21.20
2023-08-12T01:37:28.507Z,21.20
2023-08-12T01:39:57.748Z,21.20
2023-08-12T01:42:28.879Z,21.20
2023-08-12T01:44:56.048Z,21.20
2023-08-12T01:47:22.858Z,21.10
2023-08-12T01:49:49.825Z,21.10
2023-08-12T01:52:17.089Z,21.10
2023-08-12T01:54:43.774Z,21.20
2023-08-12T01:57:11.355Z,20.90
2023-08-12T01:59:39.076Z,20.90
2023-08-12T02:02:06.153Z,20.90
2023-08-12T02:04:33.165Z,20.90
2023-08-12T02:06:59.925Z,20.80
2023-08-12T02:09:26.631Z,20.80
2023-08-12T02:11:53.371Z,20.80
2023-08-12T02:14:20.088Z,20.80
2023-08-12T02:16:46.905Z,20.70
2023-08-12T02:19:13.849Z,20.70
2023-08-12T02:21:40.778Z,20.60
2023-08-12T02:24:08.131Z,20.40
2023-08-12T02:26:35.011Z,20.40
2023-08-12T02:29:01.993Z,20.30
2023-08-12T02:31:28.851Z,20.20
2023-08-12T02:33:55.632Z,20.30
2023-08-12T02:36:22.379Z,20.30
2023-08-12T02:38:49.134Z,20.20
2023-08-12T02:41:15.865Z,20.20
2023-08-12T02:43:42.562Z,20.10
2023-08-12T02:46:09.338Z,20.00
2023-08-12T02:48:37.317Z,20.10
2023-08-12T02:51:04.078Z,20.00
2023-08-12T02:53:30.828Z,20.00
2023-08-12T02:55:57.613Z,20.00
2023-08-12T02:58:24.377Z,20.10
2023-08-12T03:00:51.132Z,20.10
2023-08-12T03:03:17.925Z,20.10
2023-08-12T03:05:48.129Z,20.20
2023-08-12T03:08:14.971Z,20.20
2023-08-12T03:10:42.773Z,20.20
2023-08-12T03:13:12.638Z,20.20
2023-08-12T03:15:44.013Z,20.20
2023-08-12T03:18:10.769Z,20.10
2023-08-12T03:20:38.158Z,20.00
2023-08-12T03:23:05.017Z,20.10
2023-08-12T03:25:31.746Z,20.10
2023-08-12T03:27:58.522Z,20.00
2023-08-12T03:30:25.449Z,20.00
2023-08-12T03:32:53.738Z,19.90
2023-08-12T03:35:20.751Z,19.80
2023-08-12T03:37:47.534Z,19.80
2023-08-12T03:40:14.307Z,19.90
2023-08-12T03:42:41.294Z,19.90
2023-08-12T03:45:08.552Z,19.90
2023-08-12T03:47:35.300Z,19.90
2023-08-12T03:50:02.144Z,19.90
2023-08-12T03:52:32.113Z,19.90
2023-08-12T03:54:59.119Z,19.90
2023-08-12T03:57:25.827Z,19.90
2023-08-12T03:59:52.620Z,19.90
2023-08-12T04:02:19.396Z,19.90
2023-08-12T04:04:46.112Z,19.90
2023-08-12T04:07:13.139Z,19.80
2023-08-12T04:09:40.101Z,19.80
2023-08-12T04:12:07.220Z,19.70
2023-08-12T04:14:33.968Z,19.70
2023-08-12T04:17:00.736Z,19.70
2023-08-12T04:19:27.588Z,19.70
2023-08-12T04:21:54.314Z,19.80
2023-08-12T04:24:21.090Z,19.80
2023-08-12T04:26:47.821Z,19.80
2023-08-12T04:29:14.561Z,19.80
2023-08-12T04:31:42.185Z,19.80
2023-08-12T04:34:09.305Z,19.90
2023-08-12T04:36:36.027Z,19.90
2023-08-12T04:39:02.791Z,19.90
2023-08-12T04:41:30.284Z,19.90
2023-08-12T04:43:57.432Z,20.00
2023-08-12T04:46:24.266Z,20.00
2023-08-12T04:48:51.030Z,19.90
2023-08-12T04:51:17.776Z,19.90
2023-08-12T04:53:44.506Z,19.80
2023-08-12T04:56:11.319Z,19.80
2023-08-12T04:58:38.087Z,19.90
2023-08-12T05:01:05.086Z,19.80
2023-08-12T05:03:31.815Z,19.90
2023-08-12T05:05:58.517Z,19.90
2023-08-12T05:08:25.261Z,19.90
2023-08-12T05:10:52.038Z,19.90
2023-08-12T05:13:18.969Z,20.10
2023-08-12T05:15:49.182Z,20.20
2023-08-12T05:18:16.142Z,20.10
2023-08-12T05:20:46.446Z,20.10
2023-08-12T05:23:13.848Z,20.20
2023-08-12T05:25:41.034Z,20.20
2023-08-12T05:28:08.787Z,20.20
2023-08-12T05:30:36.716Z,20.30
2023-08-12T05:33:04.036Z,20.30
2023-08-12T05:35:35.253Z,20.30
2023-08-12T05:38:02.331Z,20.30
2023-08-12T05:42:56.381Z,20.40
2023-08-12T05:45:23.106Z,20.50
2023-08-12T05:48:00.046Z,20.50
2023-08-12T05:50:27.011Z,20.70
2023-08-12T05:52:53.853Z,20.70
2023-08-12T05:55:20.678Z,20.80
2023-08-12T05:57:47.966Z,20.80
2023-08-12T06:00:14.882Z,20.80
2023-08-12T06:02:41.711Z,20.80
2023-08-12T06:05:09.111Z,21.00
2023-08-12T06:07:35.981Z,21.00
2023-08-12T06:10:02.934Z,21.00
2023-08-12T06:12:29.743Z,21.10
2023-08-12T06:14:56.495Z,21.00
2023-08-12T06:17:23.190Z,21.00
2023-08-12T06:19:49.974Z,20.90
2023-08-12T06:22:16.831Z,20.90
2023-08-12T06:24:46.220Z,20.80
2023-08-12T06:27:13.087Z,20.90
2023-08-12T06:29:39.817Z,20.90
2023-08-12T06:32:06.830Z,20.90
2023-08-12T06:34:33.547Z,21.00
2023-08-12T06:37:00.299Z,21.00
2023-08-12T06:39:27.065Z,21.00
2023-08-12T06:41:53.831Z,21.00
2023-08-12T06:44:20.579Z,21.10
2023-08-12T06:46:47.344Z,21.10
2023-08-12T06:49:14.165Z,21.20
2023-08-12T06:51:40.887Z,21.20
2023-08-12T06:54:07.799Z,21.20
2023-08-12T06:56:34.680Z,21.40
2023-08-12T06:59:01.442Z,21.60
2023-08-12T07:01:28.221Z,21.70
2023-08-12T07:03:55.021Z,21.70
2023-08-12T07:06:21.823Z,21.90
2023-08-12T07:08:48.533Z,22.30
2023-08-12T07:11:15.306Z,22.50
2023-08-12T07:13:43.879Z,22.40
2023-08-12T07:16:10.619Z,22.40
2023-08-12T07:18:37.385Z,22.40
2023-08-12T07:21:04.286Z,22.30
2023-08-12T07:23:31.270Z,22.30
2023-08-12T07:25:58.462Z,22.20
2023-08-12T07:28:25.241Z,22.20
2023-08-12T07:30:53.483Z,22.10
2023-08-12T07:33:22.126Z,22.20
2023-08-12T07:35:48.900Z,22.20
2023-08-12T07:38:15.637Z,22.10
2023-08-12T07:40:42.517Z,22.10
2023-08-12T07:43:09.269Z,22.20
2023-08-12T07:45:36.014Z,22.10
2023-08-12T07:50:30.968Z,22.20
2023-08-12T07:52:57.724Z,22.40
2023-08-12T07:55:27.078Z,22.40
2023-08-12T07:57:54.307Z,22.40
2023-08-12T08:00:21.247Z,22.20
2023-08-12T08:02:48.015Z,22.00
2023-08-12T08:05:15.062Z,21.80
2023-08-12T08:07:41.790Z,21.80
2023-08-12T08:10:08.909Z,21.70
2023-08-12T08:12:35.705Z,21.80
2023-08-12T08:15:04.239Z,21.90
2023-08-12T08:17:31.206Z,21.80
2023-08-12T08:19:58.046Z,21.90
2023-08-12T08:22:25.188Z,22.00
2023-08-12T08:24:52.074Z,22.10
2023-08-12T08:27:18.856Z,22.20
2023-08-12T08:29:45.566Z,22.50
2023-08-12T08:32:12.463Z,22.60
2023-08-12T08:34:39.331Z,22.50
2023-08-12T08:37:06.286Z,22.50
2023-08-12T08:39:33.304Z,22.40
2023-08-12T08:42:00.281Z,22.40
2023-08-12T08:44:32.359Z,22.60
2023-08-12T08:47:00.158Z,22.30
2023-08-12T08:49:27.440Z,22.30
2023-08-12T08:51:54.262Z,22.20
2023-08-12T08:54:21.502Z,22.30
2023-08-12T08:56:53.511Z,22.40
2023-08-12T08:59:25.268Z,22.40
2023-08-12T09:01:54.589Z,22.30
2023-08-12T09:04:24.771Z,22.30
2023-08-12T09:06:53.371Z,22.20
2023-08-12T09:09:22.858Z,22.20
2023-08-12T09:11:51.259Z,22.10
2023-08-12T09:14:18.096Z,22.10
2023-08-12T09:16:44.900Z,22.00
2023-08-12T09:19:11.594Z,22.00
2023-08-12T09:21:38.343Z,21.90
2023-08-12T09:24:09.312Z,21.80
2023-08-12T09:26:36.109Z,21.90
2023-08-12T09:29:02.914Z,22.10
2023-08-12T09:31:31.004Z,22.10
2023-08-12T09:34:05.484Z,22.60
2023-08-12T09:36:32.306Z,22.70
2023-08-12T09:38:59.478Z,23.10
2023-08-12T09:41:28.910Z,23.20
2023-08-12T09:43:57.513Z,23.40
2023-08-12T09:46:27.329Z,23.60
2023-08-12T09:48:54.204Z,23.60
2023-08-12T09:51:24.740Z,23.60
2023-08-12T09:53:52.809Z,24.10
2023-08-12T09:56:21.702Z,24.10
2023-08-12T09:58:53.695Z,24.30
2023-08-12T10:01:22.271Z,24.30
2023-08-12T10:03:52.600Z,24.40
2023-08-12T10:06:20.496Z,24.50
2023-08-12T10:08:48.168Z,24.70
2023-08-12T10:11:16.651Z,24.80
2023-08-12T10:13:43.823Z,24.40
2023-08-12T10:16:11.284Z,24.30
2023-08-12T10:18:41.224Z,24.40
2023-08-12T10:21:12.110Z,24.70
2023-08-12T10:23:39.124Z,24.70
2023-08-12T10:26:07.817Z,24.90
2023-08-12T10:28:38.326Z,25.10
2023-08-12T10:31:08.663Z,25.30
2023-08-12T10:33:42.739Z,25.30
2023-08-12T10:36:10.338Z,25.70
2023-08-12T10:38:37.552Z,25.70
2023-08-12T10:41:25.138Z,25.10
2023-08-12T10:44:00.721Z,25.10
2023-08-12T10:46:34.167Z,25.00
2023-08-12T10:49:11.078Z,24.80
2023-08-12T10:51:46.690Z,24.60
2023-08-12T10:54:27.323Z,24.20
2023-08-12T10:57:21.001Z,24.10
2023-08-12T10:59:47.946Z,24.00
2023-08-12T11:02:27.082Z,24.00
2023-08-12T11:05:10.088Z,24.00
2023-08-12T11:07:51.878Z,24.00
2023-08-12T11:10:22.826Z,24.20
2023-08-12T11:12:57.281Z,24.40
2023-08-12T11:15:34.510Z,24.40
2023-08-12T11:18:07.462Z,24.40
2023-08-12T11:20:35.702Z,24.20
2023-08-12T11:23:03.587Z,24.30
2023-08-12T11:25:31.810Z,24.30
2023-08-12T11:27:58.678Z,24.40
2023-08-12T11:30:25.886Z,24.40
2023-08-12T11:32:57.018Z,24.50
2023-08-12T11:35:25.079Z,24.40
2023-08-12T11:37:54.208Z,24.20
2023-08-12T11:40:21.169Z,24.10
2023-08-12T11:42:49.544Z,24.10
2023-08-12T11:45:22.603Z,23.90
2023-08-12T11:47:53.744Z,23.80
2023-08-12T11:50:23.351Z,23.70
2023-08-12T11:52:51.342Z,23.80
2023-08-12T11:55:18.385Z,24.10
2023-08-12T11:57:47.046Z,24.20
2023-08-12T12:00:15.734Z,24.50
2023-08-12T12:02:56.769Z,24.50
2023-08-12T12:05:29.024Z,24.50
2023-08-12T12:07:55.786Z,24.60
2023-08-12T12:10:34.502Z,24.30
2023-08-12T12:13:04.587Z,24.00
2023-08-12T12:15:32.362Z,23.90
2023-08-12T12:17:59.666Z,24.10
2023-08-12T12:20:28.356Z,24.10
2023-08-12T12:22:56.099Z,24.40
2023-08-12T12:25:23.358Z,24.70
2023-08-12T12:27:50.296Z,25.10
2023-08-12T12:30:18.193Z,25.10
2023-08-12T12:32:46.228Z,25.30
2023-08-12T12:35:13.268Z,25.40
2023-08-12T12:37:40.339Z,25.40
2023-08-12T12:40:08.308Z,25.30
2023-08-12T12:42:35.319Z,25.00
2023-08-12T12:45:02.167Z,25.00
2023-08-12T12:47:28.908Z,25.00
2023-08-12T12:49:55.655Z,24.90
2023-08-12T12:52:22.411Z,24.80
2023-08-12T12:54:49.150Z,24.70
2023-08-12T12:57:15.893Z,24.60
2023-08-12T12:59:42.632Z,24.60
2023-08-12T13:02:09.354Z,24.60
2023-08-12T13:04:36.059Z,24.40
2023-08-12T13:07:02.853Z,24.40
2023-08-12T13:09:29.601Z,24.30
2023-08-12T13:11:58.224Z,24.10
2023-08-12T13:14:25.372Z,24.10
2023-08-12T13:16:52.303Z,24.20
2023-08-12T13:19:19.119Z,24.30
2023-08-12T13:21:45.865Z,24.30
2023-08-12T13:24:12.608Z,24.20
2023-08-12T13:26:39.337Z,24.20
2023-08-12T13:29:06.085Z,23.90
2023-08-12T13:31:32.911Z,23.90
2023-08-12T13:33:59.664Z,23.90
2023-08-12T13:36:26.477Z,23.90
2023-08-12T13:38:53.217Z,24.10
2023-08-12T13:41:20.131Z,24.10
2023-08-12T13:43:46.855Z,23.90
2023-08-12T13:46:14.065Z,23.90
2023-08-12T13:48:41.934Z,24.10
2023-08-12T13:51:08.689Z,24.40
2023-08-12T13:53:35.434Z,24.50
2023-08-12T13:56:02.180Z,25.00
2023-08-12T13:58:28.938Z,25.20
2023-08-12T14:00:55.737Z,25.20
2023-08-12T14:03:22.609Z,25.00
2023-08-12T14:05:49.427Z,25.10
2023-08-12T14:08:16.232Z,25.20
2023-08-12T14:10:42.987Z,25.20
2023-08-12T14:13:09.740Z,25.20
2023-08-12T14:15:36.556Z,25.20
2023-08-12T14:18:04.545Z,25.10
2023-08-12T14:20:31.344Z,25.00
2023-08-12T14:22:58.684Z,24.90
2023-08-12T14:25:25.455Z,24.90
2023-08-12T14:27:52.190Z,24.80
2023-08-12T14:30:26.692Z,24.90
2023-08-12T14:32:54.037Z,25.00
2023-08-12T14:35:21.002Z,25.00
2023-08-12T14:37:47.761Z,24.70
2023-08-12T14:40:14.532Z,24.70
2023-08-12T14:42:41.225Z,24.60
2023-08-12T14:45:08.783Z,24.50
2023-08-12T14:47:35.521Z,24.50
2023-08-12T14:50:02.531Z,24.30
2023-08-12T14:52:29.247Z,24.30
2023-08-12T14:54:56.075Z,24.10
2023-08-12T14:57:22.801Z,24.00
2023-08-12T14:59:51.894Z,24.10
2023-08-12T15:02:22.357Z,24.00
2023-08-12T15:04:49.484Z,24.20
2023-08-12T15:07:17.526Z,24.20
2023-08-12T15:09:44.414Z,24.30
2023-08-12T15:12:11.161Z,24.50
2023-08-12T15:14:38.040Z,24.70
2023-08-12T15:17:04.799Z,24.70
2023-08-12T15:19:31.601Z,24.70
2023-08-12T15:21:59.742Z,24.80
2023-08-12T15:24:26.676Z,24.70
2023-08-12T15:26:53.402Z,24.50
2023-08-12T15:29:20.159Z,24.40
2023-08-12T15:31:46.892Z,24.30
2023-08-12T15:34:13.698Z,24.00
2023-08-12T15:36:41.984Z,23.80
2023-08-12T15:39:09.206Z,23.60
2023-08-12T15:41:42.170Z,23.40
2023-08-12T15:44:09.114Z,23.10
2023-08-12T15:46:35.860Z,23.20
2023-08-12T15:49:03.142Z,23.20
2023-08-12T15:51:29.884Z,23.20
2023-08-12T15:53:56.599Z,23.10
2023-08-12T15:56:23.366Z,23.10
2023-08-12T15:58:50.094Z,23.10
2023-08-12T16:01:18.648Z,22.90
2023-08-12T16:03:45.719Z,22.70
2023-08-12T16:06:13.214Z,22.40
2023-08-12T16:08:39.995Z,22.20
2023-08-12T16:11:06.733Z,22.00
2023-08-12T16:13:33.567Z,21.60
2023-08-12T16:16:00.453Z,21.60
2023-08-12T16:18:27.342Z,21.50
2023-08-12T16:20:54.137Z,21.40
2023-08-12T16:23:20.877Z,21.40
2023-08-12T16:25:47.983Z,21.30
2023-08-12T16:28:14.680Z,21.30
2023-08-12T16:30:41.446Z,21.30
2023-08-12T16:33:08.231Z,21.30
2023-08-12T16:35:35.466Z,21.30
2023-08-12T16:38:02.228Z,21.30
2023-08-12T16:40:28.970Z,21.30
2023-08-12T16:42:55.804Z,21.40
2023-08-12T16:45:22.586Z,21.30
2023-08-12T16:47:49.388Z,21.50
2023-08-12T16:50:16.238Z,21.70
2023-08-12T16:52:43.824Z,21.90
2023-08-12T16:55:10.597Z,21.90
2023-08-12T16:57:37.353Z,22.10
2023-08-12T17:00:05.552Z,22.10
2023-08-12T17:02:32.680Z,22.20
2023-08-12T17:04:59.414Z,22.20
2023-08-12T17:07:26.267Z,22.20
2023-08-12T17:09:53.016Z,22.30
2023-08-12T17:12:19.815Z,22.30
2023-08-12T17:14:46.576Z,22.10
2023-08-12T17:17:13.393Z,22.10
2023-08-12T17:19:40.188Z,22.10
2023-08-12T17:22:07.376Z,22.10
2023-08-12T17:24:34.331Z,22.10
2023-08-12T17:27:01.176Z,22.10
2023-08-12T17:29:27.967Z,22.10
2023-08-12T17:31:54.700Z,22.10
2023-08-12T17:34:21.510Z,22.30
2023-08-12T17:36:48.314Z,22.20
2023-08-12T17:39:15.052Z,22.20
2023-08-12T17:44:08.976Z,22.30
2023-08-12T17:46:35.850Z,22.30
2023-08-12T17:49:02.915Z,22.20
2023-08-12T17:51:29.661Z,22.20
2023-08-12T17:53:56.726Z,22.20
2023-08-12T17:56:23.475Z,22.00
2023-08-12T17:58:50.521Z,22.00
2023-08-12T18:01:17.989Z,21.90
2023-08-12T18:03:44.931Z,21.80
2023-08-12T18:06:11.659Z,21.70
2023-08-12T18:08:38.857Z,21.70
2023-08-12T18:11:05.664Z,21.70
2023-08-12T18:13:32.523Z,21.60
2023-08-12T18:16:00.666Z,21.50
2023-08-12T18:18:27.605Z,21.50
2023-08-12T18:20:54.372Z,21.50
2023-08-12T18:23:22.019Z,21.50
2023-08-12T18:25:48.766Z,21.50
2023-08-12T18:28:15.633Z,21.50
2023-08-12T18:30:42.422Z,21.50
2023-08-12T18:33:09.297Z,21.30
2023-08-12T18:35:36.216Z,21.30
2023-08-12T18:38:03.020Z,21.30
2023-08-12T18:40:33.891Z,21.40
2023-08-12T18:43:01.153Z,21.30
2023-08-12T18:45:30.160Z,21.20
2023-08-12T18:47:56.978Z,21.20
2023-08-12T18:50:24.945Z,21.20
2023-08-12T18:52:52.305Z,21.20
2023-08-12T18:55:19.523Z,21.00
2023-08-12T18:57:46.326Z,20.90
2023-08-12T19:00:14.957Z,20.90
2023-08-12T19:02:42.552Z,20.80
2023-08-12T19:05:09.954Z,20.80
2023-08-12T19:07:36.778Z,20.70
2023-08-12T19:10:03.827Z,20.60
2023-08-12T19:12:30.578Z,20.60
2023-08-12T19:14:57.339Z,20.50
2023-08-12T19:17:24.098Z,20.50
2023-08-12T19:19:50.881Z,20.40
2023-08-12T19:22:17.819Z,20.30
2023-08-12T19:24:44.554Z,20.20
2023-08-12T19:27:11.599Z,20.20
2023-08-12T19:29:39.105Z,20.20
2023-08-12T19:32:06.031Z,20.20
2023-08-12T19:34:34.557Z,20.00
2023-08-12T19:37:01.639Z,19.90
2023-08-12T19:39:28.494Z,19.90
2023-08-12T19:41:55.279Z,19.70
2023-08-12T19:44:22.081Z,19.70
2023-08-12T19:46:49.146Z,19.70
2023-08-12T19:49:16.072Z,19.70
2023-08-12T19:51:42.923Z,19.60
2023-08-12T19:54:09.734Z,19.60
2023-08-12T19:56:36.490Z,19.50
2023-08-12T19:59:03.378Z,19.60
2023-08-12T20:01:30.241Z,19.50
2023-08-12T20:03:57.047Z,19.40
2023-08-12T20:06:23.854Z,19.40
2023-08-12T20:08:50.596Z,19.40
2023-08-12T20:11:17.373Z,19.30
2023-08-12T20:13:44.104Z,19.30
2023-08-12T20:16:10.912Z,19.10
2023-08-12T20:18:37.781Z,19.00
2023-08-12T20:21:04.877Z,19.00
2023-08-12T20:23:31.607Z,19.00
2023-08-12T20:25:58.467Z,18.90
2023-08-12T20:28:25.210Z,18.90
2023-08-12T20:30:51.923Z,18.80
2023-08-12T20:33:18.849Z,18.70
2023-08-12T20:35:45.661Z,18.60
2023-08-12T20:38:12.388Z,18.70
2023-08-12T20:40:39.096Z,18.70
2023-08-12T20:43:05.918Z,18.70
2023-08-12T20:45:32.690Z,18.70
2023-08-12T20:47:59.517Z,18.70
2023-08-12T20:50:26.510Z,18.70
2023-08-12T20:52:53.266Z,18.70
2023-08-12T20:55:20.083Z,18.70
2023-08-12T20:57:49.949Z,18.60
2023-08-12T21:00:17.007Z,18.70
2023-08-12T21:02:47.921Z,18.70
2023-08-12T21:05:14.940Z,18.70
2023-08-12T21:07:42.304Z,18.70
2023-08-12T21:10:12.646Z,18.70
2023-08-12T21:12:39.674Z,18.70
2023-08-12T21:15:06.977Z,18.80
2023-08-12T21:17:33.792Z,18.70
2023-08-12T21:20:00.572Z,18.80
2023-08-12T21:22:27.431Z,18.80
2023-08-12T21:24:54.276Z,18.80
2023-08-12T21:27:21.076Z,18.70
2023-08-12T21:29:47.873Z,18.70
2023-08-12T21:32:14.825Z,18.80
2023-08-12T21:37:08.974Z,18.70
2023-08-12T21:39:35.725Z,18.80
2023-08-12T21:42:03.118Z,18.80
2023-08-12T21:44:29.943Z,18.80
2023-08-12T21:46:56.739Z,18.90
2023-08-12T21:49:23.771Z,18.90
2023-08-12T21:51:50.528Z,18.90
2023-08-12T21:54:17.938Z,18.90
2023-08-12T21:59:11.811Z,18.90
2023-08-12T22:01:38.630Z,18.90
2023-08-12T22:04:05.521Z,18.90
2023-08-12T22:06:32.509Z,18.80
2023-08-12T22:08:59.290Z,18.80
2023-08-12T22:11:28.637Z,18.80
2023-08-12T22:13:55.864Z,18.70
2023-08-12T22:16:22.804Z,18.70
2023-08-12T22:18:49.669Z,18.70
2023-08-12T22:21:16.582Z,18.70
2023-08-12T22:23:43.374Z,18.70
2023-08-12T22:26:10.155Z,18.70
2023-08-12T22:28:36.880Z,18.60
2023-08-12T22:31:05.134Z,18.50
2023-08-12T22:33:31.956Z,18.60
2023-08-12T22:35:58.714Z,18.50
2023-08-12T22:38:25.636Z,18.60
2023-08-12T22:40:52.369Z,18.50
2023-08-12T22:43:22.417Z,18.50
2023-08-12T22:45:50.869Z,18.40
2023-08-12T22:48:18.177Z,18.40
2023-08-12T22:50:44.917Z,18.40
2023-08-12T22:53:13.768Z,18.40
2023-08-12T22:55:41.424Z,18.40
2023-08-12T23:00:35.918Z,18.50
2023-08-12T23:03:03.699Z,18.60
2023-08-12T23:05:30.509Z,18.60
2023-08-12T23:07:57.242Z,18.70
2023-08-12T23:10:24.009Z,18.70
2023-08-12T23:12:50.992Z,18.60
2023-08-12T23:15:17.861Z,18.60
2023-08-12T23:17:44.735Z,18.60
2023-08-12T23:20:11.861Z,18.60
2023-08-12T23:22:38.867Z,18.50
2023-08-12T23:25:06.228Z,18.60
2023-08-12T23:27:32.973Z,18.60
2023-08-12T23:29:59.701Z,18.60
2023-08-12T23:32:26.436Z,18.60
2023-08-12T23:34:53.221Z,18.50
2023-08-12T23:37:19.991Z,18.50
2023-08-12T23:39:46.728Z,18.50
2023-08-12T23:42:13.788Z,18.50
2023-08-12T23:44:40.762Z,18.40
2023-08-12T23:47:07.505Z,18.30
2023-08-12T23:49:34.241Z,18.20
2023-08-12T23:52:00.996Z,18.20
2023-08-12T23:54:27.767Z,18.20
2023-08-12T23:56:54.561Z,18.10
2023-08-12T23:59:21.367Z,18.10
