createdAt,value
2023-03-11T00:00:46.973Z,96597.50
2023-03-11T00:03:16.226Z,96590.78
2023-03-11T00:05:44.738Z,96591.28
2023-03-11T00:08:18.086Z,96590.28
2023-03-11T00:10:47.110Z,96588.66
2023-03-11T00:13:15.480Z,96594.09
2023-03-11T00:15:44.371Z,96594.34
2023-03-11T00:18:11.370Z,96590.84
2023-03-11T00:20:40.797Z,96588.44
2023-03-11T00:23:08.732Z,96595.25
2023-03-11T00:25:37.243Z,96587.44
2023-03-11T00:28:07.314Z,96592.06
2023-03-11T00:30:34.336Z,96591.66
2023-03-11T00:33:01.317Z,96590.78
2023-03-11T00:35:31.278Z,96588.28
2023-03-11T00:38:01.273Z,96584.25
2023-03-11T00:40:30.764Z,96588.88
2023-03-11T00:42:58.421Z,96576.59
2023-03-11T00:45:26.587Z,96577.00
2023-03-11T00:47:54.546Z,96574.56
2023-03-11T00:50:27.106Z,96587.81
2023-03-11T00:52:54.235Z,96590.84
2023-03-11T00:55:24.430Z,96596.25
2023-03-11T00:57:56.050Z,96581.09
2023-03-11T01:00:25.174Z,96600.38
2023-03-11T01:02:53.738Z,96607.09
2023-03-11T01:05:22.943Z,96599.56
2023-03-11T01:07:49.857Z,96605.28
2023-03-11T01:10:16.939Z,96603.94
2023-03-11T01:12:43.963Z,96601.25
2023-03-11T01:15:31.436Z,96602.59
2023-03-11T01:17:58.260Z,96600.19
2023-03-11T01:20:25.057Z,96606.72
2023-03-11T01:22:52.103Z,96606.22
2023-03-11T01:25:21.323Z,96605.56
2023-03-11T01:27:48.062Z,96608.63
2023-03-11T01:30:18.306Z,96610.31
2023-03-11T01:32:45.401Z,96609.22
2023-03-11T01:35:14.054Z,96604.09
2023-03-11T01:37:41.072Z,96605.50
2023-03-11T01:40:14.241Z,96608.22
2023-03-11T01:42:41.064Z,96600.38
2023-03-11T01:45:26.393Z,96613.94
2023-03-11T01:47:53.141Z,96612.53
2023-03-11T01:50:19.955Z,96611.50
2023-03-11T01:52:47.785Z,96613.41
2023-03-11T01:55:18.565Z,96613.41
2023-03-11T01:57:47.714Z,96611.81
2023-03-11T02:00:18.024Z,96617.53
2023-03-11T02:02:57.277Z,96621.03
2023-03-11T02:05:25.245Z,96621.94
2023-03-11T02:07:55.005Z,96613.00
2023-03-11T02:10:22.270Z,96611.66
2023-03-11T02:12:50.825Z,96616.56
2023-03-11T02:15:18.038Z,96617.97
2023-03-11T02:17:45.166Z,96618.78
2023-03-11T02:20:56.173Z,96616.06
2023-03-11T02:23:28.846Z,96620.97
2023-03-11T02:26:01.651Z,96621.28
2023-03-11T02:28:30.231Z,96630.19
2023-03-11T02:30:57.415Z,96621.28
2023-03-11T02:33:29.945Z,96632.09
2023-03-11T02:35:57.693Z,96633.19
2023-03-11T02:38:24.640Z,96643.03
2023-03-11T02:41:00.960Z,96650.62
2023-03-11T02:43:39.791Z,96659.66
2023-03-11T02:46:10.259Z,96668.34
2023-03-11T02:48:38.026Z,96669.72
2023-03-11T02:51:04.970Z,96674.62
2023-03-11T02:53:37.857Z,96663.28
2023-03-11T02:56:05.040Z,96664.59
2023-03-11T02:58:31.943Z,96663.56
2023-03-11T03:00:58.774Z,96659.25
2023-03-11T03:03:25.758Z,96662.34
2023-03-11T03:05:52.540Z,96664.38
2023-03-11T03:08:19.320Z,96666.50
2023-03-11T03:10:46.022Z,96669.81
2023-03-11T03:13:13.004Z,96672.28
2023-03-11T03:15:39.788Z,96673.25
2023-03-11T03:18:06.536Z,96681.94
2023-03-11T03:20:33.292Z,96693.03
2023-03-11T03:23:00.613Z,96691.94
2023-03-11T03:25:27.449Z,96692.78
2023-03-11T03:27:54.183Z,96704.41
2023-03-11T03:30:20.967Z,96710.88
2023-03-11T03:32:47.765Z,96725.78
2023-03-11T03:35:14.598Z,96727.09
2023-03-11T03:37:41.369Z,96735.00
2023-03-11T03:40:09.374Z,96729.56
2023-03-11T03:42:37.048Z,96728.12
2023-03-11T03:45:05.934Z,96730.03
2023-03-11T03:47:33.941Z,96743.56
2023-03-11T03:50:00.704Z,96720.28
2023-03-11T03:52:27.437Z,96730.91
2023-03-11T03:54:54.226Z,96733.91
2023-03-11T03:57:21.151Z,96728.19
2023-03-11T03:59:47.983Z,96732.78
2023-03-11T04:02:14.778Z,96749.31
2023-03-11T04:04:41.552Z,96759.06
2023-03-11T04:07:08.412Z,96763.66
2023-03-11T04:09:35.189Z,96762.59
2023-03-11T04:12:01.967Z,96769.19
2023-03-11T04:14:28.673Z,96767.22
2023-03-11T04:16:55.504Z,96762.22
2023-03-11T04:19:22.363Z,96764.47
2023-03-11T04:21:50.722Z,96761.78
2023-03-11T04:24:18.892Z,96746.94
2023-03-11T04:26:45.646Z,96758.94
2023-03-11T04:29:12.506Z,96751.38
2023-03-11T04:31:39.277Z,96757.13
2023-03-11T04:34:06.071Z,96769.34
2023-03-11T04:36:32.830Z,96760.69
2023-03-11T04:38:59.544Z,96755.25
2023-03-11T04:41:26.319Z,96765.84
2023-03-11T04:43:53.065Z,96760.78
2023-03-11T04:46:19.963Z,96767.28
2023-03-11T04:48:46.854Z,96772.22
2023-03-11T04:51:13.664Z,96806.00
2023-03-11T04:53:40.424Z,96814.13
2023-03-11T04:56:07.305Z,96826.81
2023-03-11T04:58:34.223Z,96831.19
2023-03-11T05:01:00.931Z,96847.41
2023-03-11T05:03:27.813Z,96847.72
2023-03-11T05:05:56.816Z,96851.78
2023-03-11T05:08:24.591Z,96868.84
2023-03-11T05:10:53.042Z,96873.75
2023-03-11T05:13:20.952Z,96884.03
2023-03-11T05:15:48.573Z,96896.50
2023-03-11T05:18:15.760Z,96891.37
2023-03-11T05:20:42.525Z,96894.31
2023-03-11T05:23:09.444Z,96918.69
2023-03-11T05:25:36.331Z,96922.72
2023-03-11T05:28:03.779Z,96922.72
2023-03-11T05:30:30.726Z,96923.28
2023-03-11T05:32:57.678Z,96917.06
2023-03-11T05:35:24.525Z,96920.56
2023-03-11T05:37:52.591Z,96925.97
2023-03-11T05:40:19.409Z,96923.53
2023-03-11T05:42:46.261Z,96921.09
2023-03-11T05:45:13.100Z,96932.69
2023-03-11T05:47:42.238Z,96931.59
2023-03-11T05:50:11.627Z,96933.81
2023-03-11T05:52:38.458Z,96949.22
2023-03-11T05:55:05.748Z,96944.09
2023-03-11T05:57:32.538Z,96962.72
2023-03-11T05:59:59.293Z,96955.72
2023-03-11T06:02:26.176Z,96957.56
2023-03-11T06:04:53.489Z,96949.22
2023-03-11T06:07:20.317Z,96950.28
2023-03-11T06:09:47.100Z,96960.28
2023-03-11T06:12:13.944Z,96961.91
2023-03-11T06:14:40.700Z,96963.22
2023-03-11T06:17:07.546Z,96958.91
2023-03-11T06:19:34.362Z,96971.09
2023-03-11T06:22:01.108Z,96971.66
2023-03-11T06:24:27.854Z,96984.59
2023-03-11T06:26:54.641Z,96970.84
2023-03-11T06:29:24.433Z,96977.63
2023-03-11T06:31:51.546Z,96991.94
2023-03-11T06:34:18.477Z,96990.03
2023-03-11T06:36:45.235Z,96994.62
2023-03-11T06:39:15.576Z,96981.94
2023-03-11T06:41:43.042Z,96998.97
2023-03-11T06:44:10.795Z,97008.13
2023-03-11T06:46:37.683Z,96995.97
2023-03-11T06:49:04.486Z,97007.59
2023-03-11T06:51:31.329Z,97007.03
2023-03-11T06:53:58.402Z,96999.75
2023-03-11T06:56:25.325Z,97015.97
2023-03-11T06:58:53.708Z,97000.00
2023-03-11T07:01:23.211Z,97016.50
2023-03-11T07:03:51.581Z,97019.22
2023-03-11T07:06:22.836Z,97022.19
2023-03-11T07:08:51.573Z,97022.19
2023-03-11T07:11:36.528Z,97019.50
2023-03-11T07:14:03.315Z,97010.56
2023-03-11T07:16:31.038Z,97028.13
2023-03-11T07:19:00.958Z,97017.03
2023-03-11T07:21:29.149Z,97021.87
2023-03-11T07:23:58.830Z,97026.72
2023-03-11T07:26:27.405Z,97030.22
2023-03-11T07:28:55.366Z,97023.19
2023-03-11T07:31:28.186Z,97046.97
2023-03-11T07:33:57.227Z,97040.75
2023-03-11T07:36:25.244Z,97063.19
2023-03-11T07:39:03.135Z,97058.94
2023-03-11T07:41:33.006Z,97055.41
2023-03-11T07:44:01.168Z,97058.13
2023-03-11T07:46:29.051Z,97064.59
2023-03-11T07:48:57.020Z,97069.66
2023-03-11T07:51:26.221Z,97075.38
2023-03-11T07:53:55.742Z,97073.47
2023-03-11T07:56:24.616Z,97074.53
2023-03-11T07:58:52.582Z,97081.56
2023-03-11T08:01:24.703Z,97076.16
2023-03-11T08:03:57.108Z,97088.31
2023-03-11T08:06:31.314Z,97082.66
2023-03-11T08:08:59.554Z,97094.81
2023-03-11T08:11:26.464Z,97081.84
2023-03-11T08:13:53.888Z,97103.19
2023-03-11T08:16:22.304Z,97097.22
2023-03-11T08:18:50.462Z,97099.66
2023-03-11T08:21:20.302Z,97106.69
2023-03-11T08:23:47.001Z,97107.22
2023-03-11T08:26:16.866Z,97116.66
2023-03-11T08:28:43.815Z,97115.28
2023-03-11T08:31:26.731Z,97119.34
2023-03-11T08:33:57.488Z,97133.97
2023-03-11T08:36:24.323Z,97135.28
2023-03-11T08:38:51.108Z,97132.84
2023-03-11T08:41:18.617Z,97126.59
2023-03-11T08:43:45.797Z,97142.53
2023-03-11T08:46:32.701Z,97137.38
2023-03-11T08:49:01.384Z,97142.53
2023-03-11T08:51:29.486Z,97146.31
2023-03-11T08:53:56.472Z,97154.16
2023-03-11T08:56:23.370Z,97154.41
2023-03-11T08:58:50.979Z,97143.81
2023-03-11T09:01:18.010Z,97155.72
2023-03-11T09:03:44.844Z,97157.06
2023-03-11T09:06:15.513Z,97162.72
2023-03-11T09:08:43.414Z,97167.31
2023-03-11T09:11:10.663Z,97166.97
2023-03-11T09:13:39.450Z,97169.34
2023-03-11T09:16:07.505Z,97169.94
2023-03-11T09:18:34.307Z,97173.75
2023-03-11T09:21:01.120Z,97184.84
2023-03-11T09:23:27.966Z,97182.66
2023-03-11T09:25:54.849Z,97191.03
2023-03-11T09:28:21.610Z,97192.88
2023-03-11T09:30:48.454Z,97193.69
2023-03-11T09:33:15.153Z,97185.28
2023-03-11T09:35:42.015Z,97193.94
2023-03-11T09:38:08.852Z,97183.34
2023-03-11T09:40:50.767Z,97188.47
2023-03-11T09:43:33.270Z,97191.72
2023-03-11T09:46:14.365Z,97190.06
2023-03-11T09:48:47.834Z,97199.81
2023-03-11T09:51:28.839Z,97204.94
2023-03-11T09:54:04.279Z,97208.47
2023-03-11T09:56:35.002Z,97207.94
2023-03-11T09:59:06.430Z,97210.06
2023-03-11T10:01:45.239Z,97201.66
2023-03-11T10:04:16.976Z,97205.69
2023-03-11T10:06:45.986Z,97207.56
2023-03-11T10:09:12.911Z,97215.97
2023-03-11T10:11:48.516Z,97215.41
2023-03-11T10:14:21.409Z,97224.88
2023-03-11T10:17:01.579Z,97219.72
2023-03-11T10:19:47.037Z,97235.97
2023-03-11T10:22:38.224Z,97235.13
2023-03-11T10:25:30.393Z,97227.00
2023-03-11T10:28:11.830Z,97238.66
2023-03-11T10:30:46.874Z,97249.44
2023-03-11T10:33:25.492Z,97248.34
2023-03-11T10:35:55.016Z,97243.75
2023-03-11T10:38:26.372Z,97245.06
2023-03-11T10:41:00.061Z,97258.88
2023-03-11T10:43:38.984Z,97260.75
2023-03-11T10:46:13.166Z,97261.28
2023-03-11T10:48:39.949Z,97265.34
2023-03-11T10:51:31.749Z,97267.75
2023-03-11T10:54:00.562Z,97264.19
2023-03-11T10:56:27.286Z,97270.66
2023-03-11T10:58:54.920Z,97264.66
2023-03-11T11:01:22.378Z,97271.16
2023-03-11T11:03:51.625Z,97275.22
2023-03-11T11:06:31.674Z,97266.78
2023-03-11T11:09:19.404Z,97274.66
2023-03-11T11:12:12.043Z,97280.34
2023-03-11T11:14:50.098Z,97270.84
2023-03-11T11:17:27.056Z,97290.63
2023-03-11T11:19:56.835Z,97291.72
2023-03-11T11:22:25.275Z,97287.94
2023-03-11T11:24:55.251Z,97284.41
2023-03-11T11:27:24.701Z,97279.78
2023-03-11T11:30:09.509Z,97284.94
2023-03-11T11:32:37.418Z,97285.22
2023-03-11T11:35:08.383Z,97283.31
2023-03-11T11:37:38.745Z,97292.25
2023-03-11T11:40:14.593Z,97284.12
2023-03-11T11:42:55.714Z,97287.94
2023-03-11T11:45:32.727Z,97282.13
2023-03-11T11:48:04.805Z,97296.47
2023-03-11T11:50:37.676Z,97294.28
2023-03-11T11:53:22.425Z,97301.03
2023-03-11T11:55:52.598Z,97297.88
2023-03-11T11:58:20.729Z,97301.97
2023-03-11T12:01:13.648Z,97304.09
2023-03-11T12:04:04.864Z,97323.91
2023-03-11T12:06:49.740Z,97314.97
2023-03-11T12:09:39.608Z,97314.97
2023-03-11T12:12:29.818Z,97328.25
2023-03-11T12:15:10.759Z,97320.38
2023-03-11T12:17:41.970Z,97325.00
2023-03-11T12:20:18.800Z,97323.63
2023-03-11T12:23:10.232Z,97323.06
2023-03-11T12:25:55.148Z,97334.19
2023-03-11T12:29:01.161Z,97333.06
2023-03-11T12:31:34.420Z,97331.97
2023-03-11T12:34:04.403Z,97336.84
2023-03-11T12:36:34.967Z,97340.37
2023-03-11T12:39:06.112Z,97334.94
2023-03-11T12:41:40.063Z,97340.06
2023-03-11T12:44:24.699Z,97340.06
2023-03-11T12:46:54.338Z,97341.69
2023-03-11T12:49:26.699Z,97345.75
2023-03-11T12:52:18.266Z,97359.03
2023-03-11T12:55:10.348Z,97353.59
2023-03-11T12:57:48.379Z,97363.34
2023-03-11T13:00:51.072Z,97351.97
2023-03-11T13:03:40.309Z,97368.25
2023-03-11T13:06:20.005Z,97365.03
2023-03-11T13:08:50.866Z,97368.84
2023-03-11T13:11:32.999Z,97375.06
2023-03-11T13:14:18.727Z,97383.22
2023-03-11T13:16:46.790Z,97381.31
2023-03-11T13:19:35.056Z,97378.59
2023-03-11T13:22:04.723Z,97392.16
2023-03-11T13:24:31.593Z,97388.66
2023-03-11T13:27:07.068Z,97394.34
2023-03-11T13:29:57.234Z,97391.94
2023-03-11T13:32:45.789Z,97415.53
2023-03-11T13:35:44.078Z,97410.94
2023-03-11T13:38:45.583Z,97418.25
2023-03-11T13:41:22.488Z,97411.72
2023-03-11T13:43:51.349Z,97429.62
2023-03-11T13:46:30.927Z,97436.69
2023-03-11T13:49:07.543Z,97435.34
2023-03-11T13:51:47.281Z,97431.81
2023-03-11T13:54:20.456Z,97447.00
2023-03-11T13:56:54.063Z,97446.22
2023-03-11T13:59:28.883Z,97445.69
2023-03-11T14:02:20.227Z,97444.06
2023-03-11T14:05:21.497Z,97459.00
2023-03-11T14:07:48.925Z,97472.28
2023-03-11T14:10:29.677Z,97469.84
2023-03-11T14:13:17.646Z,97476.66
2023-03-11T14:16:03.415Z,97469.38
2023-03-11T14:18:35.231Z,97483.22
2023-03-11T14:21:04.824Z,97476.69
2023-03-11T14:23:39.961Z,97476.72
2023-03-11T14:26:12.835Z,97475.38
2023-03-11T14:28:45.092Z,97481.38
2023-03-11T14:31:38.042Z,97474.34
2023-03-11T14:34:25.680Z,97494.66
2023-03-11T14:36:58.767Z,97485.47
2023-03-11T14:39:34.601Z,97505.00
2023-03-11T14:42:22.556Z,97499.59
2023-03-11T14:45:11.205Z,97502.56
2023-03-11T14:47:40.602Z,97510.44
2023-03-11T14:50:15.792Z,97515.59
2023-03-11T14:52:45.856Z,97532.16
2023-03-11T14:55:20.789Z,97534.34
2023-03-11T14:58:05.586Z,97537.63
2023-03-11T15:00:39.828Z,97545.75
2023-03-11T15:03:19.093Z,97540.59
2023-03-11T15:05:53.975Z,97548.22
2023-03-11T15:08:23.779Z,97553.63
2023-03-11T15:11:21.003Z,97550.66
2023-03-11T15:13:52.757Z,97573.44
2023-03-11T15:16:31.620Z,97557.69
2023-03-11T15:19:23.830Z,97554.97
2023-03-11T15:21:59.097Z,97550.09
2023-03-11T15:24:29.009Z,97559.88
2023-03-11T15:27:04.429Z,97565.56
2023-03-11T15:29:33.454Z,97564.50
2023-03-11T15:32:00.857Z,97560.16
2023-03-11T15:34:33.824Z,97571.25
2023-03-11T15:37:18.830Z,97568.00
2023-03-11T15:39:47.569Z,97568.00
2023-03-11T15:42:20.394Z,97580.19
2023-03-11T15:45:04.852Z,97582.38
2023-03-11T15:47:32.405Z,97586.44
2023-03-11T15:50:03.544Z,97592.37
2023-03-11T15:52:30.480Z,97604.00
2023-03-11T15:54:58.992Z,97600.75
2023-03-11T15:57:29.748Z,97612.12
2023-03-11T16:00:00.026Z,97613.50
2023-03-11T16:02:30.135Z,97613.22
2023-03-11T16:04:58.466Z,97623.19
2023-03-11T16:07:39.051Z,97629.44
2023-03-11T16:10:08.436Z,97635.09
2023-03-11T16:12:35.461Z,97646.19
2023-03-11T16:15:03.193Z,97647.25
2023-03-11T16:17:46.867Z,97648.34
2023-03-11T16:20:16.292Z,97638.87
2023-03-11T16:22:43.915Z,97659.13
2023-03-11T16:25:52.989Z,97658.03
2023-03-11T16:28:20.570Z,97662.34
2023-03-11T16:30:50.286Z,97664.50
2023-03-11T16:33:17.821Z,97668.00
2023-03-11T16:35:44.891Z,97679.31
2023-03-11T16:38:12.511Z,97689.56
2023-03-11T16:40:40.285Z,97686.84
2023-03-11T16:43:15.167Z,97693.31
2023-03-11T16:45:42.647Z,97704.38
2023-03-11T16:48:09.911Z,97720.81
2023-03-11T16:50:37.892Z,97717.28
2023-03-11T16:53:05.359Z,97713.44
2023-03-11T16:55:32.722Z,97718.81
2023-03-11T16:57:59.875Z,97741.75
2023-03-11T17:00:27.023Z,97737.41
2023-03-11T17:02:54.553Z,97739.25
2023-03-11T17:05:22.403Z,97744.13
2023-03-11T17:07:54.322Z,97765.13
2023-03-11T17:10:24.239Z,97765.69
2023-03-11T17:12:52.189Z,97774.00
2023-03-11T17:15:19.440Z,97786.69
2023-03-11T17:17:46.374Z,97786.34
2023-03-11T17:20:13.982Z,97786.09
2023-03-11T17:22:41.733Z,97790.37
2023-03-11T17:25:09.488Z,97801.97
2023-03-11T17:27:37.319Z,97808.41
2023-03-11T17:30:08.147Z,97818.38
2023-03-11T17:32:35.799Z,97826.75
2023-03-11T17:35:03.580Z,97837.81
2023-03-11T17:37:31.931Z,97831.84
2023-03-11T17:40:00.204Z,97832.59
2023-03-11T17:42:27.504Z,97841.12
2023-03-11T17:44:58.772Z,97827.34
2023-03-11T17:47:30.515Z,97835.75
2023-03-11T17:49:58.041Z,97851.37
2023-03-11T17:52:25.444Z,97854.28
2023-03-11T17:54:54.237Z,97856.69
2023-03-11T17:57:22.147Z,97853.88
2023-03-11T17:59:53.128Z,97853.63
2023-03-11T18:02:21.652Z,97864.69
2023-03-11T18:04:54.230Z,97865.19
2023-03-11T18:07:24.126Z,97868.34
2023-03-11T18:09:55.945Z,97863.44
2023-03-11T18:12:23.690Z,97872.84
2023-03-11T18:14:51.190Z,97869.00
2023-03-11T18:17:19.561Z,97871.06
2023-03-11T18:19:46.859Z,97877.78
2023-03-11T18:22:15.637Z,97870.69
2023-03-11T18:24:43.053Z,97885.75
2023-03-11T18:27:10.750Z,97883.59
2023-03-11T18:29:38.483Z,97892.41
2023-03-11T18:32:06.438Z,97896.19
2023-03-11T18:34:34.025Z,97897.19
2023-03-11T18:37:02.027Z,97901.12
2023-03-11T18:39:29.836Z,97900.78
2023-03-11T18:41:57.640Z,97898.91
2023-03-11T18:44:25.359Z,97895.91
2023-03-11T18:46:52.906Z,97894.72
2023-03-11T18:49:20.633Z,97890.37
2023-03-11T18:51:48.255Z,97897.34
2023-03-11T18:54:17.373Z,97900.28
2023-03-11T18:56:45.398Z,97888.13
2023-03-11T18:59:14.990Z,97883.47
2023-03-11T19:01:42.315Z,97877.41
2023-03-11T19:04:10.756Z,97874.72
2023-03-11T19:06:38.018Z,97876.81
2023-03-11T19:09:07.162Z,97871.09
2023-03-11T19:11:34.842Z,97865.97
2023-03-11T19:14:02.673Z,97872.16
2023-03-11T19:16:30.610Z,97861.72
2023-03-11T19:18:59.697Z,97856.00
2023-03-11T19:21:28.780Z,97854.94
2023-03-11T19:23:57.953Z,97860.31
2023-03-11T19:26:41.489Z,97852.72
2023-03-11T19:29:11.544Z,97871.66
2023-03-11T19:31:40.112Z,97868.72
2023-03-11T19:34:07.789Z,97853.03
2023-03-11T19:36:35.676Z,97860.81
2023-03-11T19:39:03.616Z,97868.91
2023-03-11T19:41:32.399Z,97867.03
2023-03-11T19:44:00.178Z,97874.03
2023-03-11T19:46:29.211Z,97883.34
2023-03-11T19:48:57.216Z,97885.88
2023-03-11T19:51:30.476Z,97893.50
2023-03-11T19:54:00.645Z,97893.25
2023-03-11T19:56:29.506Z,97913.09
2023-03-11T19:58:58.377Z,97913.34
2023-03-11T20:01:28.813Z,97933.09
2023-03-11T20:03:56.629Z,97937.34
2023-03-11T20:06:24.053Z,97946.75
2023-03-11T20:08:51.834Z,97948.63
2023-03-11T20:11:19.314Z,97955.91
2023-03-11T20:13:46.611Z,97959.66
2023-03-11T20:16:18.949Z,97970.38
2023-03-11T20:18:50.312Z,97972.66
2023-03-11T20:21:18.121Z,97982.63
2023-03-11T20:23:50.499Z,97984.72
2023-03-11T20:26:19.321Z,97988.16
2023-03-11T20:28:48.433Z,97991.09
2023-03-11T20:31:22.165Z,97992.72
2023-03-11T20:33:50.969Z,97992.16
2023-03-11T20:36:23.403Z,97989.47
2023-03-11T20:38:54.502Z,97992.16
2023-03-11T20:41:25.397Z,97996.16
2023-03-11T20:43:54.706Z,97994.72
2023-03-11T20:46:22.525Z,97997.66
2023-03-11T20:48:50.229Z,98003.87
2023-03-11T20:51:21.002Z,98004.13
2023-03-11T20:53:49.389Z,98007.16
2023-03-11T20:56:19.470Z,98013.25
2023-03-11T20:58:49.211Z,98004.03
2023-03-11T21:01:28.829Z,98002.97
2023-03-11T21:03:59.228Z,98007.28
2023-03-11T21:06:33.314Z,98017.16
2023-03-11T21:09:05.270Z,98019.03
2023-03-11T21:11:33.514Z,98023.12
2023-03-11T21:14:00.933Z,98014.72
2023-03-11T21:16:28.915Z,98024.66
2023-03-11T21:18:56.404Z,98033.56
2023-03-11T21:21:24.252Z,98038.62
2023-03-11T21:23:52.352Z,98035.34
2023-03-11T21:26:20.083Z,98037.69
2023-03-11T21:28:47.344Z,98038.28
2023-03-11T21:31:19.982Z,98038.16
2023-03-11T21:33:47.619Z,98031.94
2023-03-11T21:36:17.649Z,98032.19
2023-03-11T21:38:46.497Z,98035.00
2023-03-11T21:41:16.636Z,98026.69
2023-03-11T21:43:45.220Z,98034.66
2023-03-11T21:46:15.477Z,98040.88
2023-03-11T21:48:42.798Z,98045.09
2023-03-11T21:51:10.203Z,98045.19
2023-03-11T21:53:37.262Z,98055.53
2023-03-11T21:56:05.293Z,98062.41
2023-03-11T21:58:33.387Z,98070.38
2023-03-11T22:01:00.981Z,98077.31
2023-03-11T22:03:28.422Z,98081.41
2023-03-11T22:05:57.485Z,98080.00
2023-03-11T22:08:25.105Z,98080.22
2023-03-11T22:10:52.407Z,98085.75
2023-03-11T22:13:19.784Z,98090.06
2023-03-11T22:15:47.220Z,98080.94
2023-03-11T22:18:14.081Z,98081.97
2023-03-11T22:20:41.619Z,98090.63
2023-03-11T22:23:08.784Z,98092.28
2023-03-11T22:25:36.196Z,98093.81
2023-03-11T22:28:03.075Z,98089.94
2023-03-11T22:30:30.369Z,98099.66
2023-03-11T22:32:57.166Z,98099.06
2023-03-11T22:35:23.990Z,98097.44
2023-03-11T22:37:50.817Z,98094.28
2023-03-11T22:40:17.686Z,98101.78
2023-03-11T22:42:44.563Z,98106.91
2023-03-11T22:45:11.715Z,98109.84
2023-03-11T22:47:38.562Z,98114.66
2023-03-11T22:50:05.819Z,98123.19
2023-03-11T22:52:32.622Z,98129.41
2023-03-11T22:54:59.484Z,98121.56
2023-03-11T22:57:26.339Z,98128.22
2023-03-11T22:59:53.183Z,98135.03
2023-03-11T23:02:20.024Z,98134.37
2023-03-11T23:04:46.965Z,98130.84
2023-03-11T23:07:13.836Z,98131.91
2023-03-11T23:09:42.940Z,98135.69
2023-03-11T23:12:09.779Z,98134.03
2023-03-11T23:14:44.453Z,98147.72
2023-03-11T23:17:12.490Z,98147.72
2023-03-11T23:19:58.082Z,98157.06
2023-03-11T23:22:24.973Z,98162.22
2023-03-11T23:24:52.192Z,98164.44
2023-03-11T23:27:19.537Z,98169.72
2023-03-11T23:29:47.940Z,98169.47
2023-03-11T23:32:14.759Z,98164.41
2023-03-11T23:34:41.613Z,98174.34
2023-03-11T23:37:08.606Z,98181.00
2023-03-11T23:39:35.429Z,98180.19
2023-03-11T23:42:11.776Z,98184.53
2023-03-11T23:44:49.113Z,98181.25
2023-03-11T23:47:15.885Z,98189.25
2023-03-11T23:49:42.861Z,98193.28
2023-03-11T23:52:09.792Z,98191.28
2023-03-11T23:54:36.662Z,98197.94
2023-03-11T23:57:04.000Z,98199.00
2023-03-11T23:59:30.860Z,98200.03
