createdAt,value
2022-11-10T04:17:42.656Z,634.03
2022-11-10T04:21:05.192Z,595.60
2022-11-10T04:24:27.213Z,615.00
2022-11-10T04:27:49.202Z,585.20
2022-11-10T04:31:11.575Z,600.77
2022-11-10T04:34:34.807Z,643.97
2022-11-10T04:37:56.731Z,689.83
2022-11-10T04:41:19.107Z,684.87
2022-11-10T04:44:41.043Z,386.30
2022-11-10T04:48:03.026Z,637.37
2022-11-10T04:51:28.277Z,566.17
2022-11-10T04:54:50.324Z,514.37
2022-11-10T04:58:12.408Z,354.80
2022-11-10T05:01:34.352Z,640.10
2022-11-10T05:04:57.330Z,720.60
2022-11-10T05:08:20.619Z,732.33
2022-11-10T05:11:42.528Z,579.07
2022-11-10T05:15:04.746Z,699.20
2022-11-10T05:18:26.992Z,698.40
2022-11-10T05:21:48.929Z,778.23
2022-11-10T05:25:12.343Z,620.03
2022-11-10T05:28:34.675Z,758.47
2022-11-10T05:31:56.879Z,498.40
2022-11-10T05:35:18.972Z,744.87
2022-11-10T05:38:43.713Z,719.17
2022-11-10T05:42:07.470Z,657.63
2022-11-10T05:45:30.984Z,530.50
2022-11-10T05:48:53.097Z,753.23
2022-11-10T05:52:15.545Z,1999.90
2022-11-10T05:55:38.911Z,786.47
2022-11-10T05:59:02.189Z,745.50
2022-11-10T07:57:29.893Z,374.90
2022-11-10T08:00:52.590Z,1999.90
2022-11-10T08:04:14.829Z,378.40
2022-11-10T08:07:37.195Z,290.37
2022-11-10T08:10:59.821Z,1999.90
2022-11-10T08:14:23.355Z,1999.90
2022-11-10T08:17:45.479Z,1999.90
2022-11-10T08:21:07.901Z,368.23
2022-11-10T08:24:30.223Z,1999.90
2022-11-10T08:27:58.333Z,1450.60
2022-11-10T08:31:22.378Z,1999.90
2022-11-10T08:34:44.636Z,1999.90
2022-11-10T08:38:09.811Z,1999.90
2022-11-10T08:41:35.504Z,175.40
2022-11-10T08:44:58.755Z,82.13
2022-11-10T08:48:23.479Z,144.13
2022-11-10T08:51:46.692Z,145.10
2022-11-10T08:55:34.960Z,66.57
2022-11-10T08:58:58.277Z,48.17
2022-11-10T09:02:29.454Z,38.70
2022-11-10T09:06:03.739Z,35.67
2022-11-10T09:09:30.912Z,37.43
2022-11-10T09:12:59.018Z,57.70
2022-11-10T09:16:22.220Z,58.37
2022-11-10T09:19:45.169Z,37.03
2022-11-10T09:23:17.410Z,52.87
2022-11-10T09:26:48.151Z,62.93
2022-11-10T09:30:17.455Z,138.37
2022-11-10T09:33:44.602Z,73.43
2022-11-10T09:37:06.873Z,124.87
2022-11-10T09:40:51.847Z,66.27
2022-11-10T09:48:09.450Z,76.93
2022-11-10T09:51:37.726Z,46.57
2022-11-10T09:55:05.403Z,28.97
2022-11-10T09:58:48.874Z,34.33
2022-11-10T10:02:23.620Z,38.53
2022-11-10T10:05:57.504Z,38.57
2022-11-10T10:09:37.146Z,31.83
2022-11-10T10:16:45.667Z,30.87
2022-11-10T10:20:21.166Z,28.70
2022-11-10T10:24:11.389Z,32.00
2022-11-10T10:31:25.192Z,27.03
2022-11-10T10:34:49.036Z,27.80
2022-11-10T10:38:25.644Z,37.67
2022-11-10T10:41:49.852Z,38.47
2022-11-10T10:49:27.439Z,32.70
2022-11-10T10:53:15.554Z,34.87
2022-11-10T10:56:42.397Z,35.53
2022-11-10T11:00:20.966Z,34.97
2022-11-10T11:03:48.319Z,39.00
2022-11-10T11:07:24.317Z,35.83
2022-11-10T11:10:52.094Z,37.37
2022-11-10T11:14:17.028Z,37.43
2022-11-10T11:17:41.381Z,38.57
2022-11-10T11:21:23.701Z,32.23
2022-11-10T11:24:54.881Z,37.23
2022-11-10T11:28:30.731Z,47.77
2022-11-10T11:32:13.892Z,44.30
2022-11-10T11:35:47.496Z,38.47
2022-11-10T11:39:40.889Z,42.43
2022-11-10T11:43:31.011Z,33.23
2022-11-10T11:47:02.375Z,33.77
2022-11-10T11:50:43.392Z,40.63
2022-11-10T11:54:28.305Z,39.70
2022-11-10T11:58:06.046Z,38.30
2022-11-10T12:01:44.841Z,34.23
2022-11-10T12:05:36.720Z,42.60
2022-11-10T12:09:05.166Z,37.10
2022-11-10T12:12:58.175Z,52.73
2022-11-10T12:16:27.023Z,37.20
2022-11-10T12:19:58.638Z,59.30
2022-11-10T12:23:27.767Z,35.20
2022-11-10T12:26:53.606Z,44.33
2022-11-10T12:30:18.308Z,46.87
2022-11-10T12:33:44.676Z,44.13
2022-11-10T12:37:12.217Z,41.60
2022-11-10T12:40:42.071Z,63.60
2022-11-10T12:44:14.639Z,42.03
2022-11-10T12:47:43.993Z,40.97
2022-11-10T12:51:12.395Z,52.83
2022-11-10T12:54:35.981Z,33.80
2022-11-10T12:58:01.458Z,41.43
2022-11-10T13:01:23.658Z,48.70
2022-11-10T13:04:45.829Z,38.33
2022-11-10T13:08:25.770Z,44.47
2022-11-10T13:12:06.473Z,48.73
2022-11-10T13:15:46.514Z,51.93
2022-11-10T13:19:09.722Z,42.67
2022-11-10T13:22:37.077Z,39.43
2022-11-10T13:26:02.181Z,51.13
2022-11-10T13:29:34.997Z,44.57
2022-11-10T13:33:32.002Z,43.43
2022-11-10T13:36:55.651Z,43.47
2022-11-10T13:40:29.559Z,40.03
2022-11-10T13:43:53.693Z,40.10
2022-11-10T13:47:44.555Z,42.80
2022-11-10T13:51:22.681Z,43.27
2022-11-10T13:55:01.211Z,43.60
2022-11-10T13:58:28.550Z,40.27
2022-11-10T14:01:50.707Z,38.97
2022-11-10T14:05:50.132Z,40.10
2022-11-10T14:09:29.695Z,37.40
2022-11-10T14:12:59.568Z,45.60
2022-11-10T14:16:25.015Z,40.60
2022-11-10T14:19:49.785Z,41.93
2022-11-10T14:23:26.969Z,44.60
2022-11-10T14:26:53.876Z,46.13
2022-11-10T14:30:24.668Z,43.87
2022-11-10T14:33:55.080Z,40.23
2022-11-10T14:37:23.977Z,40.73
2022-11-10T14:40:45.990Z,43.10
2022-11-10T14:44:15.602Z,44.97
2022-11-10T14:47:37.844Z,38.77
2022-11-10T14:51:04.948Z,43.17
2022-11-10T14:54:28.646Z,42.63
2022-11-10T14:57:53.575Z,46.20
2022-11-10T15:01:25.928Z,45.00
2022-11-10T15:04:51.534Z,47.23
2022-11-10T15:08:16.287Z,44.77
2022-11-10T15:11:41.024Z,45.27
2022-11-10T15:15:03.205Z,41.23
2022-11-10T15:18:30.461Z,55.90
2022-11-10T15:21:52.783Z,46.37
2022-11-10T15:25:17.930Z,45.37
2022-11-10T15:28:43.225Z,41.97
2022-11-10T15:32:07.113Z,43.40
2022-11-10T15:35:33.571Z,40.63
2022-11-10T15:39:05.072Z,42.10
2022-11-10T15:42:27.124Z,33.13
2022-11-10T15:45:51.380Z,38.37
2022-11-10T15:49:20.569Z,50.07
2022-11-10T15:52:44.017Z,71.10
2022-11-10T15:56:07.670Z,78.33
2022-11-10T15:59:29.819Z,99.17
2022-11-10T16:02:52.117Z,103.17
2022-11-10T16:06:15.216Z,110.43
2022-11-10T16:09:38.428Z,103.67
2022-11-10T16:13:00.801Z,105.20
2022-11-10T16:16:24.087Z,76.00
2022-11-10T16:19:47.195Z,63.60
2022-11-10T16:23:09.217Z,54.13
2022-11-10T16:26:34.492Z,48.80
2022-11-10T16:29:56.396Z,54.07
2022-11-10T16:33:20.296Z,85.80
2022-11-10T16:36:43.290Z,68.87
2022-11-10T16:40:14.304Z,111.73
2022-11-10T16:43:37.716Z,123.73
2022-11-10T16:46:59.726Z,156.63
2022-11-10T16:50:31.804Z,155.47
2022-11-10T16:53:54.691Z,134.57
2022-11-10T16:57:20.258Z,124.20
2022-11-10T17:00:44.006Z,119.27
2022-11-10T17:04:09.185Z,133.87
2022-11-10T17:07:31.353Z,146.83
2022-11-10T17:10:56.864Z,146.73
2022-11-10T17:14:18.994Z,148.57
2022-11-10T17:17:45.298Z,156.30
2022-11-10T17:21:08.613Z,150.67
2022-11-10T17:24:30.678Z,134.33
2022-11-10T17:27:52.988Z,109.33
2022-11-10T17:31:15.863Z,87.77
2022-11-10T17:34:39.219Z,88.73
2022-11-10T17:38:01.432Z,112.03
2022-11-10T17:41:23.798Z,105.10
2022-11-10T17:44:45.772Z,207.20
2022-11-10T17:48:11.740Z,117.40
2022-11-10T17:51:35.745Z,166.97
2022-11-10T17:54:57.775Z,109.27
2022-11-10T17:58:19.990Z,207.03
2022-11-10T18:01:42.014Z,213.73
2022-11-10T18:05:05.360Z,250.83
2022-11-10T18:08:29.048Z,206.00
2022-11-10T18:11:51.037Z,178.67
2022-11-10T18:15:14.592Z,251.60
2022-11-10T18:18:37.228Z,207.07
2022-11-10T18:21:59.334Z,201.67
2022-11-10T18:25:22.650Z,198.77
2022-11-10T18:28:48.616Z,176.87
2022-11-10T18:32:10.685Z,230.77
2022-11-10T18:35:34.725Z,219.70
2022-11-10T18:38:56.903Z,197.47
2022-11-10T18:42:20.170Z,190.37
2022-11-10T18:45:42.116Z,192.63
2022-11-10T18:49:04.037Z,238.70
2022-11-10T18:52:26.027Z,215.93
2022-11-10T18:55:55.518Z,231.93
2022-11-10T18:59:18.850Z,232.43
2022-11-10T19:02:42.706Z,205.20
2022-11-10T19:06:05.345Z,217.43
2022-11-10T19:09:27.442Z,201.97
2022-11-10T19:12:49.347Z,219.93
2022-11-10T19:16:14.750Z,230.37
2022-11-10T19:19:36.704Z,242.90
2022-11-10T19:22:58.616Z,167.40
2022-11-10T19:26:22.870Z,209.30
2022-11-10T19:29:45.039Z,156.63
2022-11-10T19:33:08.321Z,251.67
2022-11-10T19:36:30.292Z,235.23
2022-11-10T19:39:52.192Z,169.13
2022-11-10T19:43:14.111Z,173.47
2022-11-10T19:46:39.127Z,247.87
2022-11-10T19:50:02.395Z,206.33
2022-11-10T19:53:24.961Z,251.10
2022-11-10T19:56:49.553Z,308.10
2022-11-10T20:00:12.996Z,274.37
2022-11-10T20:03:34.987Z,224.87
2022-11-10T20:07:12.318Z,377.80
2022-11-10T20:10:34.261Z,353.90
2022-11-10T20:13:59.102Z,296.87
2022-11-10T20:17:21.139Z,336.03
2022-11-10T20:20:43.163Z,597.50
2022-11-10T20:24:06.597Z,546.33
2022-11-10T20:27:29.025Z,280.73
2022-11-10T20:30:51.106Z,380.70
2022-11-10T20:34:14.058Z,453.83
2022-11-10T20:37:36.119Z,367.57
2022-11-10T20:41:05.359Z,625.60
2022-11-10T20:44:27.369Z,448.40
2022-11-10T20:47:49.337Z,487.80
2022-11-10T20:51:12.783Z,1597.97
2022-11-10T20:54:34.770Z,639.10
