createdAt,value
2023-07-18T00:00:20.906Z,0.00
2023-07-18T00:01:21.171Z,0.00
2023-07-18T00:02:20.893Z,0.00
2023-07-18T00:03:20.884Z,0.00
2023-07-18T00:04:20.856Z,0.00
2023-07-18T00:05:20.810Z,0.00
2023-07-18T00:06:20.836Z,0.00
2023-07-18T00:07:20.806Z,0.00
2023-07-18T00:08:20.792Z,0.00
2023-07-18T00:09:20.761Z,0.00
2023-07-18T00:10:20.772Z,0.00
2023-07-18T00:11:21.129Z,0.00
2023-07-18T00:12:20.736Z,0.00
2023-07-18T00:13:20.723Z,0.00
2023-07-18T00:14:20.702Z,0.00
2023-07-18T00:15:20.711Z,0.00
2023-07-18T00:16:20.747Z,0.00
2023-07-18T00:17:20.671Z,0.00
2023-07-18T00:18:20.649Z,0.00
2023-07-18T00:19:20.679Z,0.00
2023-07-18T00:20:20.644Z,0.00
2023-07-18T00:21:20.990Z,0.00
2023-07-18T00:22:20.597Z,0.00
2023-07-18T00:23:20.598Z,0.00
2023-07-18T00:24:20.572Z,0.00
2023-07-18T00:25:20.941Z,0.00
2023-07-18T00:26:20.547Z,0.00
2023-07-18T00:27:20.533Z,0.00
2023-07-18T00:28:20.519Z,0.00
2023-07-18T00:29:20.508Z,0.00
2023-07-18T00:30:20.505Z,0.00
2023-07-18T00:31:20.768Z,0.00
2023-07-18T00:32:20.483Z,0.00
2023-07-18T00:33:20.454Z,0.00
2023-07-18T00:34:20.464Z,0.00
2023-07-18T00:35:20.437Z,0.00
2023-07-18T00:36:20.441Z,0.00
2023-07-18T00:37:20.413Z,0.00
2023-07-18T00:38:20.399Z,0.00
2023-07-18T00:39:20.398Z,0.00
2023-07-18T00:40:20.370Z,0.00
2023-07-18T00:41:20.649Z,0.00
2023-07-18T00:42:20.325Z,0.00
2023-07-18T00:43:20.345Z,0.00
2023-07-18T00:44:20.299Z,0.00
2023-07-18T00:45:21.528Z,0.00
2023-07-18T00:46:20.318Z,0.00
2023-07-18T00:47:20.256Z,0.00
2023-07-18T00:48:20.263Z,0.00
2023-07-18T00:49:20.263Z,0.00
2023-07-18T00:50:20.243Z,0.00
2023-07-18T00:51:20.490Z,0.00
2023-07-18T00:52:20.231Z,0.00
2023-07-18T00:53:20.215Z,0.00
2023-07-18T00:54:20.186Z,0.00
2023-07-18T00:55:20.167Z,0.00
2023-07-18T00:56:20.152Z,0.00
2023-07-18T00:57:20.186Z,0.00
2023-07-18T00:58:20.131Z,0.00
2023-07-18T00:59:20.137Z,0.00
2023-07-18T01:00:20.097Z,0.00
2023-07-18T01:01:20.370Z,0.00
2023-07-18T01:02:20.119Z,0.00
2023-07-18T01:03:20.135Z,0.00
2023-07-18T01:04:20.047Z,0.00
2023-07-18T01:05:20.037Z,0.00
2023-07-18T01:06:20.036Z,0.00
2023-07-18T01:07:20.083Z,0.00
2023-07-18T01:08:19.987Z,0.00
2023-07-18T01:09:19.986Z,0.00
2023-07-18T01:10:19.978Z,0.00
2023-07-18T01:11:20.255Z,0.00
2023-07-18T01:12:20.020Z,0.00
2023-07-18T01:13:19.942Z,0.00
2023-07-18T01:14:19.903Z,0.00
2023-07-18T01:15:19.905Z,0.00
2023-07-18T01:16:20.045Z,0.00
2023-07-18T01:17:19.892Z,0.00
2023-07-18T01:18:19.852Z,0.00
2023-07-18T01:19:19.898Z,0.00
2023-07-18T01:20:19.930Z,0.00
2023-07-18T01:21:20.062Z,0.00
2023-07-18T01:22:19.816Z,0.00
2023-07-18T01:23:19.798Z,0.00
2023-07-18T01:24:19.763Z,0.00
2023-07-18T01:25:19.794Z,0.00
2023-07-18T01:26:19.773Z,0.00
2023-07-18T01:27:19.744Z,0.00
2023-07-18T01:28:19.719Z,0.00
2023-07-18T01:29:19.733Z,0.00
2023-07-18T01:30:19.721Z,0.00
2023-07-18T01:31:19.983Z,0.00
2023-07-18T01:32:19.693Z,0.00
2023-07-18T01:33:19.673Z,0.00
2023-07-18T01:34:19.657Z,0.00
2023-07-18T01:35:19.640Z,0.00
2023-07-18T01:36:19.626Z,0.00
2023-07-18T01:37:19.613Z,0.00
2023-07-18T01:38:19.586Z,0.00
2023-07-18T01:39:19.587Z,0.00
2023-07-18T01:40:19.577Z,0.00
2023-07-18T01:41:20.014Z,0.00
2023-07-18T01:42:19.557Z,0.00
2023-07-18T01:43:19.528Z,0.00
2023-07-18T01:44:19.539Z,0.00
2023-07-18T01:45:19.510Z,0.00
2023-07-18T01:46:19.492Z,0.00
2023-07-18T01:47:19.518Z,0.00
2023-07-18T01:48:19.488Z,0.00
2023-07-18T01:49:19.460Z,0.00
2023-07-18T01:50:19.607Z,0.00
2023-07-18T01:51:19.773Z,0.00
2023-07-18T01:52:19.413Z,0.00
2023-07-18T01:53:19.420Z,0.00
2023-07-18T01:54:19.378Z,0.00
2023-07-18T01:55:19.364Z,0.00
2023-07-18T01:56:19.352Z,0.00
2023-07-18T01:57:19.377Z,0.00
2023-07-18T01:58:19.341Z,0.00
2023-07-18T01:59:19.341Z,0.00
2023-07-18T02:00:19.309Z,0.00
2023-07-18T02:01:19.642Z,0.00
2023-07-18T02:02:19.405Z,0.00
2023-07-18T02:03:19.309Z,0.00
2023-07-18T02:04:19.251Z,0.00
2023-07-18T02:05:19.253Z,0.00
2023-07-18T02:06:19.225Z,0.00
2023-07-18T02:07:19.209Z,0.00
2023-07-18T02:08:19.192Z,0.00
2023-07-18T02:09:19.195Z,0.00
2023-07-18T02:10:19.197Z,0.00
2023-07-18T02:11:19.436Z,0.00
2023-07-18T02:12:19.163Z,0.00
2023-07-18T02:13:19.175Z,0.00
2023-07-18T02:14:19.120Z,0.00
2023-07-18T02:15:19.117Z,0.00
2023-07-18T02:16:19.138Z,0.00
2023-07-18T02:17:19.069Z,0.00
2023-07-18T02:18:19.056Z,0.00
2023-07-18T02:19:19.032Z,0.00
2023-07-18T02:20:19.041Z,0.00
2023-07-18T02:21:19.253Z,0.00
2023-07-18T02:22:18.999Z,0.00
2023-07-18T02:23:19.013Z,0.00
2023-07-18T02:24:18.986Z,0.00
2023-07-18T02:25:19.529Z,0.00
2023-07-18T02:26:18.972Z,0.00
2023-07-18T02:27:18.937Z,0.00
2023-07-18T02:28:18.920Z,0.00
2023-07-18T02:29:18.928Z,0.00
2023-07-18T02:30:18.906Z,0.00
2023-07-18T02:31:19.276Z,0.00
2023-07-18T02:32:18.884Z,0.00
2023-07-18T02:33:18.875Z,0.00
2023-07-18T02:34:18.858Z,0.00
2023-07-18T02:35:19.495Z,0.00
2023-07-18T02:36:18.821Z,0.00
2023-07-18T02:37:18.821Z,4.00
2023-07-18T02:38:18.828Z,4.00
2023-07-18T02:39:18.797Z,4.00
2023-07-18T02:40:19.448Z,0.00
2023-07-18T02:41:18.902Z,0.00
2023-07-18T02:42:18.753Z,4.00
2023-07-18T02:43:18.724Z,4.00
2023-07-18T02:44:18.733Z,4.00
2023-07-18T02:45:18.714Z,4.00
2023-07-18T02:46:18.698Z,4.00
2023-07-18T02:47:18.673Z,4.00
2023-07-18T02:48:18.672Z,8.00
2023-07-18T02:49:18.677Z,8.00
2023-07-18T02:50:18.648Z,8.00
2023-07-18T02:51:18.866Z,8.00
2023-07-18T02:52:18.621Z,12.00
2023-07-18T02:53:18.631Z,8.00
2023-07-18T02:54:18.600Z,12.00
2023-07-18T02:55:18.569Z,12.00
2023-07-18T02:56:18.555Z,16.00
2023-07-18T02:57:18.589Z,16.00
2023-07-18T02:58:18.569Z,16.00
2023-07-18T02:59:18.522Z,20.00
2023-07-18T03:00:18.508Z,20.00
2023-07-18T03:01:18.669Z,24.00
2023-07-18T03:02:18.599Z,24.00
2023-07-18T03:03:18.564Z,28.00
2023-07-18T03:04:18.468Z,32.00
2023-07-18T03:05:18.459Z,36.00
2023-07-18T03:06:18.421Z,36.00
2023-07-18T03:07:18.542Z,44.00
2023-07-18T03:08:18.437Z,44.00
2023-07-18T03:09:18.386Z,52.00
2023-07-18T03:10:18.377Z,56.00
2023-07-18T03:11:18.579Z,56.00
2023-07-18T03:12:18.356Z,64.00
2023-07-18T03:13:18.331Z,72.00
2023-07-18T03:14:18.417Z,76.00
2023-07-18T03:15:18.303Z,84.00
2023-07-18T03:16:18.363Z,96.00
2023-07-18T03:17:18.296Z,100.00
2023-07-18T03:18:18.307Z,112.00
2023-07-18T03:19:18.247Z,124.00
2023-07-18T03:20:18.577Z,132.00
2023-07-18T03:21:18.685Z,144.00
2023-07-18T03:22:18.223Z,160.00
2023-07-18T03:23:18.210Z,172.00
2023-07-18T03:24:19.434Z,184.00
2023-07-18T03:25:18.200Z,200.00
2023-07-18T03:26:18.192Z,220.00
2023-07-18T03:27:18.155Z,232.00
2023-07-18T03:28:18.132Z,252.00
2023-07-18T03:29:18.130Z,272.00
2023-07-18T03:30:18.173Z,288.00
2023-07-18T03:31:18.443Z,308.00
2023-07-18T03:32:18.137Z,328.00
2023-07-18T03:33:18.081Z,348.00
2023-07-18T03:34:18.077Z,368.00
2023-07-18T03:35:18.129Z,388.00
2023-07-18T03:36:18.039Z,408.00
2023-07-18T03:37:18.036Z,432.00
2023-07-18T03:38:18.012Z,460.00
2023-07-18T03:39:18.017Z,480.00
2023-07-18T03:40:18.089Z,496.00
2023-07-18T03:41:18.294Z,528.00
2023-07-18T03:42:17.972Z,552.00
2023-07-18T03:43:17.934Z,576.00
2023-07-18T03:44:17.987Z,596.00
2023-07-18T03:45:17.936Z,612.00
2023-07-18T03:46:17.943Z,628.00
2023-07-18T03:47:21.093Z,656.00
2023-07-18T03:48:17.908Z,684.00
2023-07-18T03:49:17.883Z,728.00
2023-07-18T03:50:17.859Z,768.00
2023-07-18T03:51:18.150Z,836.00
2023-07-18T03:52:17.830Z,896.00
2023-07-18T03:53:17.828Z,920.00
2023-07-18T03:54:17.820Z,940.00
2023-07-18T03:55:17.781Z,952.00
2023-07-18T03:56:17.769Z,952.00
2023-07-18T03:57:17.770Z,972.00
2023-07-18T03:58:17.777Z,1052.00
2023-07-18T03:59:17.737Z,1116.00
2023-07-18T04:00:17.758Z,1144.00
2023-07-18T04:01:18.025Z,1144.00
2023-07-18T04:02:17.711Z,1156.00
2023-07-18T04:03:17.683Z,1168.00
2023-07-18T04:04:17.674Z,1240.00
2023-07-18T04:05:17.646Z,1316.00
2023-07-18T04:06:17.644Z,1376.00
2023-07-18T04:07:17.647Z,1364.00
2023-07-18T04:08:17.624Z,1348.00
2023-07-18T04:09:17.592Z,1352.00
2023-07-18T04:10:17.646Z,1344.00
2023-07-18T04:11:18.001Z,1292.00
2023-07-18T04:12:17.575Z,1212.00
2023-07-18T04:13:17.557Z,1088.00
2023-07-18T04:14:17.537Z,996.00
2023-07-18T04:15:17.513Z,792.00
2023-07-18T04:16:17.531Z,708.00
2023-07-18T04:17:17.526Z,688.00
2023-07-18T04:18:17.490Z,664.00
2023-07-18T04:19:17.477Z,664.00
2023-07-18T04:20:17.450Z,676.00
2023-07-18T04:21:17.681Z,696.00
2023-07-18T04:22:17.460Z,728.00
2023-07-18T04:23:17.460Z,772.00
2023-07-18T04:24:17.431Z,824.00
2023-07-18T04:25:17.388Z,880.00
2023-07-18T04:26:17.385Z,944.00
2023-07-18T04:27:17.367Z,1008.00
2023-07-18T04:28:17.369Z,1088.00
2023-07-18T04:29:17.335Z,1164.00
2023-07-18T04:30:17.331Z,1236.00
2023-07-18T04:31:19.576Z,1312.00
2023-07-18T04:32:17.328Z,1364.00
2023-07-18T04:33:17.279Z,1424.00
2023-07-18T04:34:17.284Z,1488.00
2023-07-18T04:35:17.644Z,1560.00
2023-07-18T04:36:17.243Z,1680.00
2023-07-18T04:37:17.487Z,1808.00
2023-07-18T04:38:17.217Z,1912.00
2023-07-18T04:39:17.235Z,1980.00
2023-07-18T04:40:17.215Z,2012.00
2023-07-18T04:41:17.591Z,2448.00
2023-07-18T04:42:17.163Z,16192.00
2023-07-18T04:43:17.179Z,26112.00
2023-07-18T04:44:17.159Z,14016.00
2023-07-18T04:45:17.141Z,11944.00
2023-07-18T04:46:17.159Z,24768.00
2023-07-18T04:47:17.139Z,38592.00
2023-07-18T04:48:17.164Z,37408.00
2023-07-18T04:49:17.097Z,21440.00
2023-07-18T04:50:17.077Z,21056.00
2023-07-18T04:51:17.231Z,28480.00
2023-07-18T04:52:17.148Z,21568.00
2023-07-18T04:53:17.033Z,21120.00
2023-07-18T04:54:17.039Z,20320.00
2023-07-18T04:55:17.005Z,19104.00
2023-07-18T04:56:17.110Z,33824.00
2023-07-18T04:57:17.038Z,45696.00
2023-07-18T04:58:16.983Z,45184.00
2023-07-18T04:59:16.976Z,29568.00
2023-07-18T05:00:16.947Z,12992.00
2023-07-18T05:01:16.997Z,12864.00
2023-07-18T05:02:16.915Z,26560.00
2023-07-18T05:03:16.967Z,38496.00
2023-07-18T05:04:16.910Z,36384.00
2023-07-18T05:05:16.872Z,25536.00
2023-07-18T05:06:16.860Z,22368.00
2023-07-18T05:07:16.844Z,28352.00
2023-07-18T05:08:16.847Z,25824.00
2023-07-18T05:09:16.823Z,26176.00
2023-07-18T05:10:16.813Z,30336.00
2023-07-18T05:11:16.967Z,23392.00
2023-07-18T05:12:16.787Z,23936.00
2023-07-18T05:13:16.787Z,39968.00
2023-07-18T05:14:16.750Z,45952.00
2023-07-18T05:15:16.746Z,32320.00
2023-07-18T05:16:16.736Z,18272.00
2023-07-18T05:17:16.713Z,15968.00
2023-07-18T05:18:16.719Z,31456.00
2023-07-18T05:19:16.689Z,55584.00
2023-07-18T05:20:16.668Z,64288.00
2023-07-18T05:21:16.814Z,51936.00
2023-07-18T05:22:16.652Z,31488.00
2023-07-18T05:23:16.698Z,24032.00
2023-07-18T05:24:16.612Z,23904.00
2023-07-18T05:25:16.622Z,35904.00
2023-07-18T05:26:16.686Z,48736.00
2023-07-18T05:27:16.579Z,45600.00
2023-07-18T05:28:16.575Z,33280.00
2023-07-18T05:29:16.550Z,38688.00
2023-07-18T05:30:16.560Z,46016.00
2023-07-18T05:31:16.654Z,39616.00
2023-07-18T05:32:16.514Z,35136.00
2023-07-18T05:33:16.500Z,33344.00
2023-07-18T05:34:16.490Z,28896.00
2023-07-18T05:35:16.524Z,37568.00
2023-07-18T05:36:16.477Z,48768.00
2023-07-18T05:37:16.440Z,36928.00
2023-07-18T05:38:16.455Z,18592.00
2023-07-18T05:39:16.410Z,10964.00
2023-07-18T05:40:19.039Z,10228.00
2023-07-18T05:41:16.450Z,10088.00
2023-07-18T05:42:16.391Z,10080.00
2023-07-18T05:43:16.362Z,10680.00
2023-07-18T05:44:16.364Z,10792.00
2023-07-18T05:45:16.466Z,10700.00
2023-07-18T05:46:16.373Z,10428.00
2023-07-18T05:47:16.328Z,10128.00
2023-07-18T05:48:16.317Z,10504.00
2023-07-18T05:49:16.350Z,12212.00
2023-07-18T05:50:16.320Z,12984.00
2023-07-18T05:51:16.286Z,11204.00
2023-07-18T05:52:16.275Z,11460.00
2023-07-18T05:53:16.262Z,10812.00
2023-07-18T05:54:16.248Z,11416.00
2023-07-18T05:55:16.250Z,13024.00
2023-07-18T05:56:17.178Z,16800.00
2023-07-18T05:57:16.786Z,15168.00
2023-07-18T05:58:17.296Z,15552.00
2023-07-18T05:59:17.281Z,13268.00
2023-07-18T06:00:17.813Z,12116.00
2023-07-18T06:01:17.600Z,13056.00
2023-07-18T06:02:16.584Z,8996.00
2023-07-18T06:03:17.730Z,9836.00
2023-07-18T06:04:18.657Z,15776.00
2023-07-18T06:05:17.046Z,14560.00
2023-07-18T06:06:16.093Z,13408.00
2023-07-18T06:07:18.746Z,12780.00
2023-07-18T06:08:16.073Z,11892.00
2023-07-18T06:09:16.045Z,9444.00
2023-07-18T06:10:16.084Z,11800.00
2023-07-18T06:11:17.476Z,12724.00
2023-07-18T06:12:19.069Z,14176.00
2023-07-18T06:13:19.115Z,14496.00
2023-07-18T06:14:15.993Z,14464.00
2023-07-18T06:15:15.958Z,15552.00
2023-07-18T06:16:16.000Z,9500.00
2023-07-18T06:17:16.016Z,13440.00
2023-07-18T06:18:16.326Z,20160.00
2023-07-18T06:19:15.915Z,25440.00
2023-07-18T06:20:15.912Z,18880.00
2023-07-18T06:21:15.898Z,5612.00
2023-07-18T06:22:15.977Z,8092.00
2023-07-18T06:23:16.015Z,6244.00
2023-07-18T06:24:19.401Z,9572.00
2023-07-18T06:25:15.896Z,11060.00
2023-07-18T06:26:15.866Z,9636.00
2023-07-18T06:27:15.848Z,27296.00
2023-07-18T06:28:15.834Z,33696.00
2023-07-18T06:29:15.891Z,32320.00
2023-07-18T06:30:15.808Z,55648.00
2023-07-18T06:31:15.939Z,82752.00
2023-07-18T06:32:15.769Z,83968.00
2023-07-18T06:33:15.760Z,60448.00
2023-07-18T06:34:15.744Z,31616.00
2023-07-18T06:35:23.835Z,23584.00
2023-07-18T06:36:16.761Z,48480.00
2023-07-18T06:37:15.700Z,83488.00
2023-07-18T06:38:15.692Z,92160.00
2023-07-18T06:39:15.677Z,76896.00
2023-07-18T06:40:15.703Z,33728.00
2023-07-18T06:41:15.665Z,21696.00
2023-07-18T06:42:15.644Z,47168.00
2023-07-18T06:43:15.651Z,76576.00
2023-07-18T06:44:15.627Z,86400.00
2023-07-18T06:45:15.703Z,62240.00
2023-07-18T06:46:15.645Z,25824.00
2023-07-18T06:47:15.618Z,25440.00
2023-07-18T06:48:15.628Z,51840.00
2023-07-18T06:49:15.577Z,84224.00
2023-07-18T06:50:15.934Z,82400.00
2023-07-18T06:51:15.602Z,60640.00
2023-07-18T06:52:15.539Z,26624.00
2023-07-18T06:53:15.598Z,22464.00
2023-07-18T06:54:15.520Z,49344.00
2023-07-18T06:55:15.515Z,56544.00
2023-07-18T06:56:15.514Z,39584.00
2023-07-18T06:57:15.475Z,12956.00
2023-07-18T06:58:15.478Z,7984.00
2023-07-18T06:59:15.514Z,7416.00
2023-07-18T07:00:15.472Z,6676.00
2023-07-18T07:01:15.463Z,6080.00
2023-07-18T07:02:15.411Z,5348.00
2023-07-18T07:03:15.493Z,4948.00
2023-07-18T07:04:15.420Z,4692.00
2023-07-18T07:05:15.388Z,4568.00
2023-07-18T07:06:15.344Z,4504.00
2023-07-18T07:07:15.343Z,4476.00
2023-07-18T07:08:15.452Z,4432.00
2023-07-18T07:09:15.334Z,4404.00
2023-07-18T07:10:15.301Z,4376.00
2023-07-18T07:11:15.305Z,4336.00
2023-07-18T07:12:26.191Z,4320.00
2023-07-18T07:13:16.362Z,4308.00
2023-07-18T07:14:15.255Z,4296.00
2023-07-18T07:15:15.259Z,4264.00
2023-07-18T07:16:15.226Z,4248.00
2023-07-18T07:17:15.282Z,4256.00
2023-07-18T07:18:15.203Z,4276.00
2023-07-18T07:19:15.207Z,4216.00
2023-07-18T07:20:15.200Z,4168.00
2023-07-18T07:21:15.165Z,4140.00
2023-07-18T07:22:15.189Z,4124.00
2023-07-18T07:23:15.181Z,4104.00
2023-07-18T07:24:15.128Z,4096.00
2023-07-18T07:25:15.132Z,4112.00
2023-07-18T07:26:15.116Z,4144.00
2023-07-18T07:27:15.172Z,4196.00
2023-07-18T07:28:15.085Z,4184.00
2023-07-18T07:29:17.512Z,4168.00
2023-07-18T07:30:15.052Z,4160.00
2023-07-18T07:31:15.089Z,4252.00
2023-07-18T07:32:15.069Z,4236.00
2023-07-18T07:33:15.045Z,4136.00
2023-07-18T07:34:15.011Z,4100.00
2023-07-18T07:35:15.017Z,4112.00
2023-07-18T07:36:15.000Z,4088.00
2023-07-18T07:37:14.984Z,4048.00
2023-07-18T07:38:14.963Z,4016.00
2023-07-18T07:39:14.949Z,4012.00
2023-07-18T07:40:14.954Z,4004.00
2023-07-18T07:41:14.941Z,4000.00
2023-07-18T07:42:14.911Z,3992.00
2023-07-18T07:43:14.899Z,3972.00
2023-07-18T07:44:14.928Z,3948.00
2023-07-18T07:45:14.905Z,3912.00
2023-07-18T07:46:14.918Z,3884.00
2023-07-18T07:47:14.862Z,3848.00
2023-07-18T07:48:14.836Z,3824.00
2023-07-18T07:49:14.873Z,3804.00
2023-07-18T07:50:14.856Z,3764.00
2023-07-18T07:51:14.809Z,3728.00
2023-07-18T07:52:14.822Z,3700.00
2023-07-18T07:53:14.863Z,3672.00
2023-07-18T07:54:14.816Z,3652.00
2023-07-18T07:55:14.779Z,3644.00
2023-07-18T07:56:14.789Z,3616.00
2023-07-18T07:57:14.737Z,3588.00
2023-07-18T07:58:14.794Z,3556.00
2023-07-18T07:59:14.724Z,3544.00
2023-07-18T08:00:14.732Z,3528.00
2023-07-18T08:01:14.729Z,3520.00
2023-07-18T08:02:14.938Z,3504.00
2023-07-18T08:03:14.683Z,3504.00
2023-07-18T08:04:14.683Z,3472.00
2023-07-18T08:05:14.701Z,3476.00
2023-07-18T08:06:14.638Z,3476.00
2023-07-18T08:07:14.627Z,3444.00
2023-07-18T08:08:14.635Z,3412.00
2023-07-18T08:09:14.606Z,3392.00
2023-07-18T08:10:14.572Z,3372.00
2023-07-18T08:11:14.569Z,3364.00
2023-07-18T08:12:14.567Z,3348.00
2023-07-18T08:13:14.553Z,3340.00
2023-07-18T08:14:14.530Z,3312.00
2023-07-18T08:15:14.521Z,3308.00
2023-07-18T08:16:14.599Z,3312.00
2023-07-18T08:17:14.526Z,3288.00
2023-07-18T08:18:14.484Z,3280.00
2023-07-18T08:19:14.494Z,3268.00
2023-07-18T08:20:14.476Z,3252.00
2023-07-18T08:21:14.457Z,3236.00
2023-07-18T08:22:14.448Z,3216.00
2023-07-18T08:23:14.480Z,3200.00
2023-07-18T08:24:14.420Z,3184.00
2023-07-18T08:25:14.399Z,3164.00
2023-07-18T08:26:14.432Z,3160.00
2023-07-18T08:27:14.402Z,3168.00
2023-07-18T08:28:14.357Z,3164.00
2023-07-18T08:29:14.376Z,3160.00
2023-07-18T08:30:14.337Z,3164.00
2023-07-18T08:31:14.332Z,3148.00
2023-07-18T08:32:14.419Z,3124.00
2023-07-18T08:33:14.356Z,3104.00
2023-07-18T08:34:14.278Z,3080.00
2023-07-18T08:35:14.289Z,3068.00
2023-07-18T08:36:14.284Z,3060.00
2023-07-18T08:37:14.270Z,3048.00
2023-07-18T08:38:14.252Z,3036.00
2023-07-18T08:39:14.222Z,3084.00
2023-07-18T08:40:14.228Z,3028.00
2023-07-18T08:41:14.217Z,3044.00
2023-07-18T08:42:14.187Z,3032.00
2023-07-18T08:43:14.181Z,3020.00
2023-07-18T08:44:14.150Z,2984.00
2023-07-18T08:45:14.213Z,2972.00
2023-07-18T08:46:14.185Z,2956.00
2023-07-18T08:47:14.145Z,2948.00
2023-07-18T08:48:14.140Z,2928.00
2023-07-18T08:49:14.100Z,2924.00
2023-07-18T08:50:14.119Z,2900.00
2023-07-18T08:51:14.088Z,2892.00
2023-07-18T08:52:14.067Z,2892.00
2023-07-18T08:53:14.076Z,2884.00
2023-07-18T08:54:14.317Z,2884.00
2023-07-18T08:55:14.040Z,2880.00
2023-07-18T08:56:14.024Z,2884.00
2023-07-18T08:57:14.023Z,2884.00
2023-07-18T08:58:13.998Z,2872.00
2023-07-18T08:59:14.013Z,2860.00
2023-07-18T09:00:13.966Z,2852.00
2023-07-18T09:01:14.047Z,2848.00
2023-07-18T09:02:13.974Z,2864.00
2023-07-18T09:03:13.935Z,2848.00
2023-07-18T09:04:13.949Z,2840.00
2023-07-18T09:05:13.917Z,2820.00
2023-07-18T09:06:13.884Z,2808.00
2023-07-18T09:07:13.879Z,2812.00
2023-07-18T09:08:13.900Z,2800.00
2023-07-18T09:09:13.881Z,2788.00
2023-07-18T09:10:13.837Z,2780.00
2023-07-18T09:11:13.864Z,2772.00
2023-07-18T09:12:13.874Z,2780.00
2023-07-18T09:13:13.821Z,2768.00
2023-07-18T09:14:13.831Z,2768.00
2023-07-18T09:15:13.794Z,2748.00
2023-07-18T09:16:13.770Z,2732.00
2023-07-18T09:17:13.807Z,2724.00
2023-07-18T09:18:13.898Z,2728.00
2023-07-18T09:19:13.757Z,2656.00
2023-07-18T09:20:13.728Z,2624.00
2023-07-18T09:21:13.714Z,2640.00
2023-07-18T09:22:13.720Z,2580.00
2023-07-18T09:23:13.710Z,2704.00
2023-07-18T09:24:13.688Z,2700.00
2023-07-18T09:25:13.666Z,2712.00
2023-07-18T09:26:13.661Z,2700.00
2023-07-18T09:27:13.679Z,2680.00
2023-07-18T09:28:13.681Z,2668.00
2023-07-18T09:29:13.630Z,2680.00
2023-07-18T09:30:13.624Z,2628.00
2023-07-18T09:31:13.695Z,2376.00
2023-07-18T09:32:13.602Z,2648.00
2023-07-18T09:33:13.572Z,2664.00
2023-07-18T09:34:13.548Z,2476.00
2023-07-18T09:35:13.552Z,2544.00
2023-07-18T09:36:13.558Z,2372.00
2023-07-18T09:37:13.541Z,2616.00
2023-07-18T09:38:13.504Z,2516.00
2023-07-18T09:39:13.614Z,2072.00
2023-07-18T09:40:13.484Z,2680.00
2023-07-18T09:42:13.725Z,2772.00
2023-07-18T09:43:13.446Z,2768.00
2023-07-18T09:44:26.882Z,2768.00
2023-07-18T09:45:14.429Z,2752.00
2023-07-18T09:46:13.639Z,2736.00
2023-07-18T09:47:13.401Z,2716.00
2023-07-18T09:48:13.411Z,2700.00
2023-07-18T09:49:14.808Z,2684.00
2023-07-18T09:50:13.398Z,2688.00
2023-07-18T09:51:13.366Z,2676.00
2023-07-18T09:52:13.320Z,2660.00
2023-07-18T09:53:13.323Z,2648.00
2023-07-18T09:54:13.309Z,2636.00
2023-07-18T09:55:13.300Z,2632.00
2023-07-18T09:56:13.287Z,2628.00
2023-07-18T09:57:13.276Z,2624.00
2023-07-18T09:58:13.264Z,2612.00
2023-07-18T09:59:13.282Z,2608.00
2023-07-18T10:00:13.246Z,2608.00
2023-07-18T10:01:13.332Z,2596.00
2023-07-18T10:02:13.199Z,2584.00
2023-07-18T10:03:13.307Z,2584.00
2023-07-18T10:04:13.232Z,2588.00
2023-07-18T10:05:13.172Z,2592.00
2023-07-18T10:06:15.730Z,2592.00
2023-07-18T10:07:13.150Z,2596.00
2023-07-18T10:08:13.163Z,2600.00
2023-07-18T10:09:13.142Z,2592.00
2023-07-18T10:10:13.125Z,2600.00
2023-07-18T10:11:13.105Z,2592.00
2023-07-18T10:12:13.096Z,2588.00
2023-07-18T10:13:13.091Z,2584.00
2023-07-18T10:14:13.123Z,2580.00
2023-07-18T10:15:13.044Z,2580.00
2023-07-18T10:16:13.224Z,2576.00
2023-07-18T10:17:13.033Z,2564.00
2023-07-18T10:18:13.060Z,2556.00
2023-07-18T10:19:13.001Z,2560.00
2023-07-18T10:20:13.006Z,2544.00
2023-07-18T10:21:12.969Z,2548.00
2023-07-18T10:22:12.963Z,2528.00
2023-07-18T10:23:12.993Z,2520.00
2023-07-18T10:24:12.962Z,2520.00
2023-07-18T10:25:13.018Z,2520.00
2023-07-18T10:26:12.910Z,2500.00
2023-07-18T10:27:12.925Z,2516.00
2023-07-18T10:28:12.899Z,2512.00
2023-07-18T10:29:12.869Z,2488.00
2023-07-18T10:30:12.868Z,2492.00
2023-07-18T10:31:12.881Z,2492.00
2023-07-18T10:32:12.846Z,2488.00
2023-07-18T10:33:12.865Z,2484.00
2023-07-18T10:34:12.833Z,2476.00
2023-07-18T10:35:12.793Z,2472.00
2023-07-18T10:36:12.806Z,2472.00
2023-07-18T10:37:12.824Z,2480.00
2023-07-18T10:38:12.773Z,2472.00
2023-07-18T10:39:12.745Z,2436.00
2023-07-18T10:40:15.430Z,2024.00
2023-07-18T10:41:12.749Z,2412.00
2023-07-18T10:42:12.712Z,2456.00
2023-07-18T10:43:12.725Z,2456.00
2023-07-18T10:44:15.344Z,2468.00
2023-07-18T10:45:12.706Z,2456.00
2023-07-18T10:46:12.762Z,2460.00
2023-07-18T10:47:12.741Z,2448.00
2023-07-18T10:48:12.714Z,2440.00
2023-07-18T10:49:12.632Z,2444.00
2023-07-18T10:50:12.633Z,2424.00
2023-07-18T10:51:12.619Z,2420.00
2023-07-18T10:52:12.604Z,2412.00
2023-07-18T10:53:12.579Z,2432.00
2023-07-18T10:54:12.570Z,2436.00
2023-07-18T10:55:12.563Z,2408.00
2023-07-18T10:56:12.541Z,2408.00
2023-07-18T10:57:12.531Z,2400.00
2023-07-18T10:58:12.522Z,2400.00
2023-07-18T10:59:12.520Z,2400.00
2023-07-18T11:00:12.557Z,2392.00
2023-07-18T11:01:12.614Z,2388.00
2023-07-18T11:02:12.536Z,2392.00
2023-07-18T11:03:12.473Z,2392.00
2023-07-18T11:04:12.547Z,2392.00
2023-07-18T11:05:13.067Z,2396.00
2023-07-18T11:06:12.418Z,2404.00
2023-07-18T11:07:12.404Z,2412.00
2023-07-18T11:08:12.413Z,2424.00
2023-07-18T11:09:12.401Z,2416.00
2023-07-18T11:10:12.394Z,2416.00
2023-07-18T11:11:12.382Z,2404.00
2023-07-18T11:12:12.370Z,2400.00
2023-07-18T11:13:12.388Z,2408.00
2023-07-18T11:14:12.351Z,2432.00
2023-07-18T11:15:12.323Z,2452.00
2023-07-18T11:16:12.334Z,2468.00
2023-07-18T11:17:12.322Z,2468.00
2023-07-18T11:18:12.294Z,1840.00
2023-07-18T11:19:12.291Z,1540.00
2023-07-18T11:20:12.235Z,2316.00
2023-07-18T11:21:12.226Z,2188.00
2023-07-18T11:22:12.241Z,2508.00
2023-07-18T11:23:12.319Z,2604.00
2023-07-18T11:24:12.216Z,2632.00
2023-07-18T11:25:12.201Z,2652.00
2023-07-18T11:26:12.180Z,2464.00
2023-07-18T11:27:12.165Z,2660.00
2023-07-18T11:28:12.176Z,2664.00
2023-07-18T11:29:12.139Z,2628.00
2023-07-18T11:30:12.158Z,2636.00
2023-07-18T11:31:13.405Z,2552.00
2023-07-18T11:32:12.114Z,2584.00
2023-07-18T11:33:12.148Z,2640.00
2023-07-18T11:34:12.082Z,2640.00
2023-07-18T11:35:12.063Z,2568.00
2023-07-18T11:36:12.041Z,2536.00
2023-07-18T11:37:12.061Z,2508.00
2023-07-18T11:38:12.028Z,2480.00
2023-07-18T11:39:12.020Z,2468.00
2023-07-18T11:40:12.053Z,2440.00
2023-07-18T11:41:11.983Z,2428.00
2023-07-18T11:42:11.988Z,2420.00
2023-07-18T11:43:11.970Z,2408.00
2023-07-18T11:44:11.975Z,2360.00
2023-07-18T11:45:11.951Z,2384.00
2023-07-18T11:46:11.934Z,2400.00
2023-07-18T11:47:11.921Z,2412.00
2023-07-18T11:48:12.057Z,2392.00
2023-07-18T11:49:11.890Z,2396.00
2023-07-18T11:50:11.915Z,2480.00
2023-07-18T11:51:11.893Z,2404.00
2023-07-18T11:52:11.875Z,2400.00
2023-07-18T11:53:11.856Z,2404.00
2023-07-18T11:54:11.830Z,2416.00
2023-07-18T11:55:11.815Z,2416.00
2023-07-18T11:56:11.821Z,2424.00
2023-07-18T11:57:11.796Z,2424.00
2023-07-18T11:58:11.772Z,2432.00
2023-07-18T11:59:11.780Z,2412.00
2023-07-18T12:00:11.858Z,2392.00
2023-07-18T12:01:11.761Z,2276.00
2023-07-18T12:02:11.780Z,2420.00
2023-07-18T12:03:11.771Z,2260.00
2023-07-18T12:04:11.742Z,2356.00
2023-07-18T12:05:11.691Z,2240.00
2023-07-18T12:06:11.697Z,2528.00
2023-07-18T12:07:11.663Z,2612.00
2023-07-18T12:08:11.645Z,2672.00
2023-07-18T12:09:11.623Z,2780.00
2023-07-18T12:10:11.729Z,2868.00
2023-07-18T12:11:11.610Z,2936.00
2023-07-18T12:12:11.615Z,2920.00
2023-07-18T12:13:11.588Z,2984.00
2023-07-18T12:14:11.583Z,3024.00
2023-07-18T12:15:11.568Z,2980.00
2023-07-18T12:16:11.616Z,2948.00
2023-07-18T12:17:11.529Z,2996.00
2023-07-18T12:18:11.545Z,2960.00
2023-07-18T12:19:11.544Z,3012.00
2023-07-18T12:20:11.564Z,3068.00
2023-07-18T12:21:12.858Z,3116.00