createdAt,value
2022-11-12T00:01:10.087Z,-1.42733
2022-11-12T00:06:11.825Z,-1.54895
2022-11-12T00:11:13.469Z,-1.85063
2022-11-12T00:16:15.229Z,-1.94304
2022-11-12T00:21:17.021Z,-1.97289
2022-11-12T00:26:18.639Z,-1.83761
2022-11-12T00:31:20.383Z,-1.75092
2022-11-12T00:36:22.060Z,-2.08054
2022-11-12T00:41:23.714Z,-2.55179
2022-11-12T00:46:25.364Z,-2.36952
2022-11-12T00:51:27.021Z,-2.0291
2022-11-12T00:56:32.986Z,-2.10277
2022-11-12T01:01:37.107Z,-1.86778
2022-11-12T01:06:39.070Z,-2.1847
2022-11-12T01:11:40.831Z,-1.79347
2022-11-12T01:16:42.588Z,-2.4162
2022-11-12T01:21:44.510Z,-2.01513
2022-11-12T01:26:46.249Z,-1.78585
2022-11-12T01:31:47.849Z,-1.51212
2022-11-12T01:36:49.450Z,-1.43114
2022-11-12T01:41:51.135Z,-1.31809
2022-11-12T01:46:52.798Z,-1.53085
2022-11-12T01:51:54.434Z,-1.55022
2022-11-12T01:56:56.160Z,-1.57245
2022-11-12T02:01:57.826Z,-1.58642
2022-11-12T02:06:59.564Z,-1.71408
2022-11-12T02:12:01.286Z,-1.37176
2022-11-12T02:17:02.996Z,-1.67852
2022-11-12T02:22:04.630Z,-1.95161
2022-11-12T02:27:06.314Z,-1.89414
2022-11-12T02:32:07.990Z,-1.803
2022-11-12T02:37:09.621Z,-2.05704
2022-11-12T02:42:11.219Z,-2.42414
2022-11-12T02:47:12.944Z,-2.1431
2022-11-12T02:52:14.542Z,-2.57529
2022-11-12T02:57:16.116Z,-2.86966
2022-11-12T03:02:17.836Z,-2.6461
2022-11-12T03:07:19.592Z,-2.26885
2022-11-12T03:12:21.225Z,-2.44573
2022-11-12T03:17:22.893Z,-3.00526
2022-11-12T03:22:24.552Z,-2.6785
2022-11-12T03:27:26.231Z,-2.89602
2022-11-12T03:32:27.970Z,-2.96143
2022-11-12T03:37:29.602Z,-3.02494
2022-11-12T03:42:31.236Z,-3.00621
2022-11-12T03:47:32.987Z,-3.28343
2022-11-12T03:52:34.650Z,-2.8522
2022-11-12T03:57:36.306Z,-3.07893
2022-11-12T04:02:37.984Z,-3.02558
2022-11-12T04:07:39.671Z,-3.03987
2022-11-12T04:12:41.284Z,-3.41299
2022-11-12T04:17:43.031Z,-3.95981
2022-11-12T04:22:44.688Z,-3.79373
2022-11-12T04:27:46.435Z,-3.58701
2022-11-12T04:32:48.172Z,-3.33106
2022-11-12T04:37:49.923Z,-3.39521
2022-11-12T04:42:51.559Z,-3.35424
2022-11-12T04:47:53.239Z,-4.01602
2022-11-12T04:52:54.896Z,-4.21829
2022-11-12T04:58:00.576Z,-4.4863
2022-11-12T05:03:02.810Z,-4.30467
2022-11-12T05:08:04.424Z,-3.61972
2022-11-12T05:13:06.142Z,-3.73943
2022-11-12T05:18:08.111Z,-3.91218
2022-11-12T05:23:09.868Z,-3.82009
2022-11-12T05:28:11.561Z,-4.38691
2022-11-12T05:33:13.217Z,-4.29705
2022-11-12T05:38:14.891Z,-3.77563
2022-11-12T05:43:16.541Z,-4.08842
2022-11-12T05:48:23.993Z,-3.59336
2022-11-12T05:53:26.463Z,-3.5905
2022-11-12T05:58:28.471Z,-3.66386
2022-11-12T06:03:30.305Z,-3.94108
2022-11-12T06:08:32.012Z,-3.60638
2022-11-12T06:13:33.663Z,-3.51143
2022-11-12T06:18:35.607Z,-3.46888
2022-11-12T06:23:37.281Z,-3.56192
2022-11-12T06:28:39.056Z,-4.11604
2022-11-12T06:33:40.793Z,-3.94012
2022-11-12T06:38:42.451Z,-4.03094
2022-11-12T06:43:44.211Z,-4.02205
2022-11-12T06:48:45.876Z,-4.21575
2022-11-12T06:53:47.564Z,-3.79469
2022-11-12T06:58:49.354Z,-3.3571
2022-11-12T07:03:51.197Z,-3.65052
2022-11-12T07:08:52.855Z,-3.91123
2022-11-12T07:13:54.526Z,-3.78198
2022-11-12T07:18:56.114Z,-3.74324
2022-11-12T07:23:58.007Z,-3.72038
2022-11-12T07:28:59.603Z,-3.9271
2022-11-12T07:34:01.315Z,-4.08715
2022-11-12T07:39:02.988Z,-4.19956
2022-11-12T07:44:04.637Z,-4.24592
2022-11-12T07:49:06.484Z,-4.38723
2022-11-12T07:54:08.169Z,-3.90519
2022-11-12T07:59:09.833Z,-4.0392
2022-11-12T08:04:11.491Z,-4.02014
2022-11-12T08:09:13.288Z,-3.89567
2022-11-12T08:14:15.323Z,-4.15574
2022-11-12T08:19:17.259Z,-4.38564
2022-11-12T08:24:19.232Z,-4.20496
2022-11-12T08:29:20.997Z,-4.06206
2022-11-12T08:34:23.004Z,-3.89217
2022-11-12T08:39:24.835Z,-3.63337
2022-11-12T08:44:26.534Z,-3.34535
2022-11-12T08:49:28.195Z,-3.56446
2022-11-12T08:54:30.047Z,-3.39013
2022-11-12T08:59:31.966Z,-3.614
2022-11-12T09:04:33.621Z,-3.60638
2022-11-12T09:09:35.301Z,-3.44475
2022-11-12T09:14:36.914Z,-3.1164
2022-11-12T09:19:42.699Z,-3.75213
2022-11-12T09:24:44.752Z,-3.68164
2022-11-12T09:29:46.458Z,-4.22623
2022-11-12T09:34:48.174Z,-4.16018
2022-11-12T09:39:49.856Z,-3.74324
2022-11-12T09:44:51.519Z,-3.25104
2022-11-12T09:49:53.190Z,-2.95127
2022-11-12T09:54:55.059Z,-3.08782
2022-11-12T09:59:56.716Z,-4.28212
2022-11-12T10:04:58.348Z,-4.33388
2022-11-12T10:10:00.148Z,-4.32277
2022-11-12T10:15:01.796Z,-4.42343
2022-11-12T10:20:04.474Z,-4.66572
2022-11-12T10:25:06.042Z,-3.63464
2022-11-12T10:30:08.644Z,-3.01732
2022-11-12T10:35:10.261Z,-4.18368
2022-11-12T10:40:11.874Z,-3.53398
2022-11-12T10:45:13.629Z,-3.14942
2022-11-12T10:50:15.274Z,-2.99668
2022-11-12T10:55:16.968Z,-3.2412
2022-11-12T11:00:18.660Z,-3.40696
2022-11-12T11:05:20.294Z,-3.27486
2022-11-12T11:10:21.965Z,-3.80929
2022-11-12T11:15:23.654Z,-3.67465
2022-11-12T11:20:25.279Z,-3.53366
2022-11-12T11:25:26.938Z,-3.58288
2022-11-12T11:30:28.599Z,-4.18051
2022-11-12T11:35:30.196Z,-3.93917
2022-11-12T11:40:31.761Z,-3.66068
2022-11-12T11:45:33.419Z,-4.04714
2022-11-12T11:50:35.091Z,-3.94965
2022-11-12T11:55:36.742Z,-3.8474
2022-11-12T12:00:38.368Z,-4.8083
2022-11-12T12:05:39.993Z,-5.62724
2022-11-12T12:11:06.320Z,-5.00359
2022-11-12T12:16:09.832Z,-4.25291
2022-11-12T12:21:11.485Z,-4.60602
2022-11-12T12:26:13.331Z,-4.67397
2022-11-12T12:31:15.578Z,-4.61396
2022-11-12T12:36:17.312Z,-4.83529
2022-11-12T12:41:19.017Z,-5.15315
2022-11-12T12:46:20.744Z,-4.70541
2022-11-12T12:51:22.619Z,-4.46249
2022-11-12T12:56:24.501Z,-4.03348
2022-11-12T13:01:26.151Z,-4.18686
2022-11-12T13:06:28.023Z,-4.07857
2022-11-12T13:11:29.787Z,-4.90642
2022-11-12T13:16:31.462Z,-5.39131
2022-11-12T13:21:33.104Z,-4.7902
2022-11-12T13:26:34.692Z,-3.97061
2022-11-12T13:31:36.267Z,-3.73403
2022-11-12T13:36:38.186Z,-3.83755
2022-11-12T13:41:39.844Z,-3.92774
2022-11-12T13:46:41.457Z,-4.31769
2022-11-12T13:51:43.057Z,-3.9379
2022-11-12T13:56:45.190Z,-3.70069
2022-11-12T14:01:46.807Z,-3.24882
2022-11-12T14:06:48.448Z,-3.34218
2022-11-12T14:11:50.161Z,-3.2231
2022-11-12T14:16:51.862Z,-3.56033
2022-11-12T14:21:53.543Z,-3.51207
2022-11-12T14:26:55.279Z,-3.43967
2022-11-12T14:31:56.949Z,-3.78675
2022-11-12T14:36:58.792Z,-3.58828
2022-11-12T14:42:00.589Z,-3.53557
2022-11-12T14:47:02.254Z,-4.17416
2022-11-12T14:52:03.863Z,-3.67688
2022-11-12T14:57:05.464Z,-3.22818
2022-11-12T15:02:31.687Z,-3.28502
2022-11-12T15:07:39.399Z,-3.08274
2022-11-12T15:12:41.258Z,-3.06591
2022-11-12T15:17:43.551Z,-3.1996
2022-11-12T15:22:45.156Z,-4.2275
2022-11-12T15:27:46.914Z,-4.05508
2022-11-12T15:32:48.569Z,-4.51869
2022-11-12T15:37:50.275Z,-3.5797
2022-11-12T15:42:51.998Z,-3.2412
2022-11-12T15:47:53.765Z,-3.43617
2022-11-12T15:52:55.362Z,-3.30502
2022-11-12T15:57:56.969Z,-3.1399
2022-11-12T16:02:58.704Z,-2.85696
2022-11-12T16:08:00.376Z,-3.29423
2022-11-12T16:13:02.062Z,-3.35837
2022-11-12T16:18:03.642Z,-2.90332
2022-11-12T16:23:05.281Z,-2.38063
2022-11-12T16:28:06.983Z,-2.3638
2022-11-12T16:33:08.604Z,-2.65436
2022-11-12T16:38:10.291Z,-2.50289
2022-11-12T16:43:11.882Z,-2.77344
2022-11-12T16:48:13.437Z,-3.00303
2022-11-12T16:53:15.046Z,-2.74074
2022-11-12T16:58:16.780Z,-2.5248
2022-11-12T17:03:18.668Z,-2.37301
2022-11-12T17:08:20.287Z,-2.23932
2022-11-12T17:13:21.920Z,-2.00115
2022-11-12T17:18:23.570Z,-1.45146
2022-11-12T17:23:25.557Z,-1.71916
2022-11-12T17:28:27.433Z,-1.50831
2022-11-12T17:33:29.442Z,-2.20248
2022-11-12T17:38:31.281Z,-2.21931
2022-11-12T17:43:32.899Z,-1.10151
2022-11-12T17:48:34.488Z,-1.81602
2022-11-12T17:53:36.101Z,-1.91954
2022-11-12T17:58:37.884Z,-1.91478
2022-11-12T18:03:39.479Z,-2.33998
2022-11-12T18:08:41.113Z,-1.67852
2022-11-12T18:13:42.733Z,-1.14248
2022-11-12T18:18:44.336Z,-1.37938
2022-11-12T18:23:45.998Z,-2.00115
2022-11-12T18:28:47.631Z,-0.89224
2022-11-12T18:33:49.404Z,-1.22187
2022-11-12T18:38:51.059Z,-1.78998
2022-11-12T18:43:52.737Z,-0.9964
2022-11-12T18:48:54.365Z,-0.86938
2022-11-12T18:53:56.127Z,0.10617
2022-11-12T18:58:57.748Z,-0.23966
2022-11-12T19:03:59.395Z,0.00328
2022-11-12T19:09:01.073Z,0.64888
2022-11-12T19:14:02.692Z,0.49645
2022-11-12T19:19:04.400Z,-0.03197
2022-11-12T19:24:06.022Z,0.80354
2022-11-12T19:29:07.867Z,0.73304
2022-11-12T19:34:09.494Z,0.42849
2022-11-12T19:39:11.150Z,0.24113
2022-11-12T19:44:12.775Z,0.44437
2022-11-12T19:49:14.385Z,1.39548
2022-11-12T19:54:16.080Z,0.41738
2022-11-12T19:59:17.692Z,1.33229
2022-11-12T20:04:24.030Z,3.04049
2022-11-12T20:09:26.288Z,1.5368
2022-11-12T20:14:27.986Z,0.85498
2022-11-12T20:19:29.675Z,1.39961
2022-11-12T20:24:31.414Z,1.15191
2022-11-12T20:29:33.097Z,0.38499
2022-11-12T20:34:35.997Z,0.11061
2022-11-12T20:39:37.625Z,0.38277
2022-11-12T20:44:39.240Z,0.26876
2022-11-12T20:49:40.849Z,0.17571
2022-11-12T20:54:42.510Z,0.49391
2022-11-12T20:59:44.195Z,0.48629
2022-11-12T21:04:45.811Z,-0.09231
2022-11-12T21:09:47.715Z,0.48788
2022-11-12T21:14:50.590Z,-0.05166
2022-11-12T21:19:53.044Z,0.07632
2022-11-12T21:24:54.679Z,0.45072
2022-11-12T21:29:56.357Z,-0.20854
2022-11-12T21:34:58.013Z,-0.58008
2022-11-12T21:39:59.679Z,-0.1501
2022-11-12T21:45:01.645Z,-0.5858
2022-11-12T21:50:03.337Z,-0.40765
2022-11-12T21:55:05.114Z,-0.29333
2022-11-12T22:00:39.282Z,-0.71378
2022-11-12T22:05:42.603Z,-1.00498
2022-11-12T22:10:44.454Z,-0.6563
2022-11-12T22:15:46.215Z,-0.72743
2022-11-12T22:20:48.065Z,-0.37843
2022-11-12T22:25:49.892Z,-0.86176
2022-11-12T22:30:51.518Z,-1.10533
2022-11-12T22:35:53.285Z,-1.57817
2022-11-12T22:40:55.090Z,-0.84969
2022-11-12T22:45:56.782Z,-0.61057
2022-11-12T22:50:58.670Z,-1.64581
2022-11-12T22:56:00.378Z,-1.53752
2022-11-12T23:01:02.077Z,-1.226
2022-11-12T23:06:03.802Z,-1.71599
2022-11-12T23:11:07.139Z,-1.21393
2022-11-12T23:16:08.873Z,-0.71123
2022-11-12T23:21:10.886Z,-0.66868
2022-11-12T23:26:12.773Z,-0.50958
2022-11-12T23:31:14.488Z,-0.75156
2022-11-12T23:36:16.110Z,-0.50292
2022-11-12T23:41:17.800Z,-1.33714
2022-11-12T23:46:19.536Z,-1.16376
2022-11-12T23:51:21.168Z,-0.96623
2022-11-12T23:56:23.655Z,-0.82683
