createdAt,value
2018-06-11T00:02:12.564Z,45.00
2018-06-11T00:04:43.272Z,44.27
2018-06-11T00:07:13.429Z,44.63
2018-06-11T00:09:42.701Z,49.50
2018-06-11T00:12:11.708Z,58.50
2018-06-11T00:14:42.093Z,43.23
2018-06-11T00:17:11.827Z,45.87
2018-06-11T00:19:40.838Z,48.10
2018-06-11T00:22:10.337Z,51.93
2018-06-11T00:24:39.851Z,55.13
2018-06-11T00:27:17.427Z,44.70
2018-06-11T00:29:55.832Z,40.13
2018-06-11T00:32:25.202Z,42.57
2018-06-11T00:34:55.182Z,43.00
2018-06-11T00:37:24.646Z,41.13
2018-06-11T00:39:53.868Z,47.57
2018-06-11T00:42:23.038Z,49.33
2018-06-11T00:44:52.429Z,44.67
2018-06-11T00:47:25.060Z,41.97
2018-06-11T00:49:54.668Z,56.80
2018-06-11T00:52:25.386Z,51.00
2018-06-11T00:54:55.245Z,53.83
2018-06-11T00:57:24.828Z,43.73
2018-06-11T00:59:54.272Z,53.67
2018-06-11T01:02:24.165Z,53.63
2018-06-11T01:04:54.043Z,54.00
2018-06-11T01:07:24.374Z,55.17
2018-06-11T01:09:54.978Z,53.93
2018-06-11T01:12:25.130Z,61.90
2018-06-11T01:14:56.502Z,52.30
2018-06-11T01:17:26.843Z,66.97
2018-06-11T01:19:56.741Z,60.70
2018-06-11T01:22:26.285Z,72.40
2018-06-11T01:24:55.677Z,64.63
2018-06-11T01:27:25.525Z,77.70
2018-06-11T01:30:01.775Z,70.37
2018-06-11T01:32:31.701Z,62.40
2018-06-11T01:35:03.448Z,72.40
2018-06-11T01:37:34.273Z,52.20
2018-06-11T01:40:03.803Z,70.03
2018-06-11T01:42:33.225Z,66.50
2018-06-11T01:45:02.776Z,58.57
2018-06-11T01:47:32.239Z,65.37
2018-06-11T01:50:01.375Z,65.37
2018-06-11T01:52:30.735Z,69.83
2018-06-11T01:54:59.874Z,67.37
2018-06-11T01:57:29.246Z,63.60
2018-06-11T01:59:58.883Z,69.43
2018-06-11T02:02:28.279Z,61.50
2018-06-11T02:04:58.149Z,71.53
2018-06-11T02:07:27.655Z,68.43
2018-06-11T02:09:56.917Z,74.87
2018-06-11T02:12:26.568Z,69.60
2018-06-11T02:14:55.677Z,71.77
2018-06-11T02:17:25.025Z,63.13
2018-06-11T02:19:54.607Z,66.17
2018-06-11T02:22:31.210Z,64.13
2018-06-11T02:25:00.228Z,71.80
2018-06-11T02:27:29.786Z,72.87
2018-06-11T02:29:59.243Z,66.23
2018-06-11T02:32:30.457Z,69.70
2018-06-11T02:35:03.893Z,69.90
2018-06-11T02:37:32.976Z,67.23
2018-06-11T02:40:05.290Z,70.27
2018-06-11T02:42:34.590Z,66.50
2018-06-11T02:45:04.004Z,75.17
2018-06-11T02:47:33.300Z,75.17
2018-06-11T02:50:02.811Z,81.60
2018-06-11T02:52:37.005Z,73.20
2018-06-11T02:55:06.540Z,75.27
2018-06-11T02:57:35.806Z,75.50
2018-06-11T03:00:05.379Z,84.00
2018-06-11T03:02:34.499Z,92.17
2018-06-11T03:05:05.245Z,79.37
2018-06-11T03:07:43.618Z,79.90
2018-06-11T03:10:13.305Z,77.50
2018-06-11T03:12:42.325Z,81.73
2018-06-11T03:15:11.689Z,92.73
2018-06-11T03:17:41.113Z,95.60
2018-06-11T03:20:10.528Z,81.07
2018-06-11T03:22:44.932Z,84.60
2018-06-11T03:25:14.423Z,94.20
2018-06-11T03:27:43.750Z,79.70
2018-06-11T03:30:12.394Z,81.67
2018-06-11T03:32:41.978Z,74.33
2018-06-11T03:35:17.869Z,82.53
2018-06-11T03:37:47.199Z,94.83
2018-06-11T03:40:17.778Z,90.23
2018-06-11T03:42:47.208Z,83.87
2018-06-11T03:45:16.573Z,82.90
2018-06-11T03:47:45.965Z,83.47
2018-06-11T03:50:15.221Z,84.77
2018-06-11T03:52:44.679Z,83.23
2018-06-11T03:55:13.998Z,80.40
2018-06-11T03:57:43.868Z,78.33
2018-06-11T04:00:13.654Z,127.60
2018-06-11T04:02:42.407Z,83.80
2018-06-11T04:05:13.783Z,82.20
2018-06-11T04:07:42.855Z,85.30
2018-06-11T04:10:12.245Z,94.27
2018-06-11T04:12:41.388Z,92.50
2018-06-11T04:15:10.726Z,87.13
2018-06-11T04:17:40.164Z,88.50
2018-06-11T04:20:09.221Z,84.47
2018-06-11T04:22:38.256Z,80.60
2018-06-11T04:25:09.482Z,89.07
2018-06-11T04:27:38.972Z,90.83
2018-06-11T04:30:08.566Z,86.23
2018-06-11T04:32:38.441Z,94.00
2018-06-11T04:35:08.035Z,87.13
2018-06-11T04:37:37.382Z,93.00
2018-06-11T04:40:07.301Z,91.67
2018-06-11T04:42:36.603Z,94.27
2018-06-11T04:45:07.668Z,99.10
2018-06-11T04:47:37.193Z,96.27
2018-06-11T04:50:06.517Z,79.70
2018-06-11T04:52:36.275Z,83.23
2018-06-11T04:55:05.977Z,91.37
2018-06-11T04:57:35.226Z,85.60
2018-06-11T05:00:04.369Z,80.17
2018-06-11T05:02:33.701Z,84.13
2018-06-11T05:05:02.852Z,102.30
2018-06-11T05:07:32.327Z,91.77
2018-06-11T05:10:01.451Z,86.20
2018-06-11T05:12:30.604Z,88.43
2018-06-11T05:15:00.266Z,75.73
2018-06-11T05:17:29.486Z,76.97
2018-06-11T05:20:01.437Z,116.10
2018-06-11T05:22:33.148Z,92.40
2018-06-11T05:25:02.339Z,89.20
2018-06-11T05:27:31.879Z,79.00
2018-06-11T05:30:01.693Z,96.67
2018-06-11T05:32:32.142Z,88.07
2018-06-11T05:35:01.246Z,88.50
2018-06-11T05:37:31.318Z,76.70
2018-06-11T05:40:00.703Z,76.77
2018-06-11T05:42:30.380Z,86.67
2018-06-11T05:45:00.383Z,71.57
2018-06-11T05:47:36.493Z,77.70
2018-06-11T05:50:10.766Z,76.67
2018-06-11T05:52:39.970Z,71.63
2018-06-11T05:55:10.588Z,67.53
2018-06-11T05:57:40.201Z,68.27
2018-06-11T06:00:10.626Z,67.50
2018-06-11T06:02:40.449Z,81.57
2018-06-11T06:05:10.347Z,78.10
2018-06-11T06:07:40.881Z,77.90
2018-06-11T06:10:10.257Z,71.23
2018-06-11T06:12:46.697Z,73.93
2018-06-11T06:15:19.574Z,67.40
2018-06-11T06:17:48.828Z,78.73
2018-06-11T06:20:18.144Z,69.13
2018-06-11T06:22:48.356Z,59.17
2018-06-11T06:25:17.361Z,68.50
2018-06-11T06:27:47.811Z,63.37
2018-06-11T06:30:29.260Z,60.97
2018-06-11T06:32:59.470Z,53.50
2018-06-11T06:35:28.638Z,61.67
2018-06-11T06:37:57.983Z,57.23
2018-06-11T06:40:27.301Z,55.40
2018-06-11T06:42:56.653Z,58.93
2018-06-11T06:45:26.815Z,57.63
2018-06-11T06:47:56.310Z,46.17
2018-06-11T06:50:25.887Z,57.93
2018-06-11T06:52:59.972Z,52.47
2018-06-11T06:55:42.758Z,62.60
2018-06-11T06:58:12.270Z,66.23
2018-06-11T07:00:41.873Z,54.87
2018-06-11T07:03:16.085Z,52.00
2018-06-11T07:05:51.424Z,54.50
2018-06-11T07:08:21.569Z,55.53
2018-06-11T07:10:50.844Z,45.70
2018-06-11T07:13:26.327Z,50.03
2018-06-11T07:15:56.752Z,49.47
2018-06-11T07:18:26.824Z,51.53
2018-06-11T07:21:05.356Z,48.50
2018-06-11T07:23:35.968Z,46.07
2018-06-11T07:26:10.736Z,51.30
2018-06-11T07:28:42.970Z,52.00
2018-06-11T07:31:24.947Z,53.03
2018-06-11T07:34:08.742Z,52.60
2018-06-11T07:36:39.672Z,46.50
2018-06-11T07:39:10.464Z,39.70
2018-06-11T07:41:51.532Z,50.30
2018-06-11T07:44:22.947Z,46.30
2018-06-11T07:46:55.470Z,43.97
2018-06-11T07:49:26.932Z,56.13
2018-06-11T07:52:10.403Z,44.60
2018-06-11T07:54:45.228Z,44.53
2018-06-11T07:57:14.806Z,38.23
2018-06-11T07:59:53.269Z,55.63
2018-06-11T08:02:31.308Z,41.83
2018-06-11T08:05:01.991Z,42.43
2018-06-11T08:07:31.757Z,40.17
2018-06-11T08:10:01.240Z,41.87
2018-06-11T08:12:35.642Z,52.83
2018-06-11T08:15:05.272Z,77.40
2018-06-11T08:17:34.655Z,41.57
2018-06-11T08:20:10.016Z,38.30
2018-06-11T08:22:53.580Z,49.40
2018-06-11T08:25:34.508Z,44.90
2018-06-11T08:31:10.056Z,39.70
2018-06-11T08:33:43.433Z,43.40
2018-06-11T08:36:18.269Z,40.13
2018-06-11T08:38:49.804Z,37.13
2018-06-11T08:41:22.969Z,37.00
2018-06-11T08:43:52.742Z,39.63
2018-06-11T08:46:30.674Z,49.20
2018-06-11T08:49:11.736Z,47.00
2018-06-11T08:51:42.884Z,38.27
2018-06-11T08:54:12.400Z,41.27
2018-06-11T08:57:14.750Z,57.87
2018-06-11T08:59:48.746Z,34.83
2018-06-11T09:02:19.383Z,38.60
2018-06-11T09:04:55.239Z,44.30
2018-06-11T09:07:33.760Z,33.47
2018-06-11T09:10:13.394Z,33.90
2018-06-11T09:12:44.418Z,33.77
2018-06-11T09:15:14.437Z,31.67
2018-06-11T09:17:44.193Z,39.03
2018-06-11T09:20:14.512Z,46.27
2018-06-11T09:22:43.662Z,37.23
2018-06-11T09:25:17.188Z,35.23
2018-06-11T09:27:48.456Z,40.57
2018-06-11T09:30:21.714Z,40.40
2018-06-11T09:32:51.827Z,34.37
2018-06-11T09:35:22.275Z,34.73
2018-06-11T09:37:52.505Z,31.57
2018-06-11T09:40:30.710Z,27.93
2018-06-11T09:43:02.820Z,31.83
2018-06-11T09:45:32.628Z,33.87
2018-06-11T09:48:02.394Z,36.20
2018-06-11T09:50:31.785Z,29.80
2018-06-11T09:53:10.369Z,32.50
2018-06-11T09:55:39.676Z,37.43
2018-06-11T09:58:20.603Z,32.37
2018-06-11T10:01:02.582Z,45.43
2018-06-11T10:03:47.134Z,29.93
2018-06-11T10:06:17.357Z,36.63
2018-06-11T10:08:47.262Z,35.00
2018-06-11T10:11:17.092Z,31.80
2018-06-11T10:13:46.620Z,33.60
2018-06-11T10:16:16.567Z,33.50
2018-06-11T10:18:55.617Z,35.93
2018-06-11T10:21:37.169Z,35.87
2018-06-11T10:24:06.920Z,30.70
2018-06-11T10:26:46.156Z,23.07
2018-06-11T10:29:23.500Z,24.57
2018-06-11T10:31:59.555Z,32.60
2018-06-11T10:34:43.762Z,26.63
2018-06-11T10:37:18.806Z,20.30
2018-06-11T10:39:48.754Z,28.50
2018-06-11T10:42:30.272Z,36.30
2018-06-11T10:45:12.367Z,28.43
2018-06-11T10:47:44.629Z,27.83
2018-06-11T10:50:29.001Z,25.53
2018-06-11T10:53:10.954Z,42.07
2018-06-11T10:55:49.183Z,20.40
2018-06-11T10:58:35.323Z,17.80
2018-06-11T11:01:23.166Z,19.20
2018-06-11T11:04:04.907Z,19.83
2018-06-11T11:06:37.482Z,17.13
2018-06-11T11:09:10.776Z,23.00
2018-06-11T11:11:41.073Z,26.67
2018-06-11T11:14:10.532Z,24.93
2018-06-11T11:16:40.748Z,21.33
2018-06-11T11:19:17.925Z,20.67
2018-06-11T11:21:54.174Z,18.90
2018-06-11T11:24:24.753Z,17.80
2018-06-11T11:26:56.504Z,21.00
2018-06-11T11:29:26.267Z,14.60
2018-06-11T11:31:57.032Z,14.77
2018-06-11T11:34:27.966Z,15.40
2018-06-11T11:36:58.737Z,17.17
2018-06-11T11:39:28.437Z,13.67
2018-06-11T11:42:17.087Z,26.50
2018-06-11T11:44:54.912Z,12.43
2018-06-11T11:47:24.749Z,15.67
2018-06-11T11:49:54.443Z,11.37
2018-06-11T11:52:27.259Z,18.43
2018-06-11T11:54:57.695Z,13.60
2018-06-11T11:57:35.152Z,13.67
2018-06-11T12:00:13.684Z,13.63
2018-06-11T12:02:43.309Z,15.20
2018-06-11T12:05:16.943Z,11.47
2018-06-11T12:07:46.795Z,14.80
2018-06-11T12:10:16.303Z,19.13
2018-06-11T12:12:46.544Z,12.83
2018-06-11T12:15:16.081Z,9.20
2018-06-11T12:17:45.765Z,12.03
2018-06-11T12:20:20.460Z,15.80
2018-06-11T12:22:52.374Z,17.03
2018-06-11T12:25:22.193Z,20.63
2018-06-11T12:27:52.325Z,12.20
2018-06-11T12:30:26.218Z,14.30
2018-06-11T12:32:55.600Z,9.53
2018-06-11T12:35:26.729Z,11.50
2018-06-11T12:38:03.572Z,13.50
2018-06-11T12:40:38.245Z,12.13
2018-06-11T12:43:08.553Z,14.20
2018-06-11T12:45:41.190Z,13.93
2018-06-11T12:48:11.522Z,16.80
2018-06-11T12:50:44.566Z,13.37
2018-06-11T12:53:14.982Z,16.70
2018-06-11T12:55:47.182Z,9.17
2018-06-11T12:58:16.716Z,12.93
2018-06-11T13:00:48.007Z,15.03
2018-06-11T13:03:24.588Z,11.53
2018-06-11T13:05:54.276Z,17.53
2018-06-11T13:08:26.027Z,10.07
2018-06-11T13:10:56.267Z,12.30
2018-06-11T13:13:26.138Z,12.20
2018-06-11T13:15:57.531Z,12.40
2018-06-11T13:18:28.027Z,16.50
2018-06-11T13:20:57.754Z,9.90
2018-06-11T13:23:29.790Z,15.37
2018-06-11T13:26:01.004Z,15.33
2018-06-11T13:28:31.835Z,15.33
2018-06-11T13:31:11.279Z,9.80
2018-06-11T13:33:41.058Z,12.17
2018-06-11T13:36:11.690Z,12.70
2018-06-11T13:38:43.320Z,11.70
2018-06-11T13:41:13.023Z,11.80
2018-06-11T13:43:42.816Z,12.57
2018-06-11T13:46:14.096Z,16.97
2018-06-11T13:48:43.937Z,18.10
2018-06-11T13:51:14.177Z,21.33
2018-06-11T13:53:43.808Z,8.53
2018-06-11T13:56:13.844Z,12.83
2018-06-11T13:58:43.004Z,18.53
2018-06-11T14:01:12.832Z,11.60
2018-06-11T14:03:42.018Z,18.23
2018-06-11T14:06:13.620Z,24.30
2018-06-11T14:08:43.176Z,12.50
2018-06-11T14:11:32.505Z,15.27
2018-06-11T14:14:12.019Z,11.20
2018-06-11T14:16:42.769Z,21.27
2018-06-11T14:19:14.043Z,15.50
2018-06-11T14:21:52.949Z,27.43
2018-06-11T14:24:24.419Z,14.10
2018-06-11T14:27:04.999Z,14.60
2018-06-11T14:29:44.509Z,11.83
2018-06-11T14:32:14.559Z,22.13
2018-06-11T14:36:14.180Z,11.47
2018-06-11T14:38:53.821Z,14.63
2018-06-11T14:41:27.487Z,12.23
2018-06-11T14:43:58.052Z,16.40
2018-06-11T14:46:49.089Z,10.73
2018-06-11T14:49:47.698Z,8.93
2018-06-11T14:52:18.899Z,12.60
2018-06-11T14:54:51.737Z,14.23
2018-06-11T14:57:22.388Z,12.70
2018-06-11T14:59:54.270Z,24.97
2018-06-11T15:02:26.335Z,17.47
2018-06-11T15:05:02.297Z,12.07
2018-06-11T15:07:37.782Z,19.67
2018-06-11T15:10:10.712Z,11.53
2018-06-11T15:12:57.331Z,12.90
2018-06-11T15:16:08.940Z,16.80
2018-06-11T15:19:05.635Z,15.03
2018-06-11T15:25:50.562Z,11.60
2018-06-11T15:28:39.600Z,20.53
2018-06-11T15:31:20.993Z,13.43
2018-06-11T15:33:52.934Z,14.60
2018-06-11T15:36:24.201Z,15.80
2018-06-11T15:38:55.221Z,14.90
2018-06-11T15:41:30.150Z,12.27
2018-06-11T15:44:05.556Z,16.33
2018-06-11T15:49:51.067Z,14.20
2018-06-11T15:52:29.027Z,14.00
2018-06-11T15:55:06.228Z,18.23
2018-06-11T15:57:41.172Z,18.03
2018-06-11T16:00:15.935Z,11.10
2018-06-11T16:02:45.702Z,23.77
2018-06-11T16:05:15.730Z,17.43
2018-06-11T16:07:45.809Z,16.50
2018-06-11T16:10:17.110Z,18.07
2018-06-11T16:12:49.272Z,18.63
2018-06-11T16:15:23.776Z,11.17
2018-06-11T16:18:17.774Z,25.77
2018-06-11T16:21:07.653Z,17.00
2018-06-11T16:23:38.994Z,32.27
2018-06-11T16:26:09.279Z,17.47
2018-06-11T16:28:50.495Z,13.80
2018-06-11T16:31:21.443Z,22.80
2018-06-11T16:33:58.809Z,23.23
2018-06-11T16:36:34.181Z,14.63
2018-06-11T16:39:08.725Z,13.87
2018-06-11T16:41:44.567Z,16.40
2018-06-11T16:44:17.710Z,17.57
2018-06-11T16:46:49.896Z,14.10
2018-06-11T16:49:37.535Z,14.23
2018-06-11T16:52:16.846Z,15.17
2018-06-11T16:54:46.922Z,22.03
2018-06-11T16:57:20.300Z,15.53
2018-06-11T16:59:52.785Z,9.37
2018-06-11T17:02:23.122Z,10.67
2018-06-11T17:04:57.507Z,12.60
2018-06-11T17:07:29.995Z,8.87
2018-06-11T17:10:00.811Z,10.17
2018-06-11T17:12:33.288Z,23.10
2018-06-11T17:15:05.158Z,15.30
2018-06-11T17:17:42.240Z,90.47
2018-06-11T17:20:28.493Z,10.53
2018-06-11T17:22:59.329Z,11.73
2018-06-11T17:25:31.044Z,27.20
2018-06-11T17:28:03.650Z,8.30
2018-06-11T17:30:34.539Z,20.10
2018-06-11T17:33:05.260Z,13.43
2018-06-11T17:35:37.738Z,13.00
2018-06-11T17:38:14.054Z,19.40
2018-06-11T17:41:01.828Z,14.27
2018-06-11T17:44:00.068Z,21.37
2018-06-11T17:48:00.772Z,23.13
2018-06-11T17:50:32.161Z,21.43
2018-06-11T17:53:04.773Z,13.90
2018-06-11T17:55:47.900Z,9.40
2018-06-11T17:58:22.942Z,21.33
2018-06-11T18:01:22.374Z,11.90
2018-06-11T18:04:10.258Z,17.50
2018-06-11T18:06:47.065Z,12.63
2018-06-11T18:09:18.111Z,12.07
2018-06-11T18:11:48.238Z,14.40
2018-06-11T18:14:20.671Z,12.80
2018-06-11T18:17:43.268Z,14.30
2018-06-11T18:20:18.978Z,18.67
2018-06-11T18:22:56.123Z,17.50
2018-06-11T18:25:28.439Z,18.93
2018-06-11T18:28:10.646Z,9.73
2018-06-11T18:30:45.421Z,14.63
2018-06-11T18:33:22.816Z,16.87
2018-06-11T18:35:54.289Z,25.00
2018-06-11T18:38:27.412Z,24.30
2018-06-11T18:40:59.955Z,21.33
2018-06-11T18:43:37.944Z,10.53
2018-06-11T18:46:18.807Z,13.97
2018-06-11T18:48:52.840Z,15.50
2018-06-11T18:51:22.946Z,13.30
2018-06-11T18:53:53.806Z,13.47
2018-06-11T18:56:32.922Z,17.33
2018-06-11T18:59:10.320Z,22.13
2018-06-11T19:01:43.929Z,9.27
2018-06-11T19:04:15.101Z,13.87
2018-06-11T19:06:46.079Z,11.13
2018-06-11T19:09:18.400Z,11.20
2018-06-11T19:11:54.654Z,15.63
2018-06-11T19:14:25.968Z,26.97
2018-06-11T19:16:59.062Z,15.53
2018-06-11T19:19:28.810Z,44.07
2018-06-11T19:22:03.838Z,14.27
2018-06-11T19:24:34.695Z,19.17
2018-06-11T19:27:04.539Z,13.77
2018-06-11T19:29:34.941Z,17.20
2018-06-11T19:32:06.392Z,17.10
2018-06-11T19:34:36.504Z,27.90
2018-06-11T19:37:06.752Z,15.93
2018-06-11T19:39:46.122Z,28.97
2018-06-11T19:42:15.979Z,14.00
2018-06-11T19:44:47.812Z,13.33
2018-06-11T19:47:22.391Z,17.40
2018-06-11T19:49:54.219Z,16.40
2018-06-11T19:52:24.513Z,19.20
2018-06-11T19:54:54.412Z,12.80
2018-06-11T19:57:24.443Z,21.40
2018-06-11T19:59:55.237Z,15.07
2018-06-11T20:02:24.936Z,21.83
2018-06-11T20:07:35.237Z,22.30
2018-06-11T20:10:05.658Z,17.67
2018-06-11T20:12:43.532Z,17.33
2018-06-11T20:15:17.664Z,32.27
2018-06-11T20:17:47.248Z,22.80
2018-06-11T20:20:17.854Z,13.07
2018-06-11T20:23:06.760Z,11.90
2018-06-11T20:25:50.829Z,29.30
2018-06-11T20:28:28.948Z,19.00
2018-06-11T20:31:14.706Z,30.47
2018-06-11T20:33:45.014Z,16.10
2018-06-11T20:36:15.648Z,16.00
2018-06-11T20:38:55.012Z,20.37
2018-06-11T20:41:29.068Z,22.17
2018-06-11T20:44:13.709Z,14.10
2018-06-11T20:46:46.096Z,25.97
2018-06-11T20:49:16.089Z,13.63
2018-06-11T20:51:45.495Z,31.80
2018-06-11T20:54:20.426Z,25.73
2018-06-11T20:56:57.806Z,21.63
2018-06-11T20:59:38.457Z,15.40
2018-06-11T21:02:09.319Z,24.80
2018-06-11T21:04:48.451Z,18.43
2018-06-11T21:07:28.891Z,20.73
2018-06-11T21:10:01.068Z,16.90
2018-06-11T21:12:30.538Z,21.90
2018-06-11T21:15:00.605Z,20.27
2018-06-11T21:17:33.971Z,37.03
2018-06-11T21:20:07.560Z,25.03
2018-06-11T21:22:38.957Z,39.37
2018-06-11T21:25:12.290Z,14.90
2018-06-11T21:27:41.955Z,32.60
2018-06-11T21:30:14.919Z,17.47
2018-06-11T21:32:44.834Z,22.50
2018-06-11T21:35:17.197Z,30.57
2018-06-11T21:37:47.857Z,44.70
2018-06-11T21:40:29.830Z,20.23
2018-06-11T21:43:00.342Z,24.07
2018-06-11T21:45:32.329Z,18.67
2018-06-11T21:48:02.237Z,15.73
2018-06-11T21:50:37.537Z,18.70
2018-06-11T21:53:08.231Z,28.63
2018-06-11T21:55:37.527Z,17.40
2018-06-11T21:58:06.326Z,28.13
2018-06-11T22:00:36.387Z,30.37
2018-06-11T22:03:06.516Z,25.97
2018-06-11T22:05:36.241Z,23.47
2018-06-11T22:08:05.616Z,28.33
2018-06-11T22:10:36.787Z,18.97
2018-06-11T22:13:06.599Z,31.53
2018-06-11T22:15:48.073Z,22.10
2018-06-11T22:18:17.648Z,29.47
2018-06-11T22:20:47.116Z,207.70
2018-06-11T22:23:16.934Z,38.83
2018-06-11T22:25:45.630Z,33.77
2018-06-11T22:28:31.886Z,27.63
2018-06-11T22:31:13.609Z,29.77
2018-06-11T22:33:49.978Z,25.60
2018-06-11T22:36:27.551Z,33.47
2018-06-11T22:38:57.693Z,39.40
2018-06-11T22:41:28.845Z,36.67
2018-06-11T22:44:00.042Z,94.83
2018-06-11T22:46:34.253Z,36.73
2018-06-11T22:49:03.750Z,128.77
2018-06-11T22:51:36.705Z,32.03
2018-06-11T22:54:06.560Z,49.73
2018-06-11T22:56:37.427Z,47.23
2018-06-11T22:59:12.803Z,28.10
2018-06-11T23:01:43.291Z,26.73
2018-06-11T23:04:15.407Z,30.80
2018-06-11T23:06:50.427Z,33.00
2018-06-11T23:09:26.124Z,26.43
2018-06-11T23:14:55.027Z,28.60
2018-06-11T23:17:36.848Z,41.87
2018-06-11T23:20:15.708Z,31.23
2018-06-11T23:22:45.266Z,21.77
2018-06-11T23:25:14.995Z,38.23
2018-06-11T23:27:44.686Z,24.33
2018-06-11T23:30:14.584Z,19.93
2018-06-11T23:32:44.410Z,26.20
2018-06-11T23:35:20.156Z,26.30
2018-06-11T23:37:51.447Z,25.63
2018-06-11T23:40:22.862Z,28.07
2018-06-11T23:42:54.656Z,28.87
2018-06-11T23:45:27.201Z,24.13
2018-06-11T23:47:58.618Z,30.30
2018-06-11T23:50:27.720Z,29.10
2018-06-11T23:52:59.924Z,30.53
2018-06-11T23:55:29.953Z,22.80
2018-06-11T23:58:00.348Z,31.50
