createdAt,value
2017-11-04T00:00:52.465Z,75.60
2017-11-04T00:03:19.976Z,81.10
2017-11-04T00:05:47.476Z,67.23
2017-11-04T00:08:14.953Z,69.63
2017-11-04T00:10:43.183Z,74.97
2017-11-04T00:13:10.662Z,67.53
2017-11-04T00:15:38.127Z,76.27
2017-11-04T00:18:06.379Z,70.13
2017-11-04T00:20:33.845Z,68.13
2017-11-04T00:23:01.319Z,69.47
2017-11-04T00:25:28.824Z,60.10
2017-11-04T00:27:56.340Z,69.27
2017-11-04T00:30:24.580Z,66.83
2017-11-04T00:32:52.042Z,66.40
2017-11-04T00:35:19.512Z,79.07
2017-11-04T00:37:46.990Z,66.50
2017-11-04T00:40:15.256Z,63.30
2017-11-04T00:42:42.731Z,64.13
2017-11-04T00:45:10.205Z,63.33
2017-11-04T00:47:37.715Z,64.70
2017-11-04T00:50:05.190Z,64.80
2017-11-04T00:52:33.503Z,72.67
2017-11-04T00:55:01.004Z,61.57
2017-11-04T00:57:28.487Z,58.27
2017-11-04T00:59:56.739Z,61.37
2017-11-04T01:02:24.406Z,60.63
2017-11-04T01:04:51.871Z,65.03
2017-11-04T01:07:20.108Z,69.80
2017-11-04T01:09:47.559Z,68.73
2017-11-04T01:12:15.031Z,60.97
2017-11-04T01:14:42.491Z,54.23
2017-11-04T01:17:10.841Z,66.80
2017-11-04T01:19:38.331Z,59.97
2017-11-04T01:22:05.783Z,71.57
2017-11-04T01:24:33.240Z,65.60
2017-11-04T01:27:02.247Z,65.40
2017-11-04T01:29:29.819Z,55.03
2017-11-04T01:31:58.663Z,60.30
2017-11-04T01:34:26.131Z,66.73
2017-11-04T01:36:53.617Z,58.70
2017-11-04T01:39:21.075Z,61.67
2017-11-04T01:41:49.318Z,52.40
2017-11-04T01:44:16.775Z,56.87
2017-11-04T01:46:44.227Z,56.17
2017-11-04T01:49:11.813Z,54.87
2017-11-04T01:51:40.072Z,67.43
2017-11-04T01:54:07.137Z,66.13
2017-11-04T01:56:34.686Z,61.97
2017-11-04T01:59:02.155Z,59.37
2017-11-04T02:01:30.103Z,60.13
2017-11-04T02:03:57.580Z,59.80
2017-11-04T02:06:25.051Z,65.13
2017-11-04T02:08:53.284Z,61.80
2017-11-04T02:11:20.816Z,63.13
2017-11-04T02:13:48.320Z,65.93
2017-11-04T02:16:15.781Z,56.40
2017-11-04T02:18:44.752Z,60.43
2017-11-04T02:21:12.208Z,59.57
2017-11-04T02:23:39.675Z,64.13
2017-11-04T02:26:07.161Z,52.70
2017-11-04T02:28:35.379Z,55.00
2017-11-04T02:31:02.840Z,60.13
2017-11-04T02:33:30.322Z,54.63
2017-11-04T02:35:57.787Z,50.20
2017-11-04T02:38:25.355Z,54.23
2017-11-04T02:40:52.814Z,53.80
2017-11-04T02:43:21.057Z,51.50
2017-11-04T02:45:48.512Z,52.47
2017-11-04T02:48:17.063Z,52.23
2017-11-04T02:50:44.527Z,50.30
2017-11-04T02:53:12.999Z,61.00
2017-11-04T02:55:40.473Z,51.50
2017-11-04T02:58:07.928Z,52.60
2017-11-04T03:00:35.399Z,55.20
2017-11-04T03:03:02.980Z,54.93
2017-11-04T03:05:30.559Z,48.30
2017-11-04T03:07:58.808Z,57.40
2017-11-04T03:10:26.278Z,56.03
2017-11-04T03:12:53.739Z,56.20
2017-11-04T03:15:21.995Z,54.60
2017-11-04T03:17:50.280Z,51.33
2017-11-04T03:20:17.736Z,56.30
2017-11-04T03:22:46.707Z,51.80
2017-11-04T03:25:14.167Z,50.73
2017-11-04T03:27:41.623Z,49.30
2017-11-04T03:30:09.091Z,51.60
2017-11-04T03:32:36.619Z,49.93
2017-11-04T03:35:04.078Z,50.23
2017-11-04T03:37:31.547Z,50.87
2017-11-04T03:39:59.133Z,52.67
2017-11-04T03:42:26.736Z,57.23
2017-11-04T03:44:54.238Z,47.90
2017-11-04T03:47:21.724Z,51.47
2017-11-04T03:49:49.950Z,55.40
2017-11-04T03:52:17.527Z,44.30
2017-11-04T03:54:44.984Z,50.93
2017-11-04T03:57:12.459Z,50.27
2017-11-04T03:59:39.956Z,57.47
2017-11-04T04:02:07.461Z,60.10
2017-11-04T04:04:34.923Z,58.33
2017-11-04T04:07:02.491Z,54.50
2017-11-04T04:09:30.748Z,49.10
2017-11-04T04:11:58.223Z,55.90
2017-11-04T04:14:26.456Z,52.23
2017-11-04T04:16:53.938Z,56.77
2017-11-04T04:19:21.403Z,49.33
2017-11-04T04:21:48.959Z,52.13
2017-11-04T04:24:16.428Z,56.23
2017-11-04T04:26:44.678Z,51.83
2017-11-04T04:29:12.129Z,52.13
2017-11-04T04:31:39.599Z,43.90
2017-11-04T04:34:07.054Z,44.67
2017-11-04T04:36:34.533Z,50.73
2017-11-04T04:39:02.806Z,51.90
2017-11-04T04:41:31.052Z,45.30
2017-11-04T04:43:58.514Z,49.70
2017-11-04T04:46:25.979Z,47.30
2017-11-04T04:48:54.200Z,51.23
2017-11-04T04:51:21.662Z,47.63
2017-11-04T04:53:49.477Z,49.67
2017-11-04T04:56:16.936Z,53.60
2017-11-04T04:58:44.502Z,43.57
2017-11-04T05:01:11.966Z,47.77
2017-11-04T05:03:40.219Z,51.17
2017-11-04T05:06:07.685Z,47.87
2017-11-04T05:08:35.148Z,44.83
2017-11-04T05:11:03.386Z,56.93
2017-11-04T05:13:30.839Z,49.27
2017-11-04T05:15:58.319Z,54.37
2017-11-04T05:18:25.781Z,52.67
2017-11-04T05:20:54.755Z,54.23
2017-11-04T05:23:22.228Z,61.73
2017-11-04T05:25:50.188Z,51.70
2017-11-04T05:28:17.659Z,52.20
2017-11-04T05:30:45.301Z,54.73
2017-11-04T05:33:12.879Z,56.10
2017-11-04T05:35:40.431Z,59.30
2017-11-04T05:38:07.899Z,53.43
2017-11-04T05:40:36.127Z,56.63
2017-11-04T05:43:03.590Z,53.90
2017-11-04T05:45:31.080Z,55.17
2017-11-04T05:47:58.541Z,60.97
2017-11-04T05:50:26.001Z,54.67
2017-11-04T05:52:54.267Z,55.90
2017-11-04T05:55:21.731Z,60.87
2017-11-04T05:57:49.202Z,56.87
2017-11-04T06:00:16.745Z,57.23
2017-11-04T06:02:44.204Z,64.77
2017-11-04T06:05:11.680Z,66.73
2017-11-04T06:07:39.927Z,53.20
2017-11-04T06:10:07.398Z,55.40
2017-11-04T06:12:35.643Z,48.40
2017-11-04T06:15:03.111Z,51.93
2017-11-04T06:17:31.420Z,55.10
2017-11-04T06:20:00.672Z,60.40
2017-11-04T06:22:28.391Z,59.23
2017-11-04T06:24:55.862Z,63.00
2017-11-04T06:27:23.351Z,53.37
2017-11-04T06:29:50.819Z,61.47
2017-11-04T06:32:18.291Z,67.57
2017-11-04T06:34:45.888Z,57.57
2017-11-04T06:37:13.351Z,54.30
2017-11-04T06:39:40.827Z,54.57
2017-11-04T06:42:08.306Z,60.20
2017-11-04T06:44:35.773Z,48.90
2017-11-04T06:47:04.751Z,55.30
2017-11-04T06:49:32.219Z,54.50
2017-11-04T06:51:59.692Z,53.00
2017-11-04T06:54:27.940Z,61.23
2017-11-04T06:56:55.403Z,56.07
2017-11-04T06:59:22.875Z,56.07
2017-11-04T07:01:51.140Z,60.57
2017-11-04T07:04:18.600Z,53.53
2017-11-04T07:06:46.120Z,56.67
2017-11-04T07:09:13.589Z,52.20
2017-11-04T07:11:42.438Z,58.57
2017-11-04T07:14:09.902Z,52.63
2017-11-04T07:16:38.135Z,58.37
2017-11-04T07:19:05.711Z,52.23
2017-11-04T07:21:33.967Z,51.80
2017-11-04T07:24:02.207Z,56.57
2017-11-04T07:26:29.976Z,49.83
2017-11-04T07:28:57.447Z,63.80
2017-11-04T07:31:25.431Z,48.83
2017-11-04T07:33:54.935Z,54.57
2017-11-04T07:36:22.522Z,48.53
2017-11-04T07:38:50.943Z,50.07
2017-11-04T07:41:18.874Z,45.20
2017-11-04T07:43:47.386Z,44.53
2017-11-04T07:46:16.592Z,48.77
2017-11-04T07:48:45.641Z,50.27
2017-11-04T07:51:14.955Z,52.17
2017-11-04T07:53:44.017Z,46.47
2017-11-04T07:56:13.856Z,43.70
2017-11-04T07:58:43.121Z,48.97
2017-11-04T08:01:13.814Z,49.17
2017-11-04T08:03:41.392Z,47.50
2017-11-04T08:06:08.857Z,47.27
2017-11-04T08:08:36.334Z,52.27
2017-11-04T08:11:03.874Z,52.27
2017-11-04T08:13:32.298Z,45.67
2017-11-04T08:15:59.837Z,52.37
2017-11-04T08:18:28.108Z,43.13
2017-11-04T08:20:55.592Z,47.07
2017-11-04T08:23:23.080Z,47.03
2017-11-04T08:25:50.563Z,46.97
2017-11-04T08:28:18.078Z,51.27
2017-11-04T08:30:45.537Z,50.90
2017-11-04T08:33:12.990Z,47.00
2017-11-04T08:35:40.467Z,42.23
2017-11-04T08:38:08.003Z,45.13
2017-11-04T08:40:35.500Z,46.97
2017-11-04T08:43:02.980Z,42.07
2017-11-04T08:45:31.204Z,39.27
2017-11-04T08:47:58.675Z,51.40
2017-11-04T08:50:28.773Z,45.63
2017-11-04T08:52:56.247Z,48.37
2017-11-04T08:55:23.720Z,49.50
2017-11-04T08:57:51.196Z,47.40
2017-11-04T09:00:18.668Z,43.53
2017-11-04T09:02:46.938Z,47.37
2017-11-04T09:05:15.179Z,45.87
2017-11-04T09:07:42.652Z,40.10
2017-11-04T09:10:10.128Z,44.93
2017-11-04T09:12:38.367Z,39.07
2017-11-04T09:15:05.837Z,49.97
2017-11-04T09:17:33.303Z,51.87
2017-11-04T09:20:00.772Z,46.43
2017-11-04T09:22:28.998Z,45.43
2017-11-04T09:24:56.468Z,51.77
2017-11-04T09:27:23.950Z,48.73
2017-11-04T09:29:51.423Z,41.90
2017-11-04T09:32:19.659Z,42.50
2017-11-04T09:34:47.515Z,43.43
2017-11-04T09:37:14.994Z,47.30
2017-11-04T09:39:42.467Z,45.63
2017-11-04T09:42:10.708Z,45.90
2017-11-04T09:44:38.172Z,42.43
2017-11-04T09:47:05.653Z,48.70
2017-11-04T09:49:33.132Z,44.80
2017-11-04T09:52:00.607Z,44.37
2017-11-04T09:54:28.084Z,42.50
2017-11-04T09:56:55.575Z,44.30
2017-11-04T09:59:23.048Z,44.00
2017-11-04T10:01:51.295Z,41.70
2017-11-04T10:04:18.772Z,46.70
2017-11-04T10:06:47.035Z,44.53
2017-11-04T10:09:14.508Z,41.60
2017-11-04T10:11:42.751Z,46.87
2017-11-04T10:14:10.225Z,42.77
2017-11-04T10:16:37.697Z,44.03
2017-11-04T10:19:05.947Z,49.50
2017-11-04T10:21:33.424Z,42.57
2017-11-04T10:24:01.655Z,41.70
2017-11-04T10:26:29.139Z,42.67
2017-11-04T10:28:57.460Z,42.10
2017-11-04T10:31:24.947Z,39.40
2017-11-04T10:33:52.416Z,40.93
2017-11-04T10:36:19.901Z,43.10
2017-11-04T10:38:47.360Z,36.07
2017-11-04T10:41:16.601Z,45.50
2017-11-04T10:43:44.076Z,39.20
2017-11-04T10:46:11.668Z,36.57
2017-11-04T10:48:39.143Z,38.83
2017-11-04T10:51:07.388Z,43.17
2017-11-04T10:53:34.855Z,39.93
2017-11-04T10:56:02.323Z,40.97
2017-11-04T10:58:30.576Z,36.53
2017-11-04T11:00:58.039Z,31.53
2017-11-04T11:03:25.519Z,38.77
2017-11-04T11:05:53.775Z,36.83
2017-11-04T11:08:21.245Z,38.33
2017-11-04T11:10:49.518Z,35.83
2017-11-04T11:13:17.763Z,40.97
2017-11-04T11:15:45.231Z,34.13
2017-11-04T11:18:12.708Z,39.00
2017-11-04T11:20:40.943Z,38.60
2017-11-04T11:23:08.430Z,32.97
2017-11-04T11:25:36.697Z,40.40
2017-11-04T11:28:04.172Z,36.17
2017-11-04T11:30:32.416Z,38.13
2017-11-04T11:33:00.155Z,37.97
2017-11-04T11:35:27.611Z,36.50
2017-11-04T11:37:55.092Z,38.90
2017-11-04T11:40:22.600Z,41.00
2017-11-04T11:42:50.827Z,35.53
2017-11-04T11:45:18.315Z,35.43
2017-11-04T11:47:46.563Z,40.63
2017-11-04T11:50:14.591Z,43.30
2017-11-04T11:52:42.064Z,43.57
2017-11-04T11:55:09.552Z,43.63
2017-11-04T11:57:37.020Z,34.80
2017-11-04T12:00:05.264Z,39.33
2017-11-04T12:02:32.744Z,40.20
2017-11-04T12:05:00.226Z,37.67
2017-11-04T12:07:28.482Z,36.80
2017-11-04T12:09:55.956Z,37.30
2017-11-04T12:12:24.208Z,42.33
2017-11-04T12:14:51.692Z,33.60
2017-11-04T12:17:19.931Z,39.60
2017-11-04T12:19:47.407Z,37.60
2017-11-04T12:22:15.599Z,43.87
2017-11-04T12:24:43.073Z,41.57
2017-11-04T12:27:10.557Z,38.60
2017-11-04T12:29:38.027Z,39.23
2017-11-04T12:32:05.512Z,39.63
2017-11-04T12:34:33.744Z,33.73
2017-11-04T12:37:01.215Z,34.90
2017-11-04T12:39:29.466Z,31.80
2017-11-04T12:41:56.940Z,34.90
2017-11-04T12:44:24.422Z,35.97
2017-11-04T12:46:51.935Z,35.97
2017-11-04T12:49:19.400Z,37.83
2017-11-04T12:51:46.860Z,35.53
2017-11-04T12:54:14.340Z,35.13
2017-11-04T12:56:41.803Z,38.50
2017-11-04T12:59:09.272Z,40.20
2017-11-04T13:01:37.528Z,37.23
2017-11-04T13:04:04.995Z,34.83
2017-11-04T13:06:32.463Z,37.10
2017-11-04T13:09:00.695Z,43.40
2017-11-04T13:11:28.166Z,34.33
2017-11-04T13:13:56.142Z,40.13
2017-11-04T13:16:24.106Z,35.03
2017-11-04T13:18:51.574Z,38.80
2017-11-04T13:21:19.060Z,41.90
2017-11-04T13:23:47.149Z,39.50
2017-11-04T13:26:14.627Z,37.17
2017-11-04T13:28:43.068Z,38.63
2017-11-04T13:31:11.417Z,39.87
2017-11-04T13:33:39.437Z,37.77
2017-11-04T13:36:06.908Z,34.23
2017-11-04T13:38:34.693Z,41.77
2017-11-04T13:41:02.279Z,46.80
2017-11-04T13:43:30.546Z,35.53
2017-11-04T13:45:58.003Z,37.73
2017-11-04T13:48:25.476Z,36.70
2017-11-04T13:50:53.727Z,41.77
2017-11-04T13:53:21.197Z,45.07
2017-11-04T13:55:48.657Z,40.63
2017-11-04T13:58:17.001Z,41.73
2017-11-04T14:00:44.455Z,39.53
2017-11-04T14:03:11.919Z,48.60
2017-11-04T14:05:39.391Z,50.10
2017-11-04T14:08:06.879Z,43.40
2017-11-04T14:10:34.345Z,43.83
2017-11-04T14:13:01.836Z,46.50
2017-11-04T14:15:29.342Z,39.60
2017-11-04T14:23:43.924Z,29.00
2017-11-04T14:26:12.146Z,28.07
2017-11-04T14:28:39.615Z,32.50
2017-11-04T14:31:07.092Z,31.80
2017-11-04T14:33:34.571Z,29.73
2017-11-04T14:36:02.799Z,32.40
2017-11-04T14:38:30.278Z,29.03
2017-11-04T14:40:57.743Z,32.23
2017-11-04T14:43:25.207Z,38.93
2017-11-04T14:45:52.691Z,29.53
2017-11-04T14:48:20.916Z,33.50
2017-11-04T14:50:48.378Z,32.63
2017-11-04T14:53:16.208Z,33.30
2017-11-04T14:55:43.677Z,35.90
2017-11-04T14:58:11.134Z,28.77
2017-11-04T15:00:38.607Z,30.93
2017-11-04T15:03:06.071Z,32.30
2017-11-04T15:05:33.542Z,33.03
2017-11-04T15:08:01.016Z,35.30
2017-11-04T15:10:29.244Z,40.33
2017-11-04T15:12:56.719Z,37.40
2017-11-04T15:15:24.203Z,38.77
2017-11-04T15:17:52.431Z,38.80
2017-11-04T15:20:20.912Z,37.00
2017-11-04T15:22:48.392Z,53.07
2017-11-04T15:25:15.912Z,57.67
2017-11-04T15:27:43.374Z,68.30
2017-11-04T15:30:10.855Z,67.43
2017-11-04T15:32:38.323Z,68.05
2017-11-04T15:35:05.800Z,77.17
2017-11-04T15:37:33.335Z,58.17
2017-11-04T15:40:00.808Z,36.13
2017-11-04T15:42:29.043Z,44.20
2017-11-04T15:44:56.519Z,43.13
2017-11-04T15:47:23.986Z,38.73
2017-11-04T15:49:51.459Z,51.37
2017-11-04T15:52:19.699Z,45.40
2017-11-04T15:54:47.159Z,38.97
2017-11-04T15:57:14.627Z,41.10
2017-11-04T15:59:42.119Z,44.00
2017-11-04T16:02:10.351Z,35.90
2017-11-04T16:04:37.818Z,42.33
2017-11-04T16:07:05.287Z,44.90
2017-11-04T16:09:33.516Z,40.27
2017-11-04T16:12:01.009Z,41.73
2017-11-04T16:14:28.491Z,38.87
2017-11-04T16:16:57.643Z,43.20
2017-11-04T16:19:25.108Z,49.10
2017-11-04T16:21:52.583Z,39.40
2017-11-04T16:24:20.045Z,45.00
2017-11-04T16:26:48.291Z,42.83
2017-11-04T16:29:15.776Z,41.57
2017-11-04T16:31:44.000Z,37.90
2017-11-04T16:34:11.488Z,44.80
2017-11-04T16:36:38.981Z,39.20
2017-11-04T16:39:07.263Z,44.10
2017-11-04T16:41:34.747Z,41.60
2017-11-04T16:44:02.215Z,38.43
2017-11-04T16:46:29.775Z,48.40
2017-11-04T16:48:58.192Z,45.00
2017-11-04T16:51:26.426Z,35.70
2017-11-04T16:53:54.905Z,36.80
2017-11-04T16:56:22.419Z,42.87
2017-11-04T16:58:50.647Z,37.57
2017-11-04T17:01:18.163Z,31.80
2017-11-04T17:03:45.751Z,35.97
2017-11-04T17:06:13.209Z,35.37
2017-11-04T17:08:40.672Z,43.17
2017-11-04T17:11:08.148Z,40.20
2017-11-04T17:13:35.639Z,41.60
2017-11-04T17:16:03.926Z,44.50
2017-11-04T17:18:31.420Z,48.33
2017-11-04T17:20:58.890Z,40.20
2017-11-04T17:23:26.391Z,43.07
2017-11-04T17:25:53.860Z,44.43
2017-11-04T17:28:21.332Z,37.10
2017-11-04T17:30:48.822Z,45.57
2017-11-04T17:33:16.275Z,39.30
2017-11-04T17:35:43.740Z,41.43
2017-11-04T17:38:11.312Z,38.77
2017-11-04T17:40:39.697Z,32.27
2017-11-04T17:43:08.031Z,36.87
2017-11-04T17:45:36.016Z,36.77
2017-11-04T17:48:04.287Z,38.13
2017-11-04T17:50:31.831Z,33.63
2017-11-04T17:53:00.509Z,32.70
2017-11-04T17:55:27.971Z,37.77
2017-11-04T17:57:55.471Z,35.37
2017-11-04T18:00:22.935Z,35.07
2017-11-04T18:02:51.163Z,36.10
2017-11-04T18:05:18.632Z,34.05
2017-11-04T18:07:46.115Z,38.00
2017-11-04T18:10:14.359Z,33.80
2017-11-04T18:12:41.823Z,30.53
2017-11-04T18:15:09.299Z,43.30
2017-11-04T18:17:37.451Z,36.58
2017-11-04T18:20:04.921Z,33.70
2017-11-04T18:22:32.402Z,32.77
2017-11-04T18:25:00.635Z,174.00
2017-11-04T18:27:28.100Z,74.17
2017-11-04T18:29:56.260Z,38.00
2017-11-04T18:32:23.726Z,31.53
2017-11-04T18:34:51.957Z,28.27
2017-11-04T18:37:19.444Z,33.03
2017-11-04T18:39:46.937Z,29.90
2017-11-04T18:42:14.401Z,32.57
2017-11-04T18:44:42.642Z,31.77
2017-11-04T18:47:11.047Z,38.00
2017-11-04T18:49:38.511Z,37.13
2017-11-04T18:52:06.761Z,37.33
2017-11-04T18:54:34.224Z,42.63
2017-11-04T18:57:01.711Z,56.13
2017-11-04T18:59:29.208Z,41.20
2017-11-04T19:01:57.202Z,42.20
2017-11-04T19:04:24.678Z,40.10
2017-11-04T19:06:52.144Z,38.27
2017-11-04T19:09:20.376Z,33.70
2017-11-04T19:11:47.840Z,35.73
2017-11-04T19:14:15.328Z,32.93
2017-11-04T19:16:43.587Z,24.03
2017-11-04T19:19:11.819Z,14.23
2017-11-04T19:21:39.299Z,16.40
2017-11-04T19:24:06.764Z,14.80
2017-11-04T19:26:34.227Z,18.37
2017-11-04T19:29:01.730Z,12.10
2017-11-04T19:31:29.183Z,17.53
2017-11-04T19:33:56.691Z,19.00
2017-11-04T19:36:24.172Z,13.20
2017-11-04T19:38:51.638Z,9.53
2017-11-04T19:41:19.871Z,14.33
2017-11-04T19:43:47.355Z,21.60
2017-11-04T19:46:14.815Z,11.63
2017-11-04T19:48:42.292Z,15.37
2017-11-04T19:51:10.530Z,13.63
2017-11-04T19:53:37.987Z,17.63
2017-11-04T19:56:05.471Z,11.57
2017-11-04T19:58:33.848Z,13.07
2017-11-04T20:01:02.184Z,10.90
2017-11-04T20:03:29.687Z,17.33
2017-11-04T20:05:57.918Z,16.10
2017-11-04T20:08:25.406Z,13.93
2017-11-04T20:10:53.670Z,15.73
2017-11-04T20:13:21.148Z,9.43
2017-11-04T20:15:49.371Z,22.73
2017-11-04T20:18:16.873Z,13.80
2017-11-04T20:20:44.344Z,13.90
2017-11-04T20:23:12.587Z,11.13
2017-11-04T20:25:40.052Z,9.27
2017-11-04T20:28:07.547Z,7.90
2017-11-04T20:30:35.000Z,6.63
2017-11-04T20:33:02.931Z,14.63
2017-11-04T20:35:30.403Z,10.47
2017-11-04T20:37:58.638Z,11.10
2017-11-04T20:40:26.102Z,11.00
2017-11-04T20:42:53.585Z,11.30
2017-11-04T20:45:22.568Z,6.33
2017-11-04T20:47:50.050Z,12.57
2017-11-04T20:50:18.287Z,8.83
2017-11-04T20:52:45.750Z,6.93
2017-11-04T20:55:13.223Z,9.20
2017-11-04T20:57:40.686Z,7.87
2017-11-04T21:00:08.925Z,9.20
2017-11-04T21:02:36.400Z,4.20
2017-11-04T21:05:03.880Z,17.57
2017-11-04T21:07:32.117Z,10.60
2017-11-04T21:09:59.587Z,32.63
2017-11-04T21:12:27.293Z,8.87
2017-11-04T21:14:54.769Z,13.03
2017-11-04T21:17:22.230Z,8.50
2017-11-04T21:19:49.699Z,15.33
2017-11-04T21:22:17.338Z,16.80
2017-11-04T21:24:46.951Z,8.40
2017-11-04T21:27:16.432Z,7.80
2017-11-04T21:29:44.663Z,8.20
2017-11-04T21:32:12.300Z,14.10
2017-11-04T21:34:40.003Z,14.37
2017-11-04T21:37:07.585Z,13.87
2017-11-04T21:39:35.529Z,5.33
2017-11-04T21:42:03.355Z,8.63
2017-11-04T21:44:30.825Z,10.80
2017-11-04T21:46:58.304Z,8.30
2017-11-04T21:49:25.768Z,5.10
2017-11-04T21:51:53.995Z,8.00
2017-11-04T21:54:21.475Z,6.40
2017-11-04T21:56:48.947Z,19.23
2017-11-04T21:59:16.449Z,9.70
2017-11-04T22:01:43.920Z,10.67
2017-11-04T22:04:11.415Z,18.20
2017-11-04T22:06:39.004Z,13.60
2017-11-04T22:09:07.236Z,17.33
2017-11-04T22:11:34.706Z,14.17
2017-11-04T22:14:02.162Z,12.30
2017-11-04T22:16:29.642Z,8.70
2017-11-04T22:18:57.892Z,11.27
2017-11-04T22:21:25.419Z,8.37
2017-11-04T22:23:52.916Z,9.50
2017-11-04T22:26:21.899Z,10.80
2017-11-04T22:28:49.476Z,18.50
2017-11-04T22:31:18.385Z,14.03
2017-11-04T22:33:45.864Z,13.73
2017-11-04T22:36:13.380Z,9.40
2017-11-04T22:38:40.872Z,8.80
2017-11-04T22:41:08.379Z,8.73
2017-11-04T22:43:36.078Z,8.37
2017-11-04T22:46:03.559Z,22.83
2017-11-04T22:48:31.030Z,11.90
2017-11-04T22:50:58.503Z,13.50
2017-11-04T22:53:26.028Z,12.50
2017-11-04T22:55:53.516Z,10.60
2017-11-04T22:58:21.011Z,12.50
2017-11-04T23:00:49.243Z,12.60
2017-11-04T23:03:16.723Z,16.23
2017-11-04T23:05:44.199Z,14.93
2017-11-04T23:08:12.876Z,9.73
2017-11-04T23:10:41.099Z,16.90
2017-11-04T23:13:08.580Z,15.23
2017-11-04T23:15:36.047Z,19.70
2017-11-04T23:18:03.520Z,13.97
2017-11-04T23:20:31.004Z,15.50
2017-11-04T23:22:58.469Z,14.03
2017-11-04T23:25:25.943Z,18.43
2017-11-04T23:27:53.418Z,16.67
2017-11-04T23:30:20.905Z,14.50
2017-11-04T23:32:48.407Z,11.67
2017-11-04T23:35:15.888Z,15.53
2017-11-04T23:37:43.351Z,9.80
2017-11-04T23:40:10.833Z,18.03
2017-11-04T23:42:38.301Z,17.60
2017-11-04T23:45:06.531Z,18.10
2017-11-04T23:47:34.006Z,12.70
2017-11-04T23:50:01.483Z,30.53
2017-11-04T23:52:29.719Z,14.73
2017-11-04T23:54:57.194Z,17.73
2017-11-04T23:57:24.664Z,11.97
2017-11-04T23:59:52.134Z,11.47
