createdAt,value
2022-07-29T00:00:41.147Z,0.00
2022-07-29T00:01:41.148Z,0.00
2022-07-29T00:02:41.173Z,0.00
2022-07-29T00:03:41.149Z,0.00
2022-07-29T00:04:41.235Z,0.00
2022-07-29T00:05:41.123Z,0.00
2022-07-29T00:06:41.121Z,0.00
2022-07-29T00:07:41.121Z,0.00
2022-07-29T00:08:41.108Z,0.00
2022-07-29T00:09:41.940Z,0.00
2022-07-29T00:10:41.102Z,0.00
2022-07-29T00:11:41.096Z,0.00
2022-07-29T00:12:41.087Z,0.00
2022-07-29T00:13:41.094Z,0.00
2022-07-29T00:14:41.082Z,0.00
2022-07-29T00:15:41.075Z,0.00
2022-07-29T00:16:41.150Z,0.00
2022-07-29T00:17:41.067Z,0.00
2022-07-29T00:18:41.063Z,0.00
2022-07-29T00:19:44.945Z,0.00
2022-07-29T00:20:41.051Z,0.00
2022-07-29T00:21:41.047Z,0.00
2022-07-29T00:22:41.045Z,0.00
2022-07-29T00:23:41.037Z,0.00
2022-07-29T00:24:41.033Z,0.00
2022-07-29T00:25:41.029Z,0.00
2022-07-29T00:26:41.029Z,0.00
2022-07-29T00:27:41.018Z,0.00
2022-07-29T00:28:41.009Z,0.00
2022-07-29T00:29:41.013Z,0.00
2022-07-29T00:30:41.004Z,0.00
2022-07-29T00:31:41.015Z,0.00
2022-07-29T00:32:40.995Z,0.00
2022-07-29T00:33:40.991Z,0.00
2022-07-29T00:34:40.983Z,0.00
2022-07-29T00:35:40.979Z,0.00
2022-07-29T00:36:40.975Z,0.00
2022-07-29T00:37:40.970Z,0.00
2022-07-29T00:38:40.962Z,0.00
2022-07-29T00:39:40.960Z,0.00
2022-07-29T00:40:43.910Z,0.00
2022-07-29T00:41:40.952Z,0.00
2022-07-29T00:42:40.944Z,0.00
2022-07-29T00:43:40.943Z,0.00
2022-07-29T00:44:40.938Z,0.00
2022-07-29T00:45:40.933Z,0.00
2022-07-29T00:46:40.991Z,0.00
2022-07-29T00:47:40.920Z,0.00
2022-07-29T00:48:40.966Z,0.00
2022-07-29T00:49:40.910Z,0.00
2022-07-29T00:50:40.913Z,0.00
2022-07-29T00:51:40.906Z,0.00
2022-07-29T00:52:40.899Z,0.00
2022-07-29T00:53:40.891Z,0.00
2022-07-29T00:54:44.803Z,0.00
2022-07-29T00:55:40.882Z,0.00
2022-07-29T00:56:40.877Z,0.00
2022-07-29T00:57:40.872Z,0.00
2022-07-29T00:58:40.865Z,0.00
2022-07-29T00:59:40.860Z,0.00
2022-07-29T01:00:40.891Z,0.00
2022-07-29T01:01:40.894Z,0.00
2022-07-29T01:02:40.850Z,0.00
2022-07-29T01:03:40.841Z,0.00
2022-07-29T01:04:40.837Z,0.00
2022-07-29T01:05:49.980Z,0.00
2022-07-29T01:06:40.827Z,0.00
2022-07-29T01:07:40.820Z,0.00
2022-07-29T01:08:40.817Z,0.00
2022-07-29T01:09:45.816Z,0.00
2022-07-29T01:10:40.810Z,0.00
2022-07-29T01:11:40.809Z,0.00
2022-07-29T01:12:40.798Z,0.00
2022-07-29T01:13:40.797Z,0.00
2022-07-29T01:14:40.788Z,0.00
2022-07-29T01:15:40.789Z,0.00
2022-07-29T01:16:40.834Z,0.00
2022-07-29T01:17:40.775Z,0.00
2022-07-29T01:18:40.767Z,0.00
2022-07-29T01:19:40.761Z,0.00
2022-07-29T01:20:40.757Z,0.00
2022-07-29T01:21:40.752Z,0.00
2022-07-29T01:22:40.748Z,0.00
2022-07-29T01:23:40.742Z,0.00
2022-07-29T01:24:40.739Z,0.00
2022-07-29T01:25:40.744Z,0.00
2022-07-29T01:28:23.443Z,0.00
2022-07-29T01:29:23.423Z,0.00
2022-07-29T01:31:27.434Z,0.00
2022-07-29T01:32:28.863Z,0.00
2022-07-29T01:33:27.380Z,0.00
2022-07-29T01:34:27.379Z,0.00
2022-07-29T01:35:27.371Z,0.00
2022-07-29T01:36:27.365Z,0.00
2022-07-29T01:37:27.362Z,0.00
2022-07-29T01:38:27.352Z,0.00
2022-07-29T01:39:27.349Z,0.00
2022-07-29T01:40:27.344Z,0.00
2022-07-29T01:41:27.341Z,0.00
2022-07-29T01:42:27.334Z,0.00
2022-07-29T01:43:27.332Z,0.00
2022-07-29T01:44:27.322Z,0.00
2022-07-29T01:45:27.319Z,0.00
2022-07-29T01:46:27.347Z,0.00
2022-07-29T01:47:27.309Z,0.00
2022-07-29T01:48:27.309Z,0.00
2022-07-29T01:49:27.333Z,0.00
2022-07-29T01:50:27.294Z,0.00
2022-07-29T01:51:27.287Z,0.00
2022-07-29T01:52:27.284Z,0.00
2022-07-29T01:53:27.308Z,0.00
2022-07-29T01:54:27.272Z,0.00
2022-07-29T01:55:27.269Z,0.00
2022-07-29T01:56:27.261Z,0.00
2022-07-29T01:57:27.257Z,0.00
2022-07-29T01:58:27.249Z,0.00
2022-07-29T01:59:27.250Z,0.00
2022-07-29T02:00:27.262Z,0.00
2022-07-29T02:01:27.308Z,0.00
2022-07-29T02:02:27.235Z,0.00
2022-07-29T02:03:27.224Z,0.00
2022-07-29T02:04:29.715Z,0.00
2022-07-29T02:05:27.265Z,0.00
2022-07-29T02:06:27.214Z,0.00
2022-07-29T02:07:27.208Z,0.00
2022-07-29T02:08:27.207Z,0.00
2022-07-29T02:09:27.202Z,0.00
2022-07-29T02:10:27.193Z,0.00
2022-07-29T02:11:27.191Z,0.00
2022-07-29T02:12:27.176Z,0.00
2022-07-29T02:13:27.174Z,0.00
2022-07-29T02:14:27.164Z,0.00
2022-07-29T02:15:27.164Z,0.00
2022-07-29T02:16:27.257Z,0.00
2022-07-29T02:17:27.149Z,0.00
2022-07-29T02:18:27.152Z,0.00
2022-07-29T02:19:27.138Z,0.00
2022-07-29T02:20:27.134Z,0.00
2022-07-29T02:21:27.128Z,0.00
2022-07-29T02:22:27.121Z,0.00
2022-07-29T02:23:27.135Z,0.00
2022-07-29T02:24:27.114Z,0.00
2022-07-29T02:25:36.998Z,0.00
2022-07-29T02:26:27.102Z,0.00
2022-07-29T02:27:27.097Z,0.00
2022-07-29T02:28:27.090Z,0.00
2022-07-29T02:29:27.086Z,0.00
2022-07-29T02:30:27.079Z,0.00
2022-07-29T02:31:27.192Z,0.00
2022-07-29T02:32:27.070Z,0.00
2022-07-29T02:33:27.088Z,0.00
2022-07-29T02:34:27.059Z,0.00
2022-07-29T02:35:27.057Z,0.00
2022-07-29T02:36:27.049Z,0.00
2022-07-29T02:37:27.042Z,0.00
2022-07-29T02:38:27.037Z,4.00
2022-07-29T02:39:27.058Z,4.00
2022-07-29T02:40:27.024Z,0.00
2022-07-29T02:41:27.026Z,0.00
2022-07-29T02:42:27.015Z,0.00
2022-07-29T02:43:27.011Z,4.00
2022-07-29T02:44:30.073Z,4.00
2022-07-29T02:45:27.000Z,0.00
2022-07-29T02:46:28.484Z,4.00
2022-07-29T02:47:26.987Z,0.00
2022-07-29T02:48:26.982Z,4.00
2022-07-29T02:49:27.020Z,4.00
2022-07-29T02:50:26.972Z,4.00
2022-07-29T02:51:41.509Z,4.00
2022-07-29T02:52:26.959Z,4.00
2022-07-29T02:53:26.955Z,4.00
2022-07-29T02:54:26.950Z,4.00
2022-07-29T02:55:26.945Z,8.00
2022-07-29T02:56:26.941Z,8.00
2022-07-29T02:57:26.944Z,8.00
2022-07-29T02:58:26.930Z,12.00
2022-07-29T02:59:26.975Z,12.00
2022-07-29T03:00:26.914Z,12.00
2022-07-29T03:01:26.955Z,12.00
2022-07-29T03:02:26.905Z,16.00
2022-07-29T03:03:26.900Z,16.00
2022-07-29T03:04:26.962Z,16.00
2022-07-29T03:05:26.888Z,24.00
2022-07-29T03:06:28.515Z,24.00
2022-07-29T03:07:26.877Z,24.00
2022-07-29T03:08:26.871Z,28.00
2022-07-29T03:09:26.868Z,32.00
2022-07-29T03:10:26.860Z,36.00
2022-07-29T03:11:39.021Z,40.00
2022-07-29T03:12:26.849Z,44.00
2022-07-29T03:13:26.846Z,48.00
2022-07-29T03:14:26.839Z,56.00
2022-07-29T03:15:26.836Z,60.00
2022-07-29T03:16:26.858Z,68.00
2022-07-29T03:17:26.828Z,76.00
2022-07-29T03:18:26.821Z,80.00
2022-07-29T03:19:26.812Z,88.00
2022-07-29T03:20:26.806Z,96.00
2022-07-29T03:21:26.799Z,104.00
2022-07-29T03:22:26.794Z,104.00
2022-07-29T03:23:26.789Z,108.00
2022-07-29T03:24:26.785Z,116.00
2022-07-29T03:25:26.776Z,124.00
2022-07-29T03:26:26.771Z,128.00
2022-07-29T03:27:26.766Z,136.00
2022-07-29T03:28:27.005Z,148.00
2022-07-29T03:29:33.910Z,160.00
2022-07-29T03:30:26.753Z,172.00
2022-07-29T03:31:26.819Z,184.00
2022-07-29T03:32:26.760Z,196.00
2022-07-29T03:33:26.735Z,204.00
2022-07-29T03:34:26.725Z,212.00
2022-07-29T03:35:26.722Z,216.00
2022-07-29T03:36:26.717Z,224.00
2022-07-29T03:37:26.709Z,240.00
2022-07-29T03:38:26.708Z,256.00
2022-07-29T03:39:26.697Z,272.00
2022-07-29T03:40:26.694Z,292.00
2022-07-29T03:41:26.691Z,312.00
2022-07-29T03:42:29.899Z,332.00
2022-07-29T03:43:26.676Z,360.00
2022-07-29T03:44:26.672Z,380.00
2022-07-29T03:45:26.667Z,400.00
2022-07-29T03:46:26.701Z,416.00
2022-07-29T03:47:27.020Z,436.00
2022-07-29T03:48:26.648Z,468.00
2022-07-29T03:49:26.675Z,504.00
2022-07-29T03:50:26.634Z,556.00
2022-07-29T03:51:33.816Z,584.00
2022-07-29T03:52:26.623Z,600.00
2022-07-29T03:53:26.618Z,624.00
2022-07-29T03:54:26.615Z,624.00
2022-07-29T03:55:26.610Z,652.00
2022-07-29T03:56:26.603Z,676.00
2022-07-29T03:57:26.616Z,700.00
2022-07-29T03:58:26.589Z,732.00
2022-07-29T03:59:26.583Z,768.00
2022-07-29T04:00:26.593Z,796.00
2022-07-29T04:01:26.685Z,828.00
2022-07-29T04:02:30.528Z,860.00
2022-07-29T04:03:26.634Z,888.00
2022-07-29T04:04:26.557Z,916.00
2022-07-29T04:05:26.550Z,940.00
2022-07-29T04:06:26.544Z,960.00
2022-07-29T04:07:26.540Z,988.00
2022-07-29T04:08:26.533Z,1016.00
2022-07-29T04:09:26.528Z,1036.00
2022-07-29T04:10:32.031Z,1060.00
2022-07-29T04:11:26.513Z,1080.00
2022-07-29T04:12:26.507Z,1100.00
2022-07-29T04:13:26.505Z,1128.00
2022-07-29T04:14:26.501Z,1164.00
2022-07-29T04:15:26.493Z,1192.00
2022-07-29T04:16:26.522Z,1224.00
2022-07-29T04:17:26.484Z,1252.00
2022-07-29T04:18:26.480Z,1288.00
2022-07-29T04:19:26.471Z,1324.00
2022-07-29T04:20:26.465Z,1360.00
2022-07-29T04:21:26.459Z,1396.00
2022-07-29T04:22:26.452Z,1424.00
2022-07-29T04:23:26.452Z,1452.00
2022-07-29T04:24:26.447Z,1484.00
2022-07-29T04:25:26.438Z,1508.00
2022-07-29T04:26:26.431Z,1540.00
2022-07-29T04:27:26.429Z,1576.00
2022-07-29T04:28:26.426Z,1652.00
2022-07-29T04:29:26.417Z,1868.00
2022-07-29T04:30:26.409Z,2448.00
2022-07-29T04:31:26.451Z,2752.00
2022-07-29T04:32:26.398Z,2068.00
2022-07-29T04:33:26.396Z,1864.00
2022-07-29T04:34:28.070Z,1684.00
2022-07-29T04:35:26.382Z,1696.00
2022-07-29T04:36:29.347Z,1752.00
2022-07-29T04:37:26.370Z,1784.00
2022-07-29T04:38:26.368Z,1784.00
2022-07-29T04:39:27.226Z,1788.00
2022-07-29T04:40:26.359Z,1808.00
2022-07-29T04:41:33.175Z,1824.00
2022-07-29T04:42:27.503Z,1832.00
2022-07-29T04:43:26.346Z,1900.00
2022-07-29T04:44:28.457Z,1880.00
2022-07-29T04:45:26.327Z,1876.00
2022-07-29T04:46:26.378Z,1868.00
2022-07-29T04:47:26.319Z,1944.00
2022-07-29T04:48:28.658Z,2040.00
2022-07-29T04:49:26.347Z,2096.00
2022-07-29T04:50:26.302Z,2188.00
2022-07-29T04:51:26.295Z,2196.00
2022-07-29T04:52:26.293Z,2196.00
2022-07-29T04:53:26.283Z,2180.00
2022-07-29T04:54:26.281Z,2300.00
2022-07-29T04:55:26.273Z,2472.00
2022-07-29T04:56:26.266Z,2668.00
2022-07-29T04:57:26.263Z,2880.00
2022-07-29T04:58:26.256Z,3136.00
2022-07-29T04:59:26.255Z,3376.00
2022-07-29T05:00:33.054Z,3636.00
2022-07-29T05:01:26.333Z,3864.00
2022-07-29T05:02:26.301Z,4092.00
2022-07-29T05:03:26.233Z,4292.00
2022-07-29T05:04:26.227Z,4456.00
2022-07-29T05:05:26.223Z,4616.00
2022-07-29T05:06:26.215Z,4732.00
2022-07-29T05:07:26.213Z,4796.00
2022-07-29T05:08:26.208Z,4908.00
2022-07-29T05:09:26.201Z,5088.00
2022-07-29T05:10:26.195Z,5388.00
2022-07-29T05:11:30.215Z,6880.00
2022-07-29T05:12:26.190Z,7580.00
2022-07-29T05:13:26.192Z,8200.00
2022-07-29T05:14:26.188Z,8800.00
2022-07-29T05:15:26.218Z,9380.00
2022-07-29T05:16:26.215Z,9488.00
2022-07-29T05:17:26.164Z,9556.00
2022-07-29T05:18:26.369Z,10364.00
2022-07-29T05:19:26.153Z,10548.00
2022-07-29T05:20:26.146Z,10684.00
2022-07-29T05:21:26.140Z,9208.00
2022-07-29T05:22:26.179Z,7540.00
2022-07-29T05:23:26.136Z,7220.00
2022-07-29T05:24:26.129Z,7168.00
2022-07-29T05:25:44.314Z,6900.00
2022-07-29T05:26:26.118Z,6544.00
2022-07-29T05:27:26.116Z,6008.00
2022-07-29T05:28:26.111Z,5504.00
2022-07-29T05:29:44.566Z,4852.00
2022-07-29T05:30:26.101Z,4404.00
2022-07-29T05:31:26.147Z,4092.00
2022-07-29T05:32:26.095Z,3856.00
2022-07-29T05:33:34.711Z,3700.00
2022-07-29T05:34:26.130Z,3604.00
2022-07-29T05:35:26.084Z,3588.00
2022-07-29T05:36:26.080Z,3672.00
2022-07-29T05:37:26.074Z,3796.00
2022-07-29T05:38:26.068Z,4064.00
2022-07-29T05:39:47.261Z,4392.00
2022-07-29T05:40:26.063Z,4620.00
2022-07-29T05:41:26.057Z,4704.00
2022-07-29T05:42:26.053Z,4828.00
2022-07-29T05:43:26.049Z,4852.00
2022-07-29T05:44:26.045Z,4700.00
2022-07-29T05:45:26.039Z,4516.00
2022-07-29T05:46:26.069Z,4360.00
2022-07-29T05:47:26.034Z,4216.00
2022-07-29T05:48:26.032Z,4084.00
2022-07-29T05:49:27.267Z,4044.00
2022-07-29T05:50:26.018Z,4072.00
2022-07-29T05:51:26.015Z,4016.00
2022-07-29T05:52:26.012Z,3860.00
2022-07-29T05:53:26.007Z,3696.00
2022-07-29T05:54:25.998Z,3628.00
2022-07-29T05:55:25.996Z,3700.00
2022-07-29T05:56:25.995Z,3888.00
2022-07-29T05:57:25.991Z,4164.00
2022-07-29T05:58:25.984Z,4632.00
2022-07-29T05:59:30.074Z,5232.00
2022-07-29T06:00:25.976Z,5836.00
2022-07-29T06:01:26.090Z,6144.00
2022-07-29T06:02:25.972Z,6248.00
2022-07-29T06:03:25.965Z,6536.00
2022-07-29T06:04:25.988Z,6764.00
2022-07-29T06:05:25.959Z,7052.00
2022-07-29T06:06:25.951Z,7412.00
2022-07-29T06:07:25.945Z,8020.00
2022-07-29T06:08:25.941Z,8048.00
2022-07-29T06:09:25.940Z,9132.00
2022-07-29T06:10:27.095Z,10512.00
2022-07-29T06:11:25.930Z,9676.00
2022-07-29T06:12:25.925Z,10076.00
2022-07-29T06:13:25.926Z,8808.00
2022-07-29T06:14:25.917Z,8800.00
2022-07-29T06:15:25.918Z,8676.00
2022-07-29T06:16:30.003Z,8752.00
2022-07-29T06:17:25.908Z,9044.00
2022-07-29T06:18:25.921Z,9352.00
2022-07-29T06:19:25.908Z,9528.00
2022-07-29T06:20:27.027Z,9836.00
2022-07-29T06:21:25.897Z,9892.00
2022-07-29T06:22:25.887Z,10596.00
2022-07-29T06:23:25.884Z,10792.00
2022-07-29T06:24:25.881Z,9096.00
2022-07-29T06:25:25.878Z,9120.00
2022-07-29T06:26:30.437Z,8884.00
2022-07-29T06:27:25.913Z,8916.00
2022-07-29T06:28:25.872Z,8364.00
2022-07-29T06:29:25.866Z,8732.00
2022-07-29T06:30:25.936Z,8480.00
2022-07-29T06:31:25.927Z,10484.00
2022-07-29T06:32:27.336Z,8844.00
2022-07-29T06:33:25.856Z,10328.00
2022-07-29T06:34:25.855Z,7820.00
2022-07-29T06:35:41.290Z,7056.00
2022-07-29T06:36:25.843Z,6756.00
2022-07-29T06:37:25.841Z,6488.00
2022-07-29T06:38:30.950Z,6260.00
2022-07-29T06:39:25.835Z,6140.00
2022-07-29T06:40:25.854Z,6156.00
2022-07-29T06:41:25.823Z,6284.00
2022-07-29T06:42:25.846Z,6460.00
2022-07-29T06:43:26.350Z,6768.00
2022-07-29T06:44:25.813Z,7020.00
2022-07-29T06:45:25.818Z,7220.00
2022-07-29T06:46:25.849Z,7440.00
2022-07-29T06:47:25.807Z,7692.00
2022-07-29T06:48:25.807Z,8052.00
2022-07-29T06:49:25.821Z,8676.00
2022-07-29T06:50:25.839Z,9876.00
2022-07-29T06:51:25.789Z,13012.00
2022-07-29T06:52:25.790Z,11460.00
2022-07-29T06:53:25.791Z,10216.00
2022-07-29T06:54:25.784Z,10112.00
2022-07-29T06:55:25.787Z,10512.00
2022-07-29T06:56:25.778Z,10684.00
2022-07-29T06:57:25.776Z,11372.00
2022-07-29T06:58:25.773Z,11544.00
2022-07-29T06:59:33.451Z,11248.00
2022-07-29T07:00:25.845Z,10972.00
2022-07-29T07:01:25.844Z,10884.00
2022-07-29T07:02:25.807Z,11724.00
2022-07-29T07:03:25.762Z,15948.00
2022-07-29T07:04:25.756Z,13420.00
2022-07-29T07:05:25.753Z,12632.00
2022-07-29T07:06:25.752Z,12808.00
2022-07-29T07:07:25.749Z,15156.00
2022-07-29T07:08:25.747Z,22848.00
2022-07-29T07:09:25.749Z,12960.00
2022-07-29T07:10:25.782Z,11892.00
2022-07-29T07:11:25.741Z,12476.00
2022-07-29T07:12:25.733Z,13580.00
2022-07-29T07:13:25.732Z,14608.00
2022-07-29T07:14:25.728Z,15180.00
2022-07-29T07:15:39.618Z,16352.00
2022-07-29T07:16:25.771Z,18016.00
2022-07-29T07:17:25.723Z,29344.00
2022-07-29T07:18:25.719Z,21856.00
2022-07-29T07:19:25.723Z,32736.00
2022-07-29T07:20:25.716Z,32512.00
2022-07-29T07:21:25.716Z,26816.00
2022-07-29T07:22:25.722Z,25312.00
2022-07-29T07:23:25.716Z,29024.00
2022-07-29T07:24:25.728Z,30496.00
2022-07-29T07:25:25.706Z,25344.00
2022-07-29T07:26:25.706Z,48928.00
2022-07-29T07:27:25.706Z,47008.00
2022-07-29T07:28:25.705Z,35680.00
2022-07-29T07:29:25.704Z,33952.00
2022-07-29T07:30:25.706Z,31520.00
2022-07-29T07:31:25.785Z,44032.00
2022-07-29T07:33:25.702Z,33664.00
2022-07-29T07:34:28.394Z,31392.00
2022-07-29T07:35:25.705Z,39968.00
2022-07-29T07:36:25.699Z,40064.00
2022-07-29T07:37:25.697Z,46816.00
2022-07-29T07:38:25.707Z,41696.00
2022-07-29T07:39:25.701Z,38720.00
2022-07-29T07:40:25.703Z,47040.00
2022-07-29T07:41:25.702Z,39264.00
2022-07-29T07:42:25.710Z,39008.00
2022-07-29T07:43:25.700Z,42144.00
2022-07-29T07:44:25.703Z,46976.00
2022-07-29T07:45:25.753Z,45792.00
2022-07-29T07:46:25.751Z,54016.00
2022-07-29T07:47:25.702Z,47456.00
2022-07-29T07:48:25.703Z,46336.00
2022-07-29T07:49:25.734Z,38400.00
2022-07-29T07:50:25.707Z,39616.00
2022-07-29T07:51:25.703Z,43808.00
2022-07-29T07:52:25.707Z,49888.00
2022-07-29T07:53:25.715Z,56960.00
2022-07-29T07:54:25.711Z,59328.00
2022-07-29T07:55:25.710Z,53056.00
2022-07-29T07:56:25.714Z,49312.00
2022-07-29T07:57:25.715Z,56992.00
2022-07-29T07:58:25.717Z,61952.00
2022-07-29T07:59:25.717Z,60448.00
2022-07-29T08:00:25.722Z,55232.00
2022-07-29T08:01:25.901Z,52448.00
2022-07-29T08:02:25.772Z,60384.00
2022-07-29T08:03:25.723Z,55136.00
2022-07-29T08:04:28.737Z,44768.00
2022-07-29T08:05:25.730Z,41824.00
2022-07-29T08:06:25.735Z,44352.00
2022-07-29T08:07:25.733Z,45088.00
2022-07-29T08:08:25.739Z,41824.00
2022-07-29T08:09:30.064Z,54240.00
2022-07-29T08:10:25.746Z,48096.00
2022-07-29T08:11:25.744Z,43680.00
2022-07-29T08:12:25.748Z,44608.00
2022-07-29T08:13:25.749Z,43872.00
2022-07-29T08:14:25.752Z,24320.00
2022-07-29T08:15:25.758Z,16320.00
2022-07-29T08:16:25.845Z,15204.00
2022-07-29T08:22:25.775Z,9280.00
2022-07-29T08:23:25.776Z,8820.00
2022-07-29T08:24:25.776Z,8396.00
2022-07-29T08:25:25.778Z,8548.00
2022-07-29T08:26:25.778Z,8336.00
2022-07-29T08:27:43.726Z,7692.00
2022-07-29T08:28:26.176Z,7092.00
2022-07-29T08:29:25.786Z,6572.00
2022-07-29T08:30:25.788Z,6136.00
2022-07-29T08:31:25.882Z,6008.00
2022-07-29T08:32:50.873Z,5872.00
2022-07-29T08:33:25.793Z,5472.00
2022-07-29T08:34:27.756Z,5020.00
2022-07-29T08:35:25.795Z,4636.00
2022-07-29T08:36:25.796Z,4508.00
2022-07-29T08:37:25.798Z,4504.00
2022-07-29T08:38:25.798Z,4548.00
2022-07-29T08:39:25.801Z,4596.00
2022-07-29T08:40:30.490Z,4680.00
2022-07-29T08:41:25.801Z,5320.00
2022-07-29T08:42:25.825Z,6492.00
2022-07-29T08:43:25.804Z,7752.00
2022-07-29T08:44:30.448Z,26176.00
2022-07-29T08:45:25.894Z,60384.00
2022-07-29T08:46:25.809Z,81792.00
2022-07-29T08:47:25.806Z,74656.00
2022-07-29T08:48:25.871Z,67392.00
2022-07-29T08:49:25.874Z,70528.00
2022-07-29T08:50:25.809Z,80096.00
2022-07-29T08:51:25.811Z,86080.00
2022-07-29T08:52:25.813Z,77120.00
2022-07-29T08:53:25.812Z,35264.00
2022-07-29T08:54:25.812Z,7920.00
2022-07-29T08:55:25.815Z,5736.00
2022-07-29T08:56:25.817Z,5064.00
2022-07-29T08:57:25.821Z,4816.00
2022-07-29T08:58:26.005Z,4720.00
2022-07-29T08:59:25.820Z,4580.00
2022-07-29T09:00:25.822Z,4500.00
2022-07-29T09:01:36.353Z,4408.00
2022-07-29T09:02:25.825Z,4496.00
2022-07-29T09:03:25.866Z,4576.00
2022-07-29T09:04:25.828Z,4828.00
2022-07-29T09:05:25.834Z,4988.00
2022-07-29T09:06:25.831Z,5052.00
2022-07-29T09:07:25.833Z,4964.00
2022-07-29T09:08:25.836Z,4816.00
2022-07-29T09:09:25.833Z,4932.00
2022-07-29T09:10:25.837Z,5140.00
2022-07-29T09:11:25.839Z,5764.00
2022-07-29T09:12:29.077Z,6064.00
2022-07-29T09:13:25.842Z,6088.00
2022-07-29T09:14:25.844Z,5852.00
2022-07-29T09:15:25.844Z,5660.00
2022-07-29T09:16:50.985Z,5412.00
2022-07-29T09:17:25.870Z,4940.00
2022-07-29T09:18:30.963Z,4856.00
2022-07-29T09:19:25.850Z,5000.00
2022-07-29T09:20:25.850Z,5620.00
2022-07-29T09:21:25.850Z,6144.00
2022-07-29T09:22:25.853Z,6376.00
2022-07-29T09:23:25.855Z,6304.00
2022-07-29T09:24:25.855Z,6064.00
2022-07-29T09:25:25.853Z,5752.00
2022-07-29T09:26:25.856Z,5540.00
2022-07-29T09:27:25.856Z,5292.00
2022-07-29T09:28:25.867Z,5208.00
2022-07-29T09:29:25.857Z,5168.00
2022-07-29T09:30:31.536Z,5232.00
2022-07-29T09:31:25.969Z,5244.00
2022-07-29T09:32:25.864Z,5080.00
2022-07-29T09:33:25.861Z,4952.00
2022-07-29T09:34:25.861Z,5248.00
2022-07-29T09:35:25.865Z,5000.00
2022-07-29T09:36:25.868Z,5236.00
2022-07-29T09:37:25.864Z,6072.00
2022-07-29T09:38:25.873Z,6872.00
2022-07-29T09:39:25.895Z,7532.00
2022-07-29T09:40:25.869Z,8168.00
2022-07-29T09:41:25.872Z,8488.00
2022-07-29T09:42:25.869Z,8812.00
2022-07-29T09:43:25.869Z,8860.00
2022-07-29T09:44:25.871Z,8780.00
2022-07-29T09:45:25.870Z,8624.00
2022-07-29T09:46:25.904Z,8508.00
2022-07-29T09:47:25.875Z,8780.00
2022-07-29T09:48:25.878Z,8784.00
2022-07-29T09:49:25.924Z,8812.00
2022-07-29T09:50:25.874Z,8824.00
2022-07-29T09:51:37.841Z,8904.00
2022-07-29T09:52:25.876Z,9292.00
2022-07-29T09:53:25.878Z,9496.00
2022-07-29T09:54:25.879Z,9676.00
2022-07-29T09:55:25.881Z,10180.00
2022-07-29T09:56:25.883Z,10572.00
2022-07-29T09:57:30.342Z,10376.00
2022-07-29T09:58:25.894Z,10272.00
2022-07-29T09:59:25.889Z,10264.00
2022-07-29T10:00:25.884Z,9800.00
2022-07-29T10:01:25.912Z,9772.00
2022-07-29T10:02:25.889Z,9656.00
2022-07-29T10:03:26.041Z,9780.00
2022-07-29T10:04:25.892Z,9456.00
2022-07-29T10:05:25.892Z,9252.00
2022-07-29T10:06:25.894Z,8772.00
2022-07-29T10:07:25.898Z,8180.00
2022-07-29T10:08:25.896Z,7680.00
2022-07-29T10:09:25.900Z,7080.00
2022-07-29T10:10:25.902Z,6616.00
2022-07-29T10:11:25.904Z,6072.00
2022-07-29T10:12:25.900Z,5588.00
2022-07-29T10:13:25.905Z,5132.00
2022-07-29T10:14:25.905Z,4776.00
2022-07-29T10:15:25.914Z,4708.00
2022-07-29T10:16:25.932Z,4644.00
2022-07-29T10:17:25.912Z,5176.00
2022-07-29T10:18:25.908Z,5444.00
2022-07-29T10:19:25.912Z,5880.00
2022-07-29T10:20:25.910Z,5976.00
2022-07-29T10:21:35.365Z,5796.00
2022-07-29T10:22:51.409Z,5644.00
2022-07-29T10:23:25.918Z,5440.00
2022-07-29T10:24:25.920Z,5160.00
2022-07-29T10:25:25.919Z,5068.00
2022-07-29T10:26:25.919Z,4996.00
2022-07-29T10:27:25.921Z,5032.00
2022-07-29T10:28:25.924Z,5288.00
2022-07-29T10:29:25.924Z,5544.00
2022-07-29T10:30:25.922Z,5800.00
2022-07-29T10:31:26.023Z,5772.00
2022-07-29T10:32:25.928Z,6008.00
2022-07-29T10:33:25.929Z,5864.00
2022-07-29T10:34:25.929Z,5800.00
2022-07-29T10:35:25.928Z,5632.00
2022-07-29T10:36:25.934Z,5680.00
2022-07-29T10:37:25.928Z,6028.00
2022-07-29T10:38:25.935Z,6508.00
2022-07-29T10:39:25.935Z,7036.00
2022-07-29T11:33:16.948Z,5216.00
2022-07-29T11:34:05.616Z,5500.00
2022-07-29T11:39:41.948Z,4636.00
2022-07-29T11:43:56.575Z,4392.00
2022-07-29T11:44:49.209Z,4364.00
2022-07-29T11:56:21.102Z,4008.00
2022-07-29T11:57:06.022Z,4096.00
2022-07-29T11:58:58.923Z,4108.00
2022-07-29T12:00:04.774Z,4088.00
2022-07-29T12:04:13.957Z,4160.00
2022-07-29T12:05:14.523Z,3696.00
2022-07-29T12:07:18.202Z,3096.00
2022-07-29T12:08:17.940Z,2968.00
2022-07-29T12:09:17.939Z,3036.00
2022-07-29T12:10:19.766Z,3320.00
2022-07-29T12:11:17.940Z,3204.00
2022-07-29T12:12:17.942Z,3372.00
2022-07-29T12:13:17.942Z,3400.00
2022-07-29T12:25:44.286Z,3268.00
2022-07-29T12:26:44.279Z,3300.00
2022-07-29T12:28:48.279Z,3272.00
2022-07-29T12:29:48.911Z,3252.00
2022-07-29T12:31:44.011Z,3188.00
2022-07-29T12:32:41.395Z,3192.00
2022-07-29T12:33:41.397Z,3184.00
2022-07-29T12:34:41.408Z,3172.00
2022-07-29T12:35:41.400Z,3200.00
2022-07-29T12:36:41.405Z,3232.00
2022-07-29T12:37:42.597Z,3256.00
2022-07-29T12:38:41.413Z,3272.00
2022-07-29T12:39:41.410Z,3284.00
2022-07-29T12:40:41.405Z,3308.00
2022-07-29T12:41:41.407Z,3320.00
2022-07-29T12:42:41.412Z,3376.00
2022-07-29T12:43:41.414Z,3392.00
2022-07-29T12:44:41.417Z,3452.00
2022-07-29T12:45:41.419Z,3564.00
2022-07-29T12:46:41.597Z,3680.00
2022-07-29T12:47:41.421Z,3792.00
2022-07-29T12:48:41.516Z,3824.00
2022-07-29T12:49:41.436Z,3772.00
2022-07-29T12:50:41.429Z,3708.00
2022-07-29T12:51:41.431Z,3612.00
2022-07-29T12:52:41.431Z,3556.00
2022-07-29T12:53:41.433Z,3524.00
2022-07-29T12:54:41.437Z,3508.00
2022-07-29T12:55:41.444Z,3484.00
2022-07-29T12:56:43.263Z,3484.00
2022-07-29T12:57:41.442Z,3492.00
2022-07-29T12:58:41.444Z,3484.00
2022-07-29T12:59:41.452Z,3480.00
2022-07-29T13:00:41.464Z,3468.00
2022-07-29T13:01:41.449Z,3552.00
2022-07-29T13:02:41.518Z,3692.00
2022-07-29T13:03:41.451Z,3792.00
2022-07-29T13:04:41.455Z,3900.00
2022-07-29T13:05:43.619Z,3984.00
2022-07-29T13:06:41.461Z,3728.00
2022-07-29T13:07:55.389Z,3744.00
2022-07-29T13:08:41.467Z,4096.00
2022-07-29T13:09:41.466Z,4296.00
2022-07-29T13:10:41.467Z,4332.00
2022-07-29T13:11:45.278Z,3976.00
2022-07-29T13:12:41.470Z,4096.00
2022-07-29T13:13:41.474Z,4616.00
2022-07-29T13:14:41.476Z,4616.00
2022-07-29T13:15:41.475Z,4548.00
2022-07-29T13:16:41.530Z,4484.00
2022-07-29T13:17:41.480Z,4396.00
2022-07-29T13:18:41.481Z,4388.00
2022-07-29T13:19:41.509Z,4364.00
2022-07-29T13:20:41.486Z,4292.00
2022-07-29T13:21:41.485Z,4440.00
2022-07-29T13:22:41.490Z,4504.00
2022-07-29T13:23:41.496Z,4504.00
2022-07-29T13:24:41.495Z,4412.00
2022-07-29T13:25:41.496Z,3848.00
2022-07-29T13:26:41.498Z,3720.00
2022-07-29T13:27:41.499Z,3984.00
2022-07-29T13:28:44.159Z,4008.00
2022-07-29T13:29:41.504Z,3924.00
2022-07-29T13:30:44.542Z,3388.00
2022-07-29T13:31:41.509Z,3356.00
2022-07-29T13:32:41.512Z,3796.00
2022-07-29T13:33:41.513Z,4024.00
2022-07-29T13:34:41.518Z,4216.00
2022-07-29T13:35:41.521Z,4248.00
2022-07-29T13:36:41.800Z,4228.00
2022-07-29T13:37:41.524Z,4236.00
2022-07-29T13:38:41.523Z,4352.00
2022-07-29T13:39:41.527Z,4416.00
2022-07-29T13:40:41.531Z,4200.00
2022-07-29T13:41:41.528Z,4064.00
2022-07-29T13:42:41.533Z,4064.00
2022-07-29T13:43:41.532Z,3944.00
2022-07-29T13:44:41.538Z,3904.00
2022-07-29T13:45:41.564Z,3868.00
2022-07-29T13:46:41.543Z,3828.00
2022-07-29T13:47:44.787Z,3372.00
2022-07-29T13:48:41.584Z,3260.00
2022-07-29T13:49:41.550Z,3308.00
2022-07-29T13:50:41.553Z,3400.00
2022-07-29T13:51:41.551Z,3488.00
2022-07-29T13:52:41.558Z,3628.00
2022-07-29T13:53:41.550Z,4236.00
2022-07-29T13:54:42.573Z,4332.00
2022-07-29T13:55:41.560Z,4340.00
2022-07-29T13:56:41.562Z,3928.00
2022-07-29T13:57:41.565Z,3936.00
2022-07-29T13:58:41.566Z,3956.00
2022-07-29T13:59:41.567Z,3992.00