createdAt,value
2023-04-28T00:01:41.997Z,15.13
2023-04-28T00:03:47.150Z,20.83
2023-04-28T00:05:50.760Z,22.38
2023-04-28T00:07:54.160Z,18.90
2023-04-28T00:09:58.008Z,18.05
2023-04-28T00:12:02.729Z,18.42
2023-04-28T00:14:06.358Z,19.92
2023-04-28T00:16:09.816Z,18.33
2023-04-28T00:18:13.280Z,18.02
2023-04-28T00:20:18.269Z,24.58
2023-04-28T00:22:21.973Z,19.85
2023-04-28T00:24:25.534Z,20.73
2023-04-28T00:26:28.997Z,19.88
2023-04-28T00:28:34.646Z,22.38
2023-04-28T00:30:38.732Z,26.58
2023-04-28T00:32:42.141Z,20.42
2023-04-28T00:34:45.587Z,18.23
2023-04-28T00:36:50.448Z,21.20
2023-04-28T00:38:53.783Z,19.63
2023-04-28T00:40:57.248Z,20.63
2023-04-28T00:43:00.689Z,21.15
2023-04-28T00:45:06.623Z,20.58
2023-04-28T00:47:10.550Z,21.10
2023-04-28T00:49:14.110Z,20.80
2023-04-28T00:51:18.821Z,23.73
2023-04-28T00:53:23.706Z,21.70
2023-04-28T00:55:29.193Z,22.13
2023-04-28T00:57:32.989Z,24.88
2023-04-28T00:59:36.870Z,24.40
2023-04-28T01:01:41.848Z,20.25
2023-04-28T01:03:45.799Z,27.88
2023-04-28T01:05:50.048Z,21.77
2023-04-28T01:07:54.234Z,20.48
2023-04-28T01:09:59.195Z,20.27
2023-04-28T01:12:07.869Z,23.73
2023-04-28T01:14:31.592Z,23.77
2023-04-28T01:16:34.360Z,27.73
2023-04-28T01:18:39.925Z,23.98
2023-04-28T01:20:43.675Z,22.48
2023-04-28T01:22:47.288Z,23.95
2023-04-28T01:24:52.214Z,25.13
2023-04-28T01:26:55.635Z,21.33
2023-04-28T01:28:59.292Z,21.92
2023-04-28T01:31:02.699Z,23.27
2023-04-28T01:33:06.132Z,27.55
2023-04-28T01:35:10.068Z,22.77
2023-04-28T01:37:13.598Z,22.70
2023-04-28T01:39:17.253Z,24.17
2023-04-28T01:41:22.473Z,25.83
2023-04-28T01:43:25.933Z,25.55
2023-04-28T01:45:29.371Z,22.25
2023-04-28T01:47:32.775Z,22.55
2023-04-28T01:49:36.178Z,25.25
2023-04-28T01:51:40.710Z,29.00
2023-04-28T01:53:44.966Z,24.40
2023-04-28T01:55:49.193Z,20.48
2023-04-28T01:57:55.005Z,22.00
2023-04-28T01:59:59.666Z,23.52
2023-04-28T02:02:03.709Z,21.83
2023-04-28T02:04:07.291Z,21.83
2023-04-28T02:06:12.964Z,21.25
2023-04-28T02:08:16.622Z,20.92
2023-04-28T02:10:23.335Z,25.35
2023-04-28T02:12:26.735Z,21.17
2023-04-28T02:14:32.343Z,22.20
2023-04-28T02:16:35.804Z,20.30
2023-04-28T02:18:39.514Z,19.83
2023-04-28T02:20:43.059Z,21.65
2023-04-28T02:22:46.819Z,23.63
2023-04-28T02:24:50.400Z,21.13
2023-04-28T02:26:53.842Z,24.08
2023-04-28T02:28:57.220Z,22.98
2023-04-28T02:31:08.844Z,21.30
2023-04-28T02:33:12.670Z,23.35
2023-04-28T02:35:16.527Z,26.88
2023-04-28T02:37:20.727Z,23.45
2023-04-28T02:39:27.267Z,21.83
2023-04-28T02:41:34.775Z,18.60
2023-04-28T02:43:39.037Z,23.85
2023-04-28T02:45:42.526Z,21.05
2023-04-28T02:47:47.336Z,19.88
2023-04-28T02:49:50.767Z,19.90
2023-04-28T02:51:54.324Z,21.80
2023-04-28T02:53:57.750Z,24.48
2023-04-28T02:56:02.258Z,23.58
2023-04-28T02:58:06.422Z,21.15
2023-04-28T03:00:11.702Z,19.90
2023-04-28T03:02:23.336Z,22.58
2023-04-28T03:04:28.702Z,22.92
2023-04-28T03:06:32.245Z,21.02
2023-04-28T03:08:36.572Z,22.08
2023-04-28T03:10:39.966Z,24.73
2023-04-28T03:12:43.426Z,20.55
2023-04-28T03:14:46.836Z,23.42
2023-04-28T03:16:50.363Z,26.00
2023-04-28T03:18:53.925Z,26.95
2023-04-28T03:20:58.780Z,24.30
2023-04-28T03:23:03.797Z,22.90
2023-04-28T03:25:07.760Z,24.80
2023-04-28T03:27:18.006Z,26.50
2023-04-28T03:29:21.379Z,24.00
2023-04-28T03:31:24.785Z,27.90
2023-04-28T03:33:28.403Z,24.98
2023-04-28T03:35:32.279Z,24.58
2023-04-28T03:37:37.197Z,25.00
2023-04-28T03:39:40.679Z,20.67
2023-04-28T03:41:44.249Z,22.02
2023-04-28T03:44:06.684Z,22.48
2023-04-28T03:46:17.707Z,20.10
2023-04-28T03:48:21.616Z,21.23
2023-04-28T03:50:26.693Z,24.08
2023-04-28T03:52:31.274Z,23.88
2023-04-28T03:54:36.180Z,20.58
2023-04-28T03:56:39.876Z,20.30
2023-04-28T03:58:43.300Z,22.15
2023-04-28T04:00:46.735Z,19.92
2023-04-28T04:02:50.359Z,22.90
2023-04-28T04:04:54.403Z,21.13
2023-04-28T04:06:57.958Z,19.73
2023-04-28T04:09:01.672Z,25.85
2023-04-28T04:11:06.657Z,20.50
2023-04-28T04:13:10.071Z,21.38
2023-04-28T04:15:13.667Z,19.85
2023-04-28T04:17:19.619Z,24.75
2023-04-28T04:19:24.176Z,22.10
2023-04-28T04:21:31.858Z,23.20
2023-04-28T04:23:35.401Z,18.67
2023-04-28T04:25:38.841Z,18.27
2023-04-28T04:27:44.367Z,24.17
2023-04-28T04:29:47.871Z,20.45
2023-04-28T04:31:51.941Z,19.48
2023-04-28T04:33:55.405Z,19.45
2023-04-28T04:35:58.839Z,20.45
2023-04-28T04:38:02.806Z,20.10
2023-04-28T04:40:08.604Z,18.77
2023-04-28T04:42:25.289Z,20.25
2023-04-28T04:44:45.092Z,19.08
2023-04-28T04:46:57.314Z,17.80
2023-04-28T04:49:00.915Z,18.70
2023-04-28T04:51:04.447Z,17.50
2023-04-28T04:53:11.694Z,14.57
2023-04-28T04:55:17.480Z,17.20
2023-04-28T04:57:21.219Z,15.43
2023-04-28T04:59:42.552Z,18.17
2023-04-28T05:01:51.890Z,19.70
2023-04-28T05:03:55.472Z,14.90
2023-04-28T05:05:59.138Z,13.70
2023-04-28T05:08:12.490Z,14.52
2023-04-28T05:10:15.943Z,14.38
2023-04-28T05:12:19.989Z,15.27
2023-04-28T05:14:23.620Z,14.35
2023-04-28T05:16:28.228Z,12.27
2023-04-28T05:18:44.617Z,12.70
2023-04-28T05:20:48.577Z,15.02
2023-04-28T05:22:54.471Z,13.45
2023-04-28T05:24:58.150Z,12.63
2023-04-28T05:27:03.048Z,15.50
2023-04-28T05:29:06.476Z,12.55
2023-04-28T05:31:09.911Z,13.57
2023-04-28T05:33:14.010Z,13.93
2023-04-28T05:35:20.491Z,11.57
2023-04-28T05:37:23.997Z,10.90
2023-04-28T05:39:27.764Z,12.13
2023-04-28T05:41:33.958Z,11.95
2023-04-28T05:43:37.380Z,11.18
2023-04-28T05:45:41.330Z,12.15
2023-04-28T05:47:44.923Z,13.73
2023-04-28T05:49:48.358Z,14.23
2023-04-28T05:51:53.197Z,13.25
2023-04-28T05:53:56.867Z,10.52
2023-04-28T05:56:00.567Z,9.52
2023-04-28T05:58:03.957Z,12.73
2023-04-28T06:00:08.671Z,10.43
2023-04-28T06:02:16.971Z,12.90
2023-04-28T06:04:20.965Z,10.70
2023-04-28T06:06:26.092Z,10.15
2023-04-28T06:08:31.697Z,8.82
2023-04-28T06:10:35.155Z,11.18
2023-04-28T06:12:39.909Z,8.00
2023-04-28T06:14:43.502Z,8.85
2023-04-28T06:16:46.932Z,11.05
2023-04-28T06:18:50.691Z,11.57
2023-04-28T06:20:56.056Z,12.63
2023-04-28T06:22:59.634Z,7.68
2023-04-28T06:25:04.587Z,13.05
2023-04-28T06:27:16.270Z,7.90
2023-04-28T06:29:20.638Z,9.20
2023-04-28T06:31:24.317Z,9.50
2023-04-28T06:33:30.048Z,9.55
2023-04-28T06:35:35.786Z,8.93
2023-04-28T06:37:39.260Z,9.57
2023-04-28T06:39:42.661Z,8.10
2023-04-28T06:41:47.393Z,13.10
2023-04-28T06:43:51.742Z,7.78
2023-04-28T06:46:01.092Z,7.95
2023-04-28T06:48:04.575Z,8.02
2023-04-28T06:50:08.982Z,9.00
2023-04-28T06:52:14.373Z,7.40
2023-04-28T06:54:18.644Z,8.98
2023-04-28T06:56:22.369Z,8.52
2023-04-28T06:58:27.156Z,7.10
2023-04-28T07:00:30.587Z,9.27
2023-04-28T07:02:34.116Z,8.25
2023-04-28T07:04:37.694Z,7.55
2023-04-28T07:06:41.184Z,5.38
2023-04-28T07:08:45.522Z,7.75
2023-04-28T07:10:48.919Z,9.73
2023-04-28T07:12:53.130Z,8.98
2023-04-28T07:14:57.887Z,5.88
2023-04-28T07:17:01.294Z,8.95
2023-04-28T07:19:04.701Z,8.90
2023-04-28T07:21:08.124Z,10.05
2023-04-28T07:23:12.904Z,9.00
2023-04-28T07:25:16.447Z,6.40
2023-04-28T07:27:19.980Z,5.78
2023-04-28T07:29:23.391Z,7.20
2023-04-28T07:31:29.250Z,10.52
2023-04-28T07:33:32.602Z,4.47
2023-04-28T07:35:36.030Z,11.73
2023-04-28T07:37:39.544Z,8.48
2023-04-28T07:39:42.933Z,8.93
2023-04-28T07:41:46.423Z,7.03
2023-04-28T07:43:49.843Z,6.88
2023-04-28T07:45:54.758Z,9.38
2023-04-28T07:47:59.685Z,8.27
2023-04-28T07:50:05.148Z,7.32
2023-04-28T07:52:08.532Z,7.93
2023-04-28T07:54:12.013Z,7.05
2023-04-28T07:56:16.148Z,6.90
2023-04-28T07:58:19.676Z,10.85
2023-04-28T08:00:23.377Z,9.52
2023-04-28T08:02:27.478Z,8.23
2023-04-28T08:04:34.125Z,6.82
2023-04-28T08:06:38.022Z,7.65
2023-04-28T08:08:41.816Z,6.90
2023-04-28T08:10:45.347Z,12.18
2023-04-28T08:12:48.888Z,8.68
2023-04-28T08:14:52.385Z,7.35
2023-04-28T08:16:56.229Z,9.95
2023-04-28T08:19:00.523Z,12.27
2023-04-28T08:21:05.813Z,8.43
2023-04-28T08:23:09.335Z,8.68
2023-04-28T08:25:13.057Z,7.28
2023-04-28T08:27:16.707Z,6.43
2023-04-28T08:29:20.097Z,8.27
2023-04-28T08:31:23.966Z,10.52
2023-04-28T08:33:27.355Z,8.52
2023-04-28T08:35:31.373Z,5.53
2023-04-28T08:37:36.647Z,7.57
2023-04-28T08:39:40.088Z,10.38
2023-04-28T08:41:43.501Z,8.30
2023-04-28T08:43:47.014Z,7.65
2023-04-28T08:45:50.489Z,10.35
2023-04-28T08:47:56.216Z,7.20
2023-04-28T08:50:05.372Z,7.38
2023-04-28T08:52:14.594Z,14.98
2023-04-28T08:54:26.557Z,7.40
2023-04-28T08:56:34.685Z,7.45
2023-04-28T08:58:38.616Z,6.88
2023-04-28T09:00:41.954Z,10.88
2023-04-28T09:02:45.480Z,6.85
2023-04-28T09:04:49.195Z,9.45
2023-04-28T09:06:52.742Z,4.22
2023-04-28T09:08:56.125Z,8.27
2023-04-28T09:11:18.243Z,12.73
2023-04-28T09:13:27.048Z,7.70
2023-04-28T09:15:33.877Z,6.38
2023-04-28T09:17:49.841Z,8.88
2023-04-28T09:19:53.459Z,7.70
2023-04-28T09:21:58.392Z,10.00
2023-04-28T09:24:01.816Z,11.93
2023-04-28T09:26:07.854Z,6.45
2023-04-28T09:28:23.393Z,12.35
2023-04-28T09:30:41.328Z,10.23
2023-04-28T09:32:44.989Z,6.25
2023-04-28T09:34:50.308Z,8.90
2023-04-28T09:36:53.802Z,8.23
2023-04-28T09:38:59.325Z,6.72
2023-04-28T09:41:03.928Z,8.70
2023-04-28T09:43:26.269Z,8.77
2023-04-28T09:45:42.590Z,8.05
2023-04-28T09:47:48.376Z,9.02
2023-04-28T09:49:59.870Z,7.03
2023-04-28T09:52:14.424Z,5.03
2023-04-28T09:54:18.880Z,8.27
2023-04-28T09:56:23.395Z,9.43
2023-04-28T09:58:29.202Z,9.88
2023-04-28T10:00:35.863Z,8.88
2023-04-28T10:02:43.900Z,6.97
2023-04-28T10:04:49.437Z,8.13
2023-04-28T10:06:53.355Z,8.73
2023-04-28T10:08:58.668Z,10.10
2023-04-28T10:11:03.109Z,6.95
2023-04-28T10:13:06.910Z,7.55
2023-04-28T10:15:14.557Z,10.93
2023-04-28T10:17:19.024Z,7.80
2023-04-28T10:19:22.432Z,7.10
2023-04-28T10:21:28.271Z,7.22
2023-04-28T10:24:11.656Z,7.53
2023-04-28T10:26:18.449Z,5.68
2023-04-28T10:28:25.440Z,8.77
2023-04-28T10:30:33.033Z,6.93
2023-04-28T10:32:39.398Z,9.90
2023-04-28T10:34:43.071Z,13.15
2023-04-28T10:36:53.018Z,6.90
2023-04-28T10:39:14.896Z,10.93
2023-04-28T10:41:35.708Z,8.55
2023-04-28T10:43:40.988Z,5.95
2023-04-28T10:46:06.502Z,10.13
2023-04-28T10:48:10.120Z,8.10
2023-04-28T10:50:13.611Z,8.52
2023-04-28T10:52:50.103Z,7.95
2023-04-28T10:55:26.979Z,10.20
2023-04-28T10:57:30.468Z,16.00
2023-04-28T10:59:33.799Z,10.30
2023-04-28T11:01:40.497Z,8.45
2023-04-28T11:03:51.810Z,10.77
2023-04-28T11:06:20.705Z,5.65
2023-04-28T11:08:33.340Z,11.52
2023-04-28T11:11:09.985Z,7.22
2023-04-28T11:13:35.079Z,7.88
2023-04-28T11:15:39.392Z,6.68
2023-04-28T11:17:44.308Z,8.38
2023-04-28T11:19:48.817Z,10.38
2023-04-28T11:21:53.180Z,8.77
2023-04-28T11:23:56.662Z,7.72
2023-04-28T11:26:00.169Z,8.23
2023-04-28T11:28:07.088Z,10.98
2023-04-28T11:30:22.381Z,11.95
2023-04-28T11:32:29.912Z,7.72
2023-04-28T11:34:35.187Z,9.82
2023-04-28T11:36:40.065Z,9.07
2023-04-28T11:38:47.122Z,9.70
2023-04-28T11:41:00.389Z,8.23
2023-04-28T11:43:04.644Z,13.23
2023-04-28T11:45:13.873Z,9.63
2023-04-28T11:47:17.285Z,8.07
2023-04-28T11:49:21.355Z,10.02
2023-04-28T11:51:34.166Z,14.98
2023-04-28T11:53:44.145Z,9.80
2023-04-28T11:55:47.659Z,10.95
2023-04-28T11:57:51.018Z,9.10
2023-04-28T11:59:54.475Z,11.18
2023-04-28T12:02:00.333Z,9.35
2023-04-28T12:04:03.949Z,9.30
2023-04-28T12:06:07.468Z,11.25
2023-04-28T12:08:12.243Z,10.90
2023-04-28T12:10:17.708Z,7.10
2023-04-28T12:12:45.128Z,13.20
2023-04-28T12:14:57.461Z,11.02
2023-04-28T12:17:01.351Z,9.23
2023-04-28T12:19:08.016Z,8.43
2023-04-28T12:21:23.003Z,9.68
2023-04-28T12:23:34.263Z,8.10
2023-04-28T12:25:45.292Z,11.20
2023-04-28T12:28:02.613Z,8.98
2023-04-28T12:30:25.540Z,8.05
2023-04-28T12:32:43.545Z,10.13
2023-04-28T12:34:48.298Z,11.48
2023-04-28T12:36:52.904Z,8.55
2023-04-28T12:38:57.902Z,10.63
2023-04-28T12:41:01.809Z,13.18
2023-04-28T12:43:05.247Z,7.25
2023-04-28T12:45:09.811Z,10.32
2023-04-28T12:47:13.231Z,9.07
2023-04-28T12:49:16.765Z,7.65
2023-04-28T12:51:20.386Z,13.07
2023-04-28T12:53:23.761Z,12.48
2023-04-28T12:55:28.790Z,10.68
2023-04-28T12:57:32.421Z,13.18
2023-04-28T12:59:36.126Z,12.07
2023-04-28T13:01:39.952Z,11.32
2023-04-28T13:03:44.437Z,11.27
2023-04-28T13:05:48.272Z,8.73
2023-04-28T13:07:52.593Z,12.00
2023-04-28T13:09:57.239Z,12.70
2023-04-28T13:12:03.604Z,10.02
2023-04-28T13:14:07.273Z,10.02
2023-04-28T13:16:10.625Z,8.27
2023-04-28T13:18:14.124Z,10.52
2023-04-28T13:20:17.635Z,10.32
2023-04-28T13:22:21.869Z,9.82
2023-04-28T13:24:25.314Z,12.20
2023-04-28T13:26:28.800Z,9.35
2023-04-28T13:28:33.602Z,8.52
2023-04-28T13:30:37.022Z,8.40
2023-04-28T13:32:40.698Z,10.55
2023-04-28T13:34:44.309Z,12.70
2023-04-28T13:36:51.006Z,15.90
2023-04-28T13:38:54.367Z,11.75
2023-04-28T13:40:57.814Z,9.23
2023-04-28T13:43:01.266Z,9.65
2023-04-28T13:45:06.998Z,13.77
2023-04-28T13:47:11.157Z,8.18
2023-04-28T13:49:14.601Z,14.27
2023-04-28T13:51:17.964Z,14.02
2023-04-28T13:53:21.399Z,11.57
2023-04-28T13:55:27.944Z,8.93
2023-04-28T13:57:31.572Z,8.80
2023-04-28T13:59:36.087Z,10.93
2023-04-28T14:01:41.116Z,10.38
2023-04-28T14:03:44.930Z,8.50
2023-04-28T14:05:49.950Z,13.30
2023-04-28T14:07:55.489Z,10.82
2023-04-28T14:09:58.968Z,9.68
2023-04-28T14:12:08.454Z,9.73
2023-04-28T14:14:13.404Z,13.40
2023-04-28T14:16:19.771Z,12.52
2023-04-28T14:18:25.224Z,9.13
2023-04-28T14:20:30.598Z,10.00
2023-04-28T14:22:34.060Z,11.45
2023-04-28T14:24:39.848Z,8.70
2023-04-28T14:26:44.082Z,13.02
2023-04-28T14:28:47.988Z,10.45
2023-04-28T14:30:51.530Z,7.93
2023-04-28T14:32:55.133Z,11.07
2023-04-28T14:35:00.033Z,9.82
2023-04-28T14:37:03.472Z,11.35
2023-04-28T14:39:08.279Z,12.90
2023-04-28T14:41:12.238Z,9.70
2023-04-28T14:43:15.666Z,10.98
2023-04-28T14:45:19.297Z,12.52
2023-04-28T14:47:22.737Z,10.07
2023-04-28T14:49:28.428Z,15.88
2023-04-28T14:51:33.596Z,9.73
2023-04-28T14:53:37.003Z,13.88
2023-04-28T14:55:42.554Z,17.75
2023-04-28T14:57:49.369Z,12.10
2023-04-28T14:59:53.635Z,13.50
2023-04-28T15:01:58.146Z,13.32
2023-04-28T15:04:02.214Z,11.80
2023-04-28T15:06:07.043Z,13.73
2023-04-28T15:08:13.977Z,14.88
2023-04-28T15:10:19.342Z,15.60
2023-04-28T15:12:22.754Z,12.70
2023-04-28T15:14:26.200Z,12.95
2023-04-28T15:16:29.802Z,14.15
2023-04-28T15:18:33.337Z,14.68
2023-04-28T15:20:38.406Z,13.13
2023-04-28T15:22:44.613Z,14.23
2023-04-28T15:24:52.509Z,13.95
2023-04-28T15:26:56.631Z,16.25
2023-04-28T15:29:00.858Z,15.35
2023-04-28T15:31:05.050Z,15.52
2023-04-28T15:33:08.679Z,15.38
2023-04-28T15:35:15.134Z,16.83
2023-04-28T15:37:41.502Z,16.98
2023-04-28T15:39:46.643Z,12.43
2023-04-28T15:41:52.485Z,15.75
2023-04-28T15:43:57.375Z,17.55
2023-04-28T15:46:04.943Z,13.48
2023-04-28T15:48:10.201Z,12.90
2023-04-28T15:50:14.173Z,16.40
2023-04-28T15:52:18.129Z,15.93
2023-04-28T15:54:21.550Z,17.58
2023-04-28T15:56:25.042Z,24.25
2023-04-28T15:58:29.870Z,21.67
2023-04-28T16:00:34.220Z,14.75
2023-04-28T16:02:39.496Z,15.70
2023-04-28T16:04:43.797Z,12.65
2023-04-28T16:06:48.102Z,12.95
2023-04-28T16:08:51.563Z,15.00
2023-04-28T16:10:55.072Z,13.23
2023-04-28T16:12:59.008Z,16.13
2023-04-28T16:15:04.514Z,15.15
2023-04-28T16:17:09.101Z,13.73
2023-04-28T16:19:12.972Z,13.15
2023-04-28T16:21:18.108Z,15.32
2023-04-28T16:23:21.590Z,14.55
2023-04-28T16:25:25.155Z,12.63
2023-04-28T16:27:28.523Z,14.73
2023-04-28T16:29:33.160Z,13.43
2023-04-28T16:31:38.009Z,14.43
2023-04-28T16:33:43.978Z,11.00
2023-04-28T16:35:55.787Z,13.27
2023-04-28T16:37:59.245Z,11.07
2023-04-28T16:40:03.600Z,15.60
2023-04-28T16:42:07.341Z,12.48
2023-04-28T16:44:11.289Z,13.75
2023-04-28T16:46:15.940Z,14.43
2023-04-28T16:48:21.984Z,14.77
2023-04-28T16:50:25.499Z,14.98
2023-04-28T16:52:28.956Z,23.05
2023-04-28T16:54:33.685Z,14.32
2023-04-28T16:56:39.092Z,13.68
2023-04-28T16:58:42.524Z,10.98
2023-04-28T17:00:45.917Z,14.30
2023-04-28T17:02:49.655Z,17.27
2023-04-28T17:04:54.466Z,15.05
2023-04-28T17:06:58.241Z,14.68
2023-04-28T17:09:02.049Z,14.20
2023-04-28T17:11:06.338Z,17.73
2023-04-28T17:13:10.200Z,13.98
2023-04-28T17:15:17.217Z,28.20
2023-04-28T17:17:21.064Z,22.08
2023-04-28T17:19:24.797Z,20.30
2023-04-28T17:21:30.127Z,18.73
2023-04-28T17:23:33.517Z,19.85
2023-04-28T17:25:39.126Z,21.45
2023-04-28T17:27:42.595Z,21.60
2023-04-28T17:29:46.449Z,22.85
2023-04-28T17:31:50.117Z,37.50
2023-04-28T17:33:55.233Z,36.05
2023-04-28T17:35:59.303Z,25.30
2023-04-28T17:38:07.197Z,23.92
2023-04-28T17:40:12.742Z,20.33
2023-04-28T17:42:16.575Z,20.27
2023-04-28T17:44:21.070Z,20.52
2023-04-28T17:46:25.039Z,23.83
2023-04-28T17:48:28.633Z,23.80
2023-04-28T17:50:33.134Z,25.55
2023-04-28T17:52:40.236Z,24.83
2023-04-28T17:54:46.322Z,20.17
2023-04-28T17:56:50.773Z,27.75
2023-04-28T17:58:55.678Z,23.48
2023-04-28T18:01:03.335Z,27.25
2023-04-28T18:03:09.025Z,21.58
2023-04-28T18:05:12.882Z,23.98
2023-04-28T18:07:16.911Z,25.33
2023-04-28T18:09:20.323Z,21.10
2023-04-28T18:11:27.165Z,24.95
2023-04-28T18:13:32.698Z,25.17
2023-04-28T18:15:37.762Z,29.70
2023-04-28T18:17:41.232Z,25.98
2023-04-28T18:19:45.388Z,33.45
2023-04-28T18:21:48.767Z,30.38
2023-04-28T18:23:52.149Z,33.30
2023-04-28T18:25:55.498Z,35.53
2023-04-28T18:28:00.592Z,35.63
2023-04-28T18:30:04.677Z,33.38
2023-04-28T18:32:08.506Z,38.63
2023-04-28T18:34:12.372Z,37.20
2023-04-28T18:36:16.280Z,42.22
2023-04-28T18:38:20.445Z,34.85
2023-04-28T18:40:24.065Z,30.67
2023-04-28T18:42:28.389Z,37.20
2023-04-28T18:44:33.337Z,32.42
2023-04-28T18:46:37.246Z,35.08
2023-04-28T18:48:41.354Z,38.75
2023-04-28T18:50:45.183Z,36.90
2023-04-28T18:52:48.741Z,32.55
2023-04-28T18:54:52.198Z,32.30
2023-04-28T18:56:55.634Z,37.22
2023-04-28T18:58:59.720Z,35.92
2023-04-28T19:01:04.950Z,36.13
2023-04-28T19:03:08.835Z,35.30
2023-04-28T19:05:13.890Z,36.80
2023-04-28T19:07:18.393Z,32.65
2023-04-28T19:09:22.115Z,36.22
2023-04-28T19:11:25.911Z,41.28
2023-04-28T19:13:29.250Z,34.20
2023-04-28T19:15:33.089Z,38.47
2023-04-28T19:17:38.014Z,35.25
2023-04-28T19:19:41.862Z,35.63
2023-04-28T19:21:45.998Z,32.63
2023-04-28T19:23:49.876Z,35.35
2023-04-28T19:25:53.266Z,36.65
2023-04-28T19:27:56.955Z,35.13
2023-04-28T19:30:00.682Z,33.45
2023-04-28T19:32:04.273Z,29.95
2023-04-28T19:34:09.328Z,35.28
2023-04-28T19:36:12.790Z,39.47
2023-04-28T19:38:16.993Z,33.70
2023-04-28T19:40:20.812Z,34.83
2023-04-28T19:42:24.686Z,36.47
2023-04-28T19:44:28.345Z,35.47
2023-04-28T19:46:32.082Z,37.72
2023-04-28T19:48:35.768Z,34.53
2023-04-28T19:50:40.614Z,36.30
2023-04-28T19:52:44.493Z,42.78
2023-04-28T19:54:48.433Z,34.78
2023-04-28T19:56:52.216Z,32.42
2023-04-28T19:58:55.611Z,30.15
2023-04-28T20:00:59.164Z,27.00
2023-04-28T20:03:02.935Z,35.13
2023-04-28T20:05:07.317Z,33.88
2023-04-28T20:07:12.278Z,29.05
2023-04-28T20:09:15.673Z,29.83
2023-04-28T20:11:19.675Z,30.27
2023-04-28T20:13:23.386Z,33.67
2023-04-28T20:15:26.762Z,29.25
2023-04-28T20:17:30.213Z,33.08
2023-04-28T20:19:34.980Z,30.83
2023-04-28T20:21:39.702Z,28.02
2023-04-28T20:23:45.084Z,27.90
2023-04-28T20:25:48.829Z,26.73
2023-04-28T20:27:52.193Z,28.75
2023-04-28T20:29:56.389Z,30.13
2023-04-28T20:31:59.937Z,29.40
2023-04-28T20:34:05.552Z,28.92
2023-04-28T20:36:09.407Z,28.55
2023-04-28T20:38:12.883Z,32.83
2023-04-28T20:40:17.892Z,28.95
2023-04-28T20:42:21.445Z,25.98
2023-04-28T20:44:24.907Z,31.17
2023-04-28T20:46:28.391Z,32.00
2023-04-28T20:48:31.990Z,32.70
2023-04-28T20:50:39.530Z,29.83
2023-04-28T20:52:43.273Z,39.72
2023-04-28T20:54:46.995Z,33.38
2023-04-28T20:56:51.763Z,30.10
2023-04-28T20:58:55.977Z,32.22
2023-04-28T21:00:59.372Z,28.33
2023-04-28T21:03:04.711Z,27.95
2023-04-28T21:05:09.126Z,27.63
2023-04-28T21:07:12.524Z,29.05
2023-04-28T21:09:16.324Z,23.83
2023-04-28T21:11:20.218Z,24.75
2023-04-28T21:13:25.047Z,30.83
2023-04-28T21:15:28.905Z,29.83
2023-04-28T21:17:32.392Z,25.02
2023-04-28T21:19:36.118Z,27.33
2023-04-28T21:21:39.581Z,25.40
2023-04-28T21:23:43.199Z,27.98
2023-04-28T21:25:46.876Z,28.23
2023-04-28T21:27:50.625Z,29.00
2023-04-28T21:29:55.431Z,30.60
2023-04-28T21:31:58.865Z,28.10
2023-04-28T21:34:02.235Z,30.80
2023-04-28T21:36:07.482Z,25.13
2023-04-28T21:38:11.029Z,28.58
2023-04-28T21:40:14.771Z,26.30
2023-04-28T21:42:18.133Z,25.88
2023-04-28T21:44:21.637Z,24.67
2023-04-28T21:46:26.478Z,30.90
2023-04-28T21:48:29.901Z,28.98
2023-04-28T21:50:33.758Z,27.55
2023-04-28T21:52:38.543Z,25.65
2023-04-28T21:54:42.044Z,29.63
2023-04-28T21:56:46.624Z,26.90
2023-04-28T21:58:50.048Z,26.90
2023-04-28T22:00:55.116Z,27.33
2023-04-28T22:03:00.726Z,27.63
2023-04-28T22:05:04.281Z,25.63
2023-04-28T22:07:07.788Z,24.30
2023-04-28T22:09:11.308Z,22.83
2023-04-28T22:11:14.958Z,22.80
2023-04-28T22:13:18.472Z,20.90
2023-04-28T22:15:22.549Z,21.88
2023-04-28T22:17:26.088Z,18.05
2023-04-28T22:19:30.877Z,20.80
2023-04-28T22:21:34.909Z,19.20
2023-04-28T22:23:38.439Z,21.83
2023-04-28T22:25:42.405Z,20.33
2023-04-28T22:27:45.855Z,19.42
2023-04-28T22:29:49.870Z,24.08
2023-04-28T22:31:53.695Z,19.30
2023-04-28T22:33:57.561Z,21.20
2023-04-28T22:36:03.062Z,16.45
2023-04-28T22:38:06.663Z,17.35
2023-04-28T22:40:11.310Z,18.58
2023-04-28T22:42:14.860Z,20.30
2023-04-28T22:44:18.632Z,16.80
2023-04-28T22:46:22.593Z,20.77
2023-04-28T22:48:26.161Z,18.05
2023-04-28T22:50:31.392Z,21.27
2023-04-28T22:52:36.708Z,23.20
2023-04-28T22:54:40.088Z,17.08
2023-04-28T22:56:43.464Z,17.95
2023-04-28T22:58:46.833Z,20.55
2023-04-28T23:00:50.253Z,21.77
2023-04-28T23:02:53.747Z,18.60
2023-04-28T23:04:57.504Z,19.80
2023-04-28T23:07:00.977Z,17.45
2023-04-28T23:09:05.867Z,19.08
2023-04-28T23:11:09.431Z,20.55
2023-04-28T23:13:12.930Z,20.02
2023-04-28T23:15:16.313Z,18.63
2023-04-28T23:17:19.756Z,19.30
2023-04-28T23:19:23.171Z,17.25
2023-04-28T23:21:28.432Z,17.33
2023-04-28T23:23:32.714Z,20.92
2023-04-28T23:25:37.890Z,19.63
2023-04-28T23:27:41.233Z,21.83
2023-04-28T23:29:44.628Z,20.05
2023-04-28T23:31:52.602Z,20.02
2023-04-28T23:33:56.204Z,18.55
2023-04-28T23:35:59.711Z,17.92
2023-04-28T23:38:03.132Z,18.33
2023-04-28T23:40:07.838Z,19.73
2023-04-28T23:42:12.562Z,18.67
2023-04-28T23:44:15.969Z,20.55
2023-04-28T23:46:19.653Z,25.35
2023-04-28T23:48:23.324Z,23.23
2023-04-28T23:50:27.885Z,19.83
2023-04-28T23:52:31.362Z,17.90
2023-04-28T23:54:35.060Z,22.10
2023-04-28T23:56:38.575Z,19.58
2023-04-28T23:58:43.592Z,23.55
