createdAt,value
2018-04-25T00:00:18.475Z,5.5
2018-04-25T00:01:20.862Z,5.4
2018-04-25T00:02:23.242Z,5.3
2018-04-25T00:03:25.634Z,5.4
2018-04-25T00:04:28.015Z,5.4
2018-04-25T00:05:30.681Z,5.2
2018-04-25T00:06:33.068Z,5.3
2018-04-25T00:07:35.438Z,5.4
2018-04-25T00:08:38.120Z,5.5
2018-04-25T00:09:40.510Z,5.3
2018-04-25T00:10:42.885Z,5.4
2018-04-25T00:11:45.272Z,5.3
2018-04-25T00:12:47.649Z,5.4
2018-04-25T00:13:50.040Z,5.4
2018-04-25T00:14:52.423Z,5.4
2018-04-25T00:15:54.843Z,5.5
2018-04-25T00:16:57.555Z,5.4
2018-04-25T00:17:59.926Z,5.4
2018-04-25T00:19:02.304Z,5.4
2018-04-25T00:20:04.690Z,5.3
2018-04-25T00:21:07.069Z,5.3
2018-04-25T00:22:09.456Z,5.4
2018-04-25T00:23:11.842Z,5.5
2018-04-25T00:24:14.608Z,5.4
2018-04-25T00:25:16.994Z,5.3
2018-04-25T00:26:19.391Z,5.4
2018-04-25T00:27:22.348Z,5.5
2018-04-25T00:28:24.740Z,5.3
2018-04-25T00:29:27.122Z,5.3
2018-04-25T00:30:29.499Z,5.3
2018-04-25T00:31:31.894Z,5.4
2018-04-25T00:32:34.664Z,5.4
2018-04-25T00:33:37.621Z,5.4
2018-04-25T00:34:39.996Z,5.5
2018-04-25T00:35:42.375Z,5.4
2018-04-25T00:36:44.755Z,5.4
2018-04-25T00:37:47.145Z,5.4
2018-04-25T00:38:49.530Z,5.4
2018-04-25T00:39:51.910Z,5.4
2018-04-25T00:40:54.297Z,5.4
2018-04-25T00:41:56.680Z,5.3
2018-04-25T00:42:59.073Z,5.3
2018-04-25T00:44:01.456Z,5.3
2018-04-25T00:45:03.850Z,5.4
2018-04-25T00:46:06.232Z,5.3
2018-04-25T00:47:08.610Z,5.4
2018-04-25T00:48:10.994Z,5.4
2018-04-25T00:49:13.377Z,5.5
2018-04-25T00:50:15.758Z,5.3
2018-04-25T00:51:18.159Z,5.3
2018-04-25T00:52:20.528Z,5.4
2018-04-25T00:53:22.911Z,5.4
2018-04-25T00:54:25.864Z,5.4
2018-04-25T00:55:28.264Z,5.6
2018-04-25T00:56:30.634Z,5.3
2018-04-25T00:57:33.309Z,5.4
2018-04-25T00:58:35.972Z,5.3
2018-04-25T00:59:38.358Z,5.3
2018-04-25T01:00:40.747Z,5.4
2018-04-25T01:01:43.404Z,5.4
2018-04-25T01:02:46.161Z,5.4
2018-04-25T01:03:48.821Z,5.4
2018-04-25T01:04:51.501Z,5.4
2018-04-25T01:05:53.880Z,5.3
2018-04-25T01:06:56.251Z,5.4
2018-04-25T01:07:58.924Z,5.4
2018-04-25T01:09:01.577Z,5.3
2018-04-25T01:10:03.962Z,5.3
2018-04-25T01:11:06.354Z,5.3
2018-04-25T01:12:08.730Z,5.4
2018-04-25T01:13:11.101Z,5.4
2018-04-25T01:14:13.790Z,5.4
2018-04-25T01:15:16.176Z,5.4
2018-04-25T01:16:18.556Z,5.5
2018-04-25T01:17:20.942Z,5.3
2018-04-25T01:18:23.317Z,5.4
2018-04-25T01:19:25.699Z,5.3
2018-04-25T01:20:28.091Z,5.3
2018-04-25T01:21:30.457Z,5.4
2018-04-25T01:22:32.829Z,5.3
2018-04-25T01:23:35.597Z,5.4
2018-04-25T01:24:37.980Z,5.4
2018-04-25T01:25:40.368Z,5.4
2018-04-25T01:26:42.741Z,5.3
2018-04-25T01:27:45.124Z,5.2
2018-04-25T01:28:47.515Z,5.4
2018-04-25T01:29:50.181Z,5.3
2018-04-25T01:30:52.567Z,5.4
2018-04-25T01:31:54.960Z,5.3
2018-04-25T01:32:57.323Z,5.4
2018-04-25T01:33:59.993Z,5.4
2018-04-25T01:35:03.058Z,5.4
2018-04-25T01:36:05.434Z,5.5
2018-04-25T01:37:08.473Z,5.4
2018-04-25T01:38:11.137Z,5.4
2018-04-25T01:39:13.514Z,5.4
2018-04-25T01:40:15.884Z,5.3
2018-04-25T01:41:18.270Z,5.3
2018-04-25T01:42:20.652Z,5.3
2018-04-25T01:43:23.345Z,5.5
2018-04-25T01:44:26.004Z,5.4
2018-04-25T01:45:28.759Z,5.4
2018-04-25T01:46:31.136Z,5.4
2018-04-25T01:47:33.904Z,5.4
2018-04-25T01:48:37.250Z,5.4
2018-04-25T01:49:39.618Z,5.5
2018-04-25T01:50:41.992Z,5.4
2018-04-25T01:51:44.377Z,5.3
2018-04-25T01:52:46.758Z,5.4
2018-04-25T01:53:49.146Z,5.4
2018-04-25T01:54:51.528Z,5.5
2018-04-25T01:55:53.904Z,5.5
2018-04-25T01:56:56.679Z,5.5
2018-04-25T01:57:59.342Z,5.4
2018-04-25T01:59:02.009Z,5.5
2018-04-25T02:00:04.392Z,5.3
2018-04-25T02:01:07.538Z,5.4
2018-04-25T02:02:09.914Z,5.3
2018-04-25T02:03:12.585Z,5.4
2018-04-25T02:04:14.960Z,5.4
2018-04-25T02:05:17.344Z,5.3
2018-04-25T02:06:20.298Z,5.5
2018-04-25T02:07:22.681Z,5.8
2018-04-25T02:08:25.060Z,5.5
2018-04-25T02:09:27.454Z,5.4
2018-04-25T02:10:30.217Z,5.5
2018-04-25T02:11:32.596Z,5.5
2018-04-25T02:12:34.976Z,5.4
2018-04-25T02:13:37.366Z,5.7
2018-04-25T02:14:39.745Z,5.5
2018-04-25T02:15:42.407Z,5.5
2018-04-25T02:16:44.779Z,5.4
2018-04-25T02:17:47.820Z,5.4
2018-04-25T02:18:50.487Z,5.5
2018-04-25T02:19:52.869Z,5.5
2018-04-25T02:20:55.526Z,5.4
2018-04-25T02:21:57.913Z,5.3
2018-04-25T02:23:00.300Z,5.5
2018-04-25T02:24:02.961Z,5.5
2018-04-25T02:25:05.383Z,5.6
2018-04-25T02:26:07.728Z,5.6
2018-04-25T02:27:10.112Z,5.5
2018-04-25T02:28:12.778Z,5.4
2018-04-25T02:29:15.463Z,5.5
2018-04-25T02:30:17.834Z,5.5
2018-04-25T02:31:20.213Z,5.5
2018-04-25T02:32:22.883Z,5.6
2018-04-25T02:33:25.555Z,5.6
2018-04-25T02:34:28.209Z,5.7
2018-04-25T02:35:30.608Z,5.6
2018-04-25T02:36:32.987Z,5.7
2018-04-25T02:37:35.938Z,5.5
2018-04-25T02:38:38.318Z,5.3
2018-04-25T02:39:41.264Z,5.5
2018-04-25T02:40:44.237Z,5.8
2018-04-25T02:41:46.917Z,5.6
2018-04-25T02:42:49.579Z,5.4
2018-04-25T02:43:52.622Z,5.6
2018-04-25T02:44:55.016Z,5.5
2018-04-25T02:45:57.781Z,5.5
2018-04-25T02:47:00.159Z,5.6
2018-04-25T02:48:02.831Z,5.6
2018-04-25T02:49:05.211Z,5.7
2018-04-25T02:50:07.601Z,5.7
2018-04-25T02:51:10.275Z,5.6
2018-04-25T02:52:12.646Z,5.5
2018-04-25T02:53:15.032Z,5.6
2018-04-25T02:54:17.711Z,5.8
2018-04-25T02:55:20.652Z,5.8
2018-04-25T02:56:23.982Z,5.6
2018-04-25T02:57:26.631Z,5.7
2018-04-25T02:58:29.671Z,5.6
2018-04-25T02:59:32.331Z,5.8
2018-04-25T03:00:34.711Z,5.8
2018-04-25T03:01:37.097Z,5.8
2018-04-25T03:02:39.477Z,5.9
2018-04-25T03:03:42.229Z,5.7
2018-04-25T03:04:44.614Z,5.9
2018-04-25T03:05:47.008Z,5.9
2018-04-25T03:06:49.382Z,5.7
2018-04-25T03:07:51.773Z,5.7
2018-04-25T03:08:54.146Z,5.9
2018-04-25T03:09:56.822Z,5.9
2018-04-25T03:10:59.778Z,5.9
2018-04-25T03:12:02.538Z,5.9
2018-04-25T03:13:05.596Z,5.9
2018-04-25T03:14:07.965Z,6.2
2018-04-25T03:15:10.627Z,5.8
2018-04-25T03:16:13.287Z,6
2018-04-25T03:17:15.670Z,6
2018-04-25T03:18:18.326Z,5.8
2018-04-25T03:19:20.718Z,6
2018-04-25T03:20:23.096Z,6
2018-04-25T03:21:25.757Z,6
2018-04-25T03:22:28.174Z,6
2018-04-25T03:23:30.513Z,5.9
2018-04-25T03:24:33.179Z,6
2018-04-25T03:25:35.555Z,5.7
2018-04-25T03:26:38.510Z,5.7
2018-04-25T03:27:40.886Z,5.5
2018-04-25T03:28:43.256Z,5.8
2018-04-25T03:29:45.657Z,6.2
2018-04-25T03:30:49.533Z,6.1
2018-04-25T03:31:52.231Z,5.9
2018-04-25T03:32:54.611Z,5.7
2018-04-25T03:33:57.002Z,5.7
2018-04-25T03:34:59.381Z,6
2018-04-25T03:36:01.772Z,5.8
2018-04-25T03:37:04.145Z,5.8
2018-04-25T03:38:06.525Z,5.9
2018-04-25T03:39:09.189Z,5.9
2018-04-25T03:40:11.845Z,6
2018-04-25T03:41:14.223Z,5.8
2018-04-25T03:42:16.609Z,6
2018-04-25T03:43:18.981Z,6.2
2018-04-25T03:44:21.374Z,6.3
2018-04-25T03:45:24.324Z,5.7
2018-04-25T03:46:26.986Z,5.9
2018-04-25T03:47:29.656Z,5.8
2018-04-25T03:48:32.031Z,5.9
2018-04-25T03:49:34.415Z,5.9
2018-04-25T03:50:37.076Z,5.9
2018-04-25T03:51:39.459Z,6
2018-04-25T03:52:41.828Z,5.7
2018-04-25T03:53:44.225Z,6
2018-04-25T03:54:46.624Z,5.7
2018-04-25T03:55:48.965Z,6.3
2018-04-25T03:56:51.358Z,6.1
2018-04-25T03:57:54.037Z,6.1
2018-04-25T03:58:56.420Z,5.9
2018-04-25T03:59:58.803Z,5.9
2018-04-25T04:01:01.175Z,5.9
2018-04-25T04:02:03.561Z,5.9
2018-04-25T04:03:05.943Z,5.7
2018-04-25T04:04:08.318Z,6
2018-04-25T04:05:10.693Z,6.1
2018-04-25T04:06:13.069Z,6.1
2018-04-25T04:07:15.442Z,5.9
2018-04-25T04:08:17.823Z,6
2018-04-25T04:09:20.478Z,5.9
2018-04-25T04:10:23.154Z,5.8
2018-04-25T04:11:25.528Z,5.9
2018-04-25T04:12:27.911Z,6.2
2018-04-25T04:13:30.300Z,5.9
2018-04-25T04:14:32.686Z,5.9
2018-04-25T04:15:35.449Z,5.9
2018-04-25T04:16:37.839Z,6
2018-04-25T04:17:40.219Z,6
2018-04-25T04:18:42.604Z,6
2018-04-25T04:19:45.374Z,5.9
2018-04-25T04:20:47.753Z,6
2018-04-25T04:21:50.149Z,5.9
2018-04-25T04:22:53.107Z,6.1
2018-04-25T04:23:55.768Z,5.9
2018-04-25T04:24:59.066Z,5.8
2018-04-25T04:26:01.411Z,5.8
2018-04-25T04:27:03.781Z,5.9
2018-04-25T04:28:06.167Z,5.9
2018-04-25T04:29:08.563Z,6.1
2018-04-25T04:30:10.935Z,6.1
2018-04-25T04:31:13.324Z,6
2018-04-25T04:32:15.705Z,6.1
2018-04-25T04:33:18.083Z,6.3
2018-04-25T04:34:20.470Z,6
2018-04-25T04:35:23.128Z,6
2018-04-25T04:36:25.505Z,5.9
2018-04-25T04:37:28.189Z,5.9
2018-04-25T04:38:30.854Z,6.1
2018-04-25T04:39:33.235Z,5.9
2018-04-25T04:40:36.182Z,5.8
2018-04-25T04:41:38.579Z,5.8
2018-04-25T04:42:40.961Z,5.9
2018-04-25T04:43:43.329Z,6
2018-04-25T04:44:45.717Z,5.9
2018-04-25T04:45:48.110Z,5.8
2018-04-25T04:46:50.485Z,5.8
2018-04-25T04:47:52.869Z,6
2018-04-25T04:48:55.247Z,5.9
2018-04-25T04:49:57.627Z,5.8
2018-04-25T04:51:00.713Z,6
2018-04-25T04:52:03.080Z,5.9
2018-04-25T04:53:05.481Z,5.7
2018-04-25T04:54:07.861Z,5.8
2018-04-25T04:55:10.246Z,5.8
2018-04-25T04:56:12.627Z,5.9
2018-04-25T04:57:15.293Z,5.8
2018-04-25T04:58:18.060Z,6.1
2018-04-25T04:59:20.450Z,5.9
2018-04-25T05:00:22.817Z,5.7
2018-04-25T05:01:25.194Z,5.9
2018-04-25T05:02:27.859Z,6
2018-04-25T05:03:30.235Z,5.9
2018-04-25T05:04:32.616Z,5.7
2018-04-25T05:05:35.004Z,5.9
2018-04-25T05:06:37.385Z,6.1
2018-04-25T05:07:40.062Z,6
2018-04-25T05:08:43.503Z,6
2018-04-25T05:09:45.776Z,5.9
2018-04-25T05:10:48.554Z,6
2018-04-25T05:11:50.934Z,6.1
2018-04-25T05:12:53.318Z,5.9
2018-04-25T05:13:55.978Z,5.7
2018-04-25T05:14:58.354Z,6.1
2018-04-25T05:16:01.016Z,5.8
2018-04-25T05:17:03.666Z,6
2018-04-25T05:18:06.052Z,5.9
2018-04-25T05:19:08.442Z,5.7
2018-04-25T05:20:10.815Z,6
2018-04-25T05:21:13.197Z,5.9
2018-04-25T05:22:15.581Z,5.8
2018-04-25T05:23:18.624Z,5.9
2018-04-25T05:24:21.083Z,5.9
2018-04-25T05:25:23.806Z,6
2018-04-25T05:26:26.180Z,5.8
2018-04-25T05:27:28.566Z,6
2018-04-25T05:28:30.942Z,5.9
2018-04-25T05:29:33.708Z,6.2
2018-04-25T05:30:36.090Z,5.9
2018-04-25T05:31:38.742Z,5.9
2018-04-25T05:32:41.118Z,6
2018-04-25T05:33:43.509Z,5.7
2018-04-25T05:34:46.272Z,5.8
2018-04-25T05:35:48.655Z,6
2018-04-25T05:36:51.320Z,5.9
2018-04-25T05:37:53.710Z,5.8
2018-04-25T05:38:56.087Z,6
2018-04-25T05:39:58.854Z,5.9
2018-04-25T05:41:01.237Z,5.8
2018-04-25T05:42:03.666Z,6
2018-04-25T05:43:06.042Z,5.9
2018-04-25T05:44:08.433Z,6.1
2018-04-25T05:45:11.093Z,6.2
2018-04-25T05:46:13.476Z,5.8
2018-04-25T05:47:15.864Z,5.8
2018-04-25T05:48:18.250Z,5.7
2018-04-25T05:49:20.624Z,5.7
2018-04-25T05:50:23.032Z,5.8
2018-04-25T05:51:26.275Z,6
2018-04-25T05:52:28.656Z,5.9
2018-04-25T05:53:31.041Z,5.9
2018-04-25T05:54:33.425Z,6
2018-04-25T05:55:35.815Z,5.8
2018-04-25T05:56:38.207Z,6
2018-04-25T05:57:40.962Z,5.9
2018-04-25T05:58:43.359Z,5.9
2018-04-25T05:59:45.738Z,6
2018-04-25T06:00:49.058Z,6.1
2018-04-25T06:01:51.731Z,6.1
2018-04-25T06:02:54.397Z,6.1
2018-04-25T06:03:56.777Z,5.9
2018-04-25T06:04:59.169Z,5.9
2018-04-25T06:06:01.560Z,5.8
2018-04-25T06:07:04.409Z,6
2018-04-25T06:08:06.737Z,6
2018-04-25T06:09:09.132Z,5.9
2018-04-25T06:10:11.792Z,6
2018-04-25T06:11:14.556Z,5.9
2018-04-25T06:12:16.964Z,5.9
2018-04-25T06:13:19.338Z,5.9
2018-04-25T06:14:21.728Z,5.9
2018-04-25T06:15:24.118Z,5.9
2018-04-25T06:16:26.485Z,5.9
2018-04-25T06:17:28.880Z,6
2018-04-25T06:18:31.257Z,6.1
2018-04-25T06:19:33.933Z,6.1
2018-04-25T06:20:36.320Z,6
2018-04-25T06:21:38.692Z,6
2018-04-25T06:22:41.080Z,5.9
2018-04-25T06:23:43.482Z,6.1
2018-04-25T06:24:45.859Z,6.2
2018-04-25T06:25:48.528Z,6
2018-04-25T06:26:51.191Z,6.2
2018-04-25T06:27:53.573Z,6.1
2018-04-25T06:28:55.967Z,5.9
2018-04-25T06:29:58.626Z,5.9
2018-04-25T06:31:01.007Z,5.9
2018-04-25T06:32:03.685Z,6.1
2018-04-25T06:33:06.061Z,6.1
2018-04-25T06:34:08.449Z,5.9
2018-04-25T06:35:11.388Z,6
2018-04-25T06:36:13.774Z,6
2018-04-25T06:37:16.455Z,5.9
2018-04-25T06:38:18.839Z,5.9
2018-04-25T06:39:21.223Z,6
2018-04-25T06:40:23.609Z,5.8
2018-04-25T06:41:25.994Z,6.2
2018-04-25T06:42:28.387Z,5.7
2018-04-25T06:43:30.775Z,5.9
2018-04-25T06:44:33.165Z,5.8
2018-04-25T06:45:35.822Z,5.9
2018-04-25T06:46:38.210Z,6
2018-04-25T06:47:40.589Z,5.8
2018-04-25T06:48:42.970Z,5.9
2018-04-25T06:49:45.364Z,5.9
2018-04-25T06:50:47.759Z,6
2018-04-25T06:51:50.129Z,6.1
2018-04-25T06:52:52.516Z,5.8
2018-04-25T06:53:54.891Z,5.9
2018-04-25T06:54:57.281Z,5.8
2018-04-25T06:55:59.648Z,5.9
2018-04-25T06:57:02.038Z,6
2018-04-25T06:58:04.436Z,5.9
2018-04-25T06:59:07.103Z,5.9
2018-04-25T07:00:09.497Z,5.8
2018-04-25T07:01:11.890Z,5.8
2018-04-25T07:02:14.563Z,5.8
2018-04-25T07:03:17.342Z,5.9
2018-04-25T07:04:19.723Z,6
2018-04-25T07:05:22.105Z,6
2018-04-25T07:06:25.069Z,6
2018-04-25T07:07:27.445Z,5.9
2018-04-25T07:08:29.836Z,5.9
2018-04-25T07:09:32.219Z,5.9
2018-04-25T07:10:34.902Z,6
2018-04-25T07:11:37.290Z,5.9
2018-04-25T07:12:40.345Z,5.9
2018-04-25T07:13:42.724Z,5.8
2018-04-25T07:14:45.112Z,5.7
2018-04-25T07:15:47.516Z,5.9
2018-04-25T07:16:49.893Z,5.8
2018-04-25T07:17:52.276Z,6.1
2018-04-25T07:18:54.668Z,5.7
2018-04-25T07:19:57.054Z,5.8
2018-04-25T07:20:59.448Z,5.8
2018-04-25T07:22:01.832Z,5.9
2018-04-25T07:23:04.246Z,6
2018-04-25T07:24:06.608Z,5.8
2018-04-25T07:25:09.383Z,5.9
2018-04-25T07:26:11.770Z,5.9
2018-04-25T07:27:14.170Z,5.8
2018-04-25T07:28:16.544Z,6
2018-04-25T07:29:18.945Z,5.9
2018-04-25T07:30:21.333Z,5.9
2018-04-25T07:31:23.716Z,5.8
2018-04-25T07:32:26.116Z,5.8
2018-04-25T07:33:29.156Z,5.9
2018-04-25T07:34:31.545Z,6
2018-04-25T07:35:33.940Z,5.9
2018-04-25T07:36:36.324Z,6
2018-04-25T07:37:38.714Z,5.8
2018-04-25T07:38:41.105Z,5.8
2018-04-25T07:39:43.754Z,5.8
2018-04-25T07:40:46.149Z,5.8
2018-04-25T07:41:49.089Z,5.8
2018-04-25T07:42:51.778Z,5.8
2018-04-25T07:43:54.160Z,5.8
2018-04-25T07:44:56.833Z,5.8
2018-04-25T07:45:59.216Z,5.9
2018-04-25T07:47:01.610Z,5.9
2018-04-25T07:48:04.008Z,5.9
2018-04-25T07:49:06.379Z,5.8
2018-04-25T07:50:08.771Z,5.8
2018-04-25T07:51:11.155Z,5.8
2018-04-25T07:52:13.566Z,5.9
2018-04-25T07:53:15.940Z,5.8
2018-04-25T07:54:18.603Z,5.8
2018-04-25T07:55:20.999Z,5.8
2018-04-25T07:56:23.396Z,5.8
2018-04-25T07:57:26.072Z,6
2018-04-25T07:58:28.757Z,5.9
2018-04-25T07:59:31.421Z,5.7
2018-04-25T08:00:34.107Z,5.8
2018-04-25T08:01:36.789Z,5.7
2018-04-25T08:02:39.558Z,5.7
2018-04-25T08:03:41.937Z,5.8
2018-04-25T08:04:44.327Z,5.8
2018-04-25T08:05:46.723Z,5.8
2018-04-25T08:06:49.103Z,5.8
2018-04-25T08:07:51.885Z,5.8
2018-04-25T08:08:54.266Z,5.8
2018-04-25T08:09:56.655Z,5.9
2018-04-25T08:10:59.431Z,5.8
2018-04-25T08:12:01.815Z,5.9
2018-04-25T08:13:04.475Z,5.9
2018-04-25T08:14:06.866Z,5.9
2018-04-25T08:15:09.641Z,5.9
2018-04-25T08:16:12.027Z,5.9
2018-04-25T08:17:14.424Z,5.8
2018-04-25T08:18:16.807Z,5.9
2018-04-25T08:19:19.580Z,5.8
2018-04-25T08:20:21.977Z,5.9
2018-04-25T08:21:24.358Z,5.9
2018-04-25T08:22:26.747Z,5.9
2018-04-25T08:23:29.440Z,5.8
2018-04-25T08:24:32.113Z,5.8
2018-04-25T08:25:34.498Z,5.7
2018-04-25T08:26:37.188Z,5.8
2018-04-25T08:27:39.983Z,5.8
2018-04-25T08:28:42.659Z,5.9
2018-04-25T08:29:45.056Z,5.9
2018-04-25T08:30:47.439Z,5.8
2018-04-25T08:31:49.833Z,5.8
2018-04-25T08:32:52.219Z,5.8
2018-04-25T08:33:54.616Z,5.8
2018-04-25T08:34:57.007Z,5.9
2018-04-25T08:35:59.675Z,5.8
2018-04-25T08:37:02.074Z,5.9
2018-04-25T08:38:04.453Z,5.8
2018-04-25T08:39:07.162Z,5.8
2018-04-25T08:40:09.499Z,5.8
2018-04-25T08:41:11.878Z,5.6
2018-04-25T08:42:14.661Z,5.8
2018-04-25T08:43:17.044Z,5.9
2018-04-25T08:44:19.424Z,5.8
2018-04-25T08:45:22.100Z,5.8
2018-04-25T08:46:24.761Z,5.7
2018-04-25T08:47:27.150Z,5.8
2018-04-25T08:48:29.534Z,5.7
2018-04-25T08:49:31.920Z,5.7
2018-04-25T08:50:34.305Z,5.7
2018-04-25T08:51:36.709Z,5.9
2018-04-25T08:52:39.144Z,5.9
2018-04-25T08:53:41.507Z,5.9
2018-04-25T08:54:43.900Z,5.6
2018-04-25T08:55:46.306Z,5.7
2018-04-25T08:56:48.970Z,5.8
2018-04-25T08:57:51.650Z,5.6
2018-04-25T08:58:54.045Z,5.6
2018-04-25T08:59:56.799Z,5.6
2018-04-25T09:00:59.192Z,5.6
2018-04-25T09:02:01.972Z,5.5
2018-04-25T09:03:04.347Z,5.7
2018-04-25T09:04:07.027Z,5.7
2018-04-25T09:05:09.712Z,5.8
2018-04-25T09:06:12.098Z,5.8
2018-04-25T09:07:15.074Z,5.8
2018-04-25T09:08:17.836Z,5.7
2018-04-25T09:09:20.501Z,5.7
2018-04-25T09:10:22.902Z,5.7
2018-04-25T09:11:25.285Z,5.6
2018-04-25T09:12:27.669Z,5.7
2018-04-25T09:13:30.061Z,5.9
2018-04-25T09:14:32.450Z,5.9
2018-04-25T09:15:34.917Z,5.8
2018-04-25T09:16:37.689Z,5.7
2018-04-25T09:17:40.055Z,5.7
2018-04-25T09:18:42.463Z,5.8
2018-04-25T09:19:44.839Z,5.8
2018-04-25T09:20:47.522Z,5.8
2018-04-25T09:21:49.905Z,5.8
2018-04-25T09:22:52.293Z,5.8
2018-04-25T09:23:55.343Z,5.7
2018-04-25T09:24:57.728Z,5.8
2018-04-25T09:26:00.110Z,5.7
2018-04-25T09:27:02.801Z,5.7
2018-04-25T09:28:05.466Z,5.8
2018-04-25T09:29:08.161Z,5.8
2018-04-25T09:30:43.234Z,5.7
2018-04-25T09:31:46.579Z,5.8
2018-04-25T09:32:49.253Z,5.8
2018-04-25T09:33:51.634Z,5.7
2018-04-25T09:34:54.300Z,5.7
2018-04-25T09:35:56.696Z,5.7
2018-04-25T09:36:59.080Z,5.7
2018-04-25T09:38:01.753Z,5.7
2018-04-25T09:39:04.416Z,5.7
2018-04-25T09:40:06.804Z,5.8
2018-04-25T09:41:09.187Z,5.7
2018-04-25T09:42:11.576Z,5.7
2018-04-25T09:43:13.953Z,5.8
2018-04-25T09:44:17.032Z,5.8
2018-04-25T09:45:19.705Z,5.8
2018-04-25T09:46:22.097Z,5.7
2018-04-25T09:47:24.485Z,5.8
2018-04-25T09:48:26.874Z,5.8
2018-04-25T09:49:29.260Z,5.7
2018-04-25T09:50:31.648Z,5.7
2018-04-25T09:51:34.044Z,5.7
2018-04-25T09:52:36.434Z,5.9
2018-04-25T09:53:38.816Z,5.8
2018-04-25T09:54:41.596Z,5.8
2018-04-25T09:55:43.978Z,5.8
2018-04-25T09:56:46.368Z,5.9
2018-04-25T09:57:48.862Z,5.8
2018-04-25T09:58:51.152Z,5.9
2018-04-25T09:59:53.525Z,5.9
2018-04-25T10:00:55.926Z,6
2018-04-25T10:01:58.310Z,5.7
2018-04-25T10:03:00.708Z,5.7
2018-04-25T10:04:03.905Z,5.9
2018-04-25T10:05:06.556Z,6
2018-04-25T10:06:08.943Z,5.8
2018-04-25T10:07:11.335Z,5.8
2018-04-25T10:08:13.728Z,5.9
2018-04-25T10:09:16.114Z,5.8
2018-04-25T10:10:18.792Z,5.9
2018-04-25T10:11:21.198Z,5.8
2018-04-25T10:12:23.572Z,5.8
2018-04-25T10:13:25.962Z,5.9
2018-04-25T10:14:28.355Z,5.9
2018-04-25T10:15:31.133Z,5.8
2018-04-25T10:16:33.522Z,5.8
2018-04-25T10:17:35.924Z,5.9
2018-04-25T10:18:38.304Z,5.8
2018-04-25T10:19:40.692Z,5.8
2018-04-25T10:20:43.087Z,5.6
2018-04-25T10:21:45.488Z,5.7
2018-04-25T10:22:47.873Z,5.8
2018-04-25T10:23:50.720Z,5.7
2018-04-25T10:24:53.094Z,5.8
2018-04-25T10:25:55.498Z,5.9
2018-04-25T10:26:57.884Z,5.8
2018-04-25T10:28:00.275Z,5.7
2018-04-25T10:29:02.658Z,5.8
2018-04-25T10:30:05.049Z,5.8
2018-04-25T10:31:07.445Z,5.8
2018-04-25T10:32:09.849Z,5.8
2018-04-25T10:33:12.526Z,5.8
2018-04-25T10:34:14.904Z,5.9
2018-04-25T10:35:17.570Z,5.8
2018-04-25T10:36:20.554Z,5.7
2018-04-25T10:37:22.984Z,5.9
2018-04-25T10:38:25.371Z,5.8
2018-04-25T10:39:27.768Z,5.8
2018-04-25T10:40:30.564Z,6.1
2018-04-25T10:41:32.920Z,5.9
2018-04-25T10:42:35.317Z,5.9
2018-04-25T10:43:38.076Z,5.7
2018-04-25T10:44:40.466Z,5.7
2018-04-25T10:45:42.851Z,5.7
2018-04-25T10:46:45.247Z,5.8
2018-04-25T10:47:47.628Z,5.9
2018-04-25T10:48:50.390Z,5.8
2018-04-25T10:49:52.784Z,5.8
2018-04-25T10:50:55.187Z,5.7
2018-04-25T10:51:57.566Z,5.7
2018-04-25T10:53:00.621Z,5.7
2018-04-25T10:54:03.387Z,5.9
2018-04-25T10:55:06.060Z,5.8
2018-04-25T10:56:08.459Z,5.7
2018-04-25T10:57:10.856Z,5.8
2018-04-25T10:58:13.553Z,5.7
2018-04-25T10:59:15.965Z,5.7
2018-04-25T11:00:18.367Z,5.8
2018-04-25T11:01:20.757Z,5.8
2018-04-25T11:02:23.685Z,5.7
2018-04-25T11:03:25.985Z,5.7
2018-04-25T11:04:28.669Z,5.7
2018-04-25T11:05:31.051Z,5.7
2018-04-25T11:06:33.720Z,5.7
2018-04-25T11:07:36.099Z,5.8
2018-04-25T11:08:38.794Z,5.7
2018-04-25T11:09:41.580Z,5.6
2018-04-25T11:10:43.961Z,5.8
2018-04-25T11:11:46.362Z,5.8
2018-04-25T11:12:49.023Z,5.8
2018-04-25T11:13:51.409Z,5.8
2018-04-25T11:14:53.799Z,5.7
2018-04-25T11:15:56.177Z,5.7
2018-04-25T11:16:58.562Z,5.7
2018-04-25T11:18:00.962Z,5.8
2018-04-25T11:19:03.736Z,5.7
2018-04-25T11:20:06.513Z,5.7
2018-04-25T11:21:09.200Z,5.7
2018-04-25T11:22:11.579Z,5.8
2018-04-25T11:23:13.959Z,5.8
2018-04-25T11:24:16.354Z,5.7
2018-04-25T11:25:19.012Z,5.6
2018-04-25T11:26:21.400Z,5.8
2018-04-25T11:27:23.789Z,5.6
2018-04-25T11:28:26.174Z,5.6
2018-04-25T11:29:28.570Z,5.7
2018-04-25T11:30:31.247Z,5.6
2018-04-25T11:31:33.619Z,5.6
2018-04-25T11:32:36.675Z,5.7
2018-04-25T11:33:39.071Z,5.8
2018-04-25T11:34:42.012Z,5.7
2018-04-25T11:35:44.393Z,5.8
2018-04-25T11:36:47.162Z,5.7
2018-04-25T11:37:49.557Z,5.8
2018-04-25T11:38:51.946Z,5.7
2018-04-25T11:39:54.331Z,5.7
2018-04-25T11:40:56.723Z,5.8
2018-04-25T11:41:59.126Z,5.7
2018-04-25T11:43:01.530Z,5.7
2018-04-25T11:44:04.212Z,5.7
2018-04-25T11:45:06.588Z,5.5
2018-04-25T11:46:08.982Z,5.5
2018-04-25T11:47:11.468Z,5.9
2018-04-25T11:48:14.174Z,5.7
2018-04-25T11:49:16.561Z,5.7
2018-04-25T11:50:18.941Z,5.7
2018-04-25T11:51:21.321Z,5.6
2018-04-25T11:52:23.715Z,5.6
2018-04-25T11:53:26.379Z,5.7
2018-04-25T11:54:28.765Z,5.6
2018-04-25T11:55:31.149Z,5.7
2018-04-25T11:56:33.543Z,5.6
2018-04-25T11:57:35.938Z,5.7
2018-04-25T11:58:38.321Z,5.5
2018-04-25T11:59:40.728Z,5.6
2018-04-25T12:00:43.094Z,5.7
2018-04-25T12:01:45.479Z,5.5
2018-04-25T12:02:47.912Z,5.6
2018-04-25T12:03:50.250Z,5.6
2018-04-25T12:04:52.664Z,5.5
2018-04-25T12:05:55.035Z,5.5
2018-04-25T12:06:57.787Z,5.6
2018-04-25T12:08:00.193Z,5.7
2018-04-25T12:09:02.957Z,5.6
2018-04-25T12:10:05.346Z,5.5
2018-04-25T12:11:08.012Z,5.5
2018-04-25T12:12:10.403Z,5.6
2018-04-25T12:13:13.564Z,5.5
2018-04-25T12:14:15.885Z,5.7
2018-04-25T12:15:18.274Z,5.5
2018-04-25T12:16:20.934Z,5.5
2018-04-25T12:17:23.334Z,5.6
2018-04-25T12:18:26.375Z,5.6
2018-04-25T12:19:28.780Z,5.5
2018-04-25T12:20:31.732Z,5.5
2018-04-25T12:21:34.123Z,5.5
2018-04-25T12:22:36.532Z,5.5
2018-04-25T12:23:39.100Z,5.5
2018-04-25T12:24:41.831Z,5.5
2018-04-25T12:25:45.041Z,5.7
2018-04-25T12:26:47.423Z,5.4
2018-04-25T12:27:50.109Z,5.5
2018-04-25T12:28:52.804Z,5.7
2018-04-25T12:29:56.348Z,5.4
2018-04-25T12:30:58.745Z,5.6
2018-04-25T12:32:01.174Z,5.5
2018-04-25T12:33:03.566Z,5.5
2018-04-25T12:34:06.926Z,5.6
2018-04-25T12:35:09.449Z,5.6
2018-04-25T12:36:11.859Z,5.5
2018-04-25T12:37:14.585Z,5.5
2018-04-25T12:38:17.048Z,5.5
2018-04-25T12:39:19.842Z,5.5
2018-04-25T12:40:22.444Z,5.6
2018-04-25T12:41:25.256Z,5.4
2018-04-25T12:42:27.823Z,5.6
2018-04-25T12:43:30.587Z,5.4
2018-04-25T12:44:32.967Z,5.5
2018-04-25T12:45:35.742Z,5.5
2018-04-25T12:46:38.405Z,5.5
2018-04-25T12:47:41.728Z,5.5
2018-04-25T12:48:44.107Z,5.5
2018-04-25T12:49:47.008Z,5.5
2018-04-25T12:50:49.678Z,5.5
2018-04-25T12:51:53.644Z,5.6
2018-04-25T12:52:56.727Z,5.6
2018-04-25T12:53:59.340Z,5.5
2018-04-25T12:55:02.846Z,5.5
2018-04-25T12:56:05.249Z,5.6
2018-04-25T12:57:08.219Z,5.5
2018-04-25T12:58:10.598Z,5.5
2018-04-25T12:59:13.978Z,5.5
2018-04-25T13:00:17.010Z,5.5
2018-04-25T13:01:19.393Z,5.6
2018-04-25T13:02:23.623Z,5.5
2018-04-25T13:03:26.402Z,5.6
2018-04-25T13:04:30.018Z,5.7
2018-04-25T13:05:32.895Z,5.6
2018-04-25T13:06:35.304Z,5.5
2018-04-25T13:07:38.364Z,5.5
2018-04-25T13:08:40.730Z,5.5
2018-04-25T13:09:43.261Z,5.5
2018-04-25T13:10:45.637Z,5.6
2018-04-25T13:11:48.025Z,5.5
2018-04-25T13:12:50.408Z,5.4
2018-04-25T13:13:52.795Z,5.5
2018-04-25T13:14:55.479Z,5.4
2018-04-25T13:15:57.858Z,5.5
2018-04-25T13:17:00.626Z,5.4
2018-04-25T13:18:03.298Z,5.4
2018-04-25T13:19:05.686Z,5.5
2018-04-25T13:20:08.074Z,5.5
2018-04-25T13:21:10.447Z,5.5
2018-04-25T13:22:12.833Z,5.4
2018-04-25T13:23:15.210Z,5.5
2018-04-25T13:24:18.167Z,5.5
2018-04-25T13:25:20.850Z,5.4
2018-04-25T13:26:23.240Z,5.6
2018-04-25T13:27:25.618Z,5.4
2018-04-25T13:28:28.011Z,5.6
2018-04-25T13:29:30.401Z,5.6
2018-04-25T13:30:32.777Z,5.5
2018-04-25T13:31:35.455Z,5.4
2018-04-25T13:32:37.845Z,5.4
2018-04-25T13:33:40.504Z,5.4
2018-04-25T13:34:42.884Z,5.5
2018-04-25T13:35:45.282Z,5.5
2018-04-25T13:36:47.946Z,5.5
2018-04-25T13:37:50.398Z,5.5
2018-04-25T13:38:52.770Z,5.4
2018-04-25T13:39:55.437Z,5.4
2018-04-25T13:40:57.829Z,5.4
2018-04-25T13:42:00.601Z,5.5
2018-04-25T13:43:02.976Z,5.4
2018-04-25T13:44:05.365Z,5.5
2018-04-25T13:45:07.747Z,5.5
2018-04-25T13:46:10.400Z,5.4
2018-04-25T13:47:12.793Z,5.4
2018-04-25T13:48:15.176Z,5.4
2018-04-25T13:49:17.552Z,5.4
2018-04-25T13:50:19.932Z,5.5
2018-04-25T13:51:22.327Z,5.4
2018-04-25T13:52:25.013Z,5.4
2018-04-25T13:53:27.694Z,5.4
2018-04-25T13:54:30.078Z,5.4
2018-04-25T13:55:32.470Z,5.4
2018-04-25T13:56:34.872Z,5.4
2018-04-25T13:57:37.263Z,5.4
2018-04-25T13:58:39.660Z,5.4
2018-04-25T13:59:42.334Z,5.4
2018-04-25T14:00:45.114Z,5.4
2018-04-25T14:01:47.406Z,5.5
2018-04-25T14:02:49.797Z,5.5
2018-04-25T14:03:52.182Z,5.3
2018-04-25T14:04:54.563Z,5.4
2018-04-25T14:05:56.950Z,5.5
2018-04-25T14:06:59.338Z,5.5
2018-04-25T14:08:02.002Z,5.5
2018-04-25T14:09:04.396Z,5.3
2018-04-25T14:10:06.781Z,5.3
2018-04-25T14:11:09.176Z,5.5
2018-04-25T14:12:11.838Z,5.4
2018-04-25T14:13:14.220Z,5.3
2018-04-25T14:14:16.598Z,5.4
2018-04-25T14:15:18.979Z,5.4
2018-04-25T14:16:21.746Z,5.4
2018-04-25T14:17:24.789Z,5.5
2018-04-25T14:18:27.172Z,5.4
2018-04-25T14:19:29.563Z,5.4
2018-04-25T14:20:31.936Z,5.3
2018-04-25T14:21:34.322Z,5.3
2018-04-25T14:22:36.730Z,5.4
2018-04-25T14:23:39.117Z,5.4
2018-04-25T14:24:41.515Z,5.4
2018-04-25T14:25:43.889Z,5.4