createdAt,value
2022-10-23T00:01:51.299Z,5.13
2022-10-23T00:11:53.488Z,5.00
2022-10-23T00:21:55.127Z,4.33
2022-10-23T00:31:56.759Z,4.50
2022-10-23T00:41:58.392Z,5.10
2022-10-23T00:52:04.386Z,5.37
2022-10-23T01:02:06.561Z,5.00
2022-10-23T01:12:16.277Z,5.93
2022-10-23T01:22:32.591Z,5.00
2022-10-23T01:32:55.033Z,5.97
2022-10-23T01:43:01.026Z,5.60
2022-10-23T01:53:04.323Z,10.40
2022-10-23T02:03:08.796Z,13.80
2022-10-23T02:13:49.424Z,6.33
2022-10-23T02:24:14.318Z,6.47
2022-10-23T02:34:16.073Z,6.17
2022-10-23T02:44:45.131Z,8.37
2022-10-23T02:55:24.902Z,6.30
2022-10-23T03:05:32.135Z,5.90
2022-10-23T03:15:33.912Z,5.33
2022-10-23T03:25:35.524Z,5.13
2022-10-23T03:35:37.264Z,4.90
2022-10-23T03:45:38.915Z,5.57
2022-10-23T03:55:40.683Z,5.20
2022-10-23T04:05:43.141Z,5.90
2022-10-23T04:15:53.986Z,5.93
2022-10-23T04:25:58.808Z,5.07
2022-10-23T04:36:00.526Z,4.83
2022-10-23T04:46:02.206Z,4.47
2022-10-23T04:56:03.988Z,4.50
2022-10-23T05:06:06.256Z,4.30
2022-10-23T05:16:07.865Z,4.50
2022-10-23T05:26:09.521Z,4.53
2022-10-23T05:36:16.167Z,5.57
2022-10-23T05:46:17.884Z,3.90
2022-10-23T05:56:19.804Z,4.60
2022-10-23T06:06:21.676Z,4.60
2022-10-23T06:16:27.705Z,5.00
2022-10-23T06:26:29.353Z,4.97
2022-10-23T06:36:31.150Z,5.43
2022-10-23T06:46:35.019Z,4.93
2022-10-23T06:56:36.794Z,5.00
2022-10-23T07:06:38.455Z,4.23
2022-10-23T07:16:40.243Z,4.63
2022-10-23T07:26:42.002Z,4.90
2022-10-23T07:36:43.615Z,4.57
2022-10-23T07:46:45.209Z,5.33
2022-10-23T07:56:47.057Z,4.77
2022-10-23T08:06:49.181Z,5.93
2022-10-23T08:16:50.829Z,5.30
2022-10-23T08:26:52.466Z,5.70
2022-10-23T08:36:54.113Z,6.33
2022-10-23T08:46:59.260Z,5.93
2022-10-23T08:57:09.172Z,6.40
2022-10-23T09:07:39.585Z,5.10
2022-10-23T09:17:43.638Z,5.30
2022-10-23T09:27:57.443Z,4.60
2022-10-23T09:38:02.216Z,4.77
2022-10-23T09:48:16.158Z,4.70
2022-10-23T09:58:27.129Z,4.40
2022-10-23T10:08:44.176Z,4.07
2022-10-23T10:18:50.839Z,4.37
2022-10-23T10:29:12.619Z,4.07
2022-10-23T10:39:42.014Z,3.80
2022-10-23T10:50:03.546Z,3.50
2022-10-23T11:00:14.232Z,3.30
2022-10-23T11:10:18.840Z,3.10
2022-10-23T11:20:29.652Z,2.57
2022-10-23T11:31:11.990Z,2.93
2022-10-23T11:41:27.117Z,5.47
2022-10-23T11:51:33.350Z,2.73
2022-10-23T12:01:45.501Z,2.37
2022-10-23T12:12:00.818Z,2.00
2022-10-23T12:22:03.246Z,2.03
2022-10-23T12:32:29.665Z,1.60
2022-10-23T12:42:31.401Z,2.17
2022-10-23T12:52:35.631Z,1.80
2022-10-23T13:02:37.479Z,2.20
2022-10-23T13:22:52.155Z,2.00
2022-10-23T13:32:55.189Z,2.30
2022-10-23T13:42:57.315Z,2.50
2022-10-23T13:52:59.516Z,2.37
2022-10-23T14:03:01.134Z,2.10
2022-10-23T14:13:02.770Z,2.20
2022-10-23T14:23:04.404Z,1.83
2022-10-23T14:33:06.215Z,2.27
2022-10-23T14:43:07.903Z,2.20
2022-10-23T14:53:09.706Z,2.43
2022-10-23T15:03:11.319Z,2.07
2022-10-23T15:13:13.113Z,2.10
2022-10-23T15:23:14.742Z,2.10
2022-10-23T15:33:19.203Z,2.23
2022-10-23T15:43:21.659Z,3.00
2022-10-23T15:53:23.296Z,3.40
2022-10-23T16:03:25.051Z,2.90
2022-10-23T16:13:27.558Z,2.50
2022-10-23T16:23:29.299Z,2.20
2022-10-23T16:33:30.906Z,2.03
2022-10-23T16:43:32.703Z,3.00
2022-10-23T16:53:34.993Z,3.13
2022-10-23T17:03:38.550Z,4.40
2022-10-23T17:13:43.903Z,4.67
2022-10-23T17:23:45.574Z,3.83
2022-10-23T17:33:49.159Z,4.93
2022-10-23T17:43:51.130Z,3.70
2022-10-23T17:53:55.204Z,3.40
2022-10-23T18:04:00.754Z,3.20
2022-10-23T18:14:03.398Z,3.27
2022-10-23T18:24:05.375Z,2.77
2022-10-23T18:34:22.142Z,2.97
2022-10-23T18:44:25.197Z,2.47
2022-10-23T18:54:26.873Z,2.60
2022-10-23T19:04:31.722Z,2.50
2022-10-23T19:14:35.968Z,3.00
2022-10-23T19:24:41.560Z,3.73
2022-10-23T19:34:43.938Z,2.50
2022-10-23T19:44:45.528Z,2.93
2022-10-23T19:54:47.144Z,3.63
2022-10-23T20:04:48.765Z,3.30
2022-10-23T20:14:50.839Z,3.50
2022-10-23T20:24:52.510Z,3.70
2022-10-23T20:34:54.258Z,4.00
2022-10-23T20:44:55.966Z,4.90
2022-10-23T20:54:57.601Z,5.00
2022-10-23T21:04:59.455Z,4.60
2022-10-23T21:15:01.052Z,5.10
2022-10-23T21:25:02.724Z,4.70
2022-10-23T21:35:04.619Z,4.70
2022-10-23T21:45:06.827Z,4.23
2022-10-23T21:55:08.934Z,5.03
2022-10-23T22:05:10.579Z,5.03
2022-10-23T22:15:12.213Z,4.57
2022-10-23T22:25:13.810Z,4.33
2022-10-23T22:35:15.481Z,4.40
2022-10-23T22:45:17.182Z,4.10
2022-10-23T22:55:18.809Z,5.00
2022-10-23T23:05:20.432Z,4.40
2022-10-23T23:15:22.031Z,4.37
2022-10-23T23:25:23.666Z,3.80
2022-10-23T23:35:25.414Z,4.40
2022-10-23T23:45:27.476Z,3.77
2022-10-23T23:55:29.122Z,4.33
