createdAt,value
2018-03-02T00:00:31.780Z,926.24
2018-03-02T00:01:31.771Z,926.30
2018-03-02T00:02:31.752Z,926.22
2018-03-02T00:03:31.750Z,926.23
2018-03-02T00:04:31.716Z,926.17
2018-03-02T00:05:31.699Z,926.15
2018-03-02T00:06:31.682Z,926.17
2018-03-02T00:07:31.665Z,926.18
2018-03-02T00:08:31.650Z,926.15
2018-03-02T00:09:31.635Z,926.13
2018-03-02T00:10:31.632Z,926.16
2018-03-02T00:11:31.597Z,926.12
2018-03-02T00:12:31.584Z,926.10
2018-03-02T00:13:31.576Z,926.16
2018-03-02T00:14:31.547Z,926.12
2018-03-02T00:15:31.532Z,926.11
2018-03-02T00:16:31.512Z,926.08
2018-03-02T00:17:31.494Z,926.08
2018-03-02T00:18:31.480Z,926.02
2018-03-02T00:19:31.458Z,926.02
2018-03-02T00:20:31.437Z,926.02
2018-03-02T00:21:31.426Z,925.99
2018-03-02T00:22:31.410Z,926.02
2018-03-02T00:23:31.395Z,925.98
2018-03-02T00:24:31.377Z,925.96
2018-03-02T00:25:31.357Z,926.00
2018-03-02T00:26:31.342Z,925.98
2018-03-02T00:27:31.326Z,925.95
2018-03-02T00:28:31.307Z,926.00
2018-03-02T00:29:31.288Z,925.90
2018-03-02T00:30:31.280Z,925.91
2018-03-02T00:31:31.255Z,925.90
2018-03-02T00:32:31.239Z,925.91
2018-03-02T00:33:31.224Z,925.88
2018-03-02T00:34:31.200Z,925.94
2018-03-02T00:35:31.175Z,925.95
2018-03-02T00:36:31.172Z,925.98
2018-03-02T00:37:31.160Z,925.94
2018-03-02T00:38:31.143Z,925.91
2018-03-02T00:39:31.118Z,925.92
2018-03-02T00:40:31.104Z,925.89
2018-03-02T00:41:31.079Z,925.89
2018-03-02T00:42:31.066Z,925.83
2018-03-02T00:43:31.048Z,925.85
2018-03-02T00:44:31.030Z,925.89
2018-03-02T00:45:31.018Z,925.75
2018-03-02T00:46:30.995Z,925.77
2018-03-02T00:47:30.980Z,925.77
2018-03-02T00:48:30.964Z,925.77
2018-03-02T00:49:30.954Z,925.77
2018-03-02T00:50:30.929Z,925.72
2018-03-02T00:51:30.906Z,925.66
2018-03-02T00:52:30.893Z,925.70
2018-03-02T00:53:30.877Z,925.69
2018-03-02T00:54:30.865Z,925.72
2018-03-02T00:55:30.848Z,925.67
2018-03-02T00:56:30.818Z,925.68
2018-03-02T00:57:30.805Z,925.71
2018-03-02T00:58:30.787Z,925.66
2018-03-02T00:59:30.774Z,925.68
2018-03-02T01:00:30.752Z,925.64
2018-03-02T01:01:30.738Z,925.59
2018-03-02T01:02:30.719Z,925.57
2018-03-02T01:03:30.704Z,925.57
2018-03-02T01:04:30.685Z,925.53
2018-03-02T01:05:30.671Z,925.55
2018-03-02T01:06:30.653Z,925.45
2018-03-02T01:07:30.632Z,925.48
2018-03-02T01:08:30.618Z,925.52
2018-03-02T01:09:30.597Z,925.53
2018-03-02T01:10:30.585Z,925.49
2018-03-02T01:11:30.565Z,925.50
2018-03-02T01:12:30.547Z,925.46
2018-03-02T01:13:30.529Z,925.45
2018-03-02T01:14:30.511Z,925.54
2018-03-02T01:15:30.494Z,925.52
2018-03-02T01:16:30.477Z,925.48
2018-03-02T01:17:30.459Z,925.49
2018-03-02T01:18:30.441Z,925.43
2018-03-02T01:19:30.428Z,925.45
2018-03-02T01:20:30.409Z,925.44
2018-03-02T01:21:30.390Z,925.41
2018-03-02T01:22:30.382Z,925.39
2018-03-02T01:23:30.356Z,925.28
2018-03-02T01:24:30.337Z,925.37
2018-03-02T01:25:30.328Z,925.40
2018-03-02T01:26:30.298Z,925.32
2018-03-02T01:27:30.285Z,925.36
2018-03-02T01:28:30.268Z,925.40
2018-03-02T01:29:30.266Z,925.34
2018-03-02T01:30:30.232Z,925.34
2018-03-02T01:31:30.216Z,925.32
2018-03-02T01:32:30.194Z,925.33
2018-03-02T01:33:30.176Z,925.37
2018-03-02T02:04:41.854Z,925.08
2018-03-02T02:05:41.816Z,925.07
2018-03-02T02:07:34.693Z,925.11
2018-03-02T02:08:34.682Z,925.10
2018-03-02T02:10:27.644Z,925.05
2018-03-02T02:11:27.530Z,925.09
2018-03-02T02:13:20.432Z,924.98
2018-03-02T02:14:20.376Z,925.02
2018-03-02T02:16:13.255Z,924.96
2018-03-02T02:17:13.226Z,924.94
2018-03-02T02:19:06.121Z,924.99
2018-03-02T02:20:06.081Z,924.96
2018-03-02T02:21:58.956Z,924.98
2018-03-02T02:22:58.928Z,924.95
2018-03-02T02:24:51.820Z,924.88
2018-03-02T02:25:51.781Z,924.96
2018-03-02T02:27:44.673Z,924.97
2018-03-02T02:28:44.631Z,924.97
2018-03-02T02:30:37.522Z,924.99
2018-03-02T02:31:37.487Z,924.98
2018-03-02T02:32:37.472Z,924.98
2018-03-02T02:33:37.449Z,924.96
2018-03-02T02:34:37.435Z,925.01
2018-03-02T02:35:37.422Z,925.02
2018-03-02T02:36:37.399Z,925.00
2018-03-02T02:37:37.383Z,924.94
2018-03-02T02:38:37.365Z,924.95
2018-03-02T02:39:37.346Z,924.86
2018-03-02T02:40:37.330Z,924.85
2018-03-02T02:41:37.313Z,924.84
2018-03-02T02:42:37.298Z,924.87
2018-03-02T02:43:37.276Z,924.84
2018-03-02T02:44:37.265Z,924.81
2018-03-02T02:45:37.255Z,924.80
2018-03-02T02:46:37.224Z,924.84
2018-03-02T02:47:37.206Z,924.77
2018-03-02T02:48:37.190Z,924.75
2018-03-02T02:49:37.171Z,924.74
2018-03-02T02:50:37.158Z,924.72
2018-03-02T02:51:37.137Z,924.68
2018-03-02T02:52:37.132Z,924.60
2018-03-02T02:53:37.102Z,924.63
2018-03-02T02:54:37.086Z,924.58
2018-03-02T02:55:37.072Z,924.61
2018-03-02T02:56:37.051Z,924.63
2018-03-02T02:57:37.034Z,924.62
2018-03-02T02:58:37.016Z,924.59
2018-03-02T02:59:36.996Z,924.63
2018-03-02T03:00:36.982Z,924.67
2018-03-02T03:01:36.964Z,924.66
2018-03-02T03:02:36.936Z,924.62
2018-03-02T03:03:36.938Z,924.58
2018-03-02T03:04:36.911Z,924.57
2018-03-02T03:05:36.893Z,924.58
2018-03-02T03:06:36.876Z,924.53
2018-03-02T03:07:36.857Z,924.55
2018-03-02T03:08:36.840Z,924.48
2018-03-02T03:09:36.824Z,924.48
2018-03-02T03:10:36.807Z,924.55
2018-03-02T03:11:36.788Z,924.42
2018-03-02T03:12:36.770Z,924.49
2018-03-02T03:13:36.756Z,924.48
2018-03-02T03:14:36.744Z,924.44
2018-03-02T03:15:36.718Z,924.49
2018-03-02T03:16:36.699Z,924.50
2018-03-02T03:17:36.687Z,924.50
2018-03-02T03:18:36.667Z,924.50
2018-03-02T03:19:36.647Z,924.41
2018-03-02T03:20:36.635Z,924.42
2018-03-02T03:21:36.617Z,924.32
2018-03-02T03:22:36.596Z,924.24
2018-03-02T03:23:36.582Z,924.27
2018-03-02T03:24:36.560Z,924.23
2018-03-02T03:25:36.542Z,924.24
2018-03-02T03:26:36.526Z,924.15
2018-03-02T03:27:36.508Z,924.17
2018-03-02T03:28:36.491Z,924.15
2018-03-02T03:29:36.474Z,924.13
2018-03-02T03:30:36.455Z,924.11
2018-03-02T03:31:36.439Z,924.14
2018-03-02T03:32:36.419Z,924.14
2018-03-02T03:33:36.402Z,924.16
2018-03-02T03:34:36.386Z,924.20
2018-03-02T03:35:36.369Z,924.22
2018-03-02T03:36:36.369Z,924.22
2018-03-02T03:37:36.332Z,924.23
2018-03-02T03:38:36.322Z,924.27
2018-03-02T03:39:36.296Z,924.28
2018-03-02T03:40:36.279Z,924.14
2018-03-02T03:41:36.261Z,924.25
2018-03-02T03:42:36.245Z,924.24
2018-03-02T03:43:36.272Z,924.25
2018-03-02T03:44:36.215Z,924.15
2018-03-02T03:45:36.208Z,924.08
2018-03-02T03:46:36.174Z,924.05
2018-03-02T03:47:36.159Z,924.11
2018-03-02T03:48:36.140Z,924.00
2018-03-02T03:49:36.122Z,924.04
2018-03-02T03:50:36.104Z,924.00
2018-03-02T03:51:36.085Z,924.03
2018-03-02T03:52:36.077Z,924.02
2018-03-02T03:53:36.049Z,923.99
2018-03-02T03:54:36.035Z,923.96
2018-03-02T03:55:36.015Z,923.97
2018-03-02T03:56:35.998Z,923.96
2018-03-02T03:57:35.982Z,923.91
2018-03-02T03:58:35.962Z,923.91
2018-03-02T03:59:35.944Z,923.90
2018-03-02T04:00:35.925Z,923.97
2018-03-02T04:01:35.908Z,924.00
2018-03-02T04:02:35.892Z,923.98
2018-03-02T04:03:35.876Z,924.02
2018-03-02T04:04:35.852Z,923.99
2018-03-02T04:05:35.838Z,923.98
2018-03-02T04:06:35.820Z,924.00
2018-03-02T04:07:35.833Z,923.91
2018-03-02T04:08:35.785Z,923.88
2018-03-02T04:09:35.767Z,923.87
2018-03-02T04:10:35.748Z,923.86
2018-03-02T04:11:35.730Z,923.91
2018-03-02T04:12:35.713Z,923.97
2018-03-02T04:13:35.697Z,923.95
2018-03-02T04:14:35.683Z,924.01
2018-03-02T04:15:35.661Z,923.98
2018-03-02T04:16:35.645Z,923.99
2018-03-02T04:17:35.627Z,923.97
2018-03-02T04:18:35.608Z,923.96
2018-03-02T04:19:35.588Z,923.94
2018-03-02T04:20:35.571Z,923.94
2018-03-02T04:21:35.560Z,923.93
2018-03-02T04:22:35.536Z,923.89
2018-03-02T04:23:35.516Z,923.88
2018-03-02T04:24:35.506Z,923.81
2018-03-02T04:25:35.481Z,923.81
2018-03-02T04:26:35.467Z,923.71
2018-03-02T04:27:35.450Z,923.77
2018-03-02T04:28:35.430Z,923.75
2018-03-02T04:29:35.416Z,923.71
2018-03-02T04:30:35.391Z,923.75
2018-03-02T04:31:35.375Z,923.63
2018-03-02T04:32:35.356Z,923.68
2018-03-02T04:33:35.341Z,923.66
2018-03-02T04:34:35.320Z,923.63
2018-03-02T04:35:35.305Z,923.51
2018-03-02T04:36:35.284Z,923.55
2018-03-02T04:37:35.272Z,923.51
2018-03-02T04:38:35.251Z,923.50
2018-03-02T04:39:35.231Z,923.52
2018-03-02T04:40:35.213Z,923.56
2018-03-02T04:41:35.195Z,923.53
2018-03-02T04:42:35.170Z,923.52
2018-03-02T04:43:35.159Z,923.48
2018-03-02T04:44:35.145Z,923.46
2018-03-02T04:45:35.176Z,923.42
2018-03-02T04:46:35.109Z,923.40
2018-03-02T04:47:35.090Z,923.43
2018-03-02T04:48:35.076Z,923.43
2018-03-02T04:49:35.056Z,923.45
2018-03-02T04:50:35.038Z,923.46
2018-03-02T04:51:35.020Z,923.47
2018-03-02T04:52:35.003Z,923.45
2018-03-02T04:53:34.984Z,923.42
2018-03-02T04:54:34.963Z,923.41
2018-03-02T04:55:34.947Z,923.38
2018-03-02T04:56:34.930Z,923.42
2018-03-02T04:57:34.917Z,923.38
2018-03-02T04:58:34.891Z,923.40
2018-03-02T04:59:34.875Z,923.40
2018-03-02T05:00:34.857Z,923.35
2018-03-02T05:01:34.839Z,923.39
2018-03-02T05:02:34.816Z,923.38
2018-03-02T05:03:34.806Z,923.25
2018-03-02T05:04:34.813Z,923.33
2018-03-02T05:05:34.789Z,923.33
2018-03-02T05:06:34.748Z,923.29
2018-03-02T05:07:34.732Z,923.34
2018-03-02T05:08:34.716Z,923.32
2018-03-02T05:09:34.695Z,923.26
2018-03-02T05:10:34.676Z,923.26
2018-03-02T05:11:34.662Z,923.23
2018-03-02T05:12:34.640Z,923.21
2018-03-02T05:13:34.626Z,923.14
2018-03-02T05:14:34.607Z,923.20
2018-03-02T05:15:34.586Z,923.18
2018-03-02T05:16:34.574Z,923.15
2018-03-02T05:17:34.552Z,923.08
2018-03-02T05:18:34.534Z,923.03
2018-03-02T05:19:34.515Z,923.07
2018-03-02T05:20:34.498Z,923.01
2018-03-02T05:21:34.493Z,923.00
2018-03-02T05:22:34.462Z,923.00
2018-03-02T05:23:34.445Z,923.03
2018-03-02T05:24:34.433Z,923.06
2018-03-02T05:25:34.412Z,923.05
2018-03-02T05:26:34.389Z,923.06
2018-03-02T05:27:34.372Z,923.07
2018-03-02T05:28:34.358Z,923.04
2018-03-02T05:29:34.335Z,923.01
2018-03-02T05:30:34.322Z,922.89
2018-03-02T05:31:34.303Z,923.05
2018-03-02T05:32:34.285Z,923.04
2018-03-02T05:33:34.262Z,923.04
2018-03-02T05:34:34.248Z,923.07
2018-03-02T05:35:34.230Z,923.01
2018-03-02T05:36:34.209Z,922.98
2018-03-02T05:37:34.192Z,922.99
2018-03-02T05:38:34.174Z,922.96
2018-03-02T05:39:34.155Z,922.96
2018-03-02T05:40:34.139Z,922.92
2018-03-02T05:41:34.117Z,922.88
2018-03-02T05:42:34.104Z,922.94
2018-03-02T05:43:34.087Z,922.95
2018-03-02T05:44:34.065Z,923.01
2018-03-02T05:45:34.046Z,922.98
2018-03-02T05:46:34.029Z,922.94
2018-03-02T05:47:34.019Z,922.92
2018-03-02T05:48:33.992Z,922.93
2018-03-02T05:49:33.972Z,922.98
2018-03-02T05:50:33.959Z,922.92
2018-03-02T05:51:33.938Z,922.93
2018-03-02T05:52:33.923Z,922.91
2018-03-02T05:53:33.905Z,922.93
2018-03-02T05:54:33.883Z,922.95
2018-03-02T05:55:33.865Z,922.91
2018-03-02T05:56:33.846Z,922.88
2018-03-02T05:57:33.832Z,922.81
2018-03-02T05:58:33.813Z,922.88
2018-03-02T05:59:33.793Z,922.92
2018-03-02T06:00:33.781Z,922.88
2018-03-02T06:01:33.757Z,922.96
2018-03-02T06:02:33.739Z,922.93
2018-03-02T06:03:33.737Z,922.93
2018-03-02T06:04:33.698Z,922.86
2018-03-02T06:05:33.688Z,922.82
2018-03-02T06:06:33.669Z,922.79
2018-03-02T06:07:33.714Z,922.81
2018-03-02T06:08:33.633Z,922.78
2018-03-02T06:09:33.611Z,922.73
2018-03-02T06:10:33.592Z,922.77
2018-03-02T06:11:33.585Z,922.69
2018-03-02T06:12:33.560Z,922.64
2018-03-02T06:13:33.541Z,922.64
2018-03-02T06:14:33.524Z,922.53
2018-03-02T06:15:33.508Z,922.61
2018-03-02T06:16:33.493Z,922.58
2018-03-02T06:17:33.460Z,922.59
2018-03-02T06:18:33.446Z,922.52
2018-03-02T06:19:33.431Z,922.53
2018-03-02T06:20:33.414Z,922.56
2018-03-02T06:21:33.402Z,922.58
2018-03-02T06:22:33.379Z,922.54
2018-03-02T06:23:33.359Z,922.54
2018-03-02T06:24:33.340Z,922.57
2018-03-02T06:25:33.322Z,922.51
2018-03-02T06:26:33.298Z,922.50
2018-03-02T06:27:33.287Z,922.44
2018-03-02T06:28:33.271Z,922.43
2018-03-02T06:29:33.257Z,922.44
2018-03-02T06:30:33.227Z,922.42
2018-03-02T06:31:33.215Z,922.45
2018-03-02T06:32:33.197Z,922.53
2018-03-02T06:33:33.181Z,922.60
2018-03-02T06:34:33.171Z,922.64
2018-03-02T06:35:33.147Z,922.63
2018-03-02T06:36:33.130Z,922.63
2018-03-02T06:37:33.113Z,922.59
2018-03-02T06:38:33.099Z,922.61
2018-03-02T06:39:33.077Z,922.53
2018-03-02T06:40:33.060Z,922.60
2018-03-02T06:41:33.042Z,922.60
2018-03-02T06:42:33.029Z,922.62
2018-03-02T06:43:33.006Z,922.64
2018-03-02T06:44:32.989Z,922.56
2018-03-02T06:45:32.974Z,922.53
2018-03-02T06:46:32.956Z,922.53
2018-03-02T06:47:32.928Z,922.45
2018-03-02T06:48:32.925Z,922.40
2018-03-02T06:49:32.907Z,922.47
2018-03-02T06:50:32.879Z,922.47
2018-03-02T06:51:32.872Z,922.51
2018-03-02T06:52:32.850Z,922.45
2018-03-02T06:53:32.853Z,922.45
2018-03-02T06:54:32.821Z,922.45
2018-03-02T06:55:32.804Z,922.40
2018-03-02T06:56:32.780Z,922.36
2018-03-02T06:57:32.771Z,922.28
2018-03-02T06:58:32.755Z,922.29
2018-03-02T06:59:32.790Z,922.25
2018-03-02T07:00:32.730Z,922.24
2018-03-02T07:01:32.713Z,922.22
2018-03-02T07:02:32.694Z,922.20
2018-03-02T07:03:32.674Z,922.24
2018-03-02T07:04:32.659Z,922.24
2018-03-02T07:05:32.643Z,922.32
2018-03-02T07:06:32.630Z,922.43
2018-03-02T07:07:32.611Z,922.48
2018-03-02T07:08:32.596Z,922.47
2018-03-02T07:09:32.588Z,922.47
2018-03-02T07:10:32.566Z,922.47
2018-03-02T07:11:32.547Z,922.56
2018-03-02T07:12:32.539Z,922.45
2018-03-02T07:13:32.517Z,922.45
2018-03-02T07:14:32.498Z,922.38
2018-03-02T07:15:32.488Z,922.39
2018-03-02T07:16:32.474Z,922.32
2018-03-02T07:17:32.458Z,922.32
2018-03-02T07:18:32.441Z,922.28
2018-03-02T07:19:32.422Z,922.30
2018-03-02T07:20:32.413Z,922.39
2018-03-02T07:21:32.459Z,922.34
2018-03-02T07:22:32.385Z,922.39
2018-03-02T07:23:32.364Z,922.48
2018-03-02T07:24:32.355Z,922.47
2018-03-02T07:25:32.360Z,922.49
2018-03-02T07:26:32.323Z,922.52
2018-03-02T07:27:32.351Z,922.51
2018-03-02T07:28:32.308Z,922.51
2018-03-02T07:29:32.280Z,922.52
2018-03-02T07:30:32.268Z,922.53
2018-03-02T07:31:32.252Z,922.45
2018-03-02T07:32:32.266Z,922.51
2018-03-02T07:33:32.233Z,922.42
2018-03-02T07:34:32.211Z,922.43
2018-03-02T07:35:32.200Z,922.42
2018-03-02T07:36:32.187Z,922.45
2018-03-02T07:37:32.182Z,922.41
2018-03-02T07:38:32.150Z,922.33
2018-03-02T07:39:32.143Z,922.32
2018-03-02T07:40:32.152Z,922.30
2018-03-02T07:41:32.119Z,922.33
2018-03-02T07:42:32.111Z,922.31
2018-03-02T07:43:32.118Z,922.29
2018-03-02T07:44:32.085Z,922.28
2018-03-02T07:45:32.073Z,922.24
2018-03-02T07:46:32.077Z,922.25
2018-03-02T07:47:32.046Z,922.26
2018-03-02T07:48:32.037Z,922.25
2018-03-02T07:49:32.024Z,922.21
2018-03-02T07:50:32.011Z,922.26
2018-03-02T07:51:32.006Z,922.26
2018-03-02T07:52:31.992Z,922.28
2018-03-02T07:53:31.980Z,922.29
2018-03-02T07:54:31.968Z,922.24
2018-03-02T07:55:31.955Z,922.20
2018-03-02T07:56:31.950Z,922.16
2018-03-02T07:57:31.988Z,922.17
2018-03-02T07:58:31.924Z,922.11
2018-03-02T07:59:31.917Z,922.10
2018-03-02T08:00:31.906Z,922.06
2018-03-02T08:01:31.916Z,922.03
2018-03-02T08:02:31.892Z,921.99
2018-03-02T08:03:31.872Z,921.91
2018-03-02T08:04:31.864Z,921.91
2018-03-02T08:05:31.854Z,921.92
2018-03-02T08:06:31.846Z,921.80
2018-03-02T08:07:31.826Z,921.85
2018-03-02T08:08:31.824Z,921.87
2018-03-02T08:09:31.819Z,921.81
2018-03-02T08:10:31.808Z,921.83
2018-03-02T08:11:31.799Z,921.79
2018-03-02T08:12:31.791Z,921.80
2018-03-02T08:13:31.792Z,921.78
2018-03-02T08:14:31.766Z,921.72
2018-03-02T08:15:31.767Z,921.78
2018-03-02T08:16:31.755Z,921.77
2018-03-02T08:17:31.749Z,921.72
2018-03-02T08:18:31.736Z,921.71
2018-03-02T08:19:31.729Z,921.71
2018-03-02T08:20:31.726Z,921.67
2018-03-02T08:21:31.717Z,921.68
2018-03-02T08:22:31.704Z,921.74
2018-03-02T08:23:31.703Z,921.66
2018-03-02T08:24:31.692Z,921.69
2018-03-02T08:25:31.680Z,921.66
2018-03-02T08:26:31.677Z,921.59
2018-03-02T08:27:31.652Z,921.57
2018-03-02T08:28:31.652Z,921.58
2018-03-02T08:29:31.650Z,921.52
2018-03-02T08:30:31.660Z,921.52
2018-03-02T08:31:31.637Z,921.53
2018-03-02T08:32:31.632Z,921.53
2018-03-02T08:33:31.620Z,921.52
2018-03-02T08:34:31.617Z,921.55
2018-03-02T08:35:31.611Z,921.51
2018-03-02T08:36:31.604Z,921.59
2018-03-02T08:37:31.611Z,921.58
2018-03-02T08:38:31.584Z,921.59
2018-03-02T08:39:31.574Z,921.59
2018-03-02T08:40:31.570Z,921.63
2018-03-02T08:41:31.555Z,921.64
2018-03-02T08:42:31.552Z,921.68
2018-03-02T08:43:31.574Z,921.68
2018-03-02T08:44:31.546Z,921.73
2018-03-02T08:45:31.560Z,921.67
2018-03-02T08:46:31.526Z,921.73
2018-03-02T08:47:31.539Z,921.70
2018-03-02T08:48:31.512Z,921.74
2018-03-02T08:49:31.507Z,921.70
2018-03-02T08:50:31.504Z,921.73
2018-03-02T08:51:31.516Z,921.66
2018-03-02T08:52:31.497Z,921.64
2018-03-02T08:53:31.482Z,921.71
2018-03-02T08:54:31.471Z,921.70
2018-03-02T08:55:31.465Z,921.68
2018-03-02T08:56:31.463Z,921.61
2018-03-02T08:57:31.456Z,921.64
2018-03-02T08:58:31.446Z,921.62
2018-03-02T08:59:31.444Z,921.57
2018-03-02T09:00:31.437Z,921.61
2018-03-02T09:01:31.427Z,921.55
2018-03-02T09:02:31.426Z,921.47
2018-03-02T09:03:31.413Z,921.50
2018-03-02T09:04:31.415Z,921.44
2018-03-02T09:05:31.412Z,921.40
2018-03-02T09:06:31.399Z,921.42
2018-03-02T09:07:31.395Z,921.42
2018-03-02T09:08:31.391Z,921.48
2018-03-02T09:09:31.384Z,921.48
2018-03-02T09:10:31.383Z,921.63
2018-03-02T09:11:31.376Z,921.61
2018-03-02T09:12:31.372Z,921.64
2018-03-02T09:13:31.362Z,921.61
2018-03-02T09:14:31.366Z,921.58
2018-03-02T09:15:31.359Z,921.55
2018-03-02T09:16:31.356Z,921.51
2018-03-02T09:17:31.353Z,921.43
2018-03-02T09:18:31.357Z,921.41
2018-03-02T09:19:31.343Z,921.36
2018-03-02T09:20:31.340Z,921.35
2018-03-02T09:21:31.354Z,921.37
2018-03-02T09:22:31.336Z,921.45
2018-03-02T09:23:31.321Z,921.37
2018-03-02T09:24:31.318Z,921.44
2018-03-02T09:25:31.323Z,921.46
2018-03-02T09:26:31.322Z,921.46
2018-03-02T09:27:31.319Z,921.44
2018-03-02T09:28:31.329Z,921.41
2018-03-02T09:29:31.307Z,921.41
2018-03-02T09:30:31.308Z,921.42
2018-03-02T09:31:31.301Z,921.40
2018-03-02T09:32:31.298Z,921.33
2018-03-02T09:33:31.302Z,921.42
2018-03-02T09:34:31.292Z,921.47
2018-03-02T09:35:31.286Z,921.38
2018-03-02T09:36:31.288Z,921.33
2018-03-02T09:37:31.299Z,921.39
2018-03-02T09:38:31.286Z,921.43
2018-03-02T09:39:31.293Z,921.43
2018-03-02T09:40:31.281Z,921.52
2018-03-02T09:41:31.278Z,921.56
2018-03-02T09:42:31.276Z,921.64
2018-03-02T09:43:31.275Z,921.64
2018-03-02T09:44:31.271Z,921.62
2018-03-02T09:45:31.272Z,921.64
2018-03-02T09:46:31.268Z,921.63
2018-03-02T09:47:31.261Z,921.67
2018-03-02T09:48:31.264Z,921.67
2018-03-02T09:49:31.266Z,921.62
2018-03-02T09:50:31.263Z,921.63
2018-03-02T09:51:31.260Z,921.59
2018-03-02T09:52:31.281Z,921.65
2018-03-02T09:53:31.261Z,921.51
2018-03-02T09:54:31.253Z,921.53
2018-03-02T09:55:31.252Z,921.52
2018-03-02T09:56:31.258Z,921.53
2018-03-02T09:57:31.254Z,921.55
2018-03-02T09:58:31.239Z,921.56
2018-03-02T09:59:31.240Z,921.60
2018-03-02T10:00:31.249Z,921.64
2018-03-02T10:01:31.253Z,921.65
2018-03-02T10:02:31.260Z,921.64
2018-03-02T10:03:31.244Z,921.67
2018-03-02T10:04:31.246Z,921.67
2018-03-02T10:05:31.243Z,921.70
2018-03-02T10:06:31.240Z,921.64
2018-03-02T10:07:31.240Z,921.63
2018-03-02T10:08:31.258Z,921.65
2018-03-02T10:09:31.241Z,921.67
2018-03-02T10:10:31.241Z,921.75
2018-03-02T10:11:31.273Z,921.76
2018-03-02T10:12:31.233Z,921.78
2018-03-02T10:13:31.236Z,921.85
2018-03-02T10:14:31.240Z,921.86
2018-03-02T10:15:31.236Z,921.87
2018-03-02T10:16:31.265Z,921.88
2018-03-02T10:17:31.231Z,921.85
2018-03-02T10:18:31.253Z,921.84
2018-03-02T10:19:31.232Z,921.84
2018-03-02T10:20:31.236Z,921.82
2018-03-02T10:21:31.232Z,921.77
2018-03-02T10:22:31.233Z,921.75
2018-03-02T10:23:31.242Z,921.68
2018-03-02T10:24:31.230Z,921.68
2018-03-02T10:25:31.240Z,921.59
2018-03-02T10:26:31.242Z,921.51
2018-03-02T10:27:31.229Z,921.43
2018-03-02T10:28:31.229Z,921.39
2018-03-02T10:29:31.235Z,921.32
2018-03-02T10:30:31.235Z,921.33
2018-03-02T10:31:31.242Z,921.36
2018-03-02T10:32:31.231Z,921.37
2018-03-02T10:33:31.232Z,921.40
2018-03-02T10:34:31.232Z,921.38
2018-03-02T10:35:31.226Z,921.43
2018-03-02T10:36:31.229Z,921.47
2018-03-02T10:37:31.223Z,921.59
2018-03-02T10:38:31.228Z,921.63
2018-03-02T10:39:31.229Z,921.74
2018-03-02T10:40:31.230Z,921.78
2018-03-02T10:41:31.262Z,921.77
2018-03-02T10:42:31.222Z,921.82
2018-03-02T10:43:31.225Z,921.84
2018-03-02T10:44:31.226Z,921.82
2018-03-02T10:45:31.228Z,921.84
2018-03-02T10:46:31.231Z,921.89
2018-03-02T10:47:31.225Z,921.92
2018-03-02T10:48:31.223Z,921.96
2018-03-02T10:49:31.237Z,921.94
2018-03-02T10:50:31.220Z,921.91
2018-03-02T10:51:31.222Z,921.86
2018-03-02T10:52:31.220Z,921.88
2018-03-02T10:53:31.221Z,921.87
2018-03-02T10:54:31.231Z,921.91
2018-03-02T10:55:31.218Z,921.91
2018-03-02T10:56:31.214Z,922.03
2018-03-02T10:57:31.239Z,921.95
2018-03-02T10:58:31.218Z,921.90
2018-03-02T10:59:31.221Z,921.96
2018-03-02T11:00:31.226Z,921.99
2018-03-02T11:01:31.219Z,921.99
2018-03-02T11:02:31.218Z,922.02
2018-03-02T11:03:31.219Z,922.01
2018-03-02T11:04:31.216Z,922.00
2018-03-02T11:05:31.219Z,922.00
2018-03-02T11:06:31.222Z,922.07
2018-03-02T11:07:31.272Z,922.12
2018-03-02T11:08:31.223Z,922.20
2018-03-02T11:09:31.221Z,922.26
2018-03-02T11:10:31.210Z,922.30
2018-03-02T11:11:31.213Z,922.31
2018-03-02T11:12:31.220Z,922.35
2018-03-02T11:13:31.220Z,922.45
2018-03-02T11:14:31.221Z,922.51
2018-03-02T11:15:31.224Z,922.60
2018-03-02T11:16:31.249Z,922.68
2018-03-02T11:17:31.219Z,922.70
2018-03-02T11:18:31.225Z,922.75
2018-03-02T11:19:31.220Z,922.75
2018-03-02T11:20:31.227Z,922.72
2018-03-02T11:21:31.224Z,922.75
2018-03-02T11:22:31.238Z,922.85
2018-03-02T11:23:31.224Z,922.87
2018-03-02T11:24:31.232Z,922.98
2018-03-02T11:25:31.231Z,923.01
2018-03-02T11:26:31.229Z,923.07
2018-03-02T11:27:31.226Z,923.12
2018-03-02T11:28:31.225Z,923.17
2018-03-02T11:29:31.226Z,923.21
2018-03-02T11:30:31.233Z,923.23
2018-03-02T11:31:31.232Z,923.24
2018-03-02T11:32:31.244Z,923.23
2018-03-02T11:33:31.249Z,923.29
2018-03-02T11:34:31.254Z,923.28
2018-03-02T11:35:31.284Z,923.25
2018-03-02T11:36:31.238Z,923.32
2018-03-02T11:37:31.248Z,923.36
2018-03-02T11:38:31.246Z,923.33
2018-03-02T11:39:31.245Z,923.34
2018-03-02T11:40:31.245Z,923.36
2018-03-02T11:41:31.241Z,923.43
2018-03-02T11:42:31.244Z,923.40
2018-03-02T11:43:31.242Z,923.45
2018-03-02T11:44:31.246Z,923.46
2018-03-02T11:45:31.268Z,923.48
2018-03-02T11:46:31.262Z,923.54
2018-03-02T11:47:31.256Z,923.55
2018-03-02T11:48:31.247Z,923.59
2018-03-02T11:49:31.257Z,923.60
2018-03-02T11:50:31.252Z,923.62
2018-03-02T11:51:31.251Z,923.70
2018-03-02T11:52:31.256Z,923.70
2018-03-02T11:53:31.274Z,923.71
2018-03-02T11:54:31.261Z,923.67
2018-03-02T11:55:31.258Z,923.68
2018-03-02T11:56:31.259Z,923.67
2018-03-02T11:57:31.268Z,923.67
2018-03-02T11:58:31.267Z,923.73
2018-03-02T11:59:31.269Z,923.72
2018-03-02T12:00:31.266Z,923.73
2018-03-02T12:01:31.270Z,923.79
2018-03-02T12:02:31.269Z,923.84
2018-03-02T12:03:31.260Z,923.81
2018-03-02T12:04:31.265Z,923.87
2018-03-02T12:05:31.264Z,923.85
2018-03-02T12:06:31.267Z,923.84
2018-03-02T12:07:31.274Z,923.90
2018-03-02T12:08:31.286Z,923.90
2018-03-02T12:09:31.284Z,923.89
2018-03-02T12:10:31.262Z,923.92
2018-03-02T12:11:31.262Z,923.92
2018-03-02T12:12:31.263Z,923.83
2018-03-02T12:13:31.262Z,923.99
2018-03-02T12:14:31.256Z,924.08
2018-03-02T12:15:31.255Z,924.01
2018-03-02T12:16:31.257Z,923.98
2018-03-02T12:17:31.255Z,923.92
2018-03-02T12:18:31.252Z,923.87
2018-03-02T12:19:31.252Z,923.82
2018-03-02T12:20:31.253Z,923.86
2018-03-02T12:21:31.255Z,923.88
2018-03-02T12:22:31.294Z,923.87
2018-03-02T12:23:31.258Z,923.86
2018-03-02T12:24:31.288Z,923.98
2018-03-02T12:25:31.259Z,923.98
2018-03-02T12:26:31.256Z,923.95
2018-03-02T12:27:31.256Z,923.98
2018-03-02T12:28:31.302Z,924.02
2018-03-02T12:29:31.257Z,924.05
2018-03-02T12:30:31.259Z,924.10
2018-03-02T12:31:31.255Z,924.17
2018-03-02T12:32:31.256Z,924.17
2018-03-02T12:33:31.253Z,924.15
2018-03-02T12:34:31.262Z,924.18
2018-03-02T12:35:31.260Z,924.16
2018-03-02T12:36:31.265Z,924.17
2018-03-02T12:37:31.274Z,924.17
2018-03-02T12:38:31.266Z,924.21
2018-03-02T12:39:31.278Z,924.18
2018-03-02T12:40:31.294Z,924.21
2018-03-02T12:41:31.292Z,924.24
2018-03-02T12:42:31.278Z,924.24
2018-03-02T12:43:31.281Z,924.25
2018-03-02T12:44:31.348Z,924.29
2018-03-02T12:45:31.285Z,924.28
2018-03-02T12:46:31.285Z,924.28
2018-03-02T12:47:31.287Z,924.32
2018-03-02T12:48:31.291Z,924.34
2018-03-02T12:49:31.314Z,924.37
2018-03-02T12:50:31.290Z,924.38
2018-03-02T12:51:31.288Z,924.42
2018-03-02T12:52:31.290Z,924.41
2018-03-02T12:53:31.290Z,924.41
2018-03-02T12:54:31.345Z,924.41
2018-03-02T12:55:31.288Z,924.42
2018-03-02T12:56:31.294Z,924.40
2018-03-02T12:57:31.293Z,924.47
2018-03-02T12:58:31.295Z,924.41
2018-03-02T12:59:31.282Z,924.38
2018-03-02T13:00:31.283Z,924.43
2018-03-02T13:01:31.283Z,924.42
2018-03-02T13:02:31.283Z,924.40
2018-03-02T13:03:31.277Z,924.46
2018-03-02T13:04:31.275Z,924.49
2018-03-02T13:05:31.265Z,924.43
2018-03-02T13:06:31.272Z,924.43