createdAt,value
2018-05-06T00:01:29.024Z,15.87
2018-05-06T00:03:57.248Z,13.70
2018-05-06T00:06:25.473Z,14.93
2018-05-06T00:08:54.448Z,14.60
2018-05-06T00:11:23.691Z,13.83
2018-05-06T00:13:51.900Z,16.30
2018-05-06T00:16:21.716Z,17.37
2018-05-06T00:18:49.994Z,16.77
2018-05-06T00:21:18.262Z,16.70
2018-05-06T00:23:46.524Z,17.70
2018-05-06T00:26:14.800Z,13.40
2018-05-06T00:28:43.002Z,16.17
2018-05-06T00:31:11.243Z,14.93
2018-05-06T00:33:39.490Z,15.43
2018-05-06T00:36:07.678Z,16.07
2018-05-06T00:38:36.637Z,17.43
2018-05-06T00:41:04.859Z,16.77
2018-05-06T00:43:33.077Z,17.60
2018-05-06T00:46:01.287Z,14.27
2018-05-06T00:48:30.300Z,18.57
2018-05-06T00:50:59.433Z,13.93
2018-05-06T00:53:27.777Z,16.37
2018-05-06T00:55:56.029Z,15.70
2018-05-06T00:58:24.259Z,18.03
2018-05-06T01:00:52.448Z,14.47
2018-05-06T01:03:21.441Z,14.07
2018-05-06T01:05:49.671Z,16.13
2018-05-06T01:08:17.917Z,15.13
2018-05-06T01:10:46.115Z,15.03
2018-05-06T01:13:14.302Z,22.30
2018-05-06T01:15:42.540Z,13.37
2018-05-06T01:18:10.785Z,15.03
2018-05-06T01:20:39.135Z,16.10
2018-05-06T01:23:07.806Z,17.67
2018-05-06T01:25:36.138Z,15.07
2018-05-06T01:28:04.382Z,16.00
2018-05-06T01:30:32.615Z,14.57
2018-05-06T01:33:01.640Z,15.00
2018-05-06T01:35:29.977Z,18.90
2018-05-06T01:37:58.521Z,13.77
2018-05-06T01:40:27.628Z,17.57
2018-05-06T01:42:57.816Z,13.60
2018-05-06T01:45:26.979Z,14.63
2018-05-06T01:47:56.108Z,14.87
2018-05-06T01:50:24.358Z,13.53
2018-05-06T01:52:52.562Z,13.63
2018-05-06T01:55:21.558Z,15.27
2018-05-06T01:57:50.565Z,14.27
2018-05-06T02:00:19.554Z,14.37
2018-05-06T02:02:47.756Z,13.23
2018-05-06T02:05:16.731Z,17.87
2018-05-06T02:07:45.876Z,17.07
2018-05-06T02:10:14.118Z,15.30
2018-05-06T02:12:43.150Z,15.60
2018-05-06T02:15:11.387Z,15.97
2018-05-06T02:17:40.422Z,15.13
2018-05-06T02:20:08.830Z,16.10
2018-05-06T02:22:37.884Z,17.73
2018-05-06T02:25:06.186Z,19.00
2018-05-06T02:27:34.436Z,16.60
2018-05-06T02:30:02.688Z,18.57
2018-05-06T02:32:31.770Z,15.77
2018-05-06T02:35:00.021Z,15.87
2018-05-06T02:37:28.258Z,17.97
2018-05-06T02:39:56.534Z,15.07
2018-05-06T02:42:24.781Z,15.27
2018-05-06T02:44:53.013Z,15.00
2018-05-06T02:47:21.402Z,14.93
2018-05-06T02:49:49.589Z,15.60
2018-05-06T02:52:17.824Z,13.60
2018-05-06T02:54:46.101Z,13.43
2018-05-06T02:57:14.347Z,14.27
2018-05-06T02:59:43.397Z,14.23
2018-05-06T03:02:11.595Z,17.00
2018-05-06T03:04:39.859Z,17.83
2018-05-06T03:07:08.076Z,16.57
2018-05-06T03:09:36.294Z,15.77
2018-05-06T03:12:04.666Z,15.80
2018-05-06T03:14:33.656Z,16.70
2018-05-06T03:17:02.679Z,17.63
2018-05-06T03:19:30.973Z,15.13
2018-05-06T03:21:59.161Z,15.07
2018-05-06T03:24:27.381Z,17.00
2018-05-06T03:26:56.356Z,19.30
2018-05-06T03:29:24.695Z,15.60
2018-05-06T03:31:53.085Z,16.30
2018-05-06T03:34:21.307Z,14.30
2018-05-06T03:36:50.321Z,16.10
2018-05-06T03:39:18.524Z,15.40
2018-05-06T03:41:46.719Z,15.87
2018-05-06T03:44:14.924Z,16.67
2018-05-06T03:46:43.171Z,16.00
2018-05-06T03:49:11.395Z,15.83
2018-05-06T03:51:40.378Z,16.50
2018-05-06T03:54:09.325Z,23.70
2018-05-06T03:59:49.321Z,13.83
2018-05-06T04:05:16.715Z,15.73
2018-05-06T04:07:45.722Z,16.27
2018-05-06T04:10:14.861Z,17.03
2018-05-06T04:12:46.151Z,16.30
2018-05-06T04:15:14.356Z,16.80
2018-05-06T04:17:42.586Z,16.60
2018-05-06T04:20:10.800Z,18.90
2018-05-06T04:22:39.236Z,16.53
2018-05-06T04:25:07.476Z,18.93
2018-05-06T04:27:35.702Z,19.53
2018-05-06T04:30:04.088Z,20.10
2018-05-06T04:32:32.361Z,16.70
2018-05-06T04:35:00.568Z,16.33
2018-05-06T04:37:28.810Z,14.67
2018-05-06T04:39:57.068Z,17.07
2018-05-06T04:42:25.314Z,15.23
2018-05-06T04:44:54.436Z,16.47
2018-05-06T04:47:22.639Z,16.80
2018-05-06T04:49:50.898Z,16.27
2018-05-06T04:52:19.103Z,19.03
2018-05-06T04:54:47.433Z,14.70
2018-05-06T04:57:15.656Z,15.23
2018-05-06T04:59:43.869Z,13.80
2018-05-06T05:02:12.170Z,14.43
2018-05-06T05:04:40.467Z,16.47
2018-05-06T05:07:08.829Z,15.40
2018-05-06T05:09:37.139Z,18.53
2018-05-06T05:12:05.512Z,20.77
2018-05-06T05:14:33.754Z,16.53
2018-05-06T05:17:02.041Z,15.70
2018-05-06T05:19:30.261Z,19.70
2018-05-06T05:21:58.469Z,15.03
2018-05-06T05:24:28.301Z,14.53
2018-05-06T05:26:56.563Z,13.97
2018-05-06T05:29:25.555Z,14.50
2018-05-06T05:31:53.763Z,14.77
2018-05-06T05:34:22.049Z,15.77
2018-05-06T05:36:50.206Z,13.67
2018-05-06T05:39:18.440Z,14.37
2018-05-06T05:41:47.423Z,14.00
2018-05-06T05:44:16.595Z,13.93
2018-05-06T05:46:44.875Z,12.80
2018-05-06T05:49:13.119Z,13.40
2018-05-06T05:51:41.418Z,12.97
2018-05-06T05:54:09.913Z,13.93
2018-05-06T05:56:38.169Z,15.33
2018-05-06T05:59:06.998Z,17.10
2018-05-06T06:01:35.400Z,16.70
2018-05-06T06:04:03.565Z,14.63
2018-05-06T06:06:32.725Z,14.47
2018-05-06T06:09:01.026Z,13.30
2018-05-06T06:11:29.903Z,12.40
2018-05-06T06:14:00.445Z,11.33
2018-05-06T06:16:28.673Z,12.37
2018-05-06T06:18:56.941Z,11.87
2018-05-06T06:21:26.088Z,11.40
2018-05-06T06:23:57.994Z,12.67
2018-05-06T06:26:26.431Z,12.93
2018-05-06T06:28:54.662Z,13.10
2018-05-06T06:31:23.762Z,15.17
2018-05-06T06:33:54.050Z,12.10
2018-05-06T06:36:22.336Z,13.77
2018-05-06T06:38:51.380Z,14.67
2018-05-06T06:41:19.596Z,13.23
2018-05-06T06:43:48.168Z,57.07
2018-05-06T06:46:16.390Z,13.07
2018-05-06T06:48:45.417Z,12.33
2018-05-06T06:51:13.728Z,12.80
2018-05-06T06:53:42.328Z,15.73
2018-05-06T06:56:10.698Z,19.00
2018-05-06T06:58:38.994Z,16.93
2018-05-06T07:01:08.018Z,18.27
2018-05-06T07:03:36.332Z,21.60
2018-05-06T07:06:04.544Z,22.57
2018-05-06T07:08:33.069Z,24.07
2018-05-06T07:11:01.593Z,23.73
2018-05-06T07:13:30.591Z,19.53
2018-05-06T07:15:58.895Z,18.50
2018-05-06T07:18:27.873Z,30.43
2018-05-06T07:20:56.250Z,21.00
2018-05-06T07:23:25.989Z,20.87
2018-05-06T07:25:54.187Z,20.23
2018-05-06T07:28:22.476Z,14.97
2018-05-06T07:30:50.784Z,13.47
2018-05-06T07:33:19.050Z,15.53
2018-05-06T07:35:48.946Z,12.87
2018-05-06T07:38:17.897Z,16.83
2018-05-06T07:40:46.282Z,14.83
2018-05-06T07:43:14.572Z,10.93
2018-05-06T07:45:43.603Z,14.70
2018-05-06T07:48:12.433Z,13.27
2018-05-06T07:50:40.746Z,14.97
2018-05-06T07:53:08.980Z,11.40
2018-05-06T07:55:37.240Z,9.23
2018-05-06T07:58:05.517Z,15.10
2018-05-06T08:00:33.712Z,12.93
2018-05-06T08:03:02.082Z,11.50
2018-05-06T08:05:30.304Z,13.07
2018-05-06T08:07:59.261Z,8.27
2018-05-06T08:10:27.642Z,9.83
2018-05-06T08:12:55.858Z,12.27
2018-05-06T08:15:24.851Z,15.00
2018-05-06T08:17:53.970Z,11.20
2018-05-06T08:20:30.024Z,11.90
2018-05-06T08:22:59.150Z,10.70
2018-05-06T08:25:27.549Z,10.57
2018-05-06T08:27:56.692Z,12.20
2018-05-06T08:30:25.728Z,10.73
2018-05-06T08:32:54.752Z,12.13
2018-05-06T08:35:24.048Z,8.73
2018-05-06T08:37:52.407Z,9.57
2018-05-06T08:40:20.642Z,10.07
2018-05-06T08:42:48.892Z,9.30
2018-05-06T08:45:18.066Z,8.97
2018-05-06T08:47:46.299Z,9.37
2018-05-06T08:50:14.605Z,8.47
2018-05-06T08:52:42.830Z,9.77
2018-05-06T08:55:12.534Z,10.67
2018-05-06T08:57:40.720Z,9.20
2018-05-06T09:00:09.739Z,8.50
2018-05-06T09:02:38.775Z,10.13
2018-05-06T09:05:07.861Z,8.77
2018-05-06T09:07:36.134Z,8.47
2018-05-06T09:10:04.431Z,9.20
2018-05-06T09:12:32.667Z,11.37
2018-05-06T09:15:01.082Z,11.50
2018-05-06T09:17:29.368Z,9.87
2018-05-06T09:19:57.714Z,8.87
2018-05-06T09:22:27.399Z,8.27
2018-05-06T09:24:59.418Z,11.77
2018-05-06T09:27:27.649Z,11.73
2018-05-06T09:29:57.713Z,7.63
2018-05-06T09:32:26.038Z,9.73
2018-05-06T09:34:54.740Z,8.60
2018-05-06T09:37:23.800Z,8.70
2018-05-06T09:39:52.226Z,11.00
2018-05-06T09:42:20.532Z,10.97
2018-05-06T09:44:49.039Z,13.87
2018-05-06T09:47:17.417Z,8.30
2018-05-06T09:49:45.659Z,16.10
2018-05-06T09:52:13.909Z,10.37
2018-05-06T09:54:42.252Z,10.87
2018-05-06T09:57:10.481Z,8.50
2018-05-06T09:59:38.752Z,9.30
2018-05-06T10:02:06.973Z,11.10
2018-05-06T10:04:35.204Z,11.83
2018-05-06T10:07:03.522Z,11.33
2018-05-06T10:09:31.756Z,13.07
2018-05-06T10:12:03.217Z,10.17
2018-05-06T10:14:31.465Z,11.60
2018-05-06T10:16:59.715Z,12.47
2018-05-06T10:19:35.362Z,13.13
2018-05-06T10:22:03.717Z,11.30
2018-05-06T10:24:32.042Z,11.93
2018-05-06T10:27:04.192Z,11.63
2018-05-06T10:29:32.483Z,12.77
2018-05-06T10:32:00.826Z,14.30
2018-05-06T10:34:29.833Z,14.73
2018-05-06T10:36:58.043Z,11.00
2018-05-06T10:39:26.647Z,13.87
2018-05-06T10:41:54.873Z,14.77
2018-05-06T10:44:23.285Z,14.67
2018-05-06T10:46:52.360Z,14.73
2018-05-06T10:49:21.873Z,14.60
2018-05-06T10:51:50.215Z,15.03
2018-05-06T10:54:18.630Z,14.97
2018-05-06T10:56:47.229Z,11.47
2018-05-06T10:59:15.430Z,13.13
2018-05-06T11:01:43.699Z,13.17
2018-05-06T11:04:13.191Z,15.37
2018-05-06T11:06:41.391Z,17.10
2018-05-06T11:09:10.537Z,16.87
2018-05-06T11:11:38.827Z,19.60
2018-05-06T11:14:07.027Z,18.60
2018-05-06T11:16:35.235Z,17.43
2018-05-06T11:19:03.482Z,17.47
2018-05-06T11:21:31.780Z,17.60
2018-05-06T11:24:00.946Z,17.40
2018-05-06T11:26:29.185Z,20.43
2018-05-06T11:28:57.376Z,15.73
2018-05-06T11:31:27.501Z,21.50
2018-05-06T11:33:55.758Z,17.23
2018-05-06T11:36:24.654Z,18.93
2018-05-06T11:38:52.873Z,17.87
2018-05-06T11:41:22.021Z,18.47
2018-05-06T11:43:51.048Z,17.37
2018-05-06T11:46:19.369Z,20.10
2018-05-06T11:48:48.505Z,20.00
2018-05-06T11:51:16.687Z,18.67
2018-05-06T11:53:45.681Z,22.77
2018-05-06T11:56:13.971Z,20.53
2018-05-06T11:58:43.749Z,20.40
2018-05-06T12:01:12.011Z,23.87
2018-05-06T12:03:40.990Z,18.47
2018-05-06T12:06:09.214Z,21.50
2018-05-06T12:08:37.432Z,18.37
2018-05-06T12:11:05.681Z,22.00
2018-05-06T12:13:33.889Z,19.50
2018-05-06T12:16:02.128Z,17.23
2018-05-06T12:18:30.359Z,16.90
2018-05-06T12:20:58.561Z,19.20
2018-05-06T12:23:26.832Z,20.13
2018-05-06T12:25:55.805Z,20.17
2018-05-06T12:28:24.008Z,20.50
2018-05-06T12:30:53.035Z,20.83
2018-05-06T12:33:21.246Z,17.43
2018-05-06T12:35:49.518Z,19.77
2018-05-06T12:38:17.765Z,17.20
2018-05-06T12:40:46.748Z,15.17
2018-05-06T12:43:15.633Z,16.30
2018-05-06T12:45:43.980Z,14.33
2018-05-06T12:48:12.268Z,14.50
2018-05-06T12:50:41.263Z,15.50
2018-05-06T12:53:09.467Z,17.13
2018-05-06T12:55:38.480Z,12.30
2018-05-06T12:58:06.711Z,14.80
2018-05-06T13:00:35.723Z,12.67
2018-05-06T13:03:04.867Z,13.60
2018-05-06T13:05:33.240Z,13.10
2018-05-06T13:08:01.493Z,9.60
2018-05-06T13:10:29.726Z,10.43
2018-05-06T13:12:57.954Z,9.55
2018-05-06T13:15:26.173Z,12.30
2018-05-06T13:17:54.405Z,15.85
2018-05-06T13:20:22.669Z,10.40
2018-05-06T13:22:51.681Z,12.48
2018-05-06T13:25:20.360Z,15.82
2018-05-06T13:27:48.578Z,14.27
2018-05-06T13:30:17.406Z,18.00
2018-05-06T13:32:46.381Z,12.65
2018-05-06T13:35:14.971Z,10.45
2018-05-06T13:37:43.252Z,11.85
2018-05-06T13:40:13.008Z,11.40
2018-05-06T13:42:41.262Z,16.37
2018-05-06T13:45:10.226Z,11.10
2018-05-06T13:47:39.272Z,10.65
2018-05-06T13:50:07.747Z,13.43
2018-05-06T13:52:36.055Z,9.90
2018-05-06T13:55:04.264Z,9.73
2018-05-06T13:57:32.539Z,14.87
2018-05-06T14:00:00.808Z,9.32
2018-05-06T14:02:30.800Z,10.55
2018-05-06T14:04:59.089Z,9.50
2018-05-06T14:07:27.386Z,9.07
2018-05-06T14:09:56.410Z,10.52
2018-05-06T14:12:24.637Z,14.05
2018-05-06T14:14:53.714Z,12.65
2018-05-06T14:17:21.944Z,9.05
2018-05-06T14:19:50.192Z,8.10
2018-05-06T14:22:18.411Z,11.15
2018-05-06T14:24:46.595Z,9.00
2018-05-06T14:27:14.887Z,12.35
2018-05-06T14:29:43.177Z,8.65
2018-05-06T14:32:17.369Z,8.30
2018-05-06T14:34:46.519Z,8.00
2018-05-06T14:37:14.769Z,8.02
2018-05-06T14:39:43.700Z,9.05
2018-05-06T14:42:12.708Z,6.70
2018-05-06T14:44:40.943Z,9.25
2018-05-06T14:47:21.255Z,9.27
2018-05-06T14:49:50.436Z,8.75
2018-05-06T14:52:18.676Z,9.00
2018-05-06T14:54:46.968Z,13.57
2018-05-06T14:57:15.167Z,7.43
2018-05-06T14:59:43.355Z,10.20
2018-05-06T15:02:11.712Z,8.55
2018-05-06T15:04:40.124Z,6.10
2018-05-06T15:07:09.312Z,8.73
2018-05-06T15:09:37.549Z,6.37
2018-05-06T15:12:05.757Z,12.55
2018-05-06T15:14:36.286Z,9.10
2018-05-06T15:17:04.552Z,8.65
2018-05-06T15:19:33.631Z,7.60
2018-05-06T15:22:01.939Z,6.78
2018-05-06T15:24:30.224Z,6.90
2018-05-06T15:26:58.491Z,8.88
2018-05-06T15:29:26.691Z,9.77
2018-05-06T15:31:54.922Z,7.25
2018-05-06T15:34:23.133Z,7.80
2018-05-06T15:36:51.326Z,7.47
2018-05-06T15:39:19.586Z,8.52
2018-05-06T15:41:48.386Z,7.87
2018-05-06T15:44:16.978Z,9.77
2018-05-06T15:46:45.188Z,8.57
2018-05-06T15:49:13.511Z,6.95
2018-05-06T15:51:41.756Z,5.43
2018-05-06T15:54:11.339Z,14.10
2018-05-06T15:56:40.468Z,19.15
2018-05-06T15:59:08.687Z,17.83
2018-05-06T16:01:36.957Z,18.13
2018-05-06T16:04:15.896Z,14.83
2018-05-06T16:06:44.148Z,11.80
2018-05-06T16:09:12.422Z,15.10
2018-05-06T16:11:40.654Z,10.55
2018-05-06T16:14:08.862Z,13.13
2018-05-06T16:16:37.832Z,11.45
2018-05-06T16:19:06.854Z,15.93
2018-05-06T16:21:35.126Z,14.23
2018-05-06T16:24:04.077Z,12.47
2018-05-06T16:26:33.260Z,12.37
2018-05-06T16:29:01.515Z,11.87
2018-05-06T16:31:29.809Z,14.10
2018-05-06T16:33:58.255Z,11.27
2018-05-06T16:36:26.532Z,10.77
2018-05-06T16:38:54.797Z,13.13
2018-05-06T16:41:24.075Z,13.17
2018-05-06T16:43:52.342Z,10.57
2018-05-06T16:46:20.716Z,11.67
2018-05-06T16:48:48.954Z,10.37
2018-05-06T16:51:17.180Z,14.37
2018-05-06T16:53:45.378Z,12.50
2018-05-06T16:56:13.616Z,8.80
2018-05-06T16:58:42.210Z,14.70
2018-05-06T17:01:12.023Z,10.10
2018-05-06T17:03:40.351Z,13.53
2018-05-06T17:06:09.521Z,13.83
2018-05-06T17:08:37.817Z,12.63
2018-05-06T17:11:06.808Z,8.17
2018-05-06T17:13:35.020Z,12.00
2018-05-06T17:16:03.248Z,9.67
2018-05-06T17:18:31.509Z,10.00
2018-05-06T17:20:59.883Z,22.73
2018-05-06T17:23:28.282Z,15.23
2018-05-06T17:25:57.314Z,14.17
2018-05-06T17:28:26.389Z,13.10
2018-05-06T17:30:54.734Z,11.50
2018-05-06T17:33:22.956Z,11.70
2018-05-06T17:35:52.047Z,9.07
2018-05-06T17:38:20.314Z,10.67
2018-05-06T17:40:48.504Z,19.13
2018-05-06T17:43:17.524Z,10.87
2018-05-06T17:45:46.558Z,7.37
2018-05-06T17:48:14.753Z,7.50
2018-05-06T17:50:43.703Z,11.07
2018-05-06T17:53:11.918Z,14.20
2018-05-06T17:55:40.212Z,13.40
2018-05-06T17:58:09.286Z,12.00
2018-05-06T18:00:37.561Z,9.30
2018-05-06T18:03:05.807Z,12.93
2018-05-06T18:05:36.678Z,7.67
2018-05-06T18:08:04.945Z,11.30
2018-05-06T18:10:33.194Z,13.33
2018-05-06T18:13:02.187Z,17.00
2018-05-06T18:15:30.407Z,14.53
2018-05-06T18:17:59.429Z,13.43
2018-05-06T18:20:28.431Z,11.23
2018-05-06T18:22:57.401Z,12.67
2018-05-06T18:25:25.617Z,11.60
2018-05-06T18:27:53.916Z,11.73
2018-05-06T18:30:25.928Z,13.90
2018-05-06T18:35:41.613Z,10.77
2018-05-06T18:38:15.360Z,11.27
2018-05-06T18:40:49.075Z,10.53
2018-05-06T18:43:22.595Z,9.93
2018-05-06T18:45:51.533Z,10.53
2018-05-06T18:48:19.836Z,7.80
2018-05-06T18:50:48.033Z,6.80
2018-05-06T18:53:16.232Z,7.83
2018-05-06T18:55:44.474Z,12.23
2018-05-06T18:58:12.812Z,11.17
2018-05-06T19:00:41.116Z,10.00
2018-05-06T19:03:09.403Z,11.90
2018-05-06T19:05:38.471Z,11.90
2018-05-06T19:08:06.816Z,9.23
2018-05-06T19:10:36.152Z,8.03
2018-05-06T19:13:04.333Z,10.70
2018-05-06T19:15:32.740Z,9.93
2018-05-06T19:18:04.015Z,8.07
2018-05-06T19:20:33.059Z,7.57
2018-05-06T19:23:01.293Z,12.07
2018-05-06T19:25:30.308Z,10.53
2018-05-06T19:27:59.356Z,12.40
2018-05-06T19:30:27.614Z,10.03
2018-05-06T19:32:55.867Z,18.40
2018-05-06T19:35:24.687Z,12.63
2018-05-06T19:37:52.928Z,16.60
2018-05-06T19:40:21.174Z,17.03
2018-05-06T19:42:50.162Z,13.50
2018-05-06T19:45:18.497Z,13.67
2018-05-06T19:47:47.214Z,13.70
2018-05-06T19:50:16.256Z,16.47
2018-05-06T19:52:45.582Z,15.07
2018-05-06T19:55:13.929Z,15.43
2018-05-06T19:57:42.896Z,8.50
2018-05-06T20:00:13.084Z,15.13
2018-05-06T20:02:41.362Z,9.97
2018-05-06T20:05:09.610Z,10.33
2018-05-06T20:07:37.840Z,10.70
2018-05-06T20:10:06.912Z,11.37
2018-05-06T20:12:35.097Z,11.13
2018-05-06T20:15:03.339Z,6.60
2018-05-06T20:17:31.588Z,10.13
2018-05-06T20:20:00.620Z,6.77
2018-05-06T20:22:28.965Z,6.63
2018-05-06T20:24:57.296Z,5.37
2018-05-06T20:27:26.561Z,5.77
2018-05-06T20:29:54.797Z,6.03
2018-05-06T20:32:23.056Z,6.00
2018-05-06T20:34:51.266Z,6.10
2018-05-06T20:37:20.973Z,7.97
2018-05-06T20:39:50.013Z,8.60
2018-05-06T20:42:18.298Z,10.87
2018-05-06T20:44:46.626Z,10.53
2018-05-06T20:47:14.844Z,11.53
2018-05-06T20:49:43.675Z,9.37
2018-05-06T20:52:15.318Z,7.70
2018-05-06T20:54:44.972Z,7.70
2018-05-06T20:57:13.387Z,7.10
2018-05-06T20:59:41.646Z,9.03
2018-05-06T21:02:11.347Z,8.93
2018-05-06T21:04:39.568Z,11.90
2018-05-06T21:07:07.767Z,7.47
2018-05-06T21:09:36.017Z,9.90
2018-05-06T21:12:04.230Z,9.20
2018-05-06T21:14:33.960Z,8.40
2018-05-06T21:17:03.640Z,11.87
2018-05-06T21:19:32.896Z,10.87
2018-05-06T21:22:01.910Z,10.20
2018-05-06T21:24:30.111Z,9.57
2018-05-06T21:26:58.402Z,10.90
2018-05-06T21:29:26.588Z,8.80
2018-05-06T21:31:54.969Z,8.97
2018-05-06T21:34:28.936Z,8.70
2018-05-06T21:36:57.202Z,11.63
2018-05-06T21:39:26.219Z,10.03
2018-05-06T21:41:54.507Z,18.80
2018-05-06T21:44:22.741Z,32.03
2018-05-06T21:46:51.066Z,23.63
2018-05-06T21:49:20.165Z,23.57
2018-05-06T21:51:48.547Z,24.70
2018-05-06T21:54:16.747Z,18.93
2018-05-06T21:56:45.129Z,17.27
2018-05-06T21:59:13.514Z,14.47
2018-05-06T22:01:43.485Z,15.23
2018-05-06T22:04:12.013Z,15.10
2018-05-06T22:06:41.280Z,13.60
2018-05-06T22:09:09.576Z,13.10
2018-05-06T22:11:37.790Z,10.37
2018-05-06T22:14:06.813Z,10.07
2018-05-06T22:16:35.117Z,15.53
2018-05-06T22:19:03.407Z,12.83
2018-05-06T22:21:31.671Z,13.43
2018-05-06T22:24:00.200Z,16.77
2018-05-06T22:26:28.439Z,15.83
2018-05-06T22:28:57.560Z,14.30
2018-05-06T22:31:26.576Z,13.30
2018-05-06T22:33:54.844Z,17.30
2018-05-06T22:36:23.893Z,15.33
2018-05-06T22:38:53.170Z,14.70
2018-05-06T22:41:22.281Z,24.00
2018-05-06T22:43:50.682Z,20.13
2018-05-06T22:46:18.900Z,21.57
2018-05-06T22:48:47.124Z,19.60
2018-05-06T22:51:15.973Z,21.27
2018-05-06T22:53:44.180Z,15.93
2018-05-06T22:56:13.066Z,15.60
2018-05-06T22:58:42.116Z,15.40
2018-05-06T23:01:11.169Z,13.63
2018-05-06T23:03:39.476Z,14.17
2018-05-06T23:06:07.710Z,16.53
2018-05-06T23:08:36.698Z,15.50
2018-05-06T23:11:05.789Z,15.53
2018-05-06T23:13:33.979Z,15.07
2018-05-06T23:16:05.751Z,15.07
2018-05-06T23:18:33.981Z,13.67
2018-05-06T23:21:02.356Z,15.63
2018-05-06T23:23:32.178Z,12.03
2018-05-06T23:26:01.346Z,13.43
2018-05-06T23:28:29.935Z,14.27
2018-05-06T23:30:58.125Z,16.70
2018-05-06T23:33:26.396Z,12.60
2018-05-06T23:35:54.623Z,12.00
2018-05-06T23:38:23.585Z,15.00
2018-05-06T23:40:51.830Z,17.00
2018-05-06T23:43:20.164Z,16.53
2018-05-06T23:45:49.143Z,16.57
2018-05-06T23:48:17.353Z,14.60
2018-05-06T23:50:45.557Z,14.17
2018-05-06T23:53:13.763Z,15.00
2018-05-06T23:55:42.113Z,16.27
2018-05-06T23:58:10.405Z,16.27
