createdAt,value
2023-04-30T00:03:11.440Z,3.22
2023-04-30T00:08:08.198Z,3.42
2023-04-30T00:13:14.138Z,2.80
2023-04-30T00:18:11.253Z,3.35
2023-04-30T00:23:07.946Z,3.10
2023-04-30T00:28:08.580Z,3.10
2023-04-30T00:33:08.437Z,3.45
2023-04-30T00:38:08.321Z,3.63
2023-04-30T00:43:36.084Z,3.72
2023-04-30T00:48:32.910Z,3.50
2023-04-30T00:53:29.772Z,3.53
2023-04-30T00:58:27.735Z,4.10
2023-04-30T01:03:36.537Z,3.55
2023-04-30T01:08:34.040Z,3.17
2023-04-30T01:13:56.783Z,3.92
2023-04-30T01:19:00.592Z,3.42
2023-04-30T01:24:33.507Z,3.78
2023-04-30T01:29:31.156Z,3.45
2023-04-30T01:34:34.320Z,3.67
2023-04-30T01:40:09.946Z,3.33
2023-04-30T01:45:15.621Z,3.70
2023-04-30T01:50:30.838Z,3.35
2023-04-30T01:55:38.413Z,3.22
2023-04-30T02:05:45.076Z,3.42
2023-04-30T02:15:38.670Z,3.78
2023-04-30T02:20:41.506Z,3.40
2023-04-30T02:25:39.135Z,3.03
2023-04-30T02:30:35.878Z,4.10
2023-04-30T02:35:42.445Z,3.55
2023-04-30T02:40:44.952Z,3.33
2023-04-30T02:46:00.288Z,3.90
2023-04-30T02:50:57.138Z,3.70
2023-04-30T02:55:53.773Z,3.70
2023-04-30T03:00:50.441Z,4.15
2023-04-30T03:05:52.921Z,3.85
2023-04-30T03:16:35.580Z,3.65
2023-04-30T03:21:32.686Z,3.20
2023-04-30T03:26:29.500Z,3.05
2023-04-30T03:31:26.403Z,3.47
2023-04-30T03:41:22.036Z,2.90
2023-04-30T03:46:30.026Z,3.60
2023-04-30T03:51:28.525Z,3.13
2023-04-30T03:56:26.229Z,3.30
2023-04-30T04:01:23.063Z,4.10
2023-04-30T04:06:19.965Z,2.78
2023-04-30T04:11:16.786Z,3.72
2023-04-30T04:16:15.080Z,3.58
2023-04-30T04:21:11.966Z,3.05
2023-04-30T04:26:08.668Z,3.53
2023-04-30T04:31:15.919Z,2.90
2023-04-30T04:36:12.704Z,3.00
2023-04-30T04:41:11.723Z,3.17
2023-04-30T04:46:09.634Z,3.60
2023-04-30T04:51:08.260Z,4.15
2023-04-30T04:56:05.744Z,3.47
2023-04-30T05:01:02.563Z,3.53
2023-04-30T05:05:59.281Z,3.42
2023-04-30T05:11:18.690Z,3.45
2023-04-30T05:16:21.974Z,3.63
2023-04-30T05:21:18.517Z,3.58
2023-04-30T05:26:31.572Z,3.88
2023-04-30T05:31:28.062Z,3.58
2023-04-30T05:36:24.577Z,3.10
2023-04-30T05:41:22.041Z,3.17
2023-04-30T05:46:19.054Z,3.08
2023-04-30T05:51:16.062Z,2.80
2023-04-30T06:01:11.202Z,2.70
2023-04-30T06:06:08.145Z,2.55
2023-04-30T06:11:05.389Z,2.78
2023-04-30T06:16:05.468Z,2.95
2023-04-30T06:21:02.285Z,3.78
2023-04-30T06:26:44.616Z,1.95
2023-04-30T06:31:41.445Z,2.20
2023-04-30T06:37:15.368Z,2.38
2023-04-30T06:42:12.124Z,2.25
2023-04-30T06:47:11.770Z,2.30
2023-04-30T06:52:12.024Z,2.60
2023-04-30T06:57:12.440Z,1.88
2023-04-30T07:03:10.312Z,1.88
2023-04-30T07:08:07.487Z,2.05
2023-04-30T07:14:04.226Z,2.22
2023-04-30T07:19:04.369Z,1.80
2023-04-30T07:24:01.140Z,2.25
2023-04-30T07:29:38.839Z,1.90
2023-04-30T07:34:35.582Z,2.58
2023-04-30T07:39:32.463Z,2.00
2023-04-30T07:44:32.485Z,2.10
2023-04-30T07:54:42.663Z,2.28
2023-04-30T07:59:39.423Z,2.33
2023-04-30T08:19:58.085Z,2.25
2023-04-30T08:24:55.802Z,2.05
2023-04-30T08:29:52.539Z,2.17
2023-04-30T08:34:49.175Z,2.42
2023-04-30T08:39:45.598Z,3.78
2023-04-30T08:44:46.747Z,2.28
2023-04-30T08:49:43.750Z,2.45
2023-04-30T08:54:40.330Z,2.42
2023-04-30T08:59:36.948Z,2.08
2023-04-30T09:04:33.485Z,2.10
2023-04-30T09:09:33.258Z,2.00
2023-04-30T09:14:29.793Z,2.40
2023-04-30T09:19:30.858Z,2.17
2023-04-30T09:24:27.287Z,2.55
2023-04-30T09:29:36.598Z,2.08
2023-04-30T09:34:36.053Z,2.20
2023-04-30T09:39:32.519Z,2.00
2023-04-30T09:44:31.416Z,1.90
2023-04-30T09:49:28.117Z,1.90
2023-04-30T09:59:25.830Z,2.17
2023-04-30T10:04:22.544Z,2.25
2023-04-30T10:14:17.958Z,2.15
2023-04-30T10:19:20.945Z,2.20
2023-04-30T10:24:19.295Z,2.40
2023-04-30T10:29:17.394Z,2.75
2023-04-30T10:34:26.883Z,2.53
2023-04-30T10:39:24.055Z,2.22
2023-04-30T10:44:25.617Z,1.75
2023-04-30T10:49:26.085Z,1.67
2023-04-30T10:54:27.707Z,2.25
2023-04-30T10:59:24.362Z,2.00
2023-04-30T11:04:20.855Z,2.45
2023-04-30T11:09:17.425Z,2.65
2023-04-30T11:14:20.404Z,2.10
2023-04-30T11:19:16.971Z,2.30
2023-04-30T11:24:13.413Z,2.38
2023-04-30T11:29:09.944Z,2.30
2023-04-30T11:34:07.145Z,2.25
2023-04-30T11:39:06.161Z,2.55
2023-04-30T11:44:02.591Z,1.95
2023-04-30T11:48:59.833Z,1.90
2023-04-30T11:53:57.156Z,2.13
2023-04-30T11:58:55.822Z,2.03
2023-04-30T12:03:55.117Z,1.90
2023-04-30T12:08:56.251Z,2.05
2023-04-30T12:13:56.865Z,2.28
2023-04-30T12:18:53.394Z,2.28
2023-04-30T12:23:50.039Z,1.60
2023-04-30T12:28:49.915Z,2.15
2023-04-30T12:33:54.509Z,2.25
2023-04-30T12:39:01.827Z,2.47
2023-04-30T12:49:30.801Z,2.55
2023-04-30T12:54:31.517Z,2.30
2023-04-30T12:59:39.406Z,2.40
2023-04-30T13:04:36.454Z,2.63
2023-04-30T13:09:37.292Z,2.20
2023-04-30T13:14:33.971Z,2.35
2023-04-30T13:24:27.003Z,2.20
2023-04-30T13:29:23.636Z,2.17
2023-04-30T13:39:17.165Z,2.20
2023-04-30T13:44:13.651Z,2.70
2023-04-30T13:49:10.098Z,2.22
2023-04-30T13:54:06.712Z,2.10
2023-04-30T13:59:03.258Z,2.17
2023-04-30T14:03:59.964Z,2.55
2023-04-30T14:13:54.496Z,2.40
2023-04-30T14:18:54.973Z,2.13
2023-04-30T14:23:52.184Z,2.55
2023-04-30T14:28:48.716Z,2.50
2023-04-30T14:33:45.498Z,2.55
2023-04-30T14:38:42.056Z,2.30
2023-04-30T14:43:38.578Z,2.53
2023-04-30T14:48:35.054Z,2.30
2023-04-30T14:53:32.938Z,2.75
2023-04-30T14:58:29.364Z,2.50
2023-04-30T15:03:26.080Z,2.47
2023-04-30T15:08:22.659Z,2.97
2023-04-30T15:13:19.152Z,2.83
2023-04-30T15:18:15.885Z,2.30
2023-04-30T15:23:12.482Z,2.80
2023-04-30T15:33:05.347Z,2.60
2023-04-30T15:42:58.199Z,2.63
2023-04-30T15:47:54.881Z,2.55
2023-04-30T15:57:47.638Z,2.78
2023-04-30T16:02:44.185Z,2.42
2023-04-30T16:07:43.771Z,2.50
2023-04-30T16:12:41.112Z,2.08
2023-04-30T16:17:37.598Z,2.75
2023-04-30T16:22:34.458Z,2.47
2023-04-30T16:27:37.601Z,2.80
2023-04-30T16:32:34.275Z,2.17
2023-04-30T16:42:32.566Z,2.30
2023-04-30T16:47:30.035Z,3.28
2023-04-30T16:57:42.020Z,1.90
2023-04-30T17:02:48.881Z,2.50
2023-04-30T17:07:58.753Z,1.98
2023-04-30T17:12:57.587Z,2.45
2023-04-30T17:18:03.903Z,2.10
2023-04-30T17:23:01.632Z,1.97
2023-04-30T17:28:12.982Z,1.90
2023-04-30T17:33:23.800Z,1.95
2023-04-30T17:38:25.590Z,2.00
2023-04-30T17:55:02.613Z,2.58
2023-04-30T18:00:30.730Z,2.60
2023-04-30T18:05:42.883Z,3.38
2023-04-30T18:17:02.651Z,2.72
2023-04-30T18:41:07.995Z,2.70
2023-04-30T18:46:35.989Z,2.97
2023-04-30T18:51:50.038Z,2.80
2023-04-30T18:57:48.640Z,2.90
2023-04-30T19:03:08.032Z,3.03
2023-04-30T19:13:59.028Z,3.45
2023-04-30T19:18:58.260Z,3.25
2023-04-30T19:24:24.744Z,2.90
2023-04-30T19:29:30.590Z,3.15
2023-04-30T19:34:52.676Z,3.30
2023-04-30T19:40:22.112Z,2.85
2023-04-30T19:45:27.590Z,3.30
2023-04-30T19:51:15.246Z,3.38
2023-04-30T20:01:40.004Z,3.70
2023-04-30T20:06:36.570Z,3.80
2023-04-30T20:11:33.104Z,4.32
2023-04-30T20:16:29.673Z,4.40
2023-04-30T20:21:26.173Z,3.50
2023-04-30T20:26:25.477Z,4.10
2023-04-30T20:31:21.993Z,5.22
2023-04-30T20:36:20.216Z,3.90
2023-04-30T20:41:17.067Z,4.75
2023-04-30T20:46:14.719Z,5.80
2023-04-30T20:51:11.197Z,5.10
2023-04-30T20:56:07.977Z,4.75
2023-04-30T21:06:00.939Z,5.50
2023-04-30T21:10:57.464Z,5.95
2023-04-30T21:15:54.847Z,6.25
2023-04-30T21:20:51.462Z,7.25
2023-04-30T21:25:48.232Z,7.28
2023-04-30T21:30:44.713Z,8.00
2023-04-30T21:35:42.271Z,7.53
2023-04-30T21:40:41.071Z,7.55
2023-04-30T21:45:37.639Z,7.93
2023-04-30T21:50:34.351Z,7.55
2023-04-30T21:55:31.074Z,7.57
2023-04-30T22:00:28.003Z,8.25
2023-04-30T22:05:24.505Z,8.65
2023-04-30T22:10:21.282Z,8.32
2023-04-30T22:15:17.749Z,9.88
2023-04-30T22:20:14.525Z,10.45
2023-04-30T22:30:07.851Z,9.68
2023-04-30T22:40:01.761Z,9.77
2023-04-30T22:44:59.027Z,8.77
2023-04-30T22:49:56.331Z,6.78
2023-04-30T22:54:53.001Z,6.03
2023-04-30T22:59:49.654Z,6.00
2023-04-30T23:04:49.511Z,5.78
2023-04-30T23:09:45.959Z,5.47
2023-04-30T23:14:42.483Z,5.03
2023-04-30T23:19:38.948Z,6.10
2023-04-30T23:24:35.899Z,5.20
2023-04-30T23:34:34.250Z,5.00
2023-04-30T23:39:30.775Z,5.90
2023-04-30T23:44:27.226Z,5.53
2023-04-30T23:49:26.396Z,5.93
2023-04-30T23:54:23.264Z,5.75
