createdAt,value
2023-05-18T00:00:18.855Z,100417.23
2023-05-18T00:03:07.881Z,100417.01
2023-05-18T00:05:37.215Z,100420.06
2023-05-18T00:08:06.478Z,100419.72
2023-05-18T00:10:35.700Z,100423.25
2023-05-18T00:13:08.084Z,100418.05
2023-05-18T00:15:37.097Z,100417.83
2023-05-18T00:18:06.723Z,100415.79
2023-05-18T00:20:36.091Z,100415.45
2023-05-18T00:23:05.754Z,100416.89
2023-05-18T00:25:34.861Z,100419.90
2023-05-18T00:28:04.074Z,100422.44
2023-05-18T00:30:32.874Z,100423.20
2023-05-18T00:33:01.929Z,100422.64
2023-05-18T00:35:31.313Z,100424.30
2023-05-18T00:38:00.545Z,100424.84
2023-05-18T00:40:29.733Z,100423.02
2023-05-18T00:43:00.132Z,100422.95
2023-05-18T00:45:29.282Z,100419.10
2023-05-18T00:47:59.147Z,100417.14
2023-05-18T00:50:28.715Z,100417.64
2023-05-18T00:52:57.899Z,100418.11
2023-05-18T00:55:27.830Z,100418.45
2023-05-18T00:58:01.724Z,100417.67
2023-05-18T01:00:31.066Z,100420.02
2023-05-18T01:03:01.630Z,100419.31
2023-05-18T01:05:31.016Z,100424.14
2023-05-18T01:08:02.568Z,100425.48
2023-05-18T01:10:36.709Z,100425.36
2023-05-18T01:13:12.596Z,100422.02
2023-05-18T01:15:43.732Z,100423.71
2023-05-18T01:18:22.119Z,100426.98
2023-05-18T01:20:59.541Z,100427.95
2023-05-18T01:23:54.314Z,100429.92
2023-05-18T01:26:36.964Z,100430.14
2023-05-18T01:29:10.994Z,100432.76
2023-05-18T01:31:40.335Z,100431.38
2023-05-18T01:34:09.554Z,100434.39
2023-05-18T01:36:38.610Z,100436.12
2023-05-18T01:39:08.310Z,100442.95
2023-05-18T01:41:41.879Z,100442.67
2023-05-18T01:44:17.468Z,100444.61
2023-05-18T01:46:51.949Z,100443.14
2023-05-18T01:49:27.750Z,100440.44
2023-05-18T01:52:00.266Z,100438.08
2023-05-18T01:54:32.605Z,100436.84
2023-05-18T01:57:03.346Z,100440.28
2023-05-18T01:59:32.803Z,100434.65
2023-05-18T02:02:03.449Z,100432.38
2023-05-18T02:04:34.652Z,100434.79
2023-05-18T02:07:03.514Z,100433.45
2023-05-18T02:09:32.669Z,100436.83
2023-05-18T02:12:02.099Z,100434.11
2023-05-18T02:14:31.173Z,100434.98
2023-05-18T02:17:00.429Z,100432.56
2023-05-18T02:19:30.703Z,100431.01
2023-05-18T02:21:59.610Z,100433.40
2023-05-18T02:24:28.789Z,100435.45
2023-05-18T02:26:57.801Z,100442.24
2023-05-18T02:29:26.902Z,100444.09
2023-05-18T02:31:55.969Z,100446.11
2023-05-18T02:34:26.974Z,100442.09
2023-05-18T02:36:57.353Z,100440.84
2023-05-18T02:39:26.322Z,100441.61
2023-05-18T02:41:55.386Z,100440.41
2023-05-18T02:44:24.373Z,100441.34
2023-05-18T02:46:53.442Z,100443.24
2023-05-18T02:49:22.267Z,100446.83
2023-05-18T02:51:51.255Z,100446.25
2023-05-18T02:54:20.660Z,100448.02
2023-05-18T02:56:49.975Z,100447.24
2023-05-18T02:59:18.954Z,100449.05
2023-05-18T03:01:48.289Z,100451.03
2023-05-18T03:04:17.312Z,100448.20
2023-05-18T03:06:46.799Z,100447.23
2023-05-18T03:09:16.000Z,100452.88
2023-05-18T03:11:45.232Z,100455.92
2023-05-18T03:14:14.087Z,100456.64
2023-05-18T03:16:43.377Z,100461.11
2023-05-18T03:19:13.722Z,100462.71
2023-05-18T03:21:43.444Z,100472.57
2023-05-18T03:24:14.283Z,100473.14
2023-05-18T03:26:43.856Z,100479.00
2023-05-18T03:29:13.253Z,100484.06
2023-05-18T03:31:42.724Z,100484.09
2023-05-18T03:34:11.853Z,100487.92
2023-05-18T03:36:41.991Z,100488.04
2023-05-18T03:39:11.544Z,100488.91
2023-05-18T03:41:41.215Z,100490.11
2023-05-18T03:44:10.176Z,100495.16
2023-05-18T03:46:39.178Z,100492.64
2023-05-18T03:49:08.124Z,100496.86
2023-05-18T03:51:37.171Z,100507.02
2023-05-18T03:54:06.613Z,100508.29
2023-05-18T03:56:35.654Z,100508.19
2023-05-18T03:59:05.985Z,100503.06
2023-05-18T04:01:35.005Z,100505.25
2023-05-18T04:04:04.117Z,100505.39
2023-05-18T04:06:34.870Z,100504.95
2023-05-18T04:09:04.118Z,100509.23
2023-05-18T04:11:33.299Z,100505.65
2023-05-18T04:14:02.566Z,100508.25
2023-05-18T04:16:31.653Z,100507.33
2023-05-18T04:19:01.135Z,100506.86
2023-05-18T04:21:35.712Z,100507.97
2023-05-18T04:24:06.559Z,100508.85
2023-05-18T04:26:36.230Z,100508.52
2023-05-18T04:29:07.226Z,100509.19
2023-05-18T04:31:36.649Z,100511.92
2023-05-18T04:34:06.502Z,100515.75
2023-05-18T04:36:39.237Z,100522.02
2023-05-18T04:39:08.558Z,100523.86
2023-05-18T04:41:37.814Z,100529.16
2023-05-18T04:44:06.909Z,100526.13
2023-05-18T04:46:39.322Z,100528.48
2023-05-18T04:49:08.792Z,100530.07
2023-05-18T04:51:37.840Z,100534.45
2023-05-18T04:54:08.495Z,100539.89
2023-05-18T04:56:37.501Z,100546.61
2023-05-18T04:59:06.397Z,100547.02
2023-05-18T05:01:35.522Z,100550.06
2023-05-18T05:04:05.825Z,100552.87
2023-05-18T05:06:34.751Z,100550.86
2023-05-18T05:09:04.054Z,100550.48
2023-05-18T05:11:34.202Z,100555.77
2023-05-18T05:14:03.300Z,100564.09
2023-05-18T05:16:32.419Z,100564.08
2023-05-18T05:19:01.763Z,100564.69
2023-05-18T05:21:31.557Z,100569.41
2023-05-18T05:24:04.284Z,100570.99
2023-05-18T05:26:33.060Z,100574.77
2023-05-18T05:29:02.018Z,100574.56
2023-05-18T05:31:31.054Z,100577.18
2023-05-18T05:34:00.247Z,100580.95
2023-05-18T05:36:29.256Z,100577.58
2023-05-18T05:38:58.168Z,100580.48
2023-05-18T05:41:27.409Z,100576.02
2023-05-18T05:43:56.757Z,100586.45
2023-05-18T05:46:26.390Z,100589.33
2023-05-18T05:48:55.919Z,100590.55
2023-05-18T05:51:24.997Z,100589.63
2023-05-18T05:53:53.901Z,100590.49
2023-05-18T05:56:22.848Z,100588.40
2023-05-18T05:58:52.179Z,100585.27
2023-05-18T06:01:21.638Z,100585.59
2023-05-18T06:03:51.397Z,100583.83
2023-05-18T06:06:20.648Z,100585.89
2023-05-18T06:08:49.790Z,100590.71
2023-05-18T06:11:19.142Z,100592.05
2023-05-18T06:13:48.123Z,100594.27
2023-05-18T06:16:17.110Z,100595.49
2023-05-18T06:18:46.354Z,100598.15
2023-05-18T06:21:15.314Z,100598.59
2023-05-18T06:23:44.729Z,100603.09
2023-05-18T06:26:14.034Z,100605.54
2023-05-18T06:28:43.429Z,100609.59
2023-05-18T06:31:12.736Z,100607.91
2023-05-18T06:33:41.871Z,100610.63
2023-05-18T06:36:11.124Z,100608.83
2023-05-18T06:38:40.226Z,100614.45
2023-05-18T06:41:09.408Z,100614.92
2023-05-18T06:43:38.234Z,100613.77
2023-05-18T06:46:07.827Z,100608.40
2023-05-18T06:48:38.153Z,100619.14
2023-05-18T06:51:07.251Z,100624.49
2023-05-18T06:53:36.554Z,100625.40
2023-05-18T06:56:06.314Z,100626.98
2023-05-18T06:58:35.374Z,100628.27
2023-05-18T07:01:05.324Z,100633.38
2023-05-18T07:03:35.163Z,100632.41
2023-05-18T07:06:05.217Z,100635.73
2023-05-18T07:08:36.454Z,100641.92
2023-05-18T07:11:05.451Z,100641.10
2023-05-18T07:13:34.542Z,100641.64
2023-05-18T07:16:03.705Z,100642.06
2023-05-18T07:18:33.461Z,100646.11
2023-05-18T07:21:02.329Z,100648.54
2023-05-18T07:23:31.366Z,100647.23
2023-05-18T07:26:01.020Z,100647.55
2023-05-18T07:28:30.076Z,100647.60
2023-05-18T07:30:59.235Z,100646.93
2023-05-18T07:33:28.335Z,100649.04
2023-05-18T07:35:57.407Z,100648.66
2023-05-18T07:38:26.435Z,100650.20
2023-05-18T07:40:55.350Z,100643.48
2023-05-18T07:43:24.087Z,100649.27
2023-05-18T07:45:53.056Z,100648.77
2023-05-18T07:48:21.869Z,100646.13
2023-05-18T07:50:51.173Z,100647.15
2023-05-18T07:53:20.302Z,100650.85
2023-05-18T07:55:50.501Z,100651.12
2023-05-18T07:58:19.472Z,100657.02
2023-05-18T08:00:48.607Z,100659.38
2023-05-18T08:03:18.986Z,100657.23
2023-05-18T08:05:48.156Z,100656.08
2023-05-18T08:08:18.209Z,100656.61
2023-05-18T08:10:47.421Z,100659.92
2023-05-18T08:13:16.562Z,100665.73
2023-05-18T08:15:47.506Z,100668.81
2023-05-18T08:18:20.218Z,100667.92
2023-05-18T08:20:53.357Z,100668.14
2023-05-18T08:23:23.470Z,100671.77
2023-05-18T08:25:52.453Z,100670.79
2023-05-18T08:28:21.561Z,100669.71
2023-05-18T08:30:51.781Z,100671.38
2023-05-18T08:33:21.034Z,100672.91
2023-05-18T08:35:50.448Z,100670.92
2023-05-18T08:38:19.365Z,100669.85
2023-05-18T08:40:56.568Z,100669.54
2023-05-18T08:43:32.739Z,100672.77
2023-05-18T08:46:09.331Z,100673.67
2023-05-18T08:48:38.934Z,100677.81
2023-05-18T08:51:10.486Z,100681.69
2023-05-18T08:53:40.465Z,100675.88
2023-05-18T08:56:11.046Z,100671.43
2023-05-18T08:58:47.193Z,100669.92
2023-05-18T09:01:17.257Z,100669.31
2023-05-18T09:03:49.092Z,100667.77
2023-05-18T09:06:21.030Z,100662.08
2023-05-18T09:08:53.643Z,100656.80
2023-05-18T09:11:25.096Z,100662.73
2023-05-18T09:13:54.526Z,100658.73
2023-05-18T09:16:23.917Z,100659.89
2023-05-18T09:18:53.243Z,100657.16
2023-05-18T09:21:22.356Z,100652.03
2023-05-18T09:23:52.034Z,100650.23
2023-05-18T09:26:21.900Z,100653.39
2023-05-18T09:28:54.563Z,100652.95
2023-05-18T09:31:25.089Z,100647.42
2023-05-18T09:33:54.147Z,100650.02
2023-05-18T09:36:28.803Z,100654.27
2023-05-18T09:38:58.264Z,100649.63
2023-05-18T09:41:28.490Z,100650.91
2023-05-18T09:43:57.540Z,100645.13
2023-05-18T09:46:31.564Z,100635.77
2023-05-18T09:49:00.576Z,100643.80
2023-05-18T09:51:31.109Z,100644.36
2023-05-18T09:54:04.429Z,100645.80
2023-05-18T09:56:37.052Z,100648.78
2023-05-18T09:59:13.615Z,100646.48
2023-05-18T10:01:57.031Z,100644.16
2023-05-18T10:04:36.945Z,100639.52
2023-05-18T10:07:12.178Z,100635.89
2023-05-18T10:09:41.754Z,100633.23
2023-05-18T10:12:15.811Z,100633.17
2023-05-18T10:14:46.021Z,100635.52
2023-05-18T10:17:17.623Z,100639.46
2023-05-18T10:19:50.143Z,100638.38
2023-05-18T10:22:22.834Z,100638.50
2023-05-18T10:24:52.685Z,100634.84
2023-05-18T10:27:27.494Z,100629.07
2023-05-18T10:29:58.673Z,100627.19
2023-05-18T10:32:30.932Z,100632.45
2023-05-18T10:35:01.298Z,100627.70
2023-05-18T10:37:33.595Z,100628.55
2023-05-18T10:40:05.713Z,100627.83
2023-05-18T10:42:35.917Z,100625.55
2023-05-18T10:45:07.476Z,100624.20
2023-05-18T10:47:39.441Z,100616.55
2023-05-18T10:50:10.738Z,100618.98
2023-05-18T10:52:41.483Z,100615.77
2023-05-18T10:55:12.049Z,100612.96
2023-05-18T10:57:46.843Z,100610.87
2023-05-18T11:00:16.853Z,100604.99
2023-05-18T11:02:47.205Z,100610.07
2023-05-18T11:05:23.525Z,100612.54
2023-05-18T11:08:01.477Z,100608.83
2023-05-18T11:10:36.300Z,100606.96
2023-05-18T11:13:06.671Z,100603.42
2023-05-18T11:16:05.928Z,100605.09
2023-05-18T11:18:41.532Z,100600.61
2023-05-18T11:21:32.174Z,100604.44
2023-05-18T11:24:23.379Z,100601.33
2023-05-18T11:26:53.882Z,100602.13
2023-05-18T11:29:25.214Z,100602.59
2023-05-18T11:31:55.549Z,100600.08
2023-05-18T11:34:45.296Z,100602.27
2023-05-18T11:37:16.729Z,100599.46
2023-05-18T11:40:00.139Z,100593.13
2023-05-18T11:42:34.543Z,100594.93
2023-05-18T11:45:11.497Z,100597.13
2023-05-18T11:47:41.560Z,100597.48
2023-05-18T11:50:12.374Z,100592.71
2023-05-18T11:52:48.471Z,100588.48
2023-05-18T11:55:19.850Z,100591.91
2023-05-18T11:57:52.104Z,100594.58
2023-05-18T12:00:24.232Z,100596.36
2023-05-18T12:02:56.712Z,100600.62
2023-05-18T12:05:30.231Z,100601.59
2023-05-18T12:08:00.293Z,100600.23
2023-05-18T12:10:29.871Z,100601.46
2023-05-18T12:13:00.695Z,100604.72
2023-05-18T12:15:31.300Z,100604.04
2023-05-18T12:18:00.943Z,100609.09
2023-05-18T12:20:30.580Z,100609.23
2023-05-18T12:23:00.607Z,100609.52
2023-05-18T12:25:30.432Z,100607.89
2023-05-18T12:28:01.560Z,100605.29
2023-05-18T12:30:34.907Z,100598.55
2023-05-18T12:33:06.472Z,100597.83
2023-05-18T12:35:35.874Z,100596.41
2023-05-18T12:38:05.471Z,100595.31
2023-05-18T12:40:43.879Z,100595.23
2023-05-18T12:43:13.521Z,100590.70
2023-05-18T12:45:45.052Z,100589.24
2023-05-18T12:48:14.787Z,100583.67
2023-05-18T12:50:49.197Z,100586.21
2023-05-18T12:53:18.594Z,100579.25
2023-05-18T12:55:57.921Z,100574.59
2023-05-18T12:58:26.879Z,100572.40
2023-05-18T13:00:55.925Z,100573.83
2023-05-18T13:03:25.354Z,100577.07
2023-05-18T13:06:05.468Z,100581.27
2023-05-18T13:08:35.316Z,100575.58
2023-05-18T13:11:13.482Z,100579.23
2023-05-18T13:14:00.819Z,100579.26
2023-05-18T13:16:30.772Z,100579.23
2023-05-18T13:19:01.655Z,100579.63
2023-05-18T13:21:31.220Z,100579.08
2023-05-18T13:24:00.389Z,100579.09
2023-05-18T13:26:29.314Z,100576.53
2023-05-18T13:28:59.541Z,100580.73
2023-05-18T13:31:29.308Z,100579.58
2023-05-18T13:33:58.295Z,100578.58
2023-05-18T13:36:29.044Z,100578.14
2023-05-18T13:38:58.093Z,100578.03
2023-05-18T13:41:27.434Z,100575.23
2023-05-18T13:43:56.639Z,100576.40
2023-05-18T13:46:25.982Z,100581.25
2023-05-18T13:48:55.108Z,100580.09
2023-05-18T13:51:24.179Z,100579.99
2023-05-18T13:53:53.284Z,100583.02
2023-05-18T13:56:22.435Z,100579.54
2023-05-18T13:58:51.245Z,100580.95
2023-05-18T14:01:21.733Z,100579.17
2023-05-18T14:03:50.857Z,100576.50
2023-05-18T14:06:22.693Z,100570.71
2023-05-18T14:08:51.616Z,100568.84
2023-05-18T14:11:21.105Z,100567.48
2023-05-18T14:13:50.221Z,100573.66
2023-05-18T14:16:19.374Z,100570.88
2023-05-18T14:18:48.703Z,100575.89
2023-05-18T14:21:17.804Z,100573.82
2023-05-18T14:23:47.616Z,100574.17
2023-05-18T14:26:16.661Z,100569.19
2023-05-18T14:28:46.221Z,100572.77
2023-05-18T14:31:15.169Z,100569.10
2023-05-18T14:33:44.371Z,100567.52
2023-05-18T14:36:13.411Z,100571.35
2023-05-18T14:38:43.001Z,100567.52
2023-05-18T14:41:12.192Z,100566.60
2023-05-18T14:43:41.245Z,100560.23
2023-05-18T14:46:10.344Z,100557.45
2023-05-18T14:48:39.173Z,100552.64
2023-05-18T14:51:08.316Z,100553.30
2023-05-18T14:53:37.489Z,100559.54
2023-05-18T14:56:08.807Z,100546.63
2023-05-18T14:58:37.855Z,100552.35
2023-05-18T15:01:07.071Z,100547.64
2023-05-18T15:03:36.242Z,100551.41
2023-05-18T15:06:08.815Z,100549.23
2023-05-18T15:08:37.837Z,100548.80
2023-05-18T15:11:06.684Z,100548.54
2023-05-18T15:13:35.642Z,100546.63
2023-05-18T15:16:05.265Z,100541.15
2023-05-18T15:18:34.085Z,100537.76
2023-05-18T15:21:03.141Z,100536.98
2023-05-18T15:23:32.127Z,100540.25
2023-05-18T15:26:01.242Z,100539.03
2023-05-18T15:28:30.331Z,100534.18
2023-05-18T15:30:59.238Z,100532.30
2023-05-18T15:33:28.053Z,100534.65
2023-05-18T15:35:57.086Z,100534.15
2023-05-18T15:38:27.268Z,100539.86
2023-05-18T15:40:57.911Z,100540.31
2023-05-18T15:43:29.096Z,100537.80
2023-05-18T15:45:58.163Z,100538.55
2023-05-18T15:48:29.034Z,100537.63
2023-05-18T15:50:58.040Z,100538.19
2023-05-18T15:53:27.203Z,100534.55
2023-05-18T15:55:59.077Z,100538.89
2023-05-18T15:58:28.772Z,100539.59
2023-05-18T16:00:57.829Z,100539.61
2023-05-18T16:03:27.005Z,100541.09
2023-05-18T16:05:56.174Z,100546.30
2023-05-18T16:08:25.328Z,100552.79
2023-05-18T16:10:54.303Z,100551.80
2023-05-18T16:13:26.291Z,100551.73
2023-05-18T16:15:55.247Z,100557.88
2023-05-18T16:18:24.418Z,100560.83
2023-05-18T16:20:54.112Z,100567.48
2023-05-18T16:23:23.084Z,100569.67
2023-05-18T16:25:52.224Z,100574.65
2023-05-18T16:28:21.166Z,100575.77
2023-05-18T16:30:49.819Z,100574.99
2023-05-18T16:33:18.840Z,100578.55
2023-05-18T16:35:47.779Z,100578.05
2023-05-18T16:38:16.857Z,100582.93
2023-05-18T16:40:45.977Z,100582.77
2023-05-18T16:43:15.070Z,100586.20
2023-05-18T16:45:44.069Z,100590.38
2023-05-18T16:48:13.122Z,100593.40
2023-05-18T16:50:42.012Z,100595.27
2023-05-18T16:53:11.297Z,100594.17
2023-05-18T16:55:40.112Z,100595.42
2023-05-18T16:58:10.954Z,100596.45
2023-05-18T17:00:40.009Z,100598.42
2023-05-18T17:03:09.453Z,100598.94
2023-05-18T17:05:38.534Z,100602.49
2023-05-18T17:08:07.587Z,100605.34
2023-05-18T17:10:36.534Z,100607.80
2023-05-18T17:13:06.201Z,100610.48
2023-05-18T17:15:35.677Z,100608.52
2023-05-18T17:18:05.153Z,100610.60
2023-05-18T17:20:34.393Z,100613.25
2023-05-18T17:23:04.177Z,100613.65
2023-05-18T17:25:33.289Z,100616.11
2023-05-18T17:28:02.277Z,100618.45
2023-05-18T17:30:31.572Z,100614.19
2023-05-18T17:33:00.853Z,100619.09
2023-05-18T17:35:30.118Z,100616.98
2023-05-18T17:37:59.178Z,100614.18
2023-05-18T17:40:28.102Z,100617.20
2023-05-18T17:42:57.865Z,100621.31
2023-05-18T17:45:27.006Z,100623.61
2023-05-18T17:47:56.088Z,100624.48
2023-05-18T17:50:25.274Z,100625.14
2023-05-18T17:52:54.548Z,100627.60
2023-05-18T17:55:23.631Z,100625.49
2023-05-18T17:57:52.802Z,100627.69
2023-05-18T18:00:22.794Z,100628.98
2023-05-18T18:02:51.886Z,100637.00
2023-05-18T18:05:21.034Z,100639.19
2023-05-18T18:07:50.320Z,100645.52
2023-05-18T18:10:19.440Z,100645.10
2023-05-18T18:12:48.400Z,100645.68
2023-05-18T18:15:17.725Z,100649.86
2023-05-18T18:17:46.595Z,100652.37
2023-05-18T18:20:15.753Z,100656.91
2023-05-18T18:22:46.710Z,100654.88
2023-05-18T18:25:15.679Z,100658.65
2023-05-18T18:27:45.032Z,100663.37
2023-05-18T18:30:15.852Z,100665.72
2023-05-18T18:32:45.034Z,100667.95
2023-05-18T18:35:14.177Z,100669.64
2023-05-18T18:37:45.312Z,100675.89
2023-05-18T18:40:15.241Z,100675.39
2023-05-18T18:42:44.212Z,100679.76
2023-05-18T18:45:13.663Z,100677.65
2023-05-18T18:47:43.889Z,100679.98
2023-05-18T18:50:12.906Z,100681.72
2023-05-18T18:52:41.887Z,100684.85
2023-05-18T18:55:11.142Z,100692.35
2023-05-18T18:57:40.351Z,100689.13
2023-05-18T19:00:11.939Z,100690.21
2023-05-18T19:02:41.593Z,100694.13
2023-05-18T19:05:11.371Z,100696.00
2023-05-18T19:07:40.797Z,100694.61
2023-05-18T19:10:10.945Z,100696.12
2023-05-18T19:12:40.233Z,100700.80
2023-05-18T19:15:12.625Z,100699.69
2023-05-18T19:17:41.754Z,100698.33
2023-05-18T19:20:11.983Z,100703.29
2023-05-18T19:22:43.759Z,100702.67
2023-05-18T19:25:13.085Z,100705.44
2023-05-18T19:27:42.253Z,100707.04
2023-05-18T19:30:15.930Z,100708.59
2023-05-18T19:32:45.064Z,100705.89
2023-05-18T19:35:14.086Z,100703.55
2023-05-18T19:37:43.108Z,100698.64
2023-05-18T19:40:12.327Z,100700.89
2023-05-18T19:42:41.392Z,100699.02
2023-05-18T19:45:10.664Z,100704.95
2023-05-18T19:47:40.655Z,100707.20
2023-05-18T19:50:10.212Z,100704.98
2023-05-18T19:52:39.259Z,100708.86
2023-05-18T19:55:09.150Z,100710.11
2023-05-18T19:57:38.196Z,100708.70
2023-05-18T20:00:10.417Z,100706.67
2023-05-18T20:02:39.638Z,100709.19
2023-05-18T20:05:11.970Z,100713.98
2023-05-18T20:07:41.280Z,100719.72
2023-05-18T20:10:10.459Z,100725.66
2023-05-18T20:12:39.608Z,100722.13
2023-05-18T20:15:10.114Z,100721.54
2023-05-18T20:17:39.067Z,100723.19
2023-05-18T20:20:09.906Z,100722.46
2023-05-18T20:22:39.546Z,100721.46
2023-05-18T20:25:11.425Z,100719.96
2023-05-18T20:27:40.406Z,100722.36
2023-05-18T20:30:10.552Z,100723.52
2023-05-18T20:32:39.302Z,100719.35
2023-05-18T20:35:08.678Z,100724.58
2023-05-18T20:37:40.718Z,100730.09
2023-05-18T20:40:12.726Z,100730.27
2023-05-18T20:42:41.986Z,100730.99
2023-05-18T20:45:11.679Z,100734.35
2023-05-18T20:47:41.139Z,100732.43
2023-05-18T20:50:11.471Z,100735.41
2023-05-18T20:52:40.534Z,100739.59
2023-05-18T20:55:11.590Z,100739.90
2023-05-18T20:57:40.945Z,100734.79
2023-05-18T21:00:12.043Z,100741.43
2023-05-18T21:02:41.379Z,100739.50
2023-05-18T21:05:10.941Z,100743.89
2023-05-18T21:07:42.082Z,100741.80
2023-05-18T21:10:12.118Z,100740.27
2023-05-18T21:12:41.169Z,100737.77
2023-05-18T21:15:11.409Z,100741.52
2023-05-18T21:17:40.647Z,100738.92
2023-05-18T21:20:11.436Z,100735.92
2023-05-18T21:22:40.558Z,100734.27
2023-05-18T21:25:10.210Z,100731.87
2023-05-18T21:27:39.443Z,100729.92
2023-05-18T21:30:11.579Z,100729.14
2023-05-18T21:32:42.003Z,100726.96
2023-05-18T21:35:11.426Z,100728.23
2023-05-18T21:37:40.623Z,100726.73
2023-05-18T21:40:10.992Z,100726.13
2023-05-18T21:42:44.339Z,100726.02
2023-05-18T21:45:13.979Z,100724.45
2023-05-18T21:47:42.993Z,100731.08
2023-05-18T21:50:12.601Z,100728.16
2023-05-18T21:52:41.650Z,100736.80
2023-05-18T21:55:11.122Z,100734.36
2023-05-18T21:57:40.026Z,100729.73
2023-05-18T22:00:13.259Z,100729.64
2023-05-18T22:02:42.445Z,100728.15
2023-05-18T22:05:11.809Z,100733.05
2023-05-18T22:07:40.962Z,100734.38
2023-05-18T22:10:11.107Z,100736.23
2023-05-18T22:12:42.718Z,100731.55
2023-05-18T22:15:12.639Z,100733.97
2023-05-18T22:17:41.894Z,100737.33
2023-05-18T22:20:11.934Z,100738.25
2023-05-18T22:22:40.899Z,100733.31
2023-05-18T22:25:10.737Z,100738.95
2023-05-18T22:27:39.649Z,100740.02
2023-05-18T22:30:10.576Z,100740.64
2023-05-18T22:32:39.754Z,100741.06
2023-05-18T22:35:10.774Z,100745.56
2023-05-18T22:37:40.509Z,100750.23
2023-05-18T22:40:11.610Z,100754.06
2023-05-18T22:42:40.984Z,100749.31
2023-05-18T22:45:12.058Z,100749.58
2023-05-18T22:47:44.533Z,100747.05
2023-05-18T22:50:13.924Z,100745.23
2023-05-18T22:52:43.108Z,100746.30
2023-05-18T22:55:13.285Z,100752.83
2023-05-18T22:57:43.476Z,100751.02
2023-05-18T23:00:17.263Z,100749.46
2023-05-18T23:02:46.409Z,100754.28
2023-05-18T23:05:16.724Z,100753.67
2023-05-18T23:07:46.405Z,100751.80
2023-05-18T23:10:15.320Z,100755.90
2023-05-18T23:12:45.724Z,100753.86
2023-05-18T23:15:14.870Z,100757.65
2023-05-18T23:17:45.677Z,100753.28
2023-05-18T23:20:14.940Z,100755.23
2023-05-18T23:22:44.295Z,100756.70
2023-05-18T23:25:13.508Z,100757.52
2023-05-18T23:27:42.554Z,100754.80
2023-05-18T23:30:12.893Z,100755.92
2023-05-18T23:32:43.716Z,100760.66
2023-05-18T23:35:15.709Z,100758.59
2023-05-18T23:37:48.340Z,100761.10
2023-05-18T23:40:19.156Z,100760.16
2023-05-18T23:42:49.577Z,100763.76
2023-05-18T23:45:20.136Z,100760.10
2023-05-18T23:47:52.299Z,100759.02
2023-05-18T23:50:23.088Z,100756.95
2023-05-18T23:52:53.811Z,100759.52
2023-05-18T23:55:24.675Z,100759.02
2023-05-18T23:57:56.103Z,100754.54
