createdAt,value
2019-04-25T00:00:19.345Z,99.99
2019-04-25T00:01:19.312Z,99.99
2019-04-25T00:02:19.286Z,99.99
2019-04-25T00:03:19.261Z,99.99
2019-04-25T00:04:19.243Z,99.99
2019-04-25T00:05:19.217Z,99.99
2019-04-25T00:06:19.195Z,99.99
2019-04-25T00:07:19.185Z,99.99
2019-04-25T00:08:19.150Z,99.99
2019-04-25T00:09:19.135Z,99.99
2019-04-25T00:10:19.102Z,99.99
2019-04-25T00:11:19.084Z,99.99
2019-04-25T00:12:19.057Z,99.99
2019-04-25T00:13:19.038Z,99.99
2019-04-25T00:14:19.010Z,99.99
2019-04-25T00:15:18.992Z,99.99
2019-04-25T00:16:18.971Z,99.99
2019-04-25T00:17:18.942Z,99.99
2019-04-25T00:18:18.923Z,99.99
2019-04-25T00:19:18.904Z,99.99
2019-04-25T00:20:18.878Z,99.99
2019-04-25T00:21:18.853Z,99.99
2019-04-25T00:22:18.869Z,99.99
2019-04-25T00:23:18.816Z,99.99
2019-04-25T00:24:18.802Z,99.99
2019-04-25T00:25:18.767Z,99.99
2019-04-25T00:26:18.745Z,99.99
2019-04-25T00:27:18.725Z,99.99
2019-04-25T00:28:18.706Z,99.99
2019-04-25T00:29:18.677Z,99.99
2019-04-25T00:30:18.652Z,99.99
2019-04-25T00:31:18.648Z,99.99
2019-04-25T00:32:18.609Z,99.99
2019-04-25T00:33:18.582Z,99.99
2019-04-25T00:34:18.566Z,99.99
2019-04-25T00:35:18.540Z,99.99
2019-04-25T00:36:18.526Z,99.99
2019-04-25T00:37:18.495Z,99.99
2019-04-25T00:38:18.470Z,99.99
2019-04-25T00:39:18.448Z,99.99
2019-04-25T00:40:18.430Z,99.99
2019-04-25T00:41:18.405Z,99.99
2019-04-25T00:42:18.376Z,99.99
2019-04-25T00:43:18.356Z,99.99
2019-04-25T00:44:18.327Z,99.99
2019-04-25T00:45:18.306Z,99.99
2019-04-25T00:46:18.292Z,99.99
2019-04-25T00:47:18.273Z,99.99
2019-04-25T00:48:18.239Z,99.99
2019-04-25T00:49:18.240Z,99.99
2019-04-25T00:50:18.204Z,99.99
2019-04-25T00:51:18.177Z,99.99
2019-04-25T00:52:18.154Z,99.99
2019-04-25T00:53:18.131Z,99.99
2019-04-25T00:54:18.105Z,99.99
2019-04-25T00:55:26.925Z,99.99
2019-04-25T00:56:18.057Z,99.99
2019-04-25T00:57:18.072Z,99.99
2019-04-25T00:58:18.017Z,99.99
2019-04-25T00:59:17.990Z,99.99
2019-04-25T01:00:17.972Z,99.99
2019-04-25T01:01:17.943Z,99.99
2019-04-25T01:02:17.917Z,99.99
2019-04-25T01:03:17.905Z,99.99
2019-04-25T01:04:17.879Z,99.99
2019-04-25T01:05:17.857Z,99.99
2019-04-25T01:06:17.830Z,99.99
2019-04-25T01:07:17.808Z,99.99
2019-04-25T01:08:17.782Z,99.99
2019-04-25T01:09:17.763Z,99.99
2019-04-25T01:10:17.737Z,99.99
2019-04-25T01:11:17.715Z,99.99
2019-04-25T01:12:17.692Z,99.99
2019-04-25T01:13:17.670Z,99.99
2019-04-25T01:14:17.670Z,99.99
2019-04-25T01:15:17.630Z,99.99
2019-04-25T01:16:17.603Z,99.99
2019-04-25T01:17:17.572Z,99.99
2019-04-25T01:18:17.553Z,99.99
2019-04-25T01:19:17.550Z,99.99
2019-04-25T01:20:17.512Z,99.99
2019-04-25T01:21:17.486Z,99.99
2019-04-25T01:22:17.464Z,99.99
2019-04-25T01:23:17.439Z,99.99
2019-04-25T01:24:17.416Z,99.99
2019-04-25T01:25:17.390Z,99.99
2019-04-25T01:26:17.371Z,99.99
2019-04-25T01:27:17.356Z,99.99
2019-04-25T01:28:17.326Z,99.99
2019-04-25T01:29:17.300Z,99.99
2019-04-25T01:30:17.281Z,99.99
2019-04-25T01:31:17.259Z,99.99
2019-04-25T01:32:17.233Z,99.99
2019-04-25T01:33:17.211Z,99.99
2019-04-25T01:34:17.191Z,99.99
2019-04-25T01:35:17.166Z,99.99
2019-04-25T01:36:17.166Z,99.99
2019-04-25T01:37:17.141Z,99.99
2019-04-25T01:38:17.096Z,99.99
2019-04-25T01:39:17.166Z,99.99
2019-04-25T01:40:17.077Z,99.99
2019-04-25T01:41:17.185Z,99.99
2019-04-25T01:42:17.046Z,99.99
2019-04-25T01:43:17.065Z,99.99
2019-04-25T01:44:16.996Z,99.99
2019-04-25T01:45:16.958Z,99.99
2019-04-25T01:46:16.910Z,99.99
2019-04-25T01:47:16.889Z,99.99
2019-04-25T01:48:16.870Z,99.99
2019-04-25T01:49:16.840Z,99.99
2019-04-25T01:50:16.828Z,99.99
2019-04-25T01:51:16.795Z,99.99
2019-04-25T01:52:16.805Z,99.99
2019-04-25T01:53:16.766Z,99.99
2019-04-25T01:54:16.731Z,99.99
2019-04-25T01:55:16.703Z,99.99
2019-04-25T01:56:16.680Z,99.99
2019-04-25T01:57:16.661Z,99.99
2019-04-25T01:58:16.633Z,99.99
2019-04-25T01:59:16.615Z,99.99
2019-04-25T02:00:16.605Z,99.99
2019-04-25T02:01:16.565Z,99.99
2019-04-25T02:02:16.546Z,99.99
2019-04-25T02:03:16.520Z,99.99
2019-04-25T02:04:16.504Z,99.99
2019-04-25T02:05:16.495Z,99.99
2019-04-25T02:06:16.453Z,99.99
2019-04-25T02:07:16.429Z,99.99
2019-04-25T02:08:16.413Z,99.99
2019-04-25T02:09:16.387Z,99.99
2019-04-25T02:10:16.365Z,99.99
2019-04-25T02:11:17.881Z,99.99
2019-04-25T02:12:16.358Z,99.99
2019-04-25T02:13:16.298Z,99.99
2019-04-25T02:14:16.269Z,99.99
2019-04-25T02:15:16.248Z,99.99
2019-04-25T02:16:16.236Z,99.99
2019-04-25T02:17:16.206Z,99.99
2019-04-25T02:18:16.182Z,99.99
2019-04-25T02:19:16.152Z,99.99
2019-04-25T02:20:16.129Z,99.99
2019-04-25T02:21:16.109Z,99.99
2019-04-25T02:22:16.101Z,99.99
2019-04-25T02:23:16.065Z,99.99
2019-04-25T02:24:16.038Z,99.99
2019-04-25T02:25:16.025Z,99.99
2019-04-25T02:26:18.447Z,99.99
2019-04-25T02:27:15.971Z,99.99
2019-04-25T02:28:16.013Z,99.99
2019-04-25T02:29:15.923Z,99.99
2019-04-25T02:30:15.931Z,99.99
2019-04-25T02:31:18.353Z,99.99
2019-04-25T02:32:15.866Z,99.99
2019-04-25T02:33:15.843Z,99.99
2019-04-25T02:34:18.155Z,99.99
2019-04-25T02:35:15.796Z,99.99
2019-04-25T02:36:15.794Z,99.99
2019-04-25T02:37:15.743Z,99.99
2019-04-25T02:38:16.965Z,99.99
2019-04-25T02:39:15.698Z,99.99
2019-04-25T02:40:15.671Z,99.99
2019-04-25T02:41:15.653Z,99.99
2019-04-25T02:42:16.884Z,99.99
2019-04-25T02:43:15.630Z,99.99
2019-04-25T02:44:15.585Z,99.99
2019-04-25T02:45:16.599Z,99.99
2019-04-25T02:46:15.539Z,99.99
2019-04-25T02:47:15.540Z,99.99
2019-04-25T02:48:15.493Z,99.99
2019-04-25T02:49:29.904Z,99.99
2019-04-25T02:50:15.452Z,99.99
2019-04-25T02:51:15.430Z,99.99
2019-04-25T02:52:17.989Z,99.99
2019-04-25T02:53:15.380Z,99.99
2019-04-25T02:54:15.405Z,99.99
2019-04-25T02:55:29.456Z,99.99
2019-04-25T02:56:30.333Z,99.99
2019-04-25T02:57:15.287Z,99.99
2019-04-25T02:58:15.271Z,99.99
2019-04-25T02:59:15.248Z,99.99
2019-04-25T03:00:15.219Z,99.99
2019-04-25T03:01:21.612Z,99.99
2019-04-25T03:02:15.662Z,99.99
2019-04-25T03:03:15.152Z,99.99
2019-04-25T03:04:15.146Z,99.99
2019-04-25T03:05:15.111Z,99.99
2019-04-25T03:06:15.319Z,99.99
2019-04-25T03:07:17.570Z,99.99
2019-04-25T03:08:15.037Z,99.99
2019-04-25T03:09:15.595Z,99.99
2019-04-25T03:10:15.065Z,99.99
2019-04-25T03:11:15.343Z,99.99
2019-04-25T03:12:29.188Z,99.99
2019-04-25T03:13:15.085Z,99.99
2019-04-25T03:14:14.899Z,99.99
2019-04-25T03:15:14.873Z,99.99
2019-04-25T03:16:14.862Z,99.99
2019-04-25T03:17:14.836Z,99.99
2019-04-25T03:18:15.344Z,99.99
2019-04-25T03:19:14.781Z,99.99
2019-04-25T03:20:14.987Z,99.99
2019-04-25T03:21:17.509Z,99.99
2019-04-25T03:22:15.273Z,99.99
2019-04-25T03:23:14.719Z,99.99
2019-04-25T03:24:16.825Z,99.99
2019-04-25T03:25:17.482Z,99.99
2019-04-25T03:26:14.635Z,99.99
2019-04-25T03:27:14.603Z,99.99
2019-04-25T03:28:15.634Z,99.99
2019-04-25T03:29:14.565Z,99.99
2019-04-25T03:30:17.699Z,99.99
2019-04-25T03:31:22.177Z,99.99
2019-04-25T03:32:19.643Z,99.99
2019-04-25T03:33:19.365Z,99.99
2019-04-25T03:34:19.892Z,99.99
2019-04-25T03:35:14.595Z,99.99
2019-04-25T03:36:17.013Z,99.99
2019-04-25T03:37:14.386Z,99.99
2019-04-25T03:38:14.529Z,99.99
2019-04-25T03:39:14.815Z,99.99
2019-04-25T03:40:14.370Z,99.99
2019-04-25T03:41:14.768Z,99.99
2019-04-25T03:42:14.261Z,99.99
2019-04-25T03:43:14.991Z,99.99
2019-04-25T03:44:14.234Z,99.99
2019-04-25T03:45:14.918Z,99.99
2019-04-25T03:46:14.374Z,99.99
2019-04-25T03:47:14.146Z,99.99
2019-04-25T03:48:14.121Z,99.99
2019-04-25T03:49:14.098Z,99.99
2019-04-25T03:50:14.118Z,99.99
2019-04-25T03:51:15.683Z,99.99
2019-04-25T03:52:14.289Z,99.99
2019-04-25T03:53:14.065Z,99.99
2019-04-25T03:54:14.376Z,99.99
2019-04-25T03:55:14.428Z,99.99
2019-04-25T03:56:14.668Z,99.99
2019-04-25T03:57:14.626Z,99.99
2019-04-25T03:58:14.615Z,99.99
2019-04-25T03:59:14.595Z,99.99
2019-04-25T04:00:14.656Z,99.99
2019-04-25T04:01:15.556Z,99.99
2019-04-25T04:02:15.210Z,99.99
2019-04-25T04:03:15.115Z,99.99
2019-04-25T04:04:16.284Z,99.99
2019-04-25T04:05:14.901Z,99.99
2019-04-25T04:06:15.300Z,99.99
2019-04-25T04:07:14.714Z,99.99
2019-04-25T04:08:15.706Z,99.99
2019-04-25T04:09:14.303Z,99.99
2019-04-25T04:10:15.119Z,99.99
2019-04-25T04:11:14.609Z,99.99
2019-04-25T04:12:14.797Z,99.99
2019-04-25T04:13:14.628Z,99.99
2019-04-25T04:14:15.405Z,99.99
2019-04-25T04:15:15.601Z,99.99
2019-04-25T04:16:14.419Z,99.99
2019-04-25T04:17:15.090Z,99.99
2019-04-25T04:18:16.276Z,99.99
2019-04-25T04:19:14.784Z,99.99
2019-04-25T04:20:14.731Z,99.99
2019-04-25T04:21:15.909Z,99.99
2019-04-25T04:22:15.110Z,99.99
2019-04-25T04:23:14.306Z,99.99
2019-04-25T04:24:14.121Z,99.99
2019-04-25T04:25:13.860Z,99.99
2019-04-25T04:26:13.691Z,99.99
2019-04-25T04:27:14.469Z,99.99
2019-04-25T04:28:14.083Z,99.99
2019-04-25T04:29:14.138Z,99.99
2019-04-25T04:30:14.446Z,99.99
2019-04-25T04:31:14.307Z,99.99
2019-04-25T04:32:14.833Z,99.99
2019-04-25T04:33:25.801Z,99.99
2019-04-25T04:34:14.676Z,99.99
2019-04-25T04:35:14.626Z,99.99
2019-04-25T04:36:15.030Z,99.99
2019-04-25T04:37:14.625Z,99.99
2019-04-25T04:38:14.422Z,99.99
2019-04-25T04:39:13.859Z,99.99
2019-04-25T04:40:14.792Z,99.99
2019-04-25T04:41:14.282Z,99.99
2019-04-25T04:42:14.019Z,99.99
2019-04-25T04:43:15.143Z,99.99
2019-04-25T04:44:14.313Z,99.99
2019-04-25T04:45:14.310Z,99.99
2019-04-25T04:46:15.515Z,99.99
2019-04-25T04:47:14.995Z,99.99
2019-04-25T04:48:14.177Z,99.99
2019-04-25T04:49:14.259Z,99.99
2019-04-25T04:50:14.188Z,99.99
2019-04-25T04:51:14.553Z,99.99
2019-04-25T04:52:14.350Z,99.99
2019-04-25T04:53:13.227Z,99.99
2019-04-25T04:54:13.525Z,99.99
2019-04-25T04:55:15.754Z,99.99
2019-04-25T04:56:15.088Z,99.99
2019-04-25T04:57:25.226Z,99.99
2019-04-25T04:58:13.102Z,99.99
2019-04-25T04:59:14.314Z,99.99
2019-04-25T05:00:14.281Z,99.99
2019-04-25T05:01:13.070Z,99.99
2019-04-25T05:02:15.838Z,99.99
2019-04-25T05:03:13.158Z,99.99
2019-04-25T05:04:13.080Z,99.99
2019-04-25T05:05:14.447Z,99.99
2019-04-25T05:06:15.001Z,99.99
2019-04-25T05:07:14.670Z,99.99
2019-04-25T05:08:12.991Z,99.99
2019-04-25T05:09:14.336Z,99.99
2019-04-25T05:10:13.530Z,99.99
2019-04-25T05:11:12.959Z,99.99
2019-04-25T05:12:13.425Z,99.99
2019-04-25T05:13:12.217Z,99.99
2019-04-25T05:14:14.059Z,99.99
2019-04-25T05:15:14.849Z,99.99
2019-04-25T05:16:14.266Z,99.99
2019-04-25T05:17:12.232Z,99.99
2019-04-25T05:18:12.723Z,99.99
2019-04-25T05:19:13.998Z,99.99
2019-04-25T05:20:12.848Z,99.99
2019-04-25T05:21:12.788Z,99.99
2019-04-25T05:22:14.441Z,99.99
2019-04-25T05:23:12.850Z,99.99
2019-04-25T05:24:12.841Z,99.99
2019-04-25T05:25:13.459Z,99.99
2019-04-25T05:26:12.203Z,99.99
2019-04-25T05:27:12.780Z,99.99
2019-04-25T05:28:13.128Z,99.99
2019-04-25T05:29:14.003Z,99.99
2019-04-25T05:30:14.386Z,99.99
2019-04-25T05:31:14.351Z,99.99
2019-04-25T05:32:11.872Z,99.99
2019-04-25T05:33:11.779Z,99.99
2019-04-25T05:34:13.466Z,99.99
2019-04-25T05:35:13.192Z,99.99
2019-04-25T05:36:11.755Z,99.99
2019-04-25T05:37:13.466Z,99.99
2019-04-25T05:38:13.239Z,99.99
2019-04-25T05:39:11.657Z,99.99
2019-04-25T05:40:11.676Z,99.99
2019-04-25T05:41:11.609Z,99.99
2019-04-25T05:42:11.617Z,99.99
2019-04-25T05:43:13.291Z,99.99
2019-04-25T05:44:11.595Z,99.99
2019-04-25T05:45:13.034Z,99.99
2019-04-25T05:46:13.174Z,99.99
2019-04-25T05:47:11.489Z,99.99
2019-04-25T05:48:11.457Z,99.99
2019-04-25T05:49:11.518Z,99.99
2019-04-25T05:50:11.416Z,99.99
2019-04-25T05:51:11.401Z,99.99
2019-04-25T05:52:11.380Z,99.99
2019-04-25T05:53:11.356Z,99.99
2019-04-25T05:54:11.348Z,99.99
2019-04-25T05:55:11.314Z,99.99
2019-04-25T05:56:11.291Z,99.99
2019-04-25T05:57:11.297Z,99.99
2019-04-25T05:58:11.323Z,99.99
2019-04-25T05:59:11.236Z,99.99
2019-04-25T06:00:11.213Z,99.99
2019-04-25T06:01:11.194Z,99.99
2019-04-25T06:02:11.166Z,99.99
2019-04-25T06:03:11.149Z,98.90
2019-04-25T06:04:11.130Z,99.99
2019-04-25T06:05:11.101Z,99.99
2019-04-25T06:06:11.086Z,99.99
2019-04-25T06:07:11.124Z,99.99
2019-04-25T06:08:11.057Z,99.43
2019-04-25T06:09:11.036Z,99.99
2019-04-25T06:10:11.042Z,97.52
2019-04-25T06:11:11.003Z,97.52
2019-04-25T06:12:10.963Z,95.79
2019-04-25T06:13:10.962Z,93.21
2019-04-25T06:14:10.939Z,90.43
2019-04-25T06:15:10.968Z,90.77
2019-04-25T06:16:10.886Z,91.25
2019-04-25T06:17:10.873Z,92.87
2019-04-25T06:18:10.848Z,92.35
2019-04-25T06:19:14.203Z,93.59
2019-04-25T06:20:10.811Z,93.21
2019-04-25T06:21:10.798Z,93.21
2019-04-25T06:22:10.783Z,99.19
2019-04-25T06:23:10.751Z,98.24
2019-04-25T06:24:10.798Z,95.61
2019-04-25T06:25:13.713Z,96.56
2019-04-25T06:26:23.027Z,96.51
2019-04-25T06:27:10.686Z,96.51
2019-04-25T06:28:10.664Z,97.28
2019-04-25T06:29:10.638Z,97.61
2019-04-25T06:30:10.628Z,96.17
2019-04-25T06:31:10.614Z,97.61
2019-04-25T06:32:10.581Z,98.57
2019-04-25T06:33:10.568Z,97.80
2019-04-25T06:34:10.561Z,97.85
2019-04-25T06:35:10.556Z,98.42
2019-04-25T06:36:10.506Z,97.47
2019-04-25T06:37:10.492Z,94.98
2019-04-25T06:38:10.481Z,94.51
2019-04-25T06:39:10.476Z,96.03
2019-04-25T06:40:10.437Z,99.95
2019-04-25T06:41:10.433Z,96.13
2019-04-25T06:42:10.407Z,94.12
2019-04-25T06:43:10.388Z,94.12
2019-04-25T06:44:10.366Z,95.84
2019-04-25T06:45:10.340Z,99.57
2019-04-25T06:46:10.327Z,99.85
2019-04-25T06:47:10.311Z,96.32
2019-04-25T06:48:10.286Z,96.70
2019-04-25T06:49:10.279Z,98.13
2019-04-25T06:50:10.254Z,97.85
2019-04-25T06:51:10.237Z,95.27
2019-04-25T06:52:10.208Z,94.89
2019-04-25T06:53:10.199Z,96.61
2019-04-25T06:54:10.186Z,98.04
2019-04-25T06:55:10.151Z,99.99
2019-04-25T06:56:10.183Z,98.80
2019-04-25T06:57:10.128Z,97.56
2019-04-25T06:58:14.040Z,99.90
2019-04-25T06:59:10.083Z,97.90
2019-04-25T07:00:10.117Z,96.94
2019-04-25T07:01:10.050Z,97.71
2019-04-25T07:02:10.031Z,95.46
2019-04-25T07:03:10.024Z,93.84
2019-04-25T07:04:09.994Z,96.03
2019-04-25T07:05:09.980Z,92.83
2019-04-25T07:06:09.958Z,92.92
2019-04-25T07:07:12.736Z,94.84
2019-04-25T07:08:09.935Z,90.91
2019-04-25T07:09:09.903Z,87.12
2019-04-25T07:10:09.922Z,87.74
2019-04-25T07:11:09.884Z,86.63
2019-04-25T07:12:09.981Z,83.36
2019-04-25T07:13:09.833Z,81.43
2019-04-25T07:14:09.824Z,82.19
2019-04-25T07:15:09.800Z,76.36
2019-04-25T07:16:09.795Z,74.82
2019-04-25T07:17:09.779Z,72.90
2019-04-25T07:18:09.798Z,75.02
2019-04-25T07:19:09.786Z,73.32
2019-04-25T07:20:09.729Z,70.24
2019-04-25T07:21:09.725Z,69.89
2019-04-25T07:22:09.694Z,73.84
2019-04-25T07:23:09.693Z,72.68
2019-04-25T07:24:09.709Z,70.92
2019-04-25T07:25:09.647Z,71.40
2019-04-25T07:26:09.645Z,71.14
2019-04-25T07:27:09.661Z,67.90
2019-04-25T07:28:21.528Z,69.79
2019-04-25T07:29:09.588Z,72.52
2019-04-25T07:30:09.600Z,70.15
2019-04-25T07:31:09.571Z,69.12
2019-04-25T07:32:09.559Z,69.09
2019-04-25T07:33:09.549Z,71.08
2019-04-25T07:34:09.545Z,69.82
2019-04-25T07:35:09.523Z,71.97
2019-04-25T07:36:09.505Z,67.61
2019-04-25T07:37:09.484Z,67.61
2019-04-25T07:38:09.469Z,72.20
2019-04-25T07:39:10.473Z,70.50
2019-04-25T07:40:09.443Z,68.80
2019-04-25T07:41:09.435Z,65.40
2019-04-25T07:42:09.413Z,64.69
2019-04-25T07:43:09.408Z,65.37
2019-04-25T07:44:09.399Z,64.50
2019-04-25T07:45:09.486Z,65.85
2019-04-25T07:46:09.357Z,67.65
2019-04-25T07:47:09.411Z,70.18
2019-04-25T07:48:09.345Z,66.97
2019-04-25T07:49:09.326Z,67.68
2019-04-25T07:50:09.338Z,66.42
2019-04-25T07:51:09.321Z,66.07
2019-04-25T07:52:11.469Z,66.88
2019-04-25T07:53:09.267Z,66.62
2019-04-25T07:54:09.255Z,65.20
2019-04-25T07:55:09.261Z,62.31
2019-04-25T07:56:09.237Z,63.50
2019-04-25T07:57:09.221Z,65.66
2019-04-25T07:58:09.242Z,61.15
2019-04-25T07:59:09.196Z,60.57
2019-04-25T08:00:09.186Z,59.83
2019-04-25T08:01:09.196Z,61.64
2019-04-25T08:02:09.161Z,62.70
2019-04-25T08:03:09.151Z,61.74
2019-04-25T08:04:09.131Z,62.25
2019-04-25T08:05:09.125Z,61.67
2019-04-25T08:06:09.106Z,59.42
2019-04-25T08:07:09.112Z,60.64
2019-04-25T08:08:09.116Z,61.90
2019-04-25T08:09:09.077Z,62.22
2019-04-25T08:10:09.064Z,62.22
2019-04-25T08:11:09.055Z,59.87
2019-04-25T08:12:09.039Z,60.68
2019-04-25T08:13:09.033Z,59.45
2019-04-25T08:14:09.043Z,60.16
2019-04-25T08:15:09.013Z,57.45
2019-04-25T08:16:08.998Z,58.22
2019-04-25T08:17:08.992Z,62.05
2019-04-25T08:18:08.986Z,58.93
2019-04-25T08:19:08.975Z,55.07
2019-04-25T08:20:08.969Z,55.35
2019-04-25T08:21:08.947Z,57.45
2019-04-25T08:22:08.928Z,57.26
2019-04-25T08:23:08.918Z,57.29
2019-04-25T08:24:08.954Z,58.26
2019-04-25T08:25:08.903Z,61.77
2019-04-25T08:26:08.896Z,58.58
2019-04-25T08:27:08.892Z,59.20
2019-04-25T08:28:08.880Z,62.86
2019-04-25T08:29:08.857Z,62.12
2019-04-25T08:30:08.837Z,60.99
2019-04-25T08:31:08.834Z,58.12
2019-04-25T08:32:08.828Z,56.22
2019-04-25T08:33:08.837Z,56.73
2019-04-25T08:34:08.843Z,56.68
2019-04-25T08:35:08.789Z,56.03
2019-04-25T08:36:09.324Z,55.83
2019-04-25T08:37:18.081Z,55.77
2019-04-25T08:38:08.752Z,55.99
2019-04-25T08:39:08.770Z,56.95
2019-04-25T08:40:08.761Z,54.90
2019-04-25T08:41:08.757Z,56.41
2019-04-25T08:42:08.716Z,57.38
2019-04-25T08:43:08.705Z,58.80
2019-04-25T08:44:08.728Z,55.63
2019-04-25T08:45:08.687Z,55.82
2019-04-25T08:46:08.668Z,52.73
2019-04-25T08:47:08.674Z,50.89
2019-04-25T08:48:08.651Z,51.56
2019-04-25T08:49:08.648Z,53.19
2019-04-25T08:50:08.627Z,52.77
2019-04-25T08:51:08.621Z,53.49
2019-04-25T08:52:08.609Z,55.10
2019-04-25T08:53:08.605Z,54.98
2019-04-25T08:54:08.589Z,55.71
2019-04-25T08:55:08.585Z,55.83
2019-04-25T08:56:08.592Z,58.02
2019-04-25T08:57:08.566Z,52.05
2019-04-25T08:58:08.566Z,51.13
2019-04-25T08:59:08.579Z,49.97
2019-04-25T09:00:08.528Z,49.19
2019-04-25T09:01:08.544Z,51.84
2019-04-25T09:02:08.538Z,50.38
2019-04-25T09:03:08.523Z,49.02
2019-04-25T09:04:08.507Z,49.29
2019-04-25T09:05:08.487Z,51.72
2019-04-25T09:06:08.499Z,52.32
2019-04-25T09:07:08.488Z,51.81
2019-04-25T09:08:08.464Z,49.65
2019-04-25T09:09:08.493Z,48.47
2019-04-25T09:10:08.437Z,49.07
2019-04-25T09:11:08.437Z,46.99
2019-04-25T09:12:08.443Z,50.77
2019-04-25T09:13:08.416Z,51.23
2019-04-25T09:14:08.402Z,51.30
2019-04-25T09:15:08.399Z,53.31
2019-04-25T09:16:08.401Z,55.21
2019-04-25T09:17:08.406Z,58.60
2019-04-25T09:18:08.377Z,56.47
2019-04-25T09:19:08.396Z,59.01
2019-04-25T09:20:08.356Z,53.26
2019-04-25T09:21:08.348Z,50.26
2019-04-25T09:22:08.338Z,52.58
2019-04-25T09:23:08.370Z,50.38
2019-04-25T09:24:08.323Z,49.41
2019-04-25T09:25:08.309Z,49.12
2019-04-25T09:26:08.297Z,50.50
2019-04-25T09:27:08.306Z,51.67
2019-04-25T09:28:08.281Z,50.77
2019-04-25T09:29:16.699Z,50.26
2019-04-25T09:30:08.268Z,51.42
2019-04-25T09:31:08.258Z,49.70
2019-04-25T09:32:08.256Z,52.34
2019-04-25T09:33:08.265Z,50.46
2019-04-25T09:34:08.236Z,50.38
2019-04-25T09:35:08.232Z,49.99
2019-04-25T09:36:08.240Z,48.71
2019-04-25T09:37:08.207Z,46.65
2019-04-25T09:38:08.200Z,52.01
2019-04-25T09:39:08.194Z,51.26
2019-04-25T09:40:08.204Z,47.55
2019-04-25T09:41:08.187Z,47.52
2019-04-25T09:42:08.166Z,49.95
2019-04-25T09:43:08.162Z,49.75
2019-04-25T09:44:08.150Z,50.04
2019-04-25T09:45:08.149Z,47.50
2019-04-25T09:46:08.150Z,49.63
2019-04-25T09:47:08.130Z,48.18
2019-04-25T09:48:08.140Z,47.11
2019-04-25T09:49:08.126Z,47.96
2019-04-25T09:50:08.104Z,49.51
2019-04-25T09:51:08.103Z,50.70
2019-04-25T09:52:08.089Z,49.82
2019-04-25T09:53:20.784Z,50.09
2019-04-25T09:54:08.066Z,48.74
2019-04-25T09:55:08.091Z,50.09
2019-04-25T09:56:08.073Z,50.09
2019-04-25T09:57:08.047Z,50.48
2019-04-25T09:58:08.045Z,51.06
2019-04-25T09:59:08.037Z,53.41
2019-04-25T10:00:08.027Z,50.53
2019-04-25T10:01:08.018Z,48.66
2019-04-25T10:02:08.038Z,49.02
2019-04-25T10:03:08.005Z,49.34
2019-04-25T10:04:08.005Z,49.34
2019-04-25T10:05:08.020Z,47.11
2019-04-25T10:06:07.973Z,49.19
2019-04-25T10:07:07.976Z,50.19
2019-04-25T10:08:07.970Z,52.06
2019-04-25T10:09:07.963Z,50.43
2019-04-25T10:10:07.969Z,48.68
2019-04-25T10:11:07.948Z,46.60
2019-04-25T10:12:07.947Z,50.21
2019-04-25T10:13:07.960Z,46.01
2019-04-25T10:14:07.931Z,46.65
2019-04-25T10:15:07.922Z,46.92
2019-04-25T10:16:07.931Z,47.09
2019-04-25T10:17:07.930Z,48.52
2019-04-25T10:18:07.902Z,48.69
2019-04-25T10:19:07.915Z,50.12
2019-04-25T10:20:07.896Z,50.40
2019-04-25T10:21:07.886Z,50.24
2019-04-25T10:22:07.890Z,50.94
2019-04-25T10:23:07.867Z,52.03
2019-04-25T10:24:07.877Z,49.90
2019-04-25T10:25:07.877Z,49.68
2019-04-25T10:26:07.864Z,50.82
2019-04-25T10:27:07.852Z,50.24
2019-04-25T10:28:07.836Z,52.08
2019-04-25T10:29:07.832Z,50.52
2019-04-25T10:30:16.906Z,49.75
2019-04-25T10:31:07.821Z,47.79
2019-04-25T10:32:07.816Z,49.46
2019-04-25T10:33:07.806Z,50.14
2019-04-25T10:34:07.800Z,50.45
2019-04-25T10:35:07.787Z,49.65
2019-04-25T10:36:07.800Z,50.43
2019-04-25T10:37:07.784Z,49.17
2019-04-25T10:38:07.814Z,48.06
2019-04-25T10:39:10.767Z,52.22
2019-04-25T10:40:07.786Z,52.92
2019-04-25T10:41:07.759Z,51.73
2019-04-25T10:42:07.756Z,50.18
2019-04-25T10:43:07.746Z,49.70
2019-04-25T10:44:07.736Z,51.95
2019-04-25T10:45:20.249Z,50.21
2019-04-25T10:46:07.724Z,50.70
2019-04-25T10:47:07.717Z,49.34
2019-04-25T10:48:07.717Z,51.30
2019-04-25T10:49:07.698Z,49.37
2019-04-25T10:50:07.700Z,47.31
2019-04-25T10:51:07.693Z,47.79
2019-04-25T10:52:07.704Z,48.57
2019-04-25T10:53:07.676Z,48.97
2019-04-25T10:54:07.685Z,48.69
2019-04-25T10:55:07.676Z,49.75
2019-04-25T10:56:07.691Z,50.07
2019-04-25T10:57:07.646Z,47.84
2019-04-25T10:58:07.642Z,47.45
2019-04-25T10:59:07.660Z,48.83
2019-04-25T11:00:09.587Z,46.12
2019-04-25T11:01:07.638Z,46.39
2019-04-25T11:02:07.629Z,45.42
2019-04-25T11:03:07.614Z,44.93
2019-04-25T11:04:07.607Z,45.03
2019-04-25T11:05:07.604Z,44.91
2019-04-25T11:06:07.591Z,48.13
2019-04-25T11:07:07.591Z,47.16
2019-04-25T11:08:07.581Z,46.48
2019-04-25T11:09:07.588Z,45.42
2019-04-25T11:10:07.571Z,45.81
2019-04-25T11:11:07.588Z,48.61
2019-04-25T11:12:07.563Z,47.86
2019-04-25T11:13:07.562Z,46.48
2019-04-25T11:14:07.672Z,45.61
2019-04-25T11:15:07.540Z,45.01
2019-04-25T11:16:07.538Z,45.68
2019-04-25T11:17:07.530Z,45.68
2019-04-25T11:18:07.531Z,45.59
2019-04-25T11:19:07.521Z,46.97
2019-04-25T11:20:07.511Z,44.84
2019-04-25T11:21:07.507Z,43.48
2019-04-25T11:22:07.498Z,45.73
2019-04-25T11:23:07.488Z,46.99
2019-04-25T11:24:07.493Z,47.20
2019-04-25T11:25:07.486Z,46.24
2019-04-25T11:26:07.488Z,43.79
2019-04-25T11:27:07.478Z,43.68
2019-04-25T11:28:07.495Z,44.57
2019-04-25T11:29:07.460Z,45.61
2019-04-25T11:30:10.797Z,44.84
2019-04-25T11:31:07.458Z,50.12
2019-04-25T11:32:07.511Z,43.72
2019-04-25T11:33:07.439Z,44.84
2019-04-25T11:34:07.467Z,46.99
2019-04-25T11:35:07.429Z,48.95
2019-04-25T11:36:07.445Z,47.62
2019-04-25T11:37:07.434Z,50.16
2019-04-25T11:38:08.166Z,44.01
2019-04-25T11:39:07.430Z,45.65
2019-04-25T11:40:07.406Z,46.65
2019-04-25T11:41:07.393Z,44.98
2019-04-25T11:42:07.398Z,46.82
2019-04-25T11:43:07.384Z,46.65
2019-04-25T11:44:07.381Z,45.78
2019-04-25T11:45:07.370Z,45.10
2019-04-25T11:46:07.398Z,42.96
2019-04-25T11:47:08.672Z,42.46
2019-04-25T11:48:07.362Z,43.72
2019-04-25T11:49:07.359Z,44.30
2019-04-25T11:50:07.355Z,43.72
2019-04-25T11:51:07.348Z,43.60
2019-04-25T11:52:07.339Z,45.47
2019-04-25T11:53:07.329Z,45.65
2019-04-25T11:54:07.346Z,43.72
2019-04-25T11:55:07.320Z,43.13
2019-04-25T11:56:07.320Z,43.23
2019-04-25T11:57:07.310Z,42.54
2019-04-25T11:58:07.308Z,42.44
2019-04-25T11:59:07.298Z,45.15
2019-04-25T12:00:07.299Z,43.82
2019-04-25T12:01:07.355Z,42.80
2019-04-25T12:02:07.296Z,43.87
2019-04-25T12:03:07.285Z,45.03
2019-04-25T12:04:07.295Z,43.41
2019-04-25T12:05:07.266Z,42.24
2019-04-25T12:06:07.272Z,43.31
2019-04-25T12:07:08.618Z,43.41
2019-04-25T12:08:07.247Z,43.52
2019-04-25T12:09:07.244Z,44.40
2019-04-25T12:10:07.241Z,44.88
2019-04-25T12:11:07.237Z,45.17
2019-04-25T12:12:07.228Z,43.33
2019-04-25T12:13:07.219Z,44.90
2019-04-25T12:14:07.218Z,42.55
2019-04-25T12:15:07.215Z,42.36
2019-04-25T12:16:07.212Z,41.88
2019-04-25T12:17:07.196Z,43.54
2019-04-25T12:18:07.190Z,43.76
2019-04-25T12:19:07.192Z,44.15
2019-04-25T12:20:07.183Z,41.92
2019-04-25T12:21:07.186Z,40.92
2019-04-25T12:22:07.173Z,42.09
2019-04-25T12:23:10.399Z,43.16
2019-04-25T12:24:07.165Z,42.48
2019-04-25T12:25:07.157Z,44.44
2019-04-25T12:26:07.155Z,43.95
2019-04-25T12:27:07.138Z,43.26
2019-04-25T12:28:07.147Z,42.29
2019-04-25T12:29:07.129Z,42.02
2019-04-25T12:30:07.123Z,40.95
2019-04-25T12:31:07.121Z,42.02
2019-04-25T12:32:07.118Z,42.61
2019-04-25T12:33:18.436Z,43.98
2019-04-25T12:34:07.109Z,46.21
2019-04-25T12:35:07.098Z,43.40
2019-04-25T12:36:07.100Z,41.06
2019-04-25T12:37:07.087Z,41.38
2019-04-25T12:38:07.135Z,41.45
2019-04-25T12:39:07.212Z,42.79
2019-04-25T12:40:07.084Z,42.61
2019-04-25T12:41:07.087Z,42.74
2019-04-25T12:42:07.074Z,41.10
2019-04-25T12:43:07.071Z,39.65
2019-04-25T12:44:08.833Z,39.86
2019-04-25T12:45:07.065Z,38.21
2019-04-25T12:46:07.074Z,40.83
2019-04-25T12:47:07.065Z,40.73
2019-04-25T12:48:07.055Z,38.96
2019-04-25T12:49:07.055Z,40.50
2019-04-25T12:50:07.052Z,40.60
2019-04-25T12:51:07.051Z,40.29
2019-04-25T12:52:07.053Z,39.90